createdAt,value
2023-06-10T00:01:23.794Z,23.50
2023-06-10T00:06:25.614Z,23.50
2023-06-10T00:11:27.455Z,23.50
2023-06-10T00:16:29.349Z,23.40
2023-06-10T00:21:38.317Z,23.50
2023-06-10T00:26:40.570Z,23.40
2023-06-10T00:31:42.325Z,23.40
2023-06-10T00:36:44.405Z,23.50
2023-06-10T00:41:46.137Z,23.40
2023-06-10T00:46:48.072Z,23.50
2023-06-10T00:51:49.923Z,23.40
2023-06-10T00:56:51.729Z,23.40
2023-06-10T01:01:53.602Z,23.40
2023-06-10T01:07:05.028Z,23.40
2023-06-10T01:12:11.195Z,23.40
2023-06-10T01:17:13.521Z,23.50
2023-06-10T01:22:17.344Z,23.50
2023-06-10T01:27:21.050Z,23.40
2023-06-10T01:32:26.839Z,23.40
2023-06-10T01:37:28.718Z,23.40
2023-06-10T01:42:30.782Z,23.40
2023-06-10T01:47:32.793Z,23.40
2023-06-10T01:52:34.600Z,23.40
2023-06-10T01:57:36.606Z,23.40
2023-06-10T02:02:38.486Z,23.40
2023-06-10T02:07:41.083Z,23.30
2023-06-10T02:12:42.868Z,23.40
2023-06-10T02:17:45.985Z,23.30
2023-06-10T02:22:47.978Z,23.30
2023-06-10T02:27:49.640Z,23.30
2023-06-10T02:32:52.007Z,23.30
2023-06-10T02:37:53.851Z,23.30
2023-06-10T02:42:55.943Z,23.30
2023-06-10T02:47:57.673Z,23.30
2023-06-10T02:52:59.676Z,23.20
2023-06-10T02:58:01.969Z,23.20
2023-06-10T03:03:04.628Z,23.20
2023-06-10T03:08:06.511Z,23.20
2023-06-10T03:13:08.350Z,23.20
2023-06-10T03:18:10.297Z,23.20
2023-06-10T03:23:12.284Z,23.20
2023-06-10T03:28:14.024Z,23.20
2023-06-10T03:33:16.261Z,23.20
2023-06-10T03:38:18.018Z,23.20
2023-06-10T03:43:19.798Z,23.20
2023-06-10T03:48:21.699Z,23.20
2023-06-10T03:53:23.588Z,23.20
2023-06-10T03:58:25.822Z,23.20
2023-06-10T04:03:28.615Z,23.20
2023-06-10T04:08:30.874Z,23.20
2023-06-10T04:13:32.791Z,23.20
2023-06-10T04:18:34.729Z,23.20
2023-06-10T04:23:37.997Z,23.20
2023-06-10T04:28:39.918Z,23.20
2023-06-10T04:33:41.751Z,23.20
2023-06-10T04:38:44.014Z,23.20
2023-06-10T04:43:45.886Z,23.20
2023-06-10T05:01:03.129Z,23.20
2023-06-10T05:06:04.939Z,23.20
2023-06-10T05:11:07.354Z,23.10
2023-06-10T05:16:09.684Z,23.10
2023-06-10T05:33:25.662Z,23.10
2023-06-10T05:38:49.132Z,23.10
2023-06-10T05:43:50.956Z,23.10
2023-06-10T05:48:52.640Z,23.20
2023-06-10T05:53:54.416Z,23.10
2023-06-10T05:58:56.048Z,23.20
2023-06-10T06:03:57.783Z,23.20
2023-06-10T06:08:59.462Z,23.20
2023-06-10T06:14:01.114Z,23.30
2023-06-10T06:19:02.851Z,23.30
2023-06-10T06:24:04.656Z,23.40
2023-06-10T06:29:06.433Z,23.40
2023-06-10T06:34:08.041Z,23.40
2023-06-10T06:39:09.871Z,23.40
2023-06-10T06:44:11.669Z,23.50
2023-06-10T06:49:13.339Z,23.50
2023-06-10T06:54:15.349Z,23.60
2023-06-10T06:59:18.456Z,23.60
2023-06-10T07:04:20.867Z,23.70
2023-06-10T07:09:22.774Z,23.70
2023-06-10T07:14:24.400Z,23.80
2023-06-10T07:19:26.137Z,23.80
2023-06-10T07:24:27.772Z,23.90
2023-06-10T07:29:29.453Z,23.80
2023-06-10T07:34:31.196Z,23.80
2023-06-10T07:39:33.073Z,23.80
2023-06-10T07:44:34.846Z,23.70
2023-06-10T07:49:36.565Z,23.70
2023-06-10T07:54:38.335Z,23.70
2023-06-10T07:59:40.091Z,23.70
2023-06-10T08:04:41.823Z,23.70
2023-06-10T08:09:43.485Z,23.70
2023-06-10T08:14:45.414Z,23.70
2023-06-10T08:19:47.034Z,23.80
2023-06-10T08:24:49.545Z,23.80
2023-06-10T08:29:51.655Z,23.80
2023-06-10T08:34:53.449Z,23.70
2023-06-10T08:39:55.072Z,23.80
2023-06-10T08:44:57.402Z,23.80
2023-06-10T08:50:04.825Z,23.90
2023-06-10T08:55:16.121Z,23.90
2023-06-10T09:00:18.143Z,23.90
2023-06-10T09:05:20.157Z,23.90
2023-06-10T09:10:21.949Z,23.80
2023-06-10T09:15:23.585Z,23.80
2023-06-10T09:20:25.696Z,23.80
2023-06-10T09:25:39.900Z,23.80
2023-06-10T09:30:41.639Z,23.80
2023-06-10T09:35:50.604Z,23.80
2023-06-10T09:40:53.121Z,23.80
2023-06-10T09:45:57.157Z,23.80
2023-06-10T09:50:58.847Z,23.80
2023-06-10T09:56:00.738Z,23.90
2023-06-10T10:01:05.743Z,23.90
2023-06-10T10:06:07.722Z,24.00
2023-06-10T10:11:09.885Z,24.10
2023-06-10T10:16:12.802Z,24.10
2023-06-10T10:21:16.269Z,24.20
2023-06-10T10:26:18.350Z,24.30
2023-06-10T10:31:20.308Z,24.40
2023-06-10T10:36:22.004Z,24.40
2023-06-10T10:41:24.327Z,24.40
2023-06-10T10:46:26.145Z,24.50
2023-06-10T10:51:34.767Z,24.50
2023-06-10T10:56:36.412Z,24.50
2023-06-10T11:01:42.156Z,24.50
2023-06-10T11:06:52.962Z,24.50
2023-06-10T11:11:57.406Z,24.60
2023-06-10T11:17:00.081Z,24.50
2023-06-10T11:22:03.048Z,24.50
2023-06-10T11:27:18.360Z,24.50
2023-06-10T11:32:20.276Z,24.50
2023-06-10T11:37:22.631Z,24.50
2023-06-10T11:42:24.317Z,24.60
2023-06-10T11:47:27.873Z,24.50
2023-06-10T11:52:30.746Z,24.50
2023-06-10T11:57:35.542Z,24.60
2023-06-10T12:02:37.343Z,24.50
2023-06-10T12:07:39.061Z,24.60
2023-06-10T12:12:42.026Z,24.60
2023-06-10T12:17:44.460Z,24.60
2023-06-10T12:22:46.971Z,24.60
2023-06-10T12:27:52.708Z,24.60
2023-06-10T12:32:55.293Z,24.60
2023-06-10T12:38:03.449Z,24.60
2023-06-10T12:43:05.217Z,24.70
2023-06-10T12:48:11.348Z,24.70
2023-06-10T12:53:13.210Z,24.80
2023-06-10T12:58:14.861Z,24.90
2023-06-10T13:03:16.482Z,25.00
2023-06-10T13:08:18.485Z,25.00
2023-06-10T13:13:20.086Z,25.10
2023-06-10T13:18:21.710Z,25.10
2023-06-10T13:23:23.483Z,25.10
2023-06-10T13:28:25.155Z,25.10
2023-06-10T13:33:26.957Z,25.10
2023-06-10T13:38:28.720Z,25.10
2023-06-10T13:43:30.457Z,25.10
2023-06-10T13:48:32.296Z,25.10
2023-06-10T13:53:33.956Z,25.00
2023-06-10T13:58:40.009Z,25.00
2023-06-10T14:03:41.700Z,25.00
2023-06-10T14:08:43.687Z,24.90
2023-06-10T14:13:45.412Z,24.90
2023-06-10T14:18:47.003Z,24.80
2023-06-10T14:23:50.341Z,24.90
2023-06-10T14:28:52.273Z,24.90
2023-06-10T14:33:53.930Z,24.80
2023-06-10T14:38:55.738Z,24.90
2023-06-10T14:43:57.459Z,24.90
2023-06-10T14:49:00.629Z,25.10
2023-06-10T14:54:02.967Z,25.20
2023-06-10T14:59:04.668Z,25.30
2023-06-10T15:04:06.506Z,25.30
2023-06-10T15:09:08.318Z,25.40
2023-06-10T15:14:09.918Z,25.50
2023-06-10T15:19:11.541Z,25.60
2023-06-10T15:24:13.235Z,25.50
2023-06-10T15:29:14.902Z,25.50
2023-06-10T15:34:16.611Z,25.50
2023-06-10T15:39:19.790Z,25.50
2023-06-10T15:44:21.498Z,25.50
2023-06-10T15:49:23.111Z,25.50
2023-06-10T15:54:25.276Z,25.40
2023-06-10T15:59:27.001Z,25.40
2023-06-10T16:04:28.695Z,25.40
2023-06-10T16:09:30.467Z,25.40
2023-06-10T16:14:32.171Z,25.40
2023-06-10T16:19:33.850Z,25.40
2023-06-10T16:24:35.654Z,25.40
2023-06-10T16:29:37.353Z,25.40
2023-06-10T16:34:38.963Z,25.50
2023-06-10T16:39:40.942Z,25.50
2023-06-10T16:44:42.774Z,25.50
2023-06-10T16:49:44.411Z,25.50
2023-06-10T16:54:46.064Z,25.50
2023-06-10T16:59:47.685Z,25.60
2023-06-10T17:04:49.513Z,25.60
2023-06-10T17:09:51.274Z,25.60
2023-06-10T17:14:52.958Z,25.60
2023-06-10T17:19:54.678Z,25.70
2023-06-10T17:24:56.430Z,25.70
2023-06-10T17:29:58.240Z,25.70
2023-06-10T17:34:59.834Z,25.80
2023-06-10T17:40:01.539Z,25.90
2023-06-10T17:45:03.425Z,25.90
2023-06-10T17:50:05.340Z,25.90
2023-06-10T17:55:07.181Z,25.90
2023-06-10T18:00:09.025Z,25.90
2023-06-10T18:05:11.206Z,25.90
2023-06-10T18:10:13.241Z,25.90
2023-06-10T18:15:14.957Z,26.00
2023-06-10T18:20:16.692Z,26.00
2023-06-10T18:25:18.397Z,26.10
2023-06-10T18:30:19.995Z,26.10
2023-06-10T18:35:22.287Z,26.10
2023-06-10T18:40:24.049Z,26.10
2023-06-10T18:45:25.900Z,26.00
2023-06-10T18:50:27.757Z,25.90
2023-06-10T18:55:32.522Z,25.80
2023-06-10T19:00:35.070Z,25.70
2023-06-10T19:05:36.941Z,25.60
2023-06-10T19:10:38.706Z,25.60
2023-06-10T19:15:40.879Z,25.50
2023-06-10T19:20:43.873Z,25.40
2023-06-10T19:25:45.661Z,25.30
2023-06-10T19:30:47.325Z,25.30
2023-06-10T19:35:48.935Z,25.20
2023-06-10T19:40:52.605Z,25.20
2023-06-10T19:45:54.332Z,25.10
2023-06-10T19:50:55.994Z,25.10
2023-06-10T19:55:57.608Z,25.00
2023-06-10T20:00:59.251Z,25.00
2023-06-10T20:06:01.508Z,25.00
2023-06-10T20:11:03.143Z,24.90
2023-06-10T20:16:04.933Z,24.90
2023-06-10T20:21:06.580Z,24.90
2023-06-10T20:26:08.381Z,24.90
2023-06-10T20:31:10.067Z,24.90
2023-06-10T20:36:11.684Z,24.90
2023-06-10T20:41:13.611Z,24.80
2023-06-10T20:46:15.272Z,24.80
2023-06-10T20:51:17.009Z,24.80
2023-06-10T20:56:18.687Z,24.80
2023-06-10T21:01:20.691Z,24.80
2023-06-10T21:06:23.269Z,24.80
2023-06-10T21:11:25.084Z,24.80
2023-06-10T21:16:27.646Z,24.80
2023-06-10T21:21:29.469Z,24.80
2023-06-10T21:26:31.406Z,24.70
2023-06-10T21:31:33.636Z,24.70
2023-06-10T21:36:35.614Z,24.70
2023-06-10T21:41:37.234Z,24.70
2023-06-10T21:46:38.899Z,24.60
2023-06-10T21:51:41.142Z,24.60
2023-06-10T21:56:47.627Z,24.60
2023-06-10T22:01:49.441Z,24.60
2023-06-10T22:06:51.170Z,24.50
2023-06-10T22:11:52.845Z,24.50
2023-06-10T22:16:54.561Z,24.50
2023-06-10T22:21:56.312Z,24.50
2023-06-10T22:26:57.939Z,24.50
2023-06-10T22:31:59.615Z,24.40
2023-06-10T22:37:01.503Z,24.40
2023-06-10T22:42:05.757Z,24.40
2023-06-10T22:47:07.580Z,24.40
2023-06-10T22:52:12.670Z,24.40
2023-06-10T22:57:14.400Z,24.40
2023-06-10T23:02:16.208Z,24.30
2023-06-10T23:07:20.856Z,24.30
2023-06-10T23:12:22.663Z,24.30
2023-06-10T23:17:24.744Z,24.30
2023-06-10T23:22:26.957Z,24.20
2023-06-10T23:27:29.330Z,24.20
2023-06-10T23:32:32.418Z,24.20
2023-06-10T23:37:34.414Z,24.20
2023-06-10T23:42:36.285Z,24.20
2023-06-10T23:47:38.992Z,24.20
2023-06-10T23:52:41.347Z,24.20
2023-06-10T23:57:43.339Z,24.20
