createdAt,value
2023-04-26T00:00:47.390Z,96104
2023-04-26T00:01:47.367Z,96103
2023-04-26T00:02:47.477Z,96105
2023-04-26T00:05:47.462Z,96106
2023-04-26T00:08:47.417Z,96106
2023-04-26T00:09:47.436Z,96109
2023-04-26T00:10:47.435Z,96107
2023-04-26T00:13:47.411Z,96109
2023-04-26T00:14:47.432Z,96112
2023-04-26T00:15:47.431Z,96110
2023-04-26T00:16:47.501Z,96112
2023-04-26T00:17:47.550Z,96115
2023-04-26T00:19:47.466Z,96108
2023-04-26T00:20:47.504Z,96111
2023-04-26T00:21:47.411Z,96110
2023-04-26T00:22:47.453Z,96111
2023-04-26T00:23:47.407Z,96111
2023-04-26T00:24:47.509Z,96113
2023-04-26T00:25:47.463Z,96118
2023-04-26T00:26:47.420Z,96119
2023-04-26T00:27:47.504Z,96120
2023-04-26T00:28:47.452Z,96120
2023-04-26T00:29:47.444Z,96120
2023-04-26T00:30:47.491Z,96122
2023-04-26T00:32:47.577Z,96127
2023-04-26T00:33:47.488Z,96123
2023-04-26T00:34:47.459Z,96123
2023-04-26T00:35:47.486Z,96119
2023-04-26T00:36:47.511Z,96120
2023-04-26T00:37:47.456Z,96120
2023-04-26T00:38:47.504Z,96118
2023-04-26T00:39:47.506Z,96118
2023-04-26T00:40:47.481Z,96117
2023-04-26T00:41:47.497Z,96117
2023-04-26T00:42:47.476Z,96117
2023-04-26T00:43:47.499Z,96119
2023-04-26T00:44:47.512Z,96116
2023-04-26T00:45:47.504Z,96116
2023-04-26T00:46:47.517Z,96113
2023-04-26T00:48:47.506Z,96112
2023-04-26T00:49:47.502Z,96114
2023-04-26T00:50:47.479Z,96114
2023-04-26T00:51:47.505Z,96111
2023-04-26T00:52:47.499Z,96112
2023-04-26T00:53:47.526Z,96111
2023-04-26T00:54:47.537Z,96108
2023-04-26T00:55:47.518Z,96108
2023-04-26T00:56:47.542Z,96109
2023-04-26T00:58:47.513Z,96110
2023-04-26T00:59:47.569Z,96107
2023-04-26T01:00:47.636Z,96113
2023-04-26T01:03:47.819Z,96112
2023-04-26T01:05:47.559Z,96117
2023-04-26T01:06:47.507Z,96117
2023-04-26T01:07:47.529Z,96114
2023-04-26T01:08:47.524Z,96116
2023-04-26T01:09:47.592Z,96117
2023-04-26T01:10:47.595Z,96115
2023-04-26T01:11:47.557Z,96118
2023-04-26T01:12:47.576Z,96118
2023-04-26T01:13:47.547Z,96113
2023-04-26T01:14:47.560Z,96112
2023-04-26T01:15:47.612Z,96106
2023-04-26T01:16:47.619Z,96106
2023-04-26T01:18:47.587Z,96105
2023-04-26T01:19:47.632Z,96108
2023-04-26T01:20:47.596Z,96108
2023-04-26T01:21:47.559Z,96108
2023-04-26T01:22:47.599Z,96107
2023-04-26T01:23:47.615Z,96104
2023-04-26T01:24:47.569Z,96104
2023-04-26T01:26:47.637Z,96104
2023-04-26T01:27:47.613Z,96104
2023-04-26T01:28:47.631Z,96102
2023-04-26T01:29:47.620Z,96102
2023-04-26T01:30:47.674Z,96103
2023-04-26T01:31:47.630Z,96105
2023-04-26T01:32:47.675Z,96105
2023-04-26T01:33:47.640Z,96104
2023-04-26T01:34:47.611Z,96102
2023-04-26T01:35:47.617Z,96102
2023-04-26T01:36:47.593Z,96103
2023-04-26T01:37:47.630Z,96103
2023-04-26T01:38:47.640Z,96101
2023-04-26T01:39:47.642Z,96103
2023-04-26T01:40:47.676Z,96100
2023-04-26T01:41:47.636Z,96099
2023-04-26T01:43:47.692Z,96100
2023-04-26T01:44:47.677Z,96099
2023-04-26T01:45:47.649Z,96099
2023-04-26T01:47:47.734Z,96103
2023-04-26T01:48:47.627Z,96103
2023-04-26T01:49:47.720Z,96097
2023-04-26T01:50:47.634Z,96096
2023-04-26T01:51:47.694Z,96095
2023-04-26T01:52:47.687Z,96092
2023-04-26T01:53:47.715Z,96094
2023-04-26T01:54:47.718Z,96093
2023-04-26T01:55:47.643Z,96092
2023-04-26T01:57:47.714Z,96090
2023-04-26T01:58:47.708Z,96087
2023-04-26T01:59:47.683Z,96087
2023-04-26T02:00:47.691Z,96091
2023-04-26T02:02:47.778Z,96092
2023-04-26T02:03:47.695Z,96092
2023-04-26T02:04:47.738Z,96093
2023-04-26T02:05:47.681Z,96090
2023-04-26T02:06:47.672Z,96090
2023-04-26T02:07:47.709Z,96088
2023-04-26T02:08:47.726Z,96090
2023-04-26T02:09:47.724Z,96089
2023-04-26T02:10:47.746Z,96088
2023-04-26T02:12:47.745Z,96086
2023-04-26T02:13:47.719Z,96082
2023-04-26T02:14:47.700Z,96085
2023-04-26T02:15:47.776Z,96085
2023-04-26T02:16:47.687Z,96080
2023-04-26T02:17:47.774Z,96078
2023-04-26T02:18:47.716Z,96076
2023-04-26T02:19:47.733Z,96076
2023-04-26T02:21:47.709Z,96071
2023-04-26T02:22:47.759Z,96074
2023-04-26T02:23:47.715Z,96074
2023-04-26T02:24:47.728Z,96071
2023-04-26T02:25:47.791Z,96070
2023-04-26T02:26:47.734Z,96070
2023-04-26T02:27:47.749Z,96069
2023-04-26T02:28:47.778Z,96068
2023-04-26T02:29:47.776Z,96069
2023-04-26T02:30:47.809Z,96069
2023-04-26T02:31:47.796Z,96065
2023-04-26T02:32:47.771Z,96066
2023-04-26T02:33:47.766Z,96069
2023-04-26T02:35:47.798Z,96072
2023-04-26T02:36:47.816Z,96072
2023-04-26T02:40:47.757Z,96072
2023-04-26T02:41:47.810Z,96070
2023-04-26T02:43:47.796Z,96067
2023-04-26T02:44:47.835Z,96067
2023-04-26T02:47:47.898Z,96065
2023-04-26T02:48:47.838Z,96065
2023-04-26T02:49:47.795Z,96065
2023-04-26T02:51:47.833Z,96066
2023-04-26T02:52:47.817Z,96071
2023-04-26T02:53:47.832Z,96069
2023-04-26T02:54:47.821Z,96070
2023-04-26T02:55:47.863Z,96070
2023-04-26T02:56:47.859Z,96074
2023-04-26T02:57:47.854Z,96073
2023-04-26T02:58:47.816Z,96073
2023-04-26T03:00:47.916Z,96077
2023-04-26T03:01:47.837Z,96077
2023-04-26T03:02:47.950Z,96076
2023-04-26T03:03:47.961Z,96073
2023-04-26T03:05:47.871Z,96072
2023-04-26T03:07:47.839Z,96073
2023-04-26T03:08:47.854Z,96072
2023-04-26T03:09:47.848Z,96072
2023-04-26T03:11:50.023Z,96071
2023-04-26T03:12:47.904Z,96068
2023-04-26T03:14:47.851Z,96069
2023-04-26T03:15:47.827Z,96065
2023-04-26T03:16:47.985Z,96069
2023-04-26T03:17:47.915Z,96070
2023-04-26T03:18:47.910Z,96073
2023-04-26T03:19:47.861Z,96071
2023-04-26T03:21:47.905Z,96069
2023-04-26T03:22:47.995Z,96075
2023-04-26T03:23:47.934Z,96072
2023-04-26T03:24:47.882Z,96075
2023-04-26T03:25:47.867Z,96074
2023-04-26T03:26:47.914Z,96073
2023-04-26T03:27:47.876Z,96076
2023-04-26T03:29:47.952Z,96073
2023-04-26T03:30:47.999Z,96074
2023-04-26T03:31:47.930Z,96075
2023-04-26T03:32:48.000Z,96075
2023-04-26T03:34:47.971Z,96075
2023-04-26T03:36:48.049Z,96073
2023-04-26T03:38:47.939Z,96074
2023-04-26T03:40:47.927Z,96076
2023-04-26T03:42:47.945Z,96076
2023-04-26T03:43:47.946Z,96080
2023-04-26T03:45:47.968Z,96076
2023-04-26T03:46:48.022Z,96070
2023-04-26T03:47:47.934Z,96070
2023-04-26T03:49:47.965Z,96072
2023-04-26T03:51:47.982Z,96069
2023-04-26T03:52:47.991Z,96067
2023-04-26T03:54:47.952Z,96065
2023-04-26T03:55:47.984Z,96064
2023-04-26T03:56:47.931Z,96066
2023-04-26T03:57:47.983Z,96064
2023-04-26T03:58:47.976Z,96060
2023-04-26T04:00:48.015Z,96061
2023-04-26T04:01:47.987Z,96061
2023-04-26T04:02:48.148Z,96060
2023-04-26T04:03:48.137Z,96062
2023-04-26T04:05:48.030Z,96056
2023-04-26T04:06:48.057Z,96061
2023-04-26T04:07:48.002Z,96062
2023-04-26T04:08:48.042Z,96061
2023-04-26T04:09:47.972Z,96061
2023-04-26T04:10:48.041Z,96060
2023-04-26T04:11:48.000Z,96062
2023-04-26T04:12:48.031Z,96061
2023-04-26T04:14:48.023Z,96063
2023-04-26T04:15:48.072Z,96062
2023-04-26T04:16:48.022Z,96066
2023-04-26T04:19:48.043Z,96064
2023-04-26T04:20:48.028Z,96063
2023-04-26T04:22:48.009Z,96064
2023-04-26T04:23:48.077Z,96065
2023-04-26T04:24:48.100Z,96065
2023-04-26T04:25:47.994Z,96065
2023-04-26T04:26:48.048Z,96060
2023-04-26T04:27:48.044Z,96063
2023-04-26T04:28:48.097Z,96063
2023-04-26T04:29:48.090Z,96060
2023-04-26T04:30:48.052Z,96060
2023-04-26T04:31:48.073Z,96067
2023-04-26T04:32:48.130Z,96066
2023-04-26T04:33:48.054Z,96069
2023-04-26T04:34:49.583Z,96066
2023-04-26T04:35:48.069Z,96068
2023-04-26T04:36:48.074Z,96067
2023-04-26T04:37:48.036Z,96067
2023-04-26T04:38:48.071Z,96064
2023-04-26T04:39:48.054Z,96066
2023-04-26T04:40:48.104Z,96065
2023-04-26T04:41:48.230Z,96069
2023-04-26T04:42:48.134Z,96069
2023-04-26T04:43:48.058Z,96069
2023-04-26T04:44:48.118Z,96065
2023-04-26T04:45:48.089Z,96063
2023-04-26T04:46:48.076Z,96063
2023-04-26T04:47:48.124Z,96066
2023-04-26T04:48:48.086Z,96067
2023-04-26T04:49:48.163Z,96070
2023-04-26T04:50:48.056Z,96070
2023-04-26T04:52:48.155Z,96068
2023-04-26T04:53:48.077Z,96073
2023-04-26T04:54:48.093Z,96073
2023-04-26T04:55:48.144Z,96072
2023-04-26T04:56:48.100Z,96072
2023-04-26T04:57:48.120Z,96075
2023-04-26T04:58:48.170Z,96071
2023-04-26T04:59:48.114Z,96080
2023-04-26T05:00:48.180Z,96075
2023-04-26T05:01:48.251Z,96076
2023-04-26T05:02:48.272Z,96082
2023-04-26T05:03:48.299Z,96078
2023-04-26T05:04:48.185Z,96080
2023-04-26T05:05:48.166Z,96081
2023-04-26T05:06:48.176Z,96083
2023-04-26T05:07:48.116Z,96078
2023-04-26T05:08:48.173Z,96083
2023-04-26T05:09:48.177Z,96085
2023-04-26T05:10:48.163Z,96085
2023-04-26T05:11:48.130Z,96089
2023-04-26T05:12:48.151Z,96089
2023-04-26T05:13:48.938Z,96085
2023-04-26T05:14:48.163Z,96086
2023-04-26T05:15:48.170Z,96084
2023-04-26T05:16:48.347Z,96081
2023-04-26T05:17:48.206Z,96085
2023-04-26T05:18:48.183Z,96087
2023-04-26T05:19:48.218Z,96087
2023-04-26T05:20:48.241Z,96091
2023-04-26T05:21:48.177Z,96093
2023-04-26T05:22:48.210Z,96096
2023-04-26T05:23:48.207Z,96098
2023-04-26T05:24:48.194Z,96097
2023-04-26T05:25:48.149Z,96097
2023-04-26T05:26:48.197Z,96102
2023-04-26T05:27:48.234Z,96101
2023-04-26T05:28:48.180Z,96105
2023-04-26T05:29:48.198Z,96103
2023-04-26T05:30:48.197Z,96102
2023-04-26T05:31:48.226Z,96106
2023-04-26T05:32:48.307Z,96104
2023-04-26T05:33:48.191Z,96104
2023-04-26T05:34:48.224Z,96101
2023-04-26T05:35:48.230Z,96098
2023-04-26T05:36:48.250Z,96099
2023-04-26T05:37:48.241Z,96097
2023-04-26T05:38:48.215Z,96097
2023-04-26T05:39:48.252Z,96094
2023-04-26T05:40:48.257Z,96093
2023-04-26T05:42:48.251Z,96092
2023-04-26T05:44:48.292Z,96097
2023-04-26T05:45:48.304Z,96096
2023-04-26T05:46:48.221Z,96096
2023-04-26T05:47:48.281Z,96099
2023-04-26T05:48:48.256Z,96101
2023-04-26T05:49:48.223Z,96099
2023-04-26T05:50:48.261Z,96099
2023-04-26T05:51:48.296Z,96106
2023-04-26T05:53:48.290Z,96106
2023-04-26T05:54:48.235Z,96109
2023-04-26T05:55:48.280Z,96109
2023-04-26T05:56:48.225Z,96109
2023-04-26T05:57:48.282Z,96108
2023-04-26T05:58:48.277Z,96112
2023-04-26T05:59:48.266Z,96112
2023-04-26T06:00:48.333Z,96111
2023-04-26T06:01:48.345Z,96112
2023-04-26T06:03:48.557Z,96112
2023-04-26T06:05:48.476Z,96112
2023-04-26T06:06:48.320Z,96112
2023-04-26T06:07:48.274Z,96115
2023-04-26T06:08:48.296Z,96111
2023-04-26T06:09:48.249Z,96111
2023-04-26T06:10:48.307Z,96113
2023-04-26T06:11:48.323Z,96117
2023-04-26T06:12:48.280Z,96117
2023-04-26T06:13:48.286Z,96116
2023-04-26T06:14:48.312Z,96115
2023-04-26T06:16:48.373Z,96118
2023-04-26T06:17:48.410Z,96121
2023-04-26T06:18:48.379Z,96120
2023-04-26T06:19:48.371Z,96119
2023-04-26T06:20:48.276Z,96119
2023-04-26T06:21:48.352Z,96126
2023-04-26T06:22:48.368Z,96124
2023-04-26T06:23:48.297Z,96124
2023-04-26T06:24:48.357Z,96124
2023-04-26T06:25:48.344Z,96122
2023-04-26T06:26:48.294Z,96122
2023-04-26T06:27:48.375Z,96128
2023-04-26T06:28:48.331Z,96126
2023-04-26T06:29:48.376Z,96125
2023-04-26T06:30:48.394Z,96130
2023-04-26T06:31:48.364Z,96131
2023-04-26T06:32:48.648Z,96130
2023-04-26T06:33:48.337Z,96133
2023-04-26T06:34:48.354Z,96131
2023-04-26T06:35:48.325Z,96131
2023-04-26T06:36:48.350Z,96127
2023-04-26T06:38:48.381Z,96127
2023-04-26T06:39:48.399Z,96125
2023-04-26T06:40:48.369Z,96125
2023-04-26T06:41:49.236Z,96125
2023-04-26T06:42:48.407Z,96125
2023-04-26T06:43:48.356Z,96126
2023-04-26T06:44:48.348Z,96126
2023-04-26T06:45:48.406Z,96131
2023-04-26T06:46:48.497Z,96126
2023-04-26T06:47:48.428Z,96126
2023-04-26T06:48:48.405Z,96126
2023-04-26T06:49:48.406Z,96130
2023-04-26T06:50:48.414Z,96125
2023-04-26T06:51:48.436Z,96128
2023-04-26T06:52:48.393Z,96128
2023-04-26T06:53:48.766Z,96123
2023-04-26T06:54:56.489Z,96124
2023-04-26T06:55:48.432Z,96122
2023-04-26T06:56:48.417Z,96119
2023-04-26T06:57:48.413Z,96119
2023-04-26T06:58:48.456Z,96123
2023-04-26T06:59:48.428Z,96120
2023-04-26T07:00:48.448Z,96117
2023-04-26T07:01:48.483Z,96120
2023-04-26T07:02:48.608Z,96118
2023-04-26T07:03:48.556Z,96119
2023-04-26T07:04:48.598Z,96120
2023-04-26T07:05:48.433Z,96120
2023-04-26T07:06:48.483Z,96117
2023-04-26T07:07:48.416Z,96114
2023-04-26T07:08:48.434Z,96114
2023-04-26T07:09:48.496Z,96122
2023-04-26T07:10:48.483Z,96118
2023-04-26T07:11:48.454Z,96119
2023-04-26T07:13:48.437Z,96116
2023-04-26T07:15:48.650Z,96115
2023-04-26T07:16:48.442Z,96114
2023-04-26T07:17:48.553Z,96114
2023-04-26T07:19:48.496Z,96116
2023-04-26T07:20:48.509Z,96116
2023-04-26T07:21:48.507Z,96116
2023-04-26T07:22:48.518Z,96118
2023-04-26T07:23:48.460Z,96117
2023-04-26T07:24:48.483Z,96119
2023-04-26T07:25:48.500Z,96116
2023-04-26T07:26:48.481Z,96116
2023-04-26T07:27:48.489Z,96114
2023-04-26T07:28:48.484Z,96115
2023-04-26T07:29:48.700Z,96113
2023-04-26T07:31:48.462Z,96114
2023-04-26T07:32:48.575Z,96113
2023-04-26T07:33:48.566Z,96114
2023-04-26T07:34:48.504Z,96109
2023-04-26T07:35:48.534Z,96113
2023-04-26T07:36:48.549Z,96107
2023-04-26T07:37:48.525Z,96109
2023-04-26T07:38:48.514Z,96112
2023-04-26T07:39:48.495Z,96112
2023-04-26T07:40:48.543Z,96111
2023-04-26T07:41:48.518Z,96109
2023-04-26T07:42:48.495Z,96109
2023-04-26T07:43:48.529Z,96110
2023-04-26T07:44:48.521Z,96109
2023-04-26T07:45:48.549Z,96109
2023-04-26T07:46:48.499Z,96112
2023-04-26T07:47:48.540Z,96110
2023-04-26T07:48:48.527Z,96106
2023-04-26T07:49:48.518Z,96105
2023-04-26T07:50:48.580Z,96106
2023-04-26T07:51:48.556Z,96106
2023-04-26T07:52:48.528Z,96107
2023-04-26T07:53:48.550Z,96107
2023-04-26T07:54:48.596Z,96102
2023-04-26T07:55:48.527Z,96103
2023-04-26T07:56:48.547Z,96103
2023-04-26T07:57:48.589Z,96104
2023-04-26T07:58:48.587Z,96105
2023-04-26T07:59:48.535Z,96105
2023-04-26T08:00:48.537Z,96106
2023-04-26T08:01:48.577Z,96100
2023-04-26T08:02:48.756Z,96098
2023-04-26T08:03:48.919Z,96099
2023-04-26T08:04:48.979Z,96104
2023-04-26T08:05:48.929Z,96099
2023-04-26T08:06:48.603Z,96099
2023-04-26T08:07:48.566Z,96100
2023-04-26T08:08:48.595Z,96096
2023-04-26T08:09:48.624Z,96099
2023-04-26T08:10:48.576Z,96099
2023-04-26T08:11:48.602Z,96097
2023-04-26T08:12:48.560Z,96092
2023-04-26T08:13:48.594Z,96094
2023-04-26T08:14:48.635Z,96094
2023-04-26T08:15:48.618Z,96097
2023-04-26T08:16:48.623Z,96097
2023-04-26T08:17:48.636Z,96091
2023-04-26T08:18:48.675Z,96097
2023-04-26T08:19:48.639Z,96091
2023-04-26T08:20:48.651Z,96092
2023-04-26T08:21:48.843Z,96090
2023-04-26T08:22:48.650Z,96093
2023-04-26T08:23:48.650Z,96090
2023-04-26T08:24:48.676Z,96094
2023-04-26T08:25:48.655Z,96089
2023-04-26T08:26:48.637Z,96092
2023-04-26T08:27:48.641Z,96094
2023-04-26T08:28:48.673Z,96087
2023-04-26T08:29:48.612Z,96089
2023-04-26T08:30:48.686Z,96091
2023-04-26T08:31:48.645Z,96085
2023-04-26T08:32:48.693Z,96088
2023-04-26T08:33:48.653Z,96090
2023-04-26T08:34:48.666Z,96085
2023-04-26T08:35:48.682Z,96088
2023-04-26T08:36:48.698Z,96090
2023-04-26T08:37:48.623Z,96094
2023-04-26T08:38:48.662Z,96092
2023-04-26T08:39:48.708Z,96095
2023-04-26T08:40:48.658Z,96096
2023-04-26T08:41:48.680Z,96098
2023-04-26T08:42:48.674Z,96094
2023-04-26T08:43:48.713Z,96095
2023-04-26T08:44:48.685Z,96093
2023-04-26T08:45:48.698Z,96093
2023-04-26T08:46:48.816Z,96096
2023-04-26T08:47:48.884Z,96092
2023-04-26T08:48:48.691Z,96091
2023-04-26T08:49:48.708Z,96091
2023-04-26T08:50:48.671Z,96091
2023-04-26T08:51:48.733Z,96093
2023-04-26T08:52:48.743Z,96090
2023-04-26T08:53:48.739Z,96090
2023-04-26T08:54:48.734Z,96087
2023-04-26T08:55:48.697Z,96087
2023-04-26T08:56:48.743Z,96089
2023-04-26T08:57:48.744Z,96090
2023-04-26T08:58:48.726Z,96093
2023-04-26T08:59:48.849Z,96089
2023-04-26T09:00:48.699Z,96089
2023-04-26T09:01:48.753Z,96092
2023-04-26T09:02:48.881Z,96094
2023-04-26T09:03:48.905Z,96093
2023-04-26T09:04:48.788Z,96094
2023-04-26T09:05:48.723Z,96094
2023-04-26T09:06:48.689Z,96094
2023-04-26T09:07:48.742Z,96089
2023-04-26T09:08:48.708Z,96089
2023-04-26T09:09:48.729Z,96094
2023-04-26T09:10:48.794Z,96096
2023-04-26T09:11:48.762Z,96100
2023-04-26T09:12:48.778Z,96101
2023-04-26T09:13:48.804Z,96105
2023-04-26T09:14:48.793Z,96101
2023-04-26T09:15:48.898Z,96103
2023-04-26T09:16:48.754Z,96104
2023-04-26T09:17:48.805Z,96105
2023-04-26T09:18:48.798Z,96103
2023-04-26T09:19:48.745Z,96111
2023-04-26T09:20:48.765Z,96108
2023-04-26T09:21:48.812Z,96111
2023-04-26T09:22:48.732Z,96111
2023-04-26T09:23:48.798Z,96105
2023-04-26T09:24:48.774Z,96109
2023-04-26T09:25:48.784Z,96106
2023-04-26T09:26:48.780Z,96104
2023-04-26T09:27:48.789Z,96102
2023-04-26T09:28:48.830Z,96103
2023-04-26T09:29:48.778Z,96103
2023-04-26T09:30:48.815Z,96099
2023-04-26T09:31:49.993Z,96098
2023-04-26T09:32:48.826Z,96097
2023-04-26T09:33:48.785Z,96097
2023-04-26T09:35:48.797Z,96096
2023-04-26T09:36:48.835Z,96095
2023-04-26T09:37:58.454Z,96095
2023-04-26T09:38:48.847Z,96092
2023-04-26T09:39:48.819Z,96092
2023-04-26T09:40:48.805Z,96094
2023-04-26T09:41:48.858Z,96094
2023-04-26T09:42:48.848Z,96093
2023-04-26T09:43:48.822Z,96092
2023-04-26T09:44:48.835Z,96097
2023-04-26T09:45:48.830Z,96097
2023-04-26T09:47:48.842Z,96097
2023-04-26T09:48:48.840Z,96093
2023-04-26T09:49:48.905Z,96090
2023-04-26T09:50:48.847Z,96090
2023-04-26T09:51:48.840Z,96091
2023-04-26T09:53:48.840Z,96091
2023-04-26T09:54:48.883Z,96092
2023-04-26T09:55:48.860Z,96092
2023-04-26T09:56:48.850Z,96092
2023-04-26T09:57:48.836Z,96094
2023-04-26T09:58:48.857Z,96089
2023-04-26T09:59:48.882Z,96087
2023-04-26T10:00:48.911Z,96090
2023-04-26T10:01:48.842Z,96088
2023-04-26T10:02:48.956Z,96088
2023-04-26T10:03:49.144Z,96087
2023-04-26T10:04:48.998Z,96088
2023-04-26T10:05:48.884Z,96083
2023-04-26T10:06:48.903Z,96082
2023-04-26T10:07:48.937Z,96078
2023-04-26T10:08:48.885Z,96078
2023-04-26T10:09:48.926Z,96081
2023-04-26T10:10:48.852Z,96081
2023-04-26T10:11:48.924Z,96084
2023-04-26T10:12:48.901Z,96081
2023-04-26T10:13:48.934Z,96080
2023-04-26T10:14:48.894Z,96086
2023-04-26T10:15:48.939Z,96082
2023-04-26T10:16:48.966Z,96080
2023-04-26T10:17:50.701Z,96075
2023-04-26T10:18:48.943Z,96077
2023-04-26T10:19:48.906Z,96079
2023-04-26T10:20:48.960Z,96080
2023-04-26T10:21:48.900Z,96080
2023-04-26T10:22:48.931Z,96079
2023-04-26T10:23:48.937Z,96079
2023-04-26T10:24:48.942Z,96079
2023-04-26T10:25:48.962Z,96076
2023-04-26T10:26:48.999Z,96073
2023-04-26T10:27:48.926Z,96073
2023-04-26T10:28:49.797Z,96070
2023-04-26T10:29:48.958Z,96068
2023-04-26T10:30:48.935Z,96068
2023-04-26T10:31:49.001Z,96061
2023-04-26T10:32:49.006Z,96062
2023-04-26T10:33:49.011Z,96061
2023-04-26T10:34:48.955Z,96059
2023-04-26T10:35:48.951Z,96059
2023-04-26T10:36:49.015Z,96055
2023-04-26T10:37:49.000Z,96056
2023-04-26T10:38:48.935Z,96050
2023-04-26T10:39:48.980Z,96050
2023-04-26T10:40:48.970Z,96050
2023-04-26T10:42:49.031Z,96054
2023-04-26T10:43:48.951Z,96054
2023-04-26T10:44:48.979Z,96055
2023-04-26T10:45:49.044Z,96051
2023-04-26T10:46:49.012Z,96055
2023-04-26T10:47:49.058Z,96051
2023-04-26T10:49:49.032Z,96048
2023-04-26T10:50:49.001Z,96047
2023-04-26T10:51:49.007Z,96040
2023-04-26T10:52:48.977Z,96034
2023-04-26T10:53:49.059Z,96033
2023-04-26T10:54:49.000Z,96033
2023-04-26T10:55:49.035Z,96040
2023-04-26T10:56:49.027Z,96036
2023-04-26T10:59:54.551Z,96036
2023-04-26T11:00:49.087Z,96034
2023-04-26T11:01:49.120Z,96030
2023-04-26T11:02:51.884Z,96029
2023-04-26T11:03:49.176Z,96026
2023-04-26T11:04:49.081Z,96027
2023-04-26T11:05:49.038Z,96026
2023-04-26T11:06:49.122Z,96026
2023-04-26T11:07:49.057Z,96029
2023-04-26T11:08:49.071Z,96024
2023-04-26T11:09:49.027Z,96024
2023-04-26T11:10:49.081Z,96030
2023-04-26T11:11:49.063Z,96028
2023-04-26T11:12:49.056Z,96023
2023-04-26T11:13:49.120Z,96024
2023-04-26T11:14:49.052Z,96029
2023-04-26T11:15:51.267Z,96028
2023-04-26T11:16:49.075Z,96026
2023-04-26T11:17:49.087Z,96026
2023-04-26T11:18:49.150Z,96023
2023-04-26T11:19:49.114Z,96022
2023-04-26T11:20:49.085Z,96027
2023-04-26T11:21:49.128Z,96023
2023-04-26T11:24:49.118Z,96025
2023-04-26T11:25:49.083Z,96023
2023-04-26T11:26:49.148Z,96028
2023-04-26T11:27:49.125Z,96029
2023-04-26T11:28:49.105Z,96027
2023-04-26T11:29:49.098Z,96027
2023-04-26T11:30:49.103Z,96027
2023-04-26T11:31:49.115Z,96022
2023-04-26T11:32:49.155Z,96022
2023-04-26T11:33:50.787Z,96020
2023-04-26T11:34:49.143Z,96020
2023-04-26T11:35:49.108Z,96022
2023-04-26T11:36:49.099Z,96020
2023-04-26T11:37:49.127Z,96016
2023-04-26T11:38:49.106Z,96016
2023-04-26T11:39:49.105Z,96019
2023-04-26T11:40:49.156Z,96019
2023-04-26T11:41:49.136Z,96022
2023-04-26T11:42:49.113Z,96019
2023-04-26T11:43:49.183Z,96018
2023-04-26T11:44:49.109Z,96018
2023-04-26T11:45:49.132Z,96013
2023-04-26T11:46:49.211Z,96010
2023-04-26T11:47:49.233Z,96009
2023-04-26T11:48:49.151Z,96007
2023-04-26T11:50:49.178Z,96007
2023-04-26T11:51:49.144Z,96006
2023-04-26T11:52:49.183Z,96010
2023-04-26T11:53:49.194Z,96005
2023-04-26T11:54:49.190Z,96004
2023-04-26T11:57:49.177Z,96004
2023-04-26T11:58:49.179Z,96005
2023-04-26T12:01:49.228Z,96008
2023-04-26T12:02:49.465Z,96008
2023-04-26T12:03:49.291Z,96004
2023-04-26T12:04:49.442Z,96004
2023-04-26T12:05:49.188Z,96005
2023-04-26T12:06:49.194Z,96006
2023-04-26T12:07:49.192Z,96005
2023-04-26T12:08:49.239Z,96002
2023-04-26T12:10:49.179Z,95999
2023-04-26T12:11:49.203Z,96000
2023-04-26T12:12:49.203Z,96000
2023-04-26T12:13:49.249Z,96003
2023-04-26T12:14:49.216Z,96004
2023-04-26T12:15:49.217Z,96005
2023-04-26T12:16:49.247Z,96009
2023-04-26T12:17:49.254Z,96009
2023-04-26T12:18:49.260Z,96013
2023-04-26T12:19:49.269Z,96017
2023-04-26T12:21:49.270Z,96014
2023-04-26T12:22:49.242Z,96015
2023-04-26T12:23:49.213Z,96009
2023-04-26T12:24:49.266Z,96010
2023-04-26T12:25:49.220Z,96010
2023-04-26T12:26:49.271Z,96009
2023-04-26T12:27:49.247Z,96010
2023-04-26T12:28:49.257Z,96010
2023-04-26T12:29:49.275Z,96011
2023-04-26T12:31:49.275Z,96012
2023-04-26T12:32:49.280Z,96011
2023-04-26T12:33:49.243Z,96011
2023-04-26T12:34:49.290Z,96013
2023-04-26T12:36:49.258Z,96014
2023-04-26T12:37:49.292Z,96011
2023-04-26T12:38:49.306Z,96012
2023-04-26T12:39:49.344Z,96010
2023-04-26T12:40:49.275Z,96010
2023-04-26T12:42:49.261Z,96009
2023-04-26T12:43:49.299Z,96005
2023-04-26T12:44:49.318Z,96007
2023-04-26T12:45:49.404Z,96004
2023-04-26T12:46:49.386Z,96004
2023-04-26T12:47:49.371Z,96004
2023-04-26T12:48:49.288Z,96004
2023-04-26T12:49:49.294Z,96004
2023-04-26T12:50:51.147Z,95997
2023-04-26T12:51:49.351Z,95996
2023-04-26T12:52:49.314Z,95994
2023-04-26T12:53:49.351Z,95996
2023-04-26T12:54:49.295Z,95997
2023-04-26T12:55:49.302Z,96000
2023-04-26T12:56:49.352Z,95999
2023-04-26T12:57:49.322Z,95997
2023-04-26T12:58:49.370Z,95992
2023-04-26T12:59:49.362Z,95991
2023-04-26T13:00:49.338Z,95989
2023-04-26T13:01:49.345Z,95990
2023-04-26T13:02:49.435Z,95988
2023-04-26T13:03:49.691Z,95984
2023-04-26T13:04:49.592Z,95988
2023-04-26T13:05:49.318Z,95988
2023-04-26T13:06:49.365Z,95988
2023-04-26T13:07:49.396Z,95987
2023-04-26T13:08:49.386Z,95987
2023-04-26T13:09:49.354Z,95984
2023-04-26T13:10:49.362Z,95984
2023-04-26T13:11:49.395Z,95983
2023-04-26T13:12:49.383Z,95980
2023-04-26T13:13:49.401Z,95974
2023-04-26T13:14:49.388Z,95980
2023-04-26T13:15:49.380Z,95978
2023-04-26T13:16:49.404Z,95983
2023-04-26T13:17:49.450Z,95984
2023-04-26T13:18:49.394Z,95982
2023-04-26T13:19:49.395Z,95984
2023-04-26T13:20:49.426Z,95983
2023-04-26T13:21:49.427Z,95984
2023-04-26T13:22:49.422Z,95979
2023-04-26T13:23:49.383Z,95975
2023-04-26T13:25:49.443Z,95974
2023-04-26T13:26:49.404Z,95974
2023-04-26T13:27:49.433Z,95979
2023-04-26T13:29:49.422Z,95975
2023-04-26T13:30:49.408Z,95975
2023-04-26T13:31:49.428Z,95974
2023-04-26T13:32:49.526Z,95971
2023-04-26T13:33:49.430Z,95968
2023-04-26T13:34:49.449Z,95968
2023-04-26T13:35:49.435Z,95969
2023-04-26T13:36:49.438Z,95969
2023-04-26T13:37:49.422Z,95971
2023-04-26T13:38:49.430Z,95967
2023-04-26T13:39:49.409Z,95967
2023-04-26T13:40:49.456Z,95967
2023-04-26T13:41:49.409Z,95967
2023-04-26T13:42:49.449Z,95963
2023-04-26T13:43:49.451Z,95962
2023-04-26T13:44:49.425Z,95960
2023-04-26T13:45:49.542Z,95955
2023-04-26T13:46:49.509Z,95954
2023-04-26T13:47:49.503Z,95955
2023-04-26T13:48:49.464Z,95954
2023-04-26T13:49:49.469Z,95949
2023-04-26T13:50:49.466Z,95954
2023-04-26T13:51:49.427Z,95956
2023-04-26T13:52:49.480Z,95949
2023-04-26T13:53:49.443Z,95952
2023-04-26T13:54:49.485Z,95952
2023-04-26T13:55:49.476Z,95949
2023-04-26T13:56:49.502Z,95947
2023-04-26T13:57:49.450Z,95947
2023-04-26T13:58:49.488Z,95943
2023-04-26T13:59:49.549Z,95942
2023-04-26T14:00:49.485Z,95942
2023-04-26T14:01:50.384Z,95945
2023-04-26T14:02:49.711Z,95940
2023-04-26T14:03:49.678Z,95943
2023-04-26T14:04:49.859Z,95943
2023-04-26T14:05:49.468Z,95941
2023-04-26T14:06:49.501Z,95943
2023-04-26T14:07:49.545Z,95945
2023-04-26T14:09:49.580Z,95943
2023-04-26T14:10:49.499Z,95943
2023-04-26T14:12:00.515Z,95943
2023-04-26T14:12:49.572Z,95944
2023-04-26T14:13:49.496Z,95944
2023-04-26T14:14:49.481Z,95936
2023-04-26T14:15:49.591Z,95934
2023-04-26T14:16:49.535Z,95938
2023-04-26T14:17:49.520Z,95937