createdAt,value
2022-11-07T00:00:28.109Z,3.20
2022-11-07T00:01:59.800Z,3.45
2022-11-07T00:03:31.478Z,3.10
2022-11-07T00:05:03.746Z,3.30
2022-11-07T00:06:37.627Z,3.17
2022-11-07T00:08:09.371Z,3.00
2022-11-07T00:09:42.479Z,3.30
2022-11-07T00:11:14.160Z,2.80
2022-11-07T00:12:45.898Z,3.17
2022-11-07T00:14:18.221Z,3.00
2022-11-07T00:15:49.941Z,2.75
2022-11-07T00:17:21.595Z,2.78
2022-11-07T00:18:53.603Z,2.97
2022-11-07T00:20:25.267Z,2.80
2022-11-07T00:21:58.646Z,3.38
2022-11-07T00:23:30.609Z,2.70
2022-11-07T00:25:02.293Z,2.63
2022-11-07T00:26:34.049Z,2.50
2022-11-07T00:28:05.689Z,2.80
2022-11-07T00:29:37.345Z,2.70
2022-11-07T00:31:10.960Z,2.90
2022-11-07T00:32:42.575Z,2.72
2022-11-07T00:34:14.857Z,3.17
2022-11-07T00:35:46.481Z,2.70
2022-11-07T00:37:19.475Z,2.90
2022-11-07T00:38:51.851Z,2.72
2022-11-07T00:40:23.481Z,2.95
2022-11-07T00:41:55.244Z,2.75
2022-11-07T00:43:27.400Z,2.70
2022-11-07T00:44:59.037Z,2.78
2022-11-07T00:46:30.696Z,2.70
2022-11-07T00:48:02.352Z,2.50
2022-11-07T00:49:34.011Z,2.53
2022-11-07T00:51:07.110Z,3.00
2022-11-07T00:52:40.108Z,2.67
2022-11-07T00:54:11.861Z,2.78
2022-11-07T00:55:43.877Z,3.15
2022-11-07T00:57:15.485Z,3.00
2022-11-07T00:58:47.571Z,3.05
2022-11-07T01:00:19.442Z,2.55
2022-11-07T01:01:51.455Z,3.13
2022-11-07T01:03:42.153Z,2.97
2022-11-07T01:05:13.889Z,3.10
2022-11-07T01:06:46.132Z,2.72
2022-11-07T01:08:19.124Z,3.20
2022-11-07T01:09:50.731Z,3.05
2022-11-07T01:11:23.473Z,2.70
2022-11-07T01:12:55.166Z,3.03
2022-11-07T01:14:26.808Z,3.30
2022-11-07T01:15:58.763Z,2.97
2022-11-07T01:17:31.360Z,2.72
2022-11-07T01:19:03.566Z,2.80
2022-11-07T01:20:35.502Z,2.97
2022-11-07T01:22:07.474Z,3.20
2022-11-07T01:23:40.429Z,2.47
2022-11-07T01:25:12.112Z,3.03
2022-11-07T01:26:47.825Z,3.10
2022-11-07T01:28:19.545Z,3.10
2022-11-07T01:29:51.183Z,2.80
2022-11-07T01:31:22.847Z,3.10
2022-11-07T01:32:54.502Z,3.10
2022-11-07T01:34:26.146Z,3.20
2022-11-07T01:36:05.750Z,3.05
2022-11-07T01:39:10.641Z,2.80
2022-11-07T01:41:02.285Z,3.03
2022-11-07T01:42:33.950Z,2.92
2022-11-07T01:44:38.798Z,2.97
2022-11-07T01:46:10.512Z,3.20
2022-11-07T01:47:42.207Z,2.90
2022-11-07T01:49:18.513Z,3.20
2022-11-07T01:50:50.143Z,3.20
2022-11-07T01:52:26.541Z,3.50
2022-11-07T01:53:58.412Z,3.45
2022-11-07T01:55:33.826Z,3.33
2022-11-07T01:57:09.624Z,3.70
2022-11-07T01:58:43.024Z,3.17
2022-11-07T02:00:17.396Z,3.65
2022-11-07T02:01:49.284Z,3.47
2022-11-07T02:03:21.456Z,3.63
2022-11-07T02:04:54.716Z,3.42
2022-11-07T02:06:36.187Z,3.30
2022-11-07T02:08:09.213Z,3.38
2022-11-07T02:09:41.757Z,3.22
2022-11-07T02:11:15.501Z,3.55
2022-11-07T02:12:47.752Z,3.20
2022-11-07T02:14:19.562Z,3.40
2022-11-07T02:15:51.327Z,3.20
2022-11-07T02:17:23.287Z,3.40
2022-11-07T02:18:55.687Z,2.90
2022-11-07T02:20:27.543Z,3.40
2022-11-07T02:22:05.524Z,3.30
2022-11-07T02:23:42.055Z,3.63
2022-11-07T02:25:17.799Z,3.10
2022-11-07T02:26:49.623Z,3.58
2022-11-07T02:28:23.652Z,3.10
2022-11-07T02:30:00.060Z,3.20
2022-11-07T02:31:31.675Z,3.67
2022-11-07T02:33:03.660Z,2.80
2022-11-07T02:34:35.431Z,3.50
2022-11-07T02:36:12.549Z,3.40
2022-11-07T02:37:44.442Z,3.28
2022-11-07T02:39:16.122Z,3.58
2022-11-07T02:40:51.498Z,3.75
2022-11-07T02:42:23.958Z,3.15
2022-11-07T02:43:59.409Z,3.53
2022-11-07T02:45:34.395Z,3.25
2022-11-07T02:47:05.993Z,3.83
2022-11-07T02:48:43.186Z,3.40
2022-11-07T02:50:16.237Z,3.30
2022-11-07T02:51:47.940Z,3.95
2022-11-07T02:53:19.543Z,3.45
2022-11-07T02:54:51.173Z,3.53
2022-11-07T02:56:24.667Z,3.70
2022-11-07T02:57:56.288Z,3.70
2022-11-07T02:59:27.902Z,3.95
2022-11-07T03:01:06.843Z,3.47
2022-11-07T03:02:38.707Z,3.25
2022-11-07T03:04:10.504Z,3.42
2022-11-07T03:05:42.145Z,3.40
2022-11-07T03:07:13.782Z,3.45
2022-11-07T03:08:45.658Z,3.03
2022-11-07T03:10:17.786Z,3.35
2022-11-07T03:11:50.813Z,3.30
2022-11-07T03:13:22.923Z,3.40
2022-11-07T03:14:54.696Z,3.30
2022-11-07T03:16:26.348Z,3.20
2022-11-07T03:17:59.085Z,3.33
2022-11-07T03:19:30.684Z,3.00
2022-11-07T03:21:02.812Z,3.13
2022-11-07T03:22:34.575Z,3.50
2022-11-07T03:24:06.474Z,3.13
2022-11-07T03:25:38.179Z,2.83
2022-11-07T03:27:11.226Z,3.00
2022-11-07T03:28:42.806Z,3.00
2022-11-07T03:30:15.210Z,3.28
2022-11-07T03:31:46.892Z,2.70
2022-11-07T03:33:18.840Z,3.38
2022-11-07T03:34:50.598Z,3.33
2022-11-07T03:36:22.217Z,3.00
2022-11-07T03:37:54.407Z,3.13
2022-11-07T03:39:26.195Z,3.30
2022-11-07T03:40:57.834Z,3.30
2022-11-07T03:42:30.991Z,3.25
2022-11-07T03:44:02.723Z,3.47
2022-11-07T03:45:34.353Z,3.20
2022-11-07T03:47:05.959Z,3.15
2022-11-07T03:48:37.609Z,3.30
2022-11-07T03:50:12.388Z,3.40
2022-11-07T03:51:44.100Z,3.03
2022-11-07T03:53:20.704Z,3.10
2022-11-07T03:54:55.678Z,3.17
2022-11-07T03:56:27.307Z,3.90
2022-11-07T03:58:00.256Z,3.40
2022-11-07T03:59:31.900Z,3.78
2022-11-07T04:01:04.595Z,3.40
2022-11-07T04:02:36.342Z,2.88
2022-11-07T04:04:08.788Z,3.40
2022-11-07T04:05:40.415Z,3.58
2022-11-07T04:07:12.213Z,3.28
2022-11-07T04:08:43.808Z,3.53
2022-11-07T04:10:15.551Z,2.97
2022-11-07T04:12:05.804Z,3.30
2022-11-07T04:13:57.476Z,3.47
2022-11-07T04:15:47.759Z,3.40
2022-11-07T04:17:19.565Z,3.30
2022-11-07T04:18:51.180Z,2.97
2022-11-07T04:20:23.168Z,4.00
2022-11-07T04:21:54.794Z,3.38
2022-11-07T04:23:26.517Z,3.40
2022-11-07T04:24:58.187Z,3.00
2022-11-07T04:26:48.328Z,3.25
2022-11-07T04:29:54.970Z,3.10
2022-11-07T04:31:26.641Z,3.10
2022-11-07T04:33:00.462Z,2.72
2022-11-07T04:34:32.587Z,2.97
2022-11-07T04:36:04.499Z,2.95
2022-11-07T04:37:36.507Z,3.40
2022-11-07T04:39:09.306Z,2.95
2022-11-07T04:40:41.056Z,3.35
2022-11-07T04:42:12.648Z,3.05
2022-11-07T04:43:44.232Z,3.03
2022-11-07T04:45:17.965Z,3.03
2022-11-07T04:46:49.686Z,3.83
2022-11-07T04:48:21.549Z,3.88
2022-11-07T04:49:53.408Z,3.10
2022-11-07T04:51:25.133Z,3.90
2022-11-07T04:52:56.804Z,3.47
2022-11-07T04:54:28.441Z,3.13
2022-11-07T04:56:01.179Z,3.22
2022-11-07T04:57:32.828Z,3.67
2022-11-07T04:59:04.431Z,3.00
2022-11-07T05:00:37.647Z,3.40
2022-11-07T05:02:10.931Z,3.10
2022-11-07T05:03:42.600Z,3.00
2022-11-07T05:05:14.838Z,3.15
2022-11-07T05:06:46.615Z,3.40
2022-11-07T05:08:18.799Z,3.10
2022-11-07T05:09:50.623Z,3.80
2022-11-07T05:11:22.224Z,2.88
2022-11-07T05:12:54.830Z,3.00
2022-11-07T05:14:26.522Z,3.17
2022-11-07T05:15:59.525Z,3.17
2022-11-07T05:17:31.250Z,3.00
2022-11-07T05:19:03.538Z,3.10
2022-11-07T05:20:37.289Z,3.35
2022-11-07T05:22:27.976Z,3.15
2022-11-07T05:23:59.560Z,3.03
2022-11-07T05:25:31.258Z,2.88
2022-11-07T05:27:03.255Z,3.35
2022-11-07T05:28:39.241Z,3.35
2022-11-07T05:30:12.013Z,3.20
2022-11-07T05:31:44.993Z,3.30
2022-11-07T05:33:18.920Z,3.13
2022-11-07T05:34:50.649Z,3.65
2022-11-07T05:36:24.273Z,3.20
2022-11-07T05:37:55.894Z,3.20
2022-11-07T05:39:27.526Z,3.25
2022-11-07T05:41:02.888Z,3.30
2022-11-07T05:42:34.536Z,3.65
2022-11-07T05:44:06.215Z,3.67
2022-11-07T05:45:38.490Z,3.35
2022-11-07T05:47:11.495Z,3.45
2022-11-07T05:48:43.233Z,3.40
2022-11-07T05:50:14.934Z,3.22
2022-11-07T05:51:46.551Z,3.13
2022-11-07T05:53:20.804Z,4.00
2022-11-07T05:54:52.473Z,3.58
2022-11-07T05:56:24.088Z,3.35
2022-11-07T05:57:56.012Z,3.38
2022-11-07T05:59:27.644Z,4.07
2022-11-07T06:01:02.750Z,3.25
2022-11-07T06:02:35.855Z,3.15
2022-11-07T06:04:07.850Z,2.90
2022-11-07T06:05:40.955Z,3.45
2022-11-07T06:07:12.587Z,3.33
2022-11-07T06:08:44.194Z,3.63
2022-11-07T06:10:15.813Z,3.03
2022-11-07T06:11:47.415Z,3.38
2022-11-07T06:13:19.367Z,3.05
2022-11-07T06:14:51.196Z,3.28
2022-11-07T06:16:22.843Z,3.00
2022-11-07T06:17:55.892Z,3.35
2022-11-07T06:19:27.477Z,3.92
2022-11-07T06:21:01.848Z,3.50
2022-11-07T06:22:33.496Z,3.13
2022-11-07T06:24:06.189Z,3.25
2022-11-07T06:25:38.352Z,3.20
2022-11-07T06:27:10.021Z,3.58
2022-11-07T06:28:41.697Z,3.35
2022-11-07T06:30:13.579Z,3.40
2022-11-07T06:31:45.485Z,3.58
2022-11-07T06:33:19.775Z,3.42
2022-11-07T06:34:51.612Z,3.10
2022-11-07T06:36:23.514Z,3.67
2022-11-07T06:37:55.227Z,3.47
2022-11-07T06:39:26.886Z,3.92
2022-11-07T06:41:04.225Z,4.05
2022-11-07T06:42:35.910Z,3.47
2022-11-07T06:44:07.563Z,3.30
2022-11-07T06:45:39.721Z,3.63
2022-11-07T06:47:11.401Z,3.88
2022-11-07T06:48:44.560Z,3.20
2022-11-07T06:50:16.341Z,3.30
2022-11-07T06:51:48.217Z,3.47
2022-11-07T06:53:20.141Z,3.20
2022-11-07T06:54:51.884Z,3.47
2022-11-07T06:56:24.590Z,3.65
2022-11-07T06:57:58.704Z,3.60
2022-11-07T06:59:30.311Z,3.55
2022-11-07T07:01:02.599Z,3.85
2022-11-07T07:02:57.537Z,3.60
2022-11-07T07:04:27.453Z,3.47
2022-11-07T07:06:02.894Z,3.25
2022-11-07T07:07:34.588Z,3.58
2022-11-07T07:09:07.048Z,3.72
2022-11-07T07:10:42.008Z,3.55
2022-11-07T07:12:13.653Z,3.20
2022-11-07T07:13:45.437Z,3.67
2022-11-07T07:15:17.256Z,3.25
2022-11-07T07:16:48.945Z,3.65
2022-11-07T07:18:21.596Z,3.50
2022-11-07T07:19:54.870Z,3.38
2022-11-07T07:21:26.551Z,3.15
2022-11-07T07:23:04.456Z,3.65
2022-11-07T07:24:37.289Z,3.20
2022-11-07T07:26:13.094Z,3.60
2022-11-07T07:27:44.801Z,3.40
2022-11-07T07:29:16.480Z,3.92
2022-11-07T07:30:51.933Z,3.58
2022-11-07T07:32:26.965Z,3.78
2022-11-07T07:33:59.068Z,3.10
2022-11-07T07:35:32.170Z,3.30
2022-11-07T07:37:03.978Z,3.63
2022-11-07T07:38:35.684Z,2.95
2022-11-07T07:40:08.882Z,3.53
2022-11-07T07:41:40.572Z,4.38
2022-11-07T07:43:12.397Z,3.47
2022-11-07T07:44:44.361Z,4.03
2022-11-07T07:46:19.744Z,3.33
2022-11-07T07:47:52.954Z,3.55
2022-11-07T07:49:24.611Z,3.67
2022-11-07T07:50:57.676Z,3.13
2022-11-07T07:52:29.314Z,3.60
2022-11-07T07:54:00.984Z,3.30
2022-11-07T07:55:32.692Z,3.92
2022-11-07T07:57:04.519Z,3.40
2022-11-07T07:58:36.224Z,3.22
2022-11-07T08:00:09.416Z,3.30
2022-11-07T08:01:43.586Z,3.00
2022-11-07T08:03:15.878Z,3.10
2022-11-07T08:04:47.723Z,3.50
2022-11-07T08:06:20.826Z,3.63
2022-11-07T08:07:52.671Z,3.53
2022-11-07T08:09:24.371Z,3.13
2022-11-07T08:11:01.402Z,3.20
2022-11-07T08:12:33.031Z,3.38
2022-11-07T08:14:04.653Z,3.65
2022-11-07T08:15:36.396Z,3.13
2022-11-07T08:17:08.039Z,3.33
2022-11-07T08:18:42.319Z,3.38
2022-11-07T08:20:15.974Z,3.40
2022-11-07T08:21:48.980Z,3.13
2022-11-07T08:23:22.031Z,3.20
2022-11-07T08:24:53.852Z,3.35
2022-11-07T08:26:26.096Z,3.28
2022-11-07T08:27:57.888Z,3.15
2022-11-07T08:29:29.588Z,3.00
2022-11-07T08:31:04.354Z,3.60
2022-11-07T08:32:36.075Z,3.53
2022-11-07T08:34:07.749Z,3.05
2022-11-07T08:35:42.675Z,3.13
2022-11-07T08:37:15.948Z,3.25
2022-11-07T08:38:47.650Z,3.40
2022-11-07T08:40:19.642Z,3.10
2022-11-07T08:41:51.267Z,3.20
2022-11-07T08:43:23.156Z,3.50
2022-11-07T08:44:54.829Z,3.53
2022-11-07T08:46:26.480Z,3.00
2022-11-07T08:47:59.400Z,3.45
2022-11-07T08:49:31.085Z,3.67
2022-11-07T08:51:03.055Z,3.33
2022-11-07T08:52:36.173Z,3.45
2022-11-07T08:54:07.791Z,3.10
2022-11-07T08:55:39.474Z,3.50
2022-11-07T08:57:11.142Z,3.28
2022-11-07T08:58:42.785Z,3.22
2022-11-07T09:00:14.999Z,3.60
2022-11-07T09:02:15.100Z,3.40
2022-11-07T09:03:52.889Z,2.85
2022-11-07T09:05:28.448Z,2.95
2022-11-07T09:07:00.095Z,3.22
2022-11-07T09:08:33.379Z,3.05
2022-11-07T09:10:05.673Z,2.83
2022-11-07T09:11:37.378Z,3.30
2022-11-07T09:13:09.066Z,3.20
2022-11-07T09:14:41.552Z,3.33
2022-11-07T09:16:17.200Z,3.15
2022-11-07T09:17:50.898Z,2.90
2022-11-07T09:19:22.543Z,3.20
2022-11-07T09:20:54.523Z,2.95
2022-11-07T09:22:26.248Z,2.60
2022-11-07T09:23:59.521Z,3.05
2022-11-07T09:25:31.222Z,2.88
2022-11-07T09:27:02.856Z,3.10
2022-11-07T09:28:35.191Z,2.70
2022-11-07T09:30:08.123Z,3.17
2022-11-07T09:31:39.772Z,2.75
2022-11-07T09:33:11.457Z,2.60
2022-11-07T09:34:45.096Z,2.85
2022-11-07T09:36:16.787Z,2.85
2022-11-07T09:37:50.534Z,2.67
2022-11-07T09:39:23.517Z,2.65
2022-11-07T09:41:04.898Z,2.60
2022-11-07T09:42:47.816Z,3.45
2022-11-07T09:44:47.571Z,3.70
2022-11-07T09:46:33.002Z,3.40
2022-11-07T09:48:07.140Z,3.00
2022-11-07T09:49:42.831Z,3.50
2022-11-07T09:51:21.211Z,3.08
2022-11-07T09:52:58.359Z,3.47
2022-11-07T09:54:37.473Z,3.10
2022-11-07T09:56:12.522Z,2.95
2022-11-07T09:57:45.279Z,3.30
2022-11-07T09:59:22.771Z,3.17
2022-11-07T10:00:59.740Z,3.65
2022-11-07T10:02:36.186Z,2.97
2022-11-07T10:04:27.794Z,3.75
2022-11-07T10:06:06.125Z,3.47
2022-11-07T10:07:46.146Z,3.58
2022-11-07T10:09:25.800Z,2.60
2022-11-07T10:11:00.577Z,3.15
2022-11-07T10:12:50.004Z,2.97
2022-11-07T10:14:35.766Z,2.90
2022-11-07T10:16:15.197Z,2.97
2022-11-07T10:17:55.377Z,3.65
2022-11-07T10:19:48.853Z,3.28
2022-11-07T10:21:41.266Z,3.58
2022-11-07T10:23:29.302Z,3.65
2022-11-07T10:25:18.717Z,3.58
2022-11-07T10:26:51.701Z,3.40
2022-11-07T10:28:27.402Z,3.38
2022-11-07T10:30:00.644Z,3.30
2022-11-07T10:31:36.198Z,3.92
2022-11-07T10:33:16.862Z,3.50
2022-11-07T10:34:54.995Z,3.97
2022-11-07T10:36:29.001Z,4.13
2022-11-07T10:38:02.358Z,3.10
2022-11-07T10:39:34.288Z,3.50
2022-11-07T10:41:13.573Z,3.38
2022-11-07T10:42:47.953Z,3.95
2022-11-07T10:44:24.837Z,3.72
2022-11-07T10:45:57.330Z,3.40
2022-11-07T10:47:28.999Z,3.25
2022-11-07T10:49:02.334Z,3.22
2022-11-07T10:50:34.248Z,3.90
2022-11-07T10:52:07.689Z,3.75
2022-11-07T10:53:44.463Z,3.72
2022-11-07T10:55:17.547Z,3.97
2022-11-07T10:56:55.180Z,3.55
2022-11-07T10:58:30.202Z,3.17
2022-11-07T11:00:02.307Z,4.22
2022-11-07T11:01:34.107Z,3.50
2022-11-07T11:03:16.154Z,3.30
2022-11-07T11:04:50.928Z,2.95
2022-11-07T11:06:30.310Z,3.75
2022-11-07T11:08:14.172Z,3.83
2022-11-07T11:09:50.593Z,3.65
2022-11-07T11:11:32.321Z,3.22
2022-11-07T11:13:04.229Z,3.55
2022-11-07T11:14:37.375Z,3.22
2022-11-07T11:16:26.588Z,3.35
2022-11-07T11:18:00.573Z,3.60
2022-11-07T11:19:39.957Z,3.42
2022-11-07T11:21:11.677Z,3.38
2022-11-07T11:22:43.428Z,3.20
2022-11-07T11:24:31.344Z,3.17
2022-11-07T11:26:07.217Z,3.13
2022-11-07T11:27:39.559Z,3.00
2022-11-07T11:29:17.082Z,3.60
2022-11-07T11:30:56.412Z,3.53
2022-11-07T11:32:35.349Z,3.28
2022-11-07T11:34:13.612Z,2.88
2022-11-07T11:35:47.839Z,3.20
2022-11-07T11:37:21.941Z,3.35
2022-11-07T11:38:54.848Z,3.33
2022-11-07T11:40:28.581Z,2.50
2022-11-07T11:42:00.563Z,3.30
2022-11-07T11:43:41.571Z,2.75
2022-11-07T11:45:17.023Z,3.42
2022-11-07T11:46:57.691Z,3.20
2022-11-07T11:48:34.668Z,3.00
2022-11-07T11:50:15.544Z,3.25
2022-11-07T11:51:52.527Z,3.10
2022-11-07T11:53:24.250Z,2.90
2022-11-07T11:54:57.188Z,2.70
2022-11-07T11:56:47.823Z,2.92
2022-11-07T11:58:30.625Z,3.17
2022-11-07T12:00:10.818Z,3.00
2022-11-07T12:01:51.105Z,2.85
2022-11-07T12:03:44.220Z,3.28
2022-11-07T12:05:25.783Z,3.60
2022-11-07T12:07:07.709Z,2.97
2022-11-07T12:09:17.215Z,3.30
2022-11-07T12:11:00.010Z,2.97
2022-11-07T12:12:43.049Z,2.67
2022-11-07T12:14:34.765Z,2.70
2022-11-07T12:16:18.676Z,2.88
2022-11-07T12:17:55.906Z,2.92
2022-11-07T12:19:34.398Z,2.80
2022-11-07T12:21:20.464Z,2.53
2022-11-07T12:23:15.923Z,3.00
2022-11-07T12:24:56.881Z,2.25
2022-11-07T12:26:34.221Z,2.83
2022-11-07T12:28:24.970Z,2.60
2022-11-07T12:30:10.100Z,2.63
2022-11-07T12:31:57.093Z,2.80
2022-11-07T12:33:36.128Z,2.55
2022-11-07T12:35:36.731Z,3.13
2022-11-07T12:37:23.469Z,2.90
2022-11-07T12:39:14.358Z,2.30
2022-11-07T12:40:54.903Z,2.90
2022-11-07T12:42:40.839Z,2.70
2022-11-07T12:44:29.327Z,2.85
2022-11-07T12:46:08.914Z,2.78
2022-11-07T12:47:58.222Z,2.78
2022-11-07T12:49:43.959Z,3.10
2022-11-07T12:51:27.539Z,2.75
2022-11-07T12:53:12.052Z,2.85
2022-11-07T12:54:49.752Z,2.67
2022-11-07T12:56:27.343Z,3.35
2022-11-07T12:58:01.876Z,2.78
2022-11-07T12:59:36.727Z,3.10
2022-11-07T13:01:11.307Z,3.13
2022-11-07T13:02:54.976Z,2.40
2022-11-07T13:04:36.399Z,2.80
2022-11-07T13:06:15.284Z,2.70
2022-11-07T13:07:54.876Z,3.05
2022-11-07T13:09:31.879Z,3.05
2022-11-07T13:11:09.617Z,2.45
2022-11-07T13:12:46.891Z,2.90
2022-11-07T13:14:24.791Z,2.83
2022-11-07T13:16:21.125Z,3.35
2022-11-07T13:17:52.790Z,2.95
2022-11-07T13:19:32.714Z,2.80
2022-11-07T13:21:06.411Z,3.20
2022-11-07T13:22:40.228Z,3.03
2022-11-07T13:24:22.254Z,2.67
2022-11-07T13:25:59.139Z,2.97
2022-11-07T13:27:33.415Z,2.90
2022-11-07T13:29:22.800Z,3.38
2022-11-07T13:30:56.903Z,2.88
2022-11-07T13:32:38.227Z,2.88
2022-11-07T13:34:26.359Z,2.72
2022-11-07T13:35:59.871Z,3.17
2022-11-07T13:37:36.079Z,2.95
2022-11-07T13:39:11.906Z,2.80
2022-11-07T13:40:49.723Z,2.88
2022-11-07T13:42:24.131Z,2.70
2022-11-07T13:43:58.853Z,2.80
2022-11-07T13:45:33.961Z,2.65
2022-11-07T13:47:11.977Z,2.60
2022-11-07T13:48:50.676Z,2.78
2022-11-07T13:50:30.762Z,2.88
2022-11-07T13:52:08.826Z,2.42
2022-11-07T13:53:53.235Z,2.67
2022-11-07T13:55:30.081Z,3.08
2022-11-07T13:57:08.279Z,3.10
2022-11-07T13:58:41.841Z,3.17
2022-11-07T14:00:15.994Z,3.20
2022-11-07T14:01:54.988Z,3.05
2022-11-07T14:03:29.320Z,3.03
2022-11-07T14:05:15.991Z,2.75
2022-11-07T14:06:50.012Z,3.20
2022-11-07T14:08:24.962Z,2.75
2022-11-07T14:09:59.406Z,2.80
2022-11-07T14:11:35.396Z,2.45
2022-11-07T14:13:10.919Z,2.42
2022-11-07T14:14:43.261Z,2.78
2022-11-07T14:16:21.010Z,2.80
2022-11-07T14:17:52.816Z,2.58
2022-11-07T14:19:27.123Z,2.55
2022-11-07T14:20:59.840Z,2.70
2022-11-07T14:22:31.470Z,2.78
2022-11-07T14:24:04.404Z,2.58
2022-11-07T14:25:36.564Z,2.35
2022-11-07T14:27:14.396Z,2.88
2022-11-07T14:28:48.768Z,3.22
2022-11-07T14:30:22.680Z,2.65
2022-11-07T14:31:58.411Z,3.03
2022-11-07T14:33:31.473Z,2.70
2022-11-07T14:35:08.654Z,2.65
2022-11-07T14:36:47.257Z,2.67
2022-11-07T14:38:25.034Z,3.47
2022-11-07T14:39:57.283Z,2.72
2022-11-07T14:41:29.350Z,3.10
2022-11-07T14:43:01.371Z,2.63
2022-11-07T14:46:29.553Z,2.42
2022-11-07T14:48:01.642Z,2.95
2022-11-07T14:49:38.441Z,3.10
2022-11-07T14:51:13.259Z,3.13
2022-11-07T14:52:56.898Z,2.92
2022-11-07T14:54:33.957Z,3.03
2022-11-07T14:56:08.970Z,2.80
2022-11-07T14:57:41.047Z,2.90
2022-11-07T14:59:14.448Z,2.95
2022-11-07T15:00:54.513Z,2.78
2022-11-07T15:02:30.513Z,3.00
2022-11-07T15:04:14.665Z,2.83
2022-11-07T15:05:46.358Z,2.45
2022-11-07T15:07:23.375Z,2.33
2022-11-07T15:08:57.314Z,2.75
2022-11-07T15:10:31.930Z,2.70
2022-11-07T15:12:14.428Z,2.90
2022-11-07T15:13:48.282Z,2.83
2022-11-07T15:15:22.024Z,2.90
2022-11-07T15:16:55.136Z,2.85
2022-11-07T15:18:28.540Z,2.50
2022-11-07T15:20:02.802Z,2.80
2022-11-07T15:21:36.269Z,3.10
2022-11-07T15:23:30.195Z,3.08
2022-11-07T15:25:02.215Z,2.97
2022-11-07T15:26:35.081Z,3.47
2022-11-07T15:28:25.475Z,2.92
2022-11-07T15:29:59.479Z,2.75
2022-11-07T15:31:31.163Z,2.85
2022-11-07T15:33:06.591Z,2.60
2022-11-07T15:35:00.763Z,2.60
2022-11-07T15:36:29.945Z,2.72
2022-11-07T15:38:02.147Z,2.90
2022-11-07T15:39:33.804Z,2.67
2022-11-07T15:41:05.781Z,2.78
2022-11-07T15:42:37.422Z,2.80
2022-11-07T15:44:09.133Z,3.20
2022-11-07T15:45:41.477Z,3.15
2022-11-07T15:47:18.070Z,2.90
2022-11-07T15:48:51.191Z,3.25
2022-11-07T15:50:27.024Z,2.85
2022-11-07T15:51:58.642Z,2.97
2022-11-07T15:53:30.272Z,2.88
2022-11-07T15:55:01.930Z,2.75
2022-11-07T15:56:33.773Z,2.80
2022-11-07T15:58:05.488Z,3.10
2022-11-07T15:59:38.011Z,3.28
2022-11-07T16:01:10.064Z,2.95
2022-11-07T16:02:42.516Z,3.38
2022-11-07T16:04:15.774Z,3.53
2022-11-07T16:05:50.123Z,3.22
2022-11-07T16:07:22.039Z,2.88
2022-11-07T16:08:53.751Z,3.13
2022-11-07T16:10:26.770Z,3.00
2022-11-07T16:11:58.608Z,2.97
2022-11-07T16:13:30.266Z,2.88
2022-11-07T16:15:01.968Z,3.00
2022-11-07T16:16:34.420Z,3.00
2022-11-07T16:18:06.247Z,3.58
2022-11-07T16:19:40.052Z,2.90
2022-11-07T16:21:11.826Z,2.92
2022-11-07T16:22:44.305Z,2.90
2022-11-07T16:24:19.217Z,2.80
2022-11-07T16:25:51.563Z,3.45
2022-11-07T16:27:23.452Z,2.70
2022-11-07T16:28:57.463Z,2.88
2022-11-07T16:30:29.420Z,2.97
2022-11-07T16:32:01.341Z,2.80
2022-11-07T16:33:33.290Z,2.67
2022-11-07T16:35:06.867Z,3.10
2022-11-07T16:36:39.879Z,2.92
2022-11-07T16:38:13.802Z,2.97
2022-11-07T16:39:45.628Z,3.17
2022-11-07T16:41:17.464Z,2.95
2022-11-07T16:42:49.174Z,2.60
2022-11-07T16:44:26.307Z,2.83
2022-11-07T16:45:58.293Z,3.15
2022-11-07T16:47:31.442Z,3.25
2022-11-07T16:49:11.972Z,3.03
2022-11-07T16:50:45.123Z,3.20
2022-11-07T16:52:18.852Z,4.60
2022-11-07T16:53:50.557Z,3.15
2022-11-07T16:55:22.338Z,3.28
2022-11-07T16:56:54.378Z,8.70
2022-11-07T16:58:28.409Z,4.38
2022-11-07T17:00:00.235Z,4.18
2022-11-07T17:01:32.108Z,3.95
2022-11-07T17:03:03.942Z,3.83
2022-11-07T17:04:36.084Z,3.40
2022-11-07T17:06:18.168Z,3.88
2022-11-07T17:07:50.076Z,3.10
2022-11-07T17:09:24.626Z,3.50
2022-11-07T17:10:56.328Z,4.72
2022-11-07T17:12:28.075Z,7.13
2022-11-07T17:13:59.825Z,3.50
2022-11-07T17:15:31.501Z,3.60
2022-11-07T17:17:04.669Z,3.17
2022-11-07T17:18:36.475Z,4.85
2022-11-07T17:20:41.132Z,3.30
2022-11-07T17:22:15.393Z,4.15
2022-11-07T17:23:47.067Z,3.80
2022-11-07T17:25:18.714Z,4.28
2022-11-07T17:26:50.400Z,3.20
2022-11-07T17:28:22.471Z,5.72
2022-11-07T17:29:54.387Z,4.45
2022-11-07T17:31:26.748Z,3.60
2022-11-07T17:32:58.370Z,3.20
2022-11-07T17:34:29.980Z,3.50
2022-11-07T17:36:01.820Z,4.35
2022-11-07T17:37:35.412Z,3.28
2022-11-07T17:39:11.278Z,3.30
2022-11-07T17:40:43.461Z,3.05
2022-11-07T17:42:15.389Z,3.38
2022-11-07T17:43:48.083Z,3.70
2022-11-07T17:45:19.738Z,4.53
2022-11-07T17:46:51.549Z,3.25
2022-11-07T17:48:25.857Z,3.13
2022-11-07T17:49:57.898Z,3.58
2022-11-07T17:51:30.039Z,3.35
2022-11-07T17:53:03.198Z,4.05
2022-11-07T17:54:35.123Z,3.55
2022-11-07T17:56:11.047Z,3.70
2022-11-07T17:57:44.518Z,3.35
2022-11-07T17:59:18.466Z,3.30
2022-11-07T18:00:50.122Z,3.60
2022-11-07T18:02:21.925Z,3.95
2022-11-07T18:03:54.705Z,3.60
2022-11-07T18:05:32.905Z,3.78
2022-11-07T18:07:05.088Z,3.50
2022-11-07T18:08:51.673Z,3.85
2022-11-07T18:10:24.186Z,3.92
2022-11-07T18:11:55.858Z,3.58
2022-11-07T18:13:27.597Z,3.75
2022-11-07T18:14:59.319Z,3.60
2022-11-07T18:16:33.114Z,3.90
2022-11-07T18:18:14.876Z,3.67
2022-11-07T18:19:47.861Z,3.65
2022-11-07T18:21:19.962Z,4.15
2022-11-07T18:22:51.601Z,3.72
2022-11-07T18:24:24.860Z,3.33
2022-11-07T18:26:05.035Z,4.22
2022-11-07T18:27:36.902Z,5.03
2022-11-07T18:29:10.701Z,4.20
2022-11-07T18:30:42.415Z,3.80
2022-11-07T18:32:14.173Z,3.45
2022-11-07T18:33:47.494Z,3.53
2022-11-07T18:35:20.265Z,3.72
2022-11-07T18:36:52.014Z,3.33
2022-11-07T18:38:23.679Z,3.75
2022-11-07T18:39:56.628Z,3.60
2022-11-07T18:41:28.284Z,3.58
2022-11-07T18:42:59.945Z,3.60
2022-11-07T18:44:31.890Z,3.65
2022-11-07T18:46:06.060Z,3.20
2022-11-07T18:47:37.760Z,4.18
2022-11-07T18:49:10.202Z,3.83
2022-11-07T18:50:41.834Z,3.85
2022-11-07T18:52:13.446Z,3.55
2022-11-07T18:53:45.428Z,3.72
2022-11-07T18:55:18.444Z,3.58
2022-11-07T18:56:50.050Z,3.90
2022-11-07T18:58:21.680Z,4.20
2022-11-07T18:59:54.336Z,3.90
2022-11-07T19:01:28.302Z,3.50
2022-11-07T19:03:00.234Z,4.32
2022-11-07T19:04:31.885Z,3.75
2022-11-07T19:06:04.314Z,4.07
2022-11-07T19:07:36.013Z,3.90
2022-11-07T19:09:07.921Z,4.00
2022-11-07T19:10:40.998Z,3.83
2022-11-07T19:12:12.686Z,3.40
2022-11-07T19:13:48.059Z,3.95
2022-11-07T19:15:24.821Z,3.70
2022-11-07T19:16:57.454Z,6.05
2022-11-07T19:18:29.189Z,3.65
2022-11-07T19:20:03.733Z,3.97
2022-11-07T19:21:36.235Z,3.70
2022-11-07T19:23:11.465Z,4.15
2022-11-07T19:24:43.127Z,3.63
2022-11-07T19:26:18.897Z,3.75
2022-11-07T19:27:51.578Z,4.40
2022-11-07T19:29:23.219Z,3.85
2022-11-07T19:30:55.036Z,4.72
2022-11-07T19:32:26.687Z,6.95
2022-11-07T19:33:58.374Z,6.25
2022-11-07T19:35:30.930Z,4.78
2022-11-07T19:37:02.905Z,4.47
2022-11-07T19:38:35.129Z,4.20
2022-11-07T19:40:08.153Z,4.15
2022-11-07T19:41:41.192Z,4.68
2022-11-07T19:43:12.836Z,4.28
2022-11-07T19:44:49.555Z,4.38
2022-11-07T19:47:56.333Z,4.47
2022-11-07T19:49:28.007Z,4.43
2022-11-07T19:50:59.683Z,4.13
2022-11-07T19:52:31.311Z,4.30
2022-11-07T19:54:04.184Z,4.03
2022-11-07T19:55:36.186Z,3.95
2022-11-07T19:57:09.293Z,3.90
2022-11-07T19:58:41.499Z,3.92
2022-11-07T20:00:14.479Z,3.78
2022-11-07T20:02:04.150Z,3.70
2022-11-07T20:03:38.648Z,3.80
2022-11-07T20:05:10.384Z,4.30
2022-11-07T20:06:42.041Z,4.25
2022-11-07T20:08:13.740Z,4.20
2022-11-07T20:09:45.663Z,5.45
2022-11-07T20:11:20.169Z,3.88
2022-11-07T20:12:53.183Z,4.47
2022-11-07T20:14:24.795Z,3.97
2022-11-07T20:15:57.461Z,4.22
2022-11-07T20:17:29.104Z,4.97
2022-11-07T20:19:01.127Z,3.72
2022-11-07T20:20:32.785Z,4.30
2022-11-07T20:22:05.257Z,4.43
2022-11-07T20:23:36.879Z,3.75
2022-11-07T20:25:11.739Z,4.35
2022-11-07T20:26:45.872Z,4.03
2022-11-07T20:28:19.130Z,4.70
2022-11-07T20:29:53.894Z,3.92
2022-11-07T20:31:30.520Z,4.28
2022-11-07T20:33:02.460Z,4.32
2022-11-07T20:34:34.316Z,4.70
2022-11-07T20:36:09.228Z,4.30
2022-11-07T20:37:40.890Z,4.60
2022-11-07T20:39:13.931Z,4.32
2022-11-07T20:40:48.831Z,4.10
2022-11-07T20:42:20.546Z,4.25
2022-11-07T20:43:54.828Z,4.05
2022-11-07T20:45:26.632Z,4.65
2022-11-07T20:47:03.958Z,3.92
2022-11-07T20:48:41.288Z,4.55
2022-11-07T20:50:13.368Z,5.80
2022-11-07T20:51:45.977Z,5.53
2022-11-07T20:53:18.133Z,5.00
2022-11-07T20:54:50.555Z,5.35
2022-11-07T20:56:24.302Z,5.07
2022-11-07T20:57:57.214Z,5.18
2022-11-07T20:59:31.517Z,5.60
2022-11-07T21:01:03.847Z,4.70
2022-11-07T21:02:35.610Z,4.95
2022-11-07T21:04:11.351Z,4.53
2022-11-07T21:05:43.338Z,5.10