createdAt,value
2023-03-17T00:03:38.822Z,2.78
2023-03-17T00:06:30.037Z,2.95
2023-03-17T00:09:19.150Z,2.88
2023-03-17T00:12:10.888Z,2.47
2023-03-17T00:14:58.734Z,2.90
2023-03-17T00:17:47.524Z,2.92
2023-03-17T00:20:34.604Z,2.70
2023-03-17T00:23:24.522Z,2.90
2023-03-17T00:26:12.394Z,2.95
2023-03-17T00:28:59.389Z,2.80
2023-03-17T00:31:46.797Z,2.85
2023-03-17T00:34:34.559Z,3.10
2023-03-17T00:37:21.629Z,2.90
2023-03-17T00:40:20.448Z,3.30
2023-03-17T00:43:08.592Z,3.28
2023-03-17T00:45:55.827Z,2.83
2023-03-17T00:48:45.282Z,2.38
2023-03-17T00:51:32.349Z,2.90
2023-03-17T00:54:20.977Z,3.00
2023-03-17T00:57:10.137Z,3.38
2023-03-17T00:59:57.699Z,3.20
2023-03-17T01:02:45.755Z,3.10
2023-03-17T01:05:33.164Z,3.08
2023-03-17T01:08:22.758Z,3.30
2023-03-17T01:11:16.245Z,3.30
2023-03-17T01:14:03.585Z,3.20
2023-03-17T01:16:53.169Z,3.55
2023-03-17T01:19:40.220Z,3.08
2023-03-17T01:22:27.276Z,3.13
2023-03-17T01:25:15.328Z,3.67
2023-03-17T01:28:02.497Z,3.28
2023-03-17T01:30:50.126Z,3.25
2023-03-17T01:33:37.259Z,3.70
2023-03-17T01:36:24.330Z,2.95
2023-03-17T01:39:11.482Z,3.30
2023-03-17T01:42:01.715Z,3.55
2023-03-17T01:47:45.637Z,3.47
2023-03-17T01:50:32.769Z,3.60
2023-03-17T01:53:22.220Z,3.00
2023-03-17T01:56:09.769Z,3.83
2023-03-17T01:58:59.506Z,3.63
2023-03-17T02:01:49.818Z,4.05
2023-03-17T02:04:39.329Z,3.20
2023-03-17T02:07:28.280Z,3.60
2023-03-17T02:10:19.427Z,3.55
2023-03-17T02:13:08.885Z,3.17
2023-03-17T02:15:57.111Z,3.15
2023-03-17T02:18:45.196Z,2.78
2023-03-17T02:21:46.298Z,3.13
2023-03-17T02:24:43.854Z,3.50
2023-03-17T02:27:35.899Z,3.53
2023-03-17T02:30:24.412Z,3.80
2023-03-17T02:33:12.412Z,3.78
2023-03-17T02:35:59.762Z,3.30
2023-03-17T02:38:46.808Z,3.75
2023-03-17T02:41:34.963Z,4.15
2023-03-17T02:44:22.085Z,3.67
2023-03-17T02:47:09.266Z,3.70
2023-03-17T02:49:56.844Z,4.45
2023-03-17T02:52:43.959Z,3.92
2023-03-17T02:55:31.831Z,4.55
2023-03-17T02:58:18.961Z,3.60
2023-03-17T03:01:06.157Z,3.40
2023-03-17T03:03:53.500Z,4.28
2023-03-17T03:06:42.582Z,3.63
2023-03-17T03:09:30.363Z,3.58
2023-03-17T03:12:17.875Z,3.55
2023-03-17T03:15:05.662Z,4.20
2023-03-17T03:17:52.705Z,3.67
2023-03-17T03:20:43.933Z,3.63
2023-03-17T03:23:31.611Z,4.32
2023-03-17T03:26:18.698Z,4.25
2023-03-17T03:29:05.873Z,4.60
2023-03-17T03:31:53.419Z,4.30
2023-03-17T03:34:40.467Z,3.80
2023-03-17T03:37:27.619Z,4.03
2023-03-17T03:40:14.763Z,4.00
2023-03-17T03:43:10.151Z,3.97
2023-03-17T03:46:07.257Z,3.75
2023-03-17T03:48:55.587Z,4.10
2023-03-17T03:51:42.615Z,3.42
2023-03-17T03:54:29.735Z,4.05
2023-03-17T03:57:16.790Z,3.63
2023-03-17T04:00:05.550Z,3.20
2023-03-17T04:02:52.904Z,3.10
2023-03-17T04:05:40.047Z,3.65
2023-03-17T04:08:27.377Z,2.97
2023-03-17T04:11:14.543Z,3.40
2023-03-17T04:14:01.845Z,3.75
2023-03-17T04:16:48.906Z,3.22
2023-03-17T04:19:36.557Z,3.45
2023-03-17T04:22:23.986Z,3.63
2023-03-17T04:25:16.477Z,3.85
2023-03-17T04:28:03.710Z,3.72
2023-03-17T04:30:51.180Z,3.67
2023-03-17T04:33:38.532Z,3.60
2023-03-17T04:36:25.657Z,3.47
2023-03-17T04:39:13.087Z,3.55
2023-03-17T04:42:00.117Z,4.07
2023-03-17T04:44:47.235Z,3.53
2023-03-17T04:47:34.337Z,3.75
2023-03-17T04:50:21.508Z,3.72
2023-03-17T04:53:09.301Z,3.88
2023-03-17T04:55:56.777Z,4.00
2023-03-17T04:58:43.968Z,4.13
2023-03-17T05:01:31.297Z,3.50
2023-03-17T05:04:30.735Z,3.97
2023-03-17T05:07:18.836Z,3.70
2023-03-17T05:10:06.694Z,3.90
2023-03-17T05:12:53.834Z,3.40
2023-03-17T05:15:41.266Z,3.40
2023-03-17T05:18:28.793Z,3.78
2023-03-17T05:21:16.528Z,3.53
2023-03-17T05:24:03.734Z,3.70
2023-03-17T05:26:50.764Z,3.83
2023-03-17T05:29:38.307Z,3.83
2023-03-17T05:32:25.847Z,3.75
2023-03-17T05:35:13.833Z,3.53
2023-03-17T05:38:01.119Z,4.30
2023-03-17T05:40:51.309Z,5.20
2023-03-17T05:46:26.811Z,3.53
2023-03-17T05:49:13.931Z,3.72
2023-03-17T05:52:00.967Z,4.03
2023-03-17T05:54:49.182Z,3.63
2023-03-17T05:57:36.297Z,3.90
2023-03-17T06:00:23.797Z,3.03
2023-03-17T06:03:11.223Z,3.75
2023-03-17T06:05:59.607Z,3.67
2023-03-17T06:08:47.079Z,3.42
2023-03-17T06:11:34.163Z,3.92
2023-03-17T06:14:21.221Z,5.07
2023-03-17T06:17:08.441Z,2.92
2023-03-17T06:19:55.512Z,3.72
2023-03-17T06:23:00.431Z,3.53
2023-03-17T06:25:50.639Z,3.40
2023-03-17T06:28:37.694Z,3.42
2023-03-17T06:31:24.928Z,3.40
2023-03-17T06:34:12.145Z,3.65
2023-03-17T06:37:00.116Z,3.90
2023-03-17T06:39:48.255Z,3.60
2023-03-17T06:42:35.614Z,3.53
2023-03-17T06:45:22.656Z,4.13
2023-03-17T06:48:09.746Z,3.90
2023-03-17T06:50:57.276Z,3.55
2023-03-17T06:53:44.461Z,2.35
2023-03-17T06:56:31.579Z,3.30
2023-03-17T06:59:20.033Z,4.00
2023-03-17T07:02:07.274Z,3.03
2023-03-17T07:04:54.542Z,3.47
2023-03-17T07:07:41.864Z,3.05
2023-03-17T07:10:28.920Z,5.00
2023-03-17T07:13:15.983Z,5.00
2023-03-17T07:16:03.930Z,3.50
2023-03-17T07:18:51.054Z,3.45
2023-03-17T07:21:38.157Z,3.22
2023-03-17T07:24:26.185Z,3.47
2023-03-17T07:27:14.548Z,2.78
2023-03-17T07:30:04.756Z,3.67
2023-03-17T07:32:51.927Z,4.03
2023-03-17T07:35:39.304Z,3.63
2023-03-17T07:38:26.694Z,2.65
2023-03-17T07:41:13.992Z,3.10
2023-03-17T07:44:02.012Z,3.10
2023-03-17T07:46:50.202Z,3.05
2023-03-17T07:49:41.581Z,3.30
2023-03-17T07:52:29.277Z,2.88
2023-03-17T07:55:16.614Z,2.90
2023-03-17T07:58:03.708Z,3.33
2023-03-17T08:00:51.934Z,3.50
2023-03-17T08:03:41.325Z,2.83
2023-03-17T08:06:28.917Z,3.40
2023-03-17T08:09:15.997Z,3.00
2023-03-17T08:12:04.070Z,3.25
2023-03-17T08:14:51.773Z,2.90
2023-03-17T08:17:39.919Z,2.85
2023-03-17T08:20:27.001Z,3.08
2023-03-17T08:23:14.469Z,3.17
2023-03-17T08:26:03.385Z,2.60
2023-03-17T08:28:50.809Z,2.50
2023-03-17T08:31:38.149Z,2.83
2023-03-17T08:34:26.595Z,3.30
2023-03-17T08:37:14.071Z,3.10
2023-03-17T08:40:01.457Z,2.80
2023-03-17T08:42:49.535Z,3.08
2023-03-17T08:45:36.637Z,3.10
2023-03-17T08:48:24.094Z,2.95
2023-03-17T08:51:11.455Z,3.30
2023-03-17T08:53:59.848Z,3.10
2023-03-17T08:56:47.092Z,3.10
2023-03-17T08:59:34.131Z,3.33
2023-03-17T09:02:21.569Z,3.58
2023-03-17T09:05:11.676Z,3.13
2023-03-17T09:10:47.500Z,2.95
2023-03-17T09:13:37.374Z,3.17
2023-03-17T09:16:25.397Z,3.40
2023-03-17T09:19:12.495Z,3.25
2023-03-17T09:22:00.129Z,3.30
2023-03-17T09:24:47.444Z,3.20
2023-03-17T09:27:34.487Z,2.85
2023-03-17T09:30:21.961Z,3.13
2023-03-17T09:33:10.583Z,3.20
2023-03-17T09:35:58.338Z,2.95
2023-03-17T09:38:45.462Z,3.05
2023-03-17T09:41:47.622Z,3.13
2023-03-17T09:44:51.387Z,3.42
2023-03-17T09:47:58.488Z,4.65
2023-03-17T09:51:14.534Z,3.70
2023-03-17T09:54:31.465Z,3.63
2023-03-17T09:57:21.625Z,3.55
2023-03-17T10:00:26.821Z,3.30
2023-03-17T10:03:14.290Z,3.15
2023-03-17T10:06:25.793Z,3.17
2023-03-17T10:09:30.796Z,3.00
2023-03-17T10:12:46.994Z,3.35
2023-03-17T10:15:41.305Z,3.72
2023-03-17T10:18:36.709Z,3.42
2023-03-17T10:21:33.952Z,2.85
2023-03-17T10:24:23.380Z,2.80
2023-03-17T10:27:12.601Z,3.15
2023-03-17T10:29:59.823Z,3.55
2023-03-17T10:32:48.406Z,3.67
2023-03-17T10:35:37.678Z,3.53
2023-03-17T10:38:24.994Z,3.40
2023-03-17T10:41:15.536Z,2.90
2023-03-17T10:44:10.152Z,3.25
2023-03-17T10:46:57.812Z,3.58
2023-03-17T10:49:46.284Z,2.83
2023-03-17T10:52:40.878Z,3.10
2023-03-17T10:55:32.481Z,3.45
2023-03-17T10:58:49.077Z,2.97
2023-03-17T11:01:40.114Z,3.38
2023-03-17T11:04:32.077Z,3.50
2023-03-17T11:07:27.262Z,3.78
2023-03-17T11:10:26.812Z,3.00
2023-03-17T11:13:17.511Z,2.97
2023-03-17T11:16:25.111Z,3.10
2023-03-17T11:19:16.291Z,3.28
2023-03-17T11:22:25.373Z,3.00
2023-03-17T11:25:20.229Z,3.07
2023-03-17T11:28:17.162Z,2.95
2023-03-17T11:31:18.705Z,3.50
2023-03-17T11:34:11.056Z,2.95
2023-03-17T11:37:01.213Z,3.40
2023-03-17T11:39:56.550Z,3.35
2023-03-17T11:43:04.221Z,3.30
2023-03-17T11:46:09.678Z,2.97
2023-03-17T11:48:56.696Z,3.10
2023-03-17T11:52:10.556Z,2.72
2023-03-17T11:55:22.578Z,3.20
2023-03-17T11:58:23.120Z,3.03
2023-03-17T12:01:16.115Z,3.35
2023-03-17T12:04:16.662Z,3.10
2023-03-17T12:07:15.513Z,2.95
2023-03-17T12:10:22.718Z,2.80
2023-03-17T12:13:25.254Z,2.88
2023-03-17T12:16:22.737Z,3.05
2023-03-17T12:19:28.163Z,2.83
2023-03-17T12:22:28.565Z,2.63
2023-03-17T12:25:28.557Z,2.63
2023-03-17T12:28:20.449Z,2.90
2023-03-17T12:31:20.816Z,2.20
2023-03-17T12:34:32.977Z,2.15
2023-03-17T12:37:21.639Z,2.05
2023-03-17T12:40:20.571Z,2.20
2023-03-17T12:43:37.136Z,2.30
2023-03-17T12:46:42.306Z,1.73
2023-03-17T12:49:54.127Z,2.60
2023-03-17T12:52:59.455Z,1.95
2023-03-17T12:55:51.420Z,2.17
2023-03-17T12:58:45.141Z,2.05
2023-03-17T13:01:59.820Z,1.80
2023-03-17T13:05:01.140Z,2.17
2023-03-17T13:07:52.844Z,2.30
2023-03-17T13:10:45.066Z,2.00
2023-03-17T13:13:54.871Z,2.30
2023-03-17T13:16:46.902Z,2.22
2023-03-17T13:19:34.512Z,1.88
2023-03-17T13:22:21.648Z,2.03
2023-03-17T13:25:15.816Z,1.90
2023-03-17T13:28:12.118Z,2.08
2023-03-17T13:31:29.462Z,2.35
2023-03-17T13:34:19.717Z,1.88
2023-03-17T13:37:22.414Z,2.10
2023-03-17T13:40:30.145Z,2.10
2023-03-17T13:43:26.724Z,2.20
2023-03-17T13:46:46.911Z,1.92
2023-03-17T13:49:36.777Z,2.03
2023-03-17T13:52:32.821Z,2.10
2023-03-17T13:55:23.739Z,2.40
2023-03-17T13:58:12.240Z,1.98
2023-03-17T14:01:05.356Z,2.15
2023-03-17T14:03:55.689Z,2.38
2023-03-17T14:06:42.796Z,2.42
2023-03-17T14:09:41.551Z,1.90
2023-03-17T14:12:37.232Z,2.22
2023-03-17T14:15:56.962Z,2.33
2023-03-17T14:18:56.143Z,2.13
2023-03-17T14:21:43.458Z,2.00
2023-03-17T14:24:33.345Z,2.00
2023-03-17T14:30:16.559Z,2.38
2023-03-17T14:33:21.639Z,2.33
2023-03-17T14:36:14.379Z,2.20
2023-03-17T14:39:01.713Z,2.42
2023-03-17T14:42:01.858Z,2.30
2023-03-17T14:44:49.082Z,2.38
2023-03-17T14:47:41.272Z,2.33
2023-03-17T14:50:31.668Z,2.25
2023-03-17T14:53:20.121Z,2.20
2023-03-17T14:56:07.656Z,2.05
2023-03-17T14:58:54.780Z,2.20
2023-03-17T15:01:49.479Z,2.58
2023-03-17T15:04:36.568Z,2.42
2023-03-17T15:07:50.442Z,2.45
2023-03-17T15:10:43.597Z,2.08
2023-03-17T15:13:35.945Z,2.42
2023-03-17T15:16:27.470Z,2.28
2023-03-17T15:19:28.908Z,2.55
2023-03-17T15:22:42.336Z,2.30
2023-03-17T15:25:38.666Z,2.65
2023-03-17T15:28:29.205Z,2.40
2023-03-17T15:31:16.352Z,1.83
2023-03-17T15:34:03.633Z,2.30
2023-03-17T15:36:50.697Z,2.30
2023-03-17T15:39:38.062Z,2.42
2023-03-17T15:42:28.532Z,2.20
2023-03-17T15:45:17.309Z,2.42
2023-03-17T15:48:04.500Z,2.38
2023-03-17T15:50:53.120Z,2.47
2023-03-17T15:53:40.231Z,2.50
2023-03-17T15:56:27.376Z,2.58
2023-03-17T15:59:14.673Z,2.63
2023-03-17T16:02:01.990Z,2.65
2023-03-17T16:04:49.446Z,2.55
2023-03-17T16:07:36.770Z,2.75
2023-03-17T16:10:25.922Z,2.47
2023-03-17T16:13:13.081Z,2.58
2023-03-17T16:16:05.512Z,4.93
2023-03-17T16:18:53.605Z,3.40
2023-03-17T16:21:41.540Z,5.07
2023-03-17T16:24:28.682Z,3.10
2023-03-17T16:27:16.100Z,2.88
2023-03-17T16:30:04.506Z,2.63
2023-03-17T16:32:52.298Z,2.35
2023-03-17T16:35:39.730Z,2.70
2023-03-17T16:38:29.796Z,2.97
2023-03-17T16:44:08.176Z,3.03
2023-03-17T16:46:55.582Z,2.92
2023-03-17T16:49:42.696Z,2.80
2023-03-17T16:52:30.260Z,3.53
2023-03-17T16:55:18.781Z,3.30
2023-03-17T16:58:19.034Z,3.05
2023-03-17T17:01:15.179Z,2.85
2023-03-17T17:04:02.378Z,2.95
2023-03-17T17:06:50.454Z,2.70
2023-03-17T17:09:38.274Z,3.42
2023-03-17T17:12:25.979Z,3.60
2023-03-17T17:15:15.999Z,3.03
2023-03-17T17:20:54.754Z,3.38
2023-03-17T17:23:42.375Z,3.55
2023-03-17T17:26:29.680Z,3.50
2023-03-17T17:29:17.514Z,2.92
2023-03-17T17:32:05.474Z,3.58
2023-03-17T17:34:53.402Z,2.90
2023-03-17T17:37:41.406Z,3.60
2023-03-17T17:40:31.011Z,3.65
2023-03-17T17:43:19.631Z,3.85
2023-03-17T17:46:13.070Z,3.10
2023-03-17T17:49:01.240Z,3.53
2023-03-17T17:51:49.697Z,3.53
2023-03-17T17:54:38.103Z,3.47
2023-03-17T17:57:26.293Z,3.17
2023-03-17T18:00:17.368Z,3.08
2023-03-17T18:03:05.038Z,3.45
2023-03-17T18:05:57.202Z,4.10
2023-03-17T18:08:46.730Z,3.13
2023-03-17T18:11:34.787Z,3.47
2023-03-17T18:14:23.156Z,3.20
2023-03-17T18:17:11.472Z,3.08
2023-03-17T18:19:59.659Z,3.05
2023-03-17T18:22:48.518Z,3.25
2023-03-17T18:25:37.410Z,3.20
2023-03-17T18:28:25.263Z,3.67
2023-03-17T18:31:35.058Z,3.20
2023-03-17T18:34:30.112Z,3.08
2023-03-17T18:37:20.959Z,3.20
2023-03-17T18:40:16.427Z,3.10
2023-03-17T18:43:07.198Z,3.20
2023-03-17T18:45:55.378Z,3.17
2023-03-17T18:48:43.511Z,3.30
2023-03-17T18:51:31.774Z,3.03
2023-03-17T18:54:19.448Z,3.65
2023-03-17T18:57:07.766Z,2.75
2023-03-17T18:59:56.596Z,3.08
2023-03-17T19:02:45.561Z,3.22
2023-03-17T19:05:38.295Z,3.22
2023-03-17T19:08:27.883Z,3.35
2023-03-17T19:11:18.694Z,3.47
2023-03-17T19:14:08.547Z,3.10
2023-03-17T19:16:56.265Z,3.50
2023-03-17T19:19:44.970Z,3.17
2023-03-17T19:22:36.703Z,3.40
2023-03-17T19:25:27.647Z,3.20
2023-03-17T19:31:13.643Z,3.55
2023-03-17T19:34:02.655Z,3.28
2023-03-17T19:36:51.661Z,3.03
2023-03-17T19:39:39.820Z,3.67
2023-03-17T19:42:33.814Z,3.53
2023-03-17T19:48:24.212Z,3.08
2023-03-17T19:51:13.003Z,3.85
2023-03-17T19:54:01.387Z,3.35
2023-03-17T19:56:54.292Z,3.38
2023-03-17T19:59:42.403Z,3.72
2023-03-17T20:02:30.255Z,3.22
2023-03-17T20:05:18.740Z,3.38
2023-03-17T20:08:08.857Z,3.25
2023-03-17T20:13:45.077Z,3.55
2023-03-17T20:16:36.312Z,3.75
2023-03-17T20:19:25.581Z,3.63
2023-03-17T20:22:13.434Z,4.07
2023-03-17T20:25:03.790Z,3.55
2023-03-17T20:27:52.389Z,3.35
2023-03-17T20:30:40.569Z,3.75
2023-03-17T20:33:33.802Z,4.00
2023-03-17T20:36:23.332Z,3.90
2023-03-17T20:39:15.067Z,3.88
2023-03-17T20:42:10.533Z,4.13
2023-03-17T20:44:58.401Z,4.32
2023-03-17T20:47:47.743Z,3.65
2023-03-17T20:50:35.961Z,4.18
2023-03-17T20:53:23.947Z,4.00
2023-03-17T20:56:16.750Z,4.00
2023-03-17T20:59:06.245Z,3.92
2023-03-17T21:01:54.068Z,4.30
2023-03-17T21:04:46.899Z,4.18
2023-03-17T21:07:34.600Z,4.20
2023-03-17T21:10:22.863Z,4.50
2023-03-17T21:13:11.058Z,4.63
2023-03-17T21:15:59.416Z,4.18
2023-03-17T21:18:48.188Z,4.75
2023-03-17T21:21:37.020Z,4.38
2023-03-17T21:24:40.166Z,4.60
2023-03-17T21:27:28.169Z,4.57
2023-03-17T21:30:15.887Z,4.50
2023-03-17T21:33:04.592Z,4.88
2023-03-17T21:35:52.746Z,4.70
2023-03-17T21:38:40.357Z,4.43
2023-03-17T21:41:45.965Z,5.00
2023-03-17T21:44:33.539Z,4.45
2023-03-17T21:47:20.806Z,4.78
2023-03-17T21:50:08.588Z,4.45
2023-03-17T21:52:55.706Z,4.68
2023-03-17T21:55:42.969Z,4.60
2023-03-17T21:58:30.032Z,5.38
2023-03-17T22:01:20.708Z,5.18
2023-03-17T22:04:08.102Z,5.47
2023-03-17T22:06:56.088Z,4.45
2023-03-17T22:09:43.719Z,4.15
2023-03-17T22:12:31.011Z,4.80
2023-03-17T22:15:19.918Z,4.80
2023-03-17T22:18:06.972Z,4.90
2023-03-17T22:20:57.985Z,4.88
2023-03-17T22:23:45.084Z,5.55
2023-03-17T22:26:32.193Z,4.50
2023-03-17T22:29:20.061Z,4.63
2023-03-17T22:32:07.951Z,5.60
2023-03-17T22:34:55.188Z,4.78
2023-03-17T22:37:42.595Z,4.50
2023-03-17T22:40:30.499Z,5.15
2023-03-17T22:43:17.806Z,4.95
2023-03-17T22:46:05.295Z,4.65
2023-03-17T22:48:52.668Z,5.53
2023-03-17T22:51:41.467Z,5.32
2023-03-17T22:54:28.572Z,4.43
2023-03-17T22:57:15.787Z,4.78
2023-03-17T23:00:09.505Z,4.55
2023-03-17T23:02:56.614Z,4.30
2023-03-17T23:05:51.785Z,3.97
2023-03-17T23:08:40.946Z,4.47
2023-03-17T23:11:28.245Z,4.83
2023-03-17T23:14:15.512Z,5.07
2023-03-17T23:17:03.317Z,4.05
2023-03-17T23:19:50.403Z,4.68
2023-03-17T23:22:37.563Z,4.78
2023-03-17T23:25:25.078Z,4.63
2023-03-17T23:28:12.941Z,4.50
2023-03-17T23:31:00.135Z,4.88
2023-03-17T23:33:48.290Z,5.30
2023-03-17T23:36:40.271Z,4.30
2023-03-17T23:39:27.616Z,4.45
2023-03-17T23:42:14.610Z,4.30
2023-03-17T23:45:03.088Z,4.32
2023-03-17T23:47:52.201Z,4.10
2023-03-17T23:50:40.605Z,4.20
2023-03-17T23:53:28.521Z,4.65
2023-03-17T23:56:15.666Z,4.07
2023-03-17T23:59:04.134Z,4.45
