createdAt,value
2022-08-26T00:02:03.167Z,18.07
2022-08-26T00:04:32.189Z,18.05
2022-08-26T00:07:00.634Z,18.04
2022-08-26T00:09:28.752Z,18.02
2022-08-26T00:11:56.716Z,17.99
2022-08-26T00:14:31.053Z,17.96
2022-08-26T00:17:02.731Z,17.93
2022-08-26T00:19:30.689Z,17.90
2022-08-26T00:21:58.526Z,17.88
2022-08-26T00:24:30.691Z,17.87
2022-08-26T00:26:59.028Z,17.85
2022-08-26T00:29:30.721Z,17.83
2022-08-26T00:32:06.775Z,17.80
2022-08-26T00:34:36.827Z,17.78
2022-08-26T00:37:09.069Z,17.75
2022-08-26T00:39:41.363Z,17.73
2022-08-26T00:42:11.146Z,17.70
2022-08-26T00:44:40.846Z,17.63
2022-08-26T00:47:31.090Z,17.60
2022-08-26T00:50:06.757Z,17.55
2022-08-26T00:52:37.218Z,17.50
2022-08-26T00:55:22.292Z,17.47
2022-08-26T00:57:52.705Z,17.44
2022-08-26T01:00:28.467Z,17.42
2022-08-26T01:03:02.582Z,17.41
2022-08-26T01:05:34.923Z,17.37
2022-08-26T01:08:04.663Z,17.35
2022-08-26T01:10:32.598Z,17.31
2022-08-26T01:13:10.285Z,17.30
2022-08-26T01:15:55.041Z,17.29
2022-08-26T01:18:26.847Z,17.27
2022-08-26T01:21:20.417Z,17.24
2022-08-26T01:23:57.623Z,17.21
2022-08-26T01:26:41.383Z,17.19
2022-08-26T01:29:14.987Z,17.15
2022-08-26T01:31:47.556Z,17.13
2022-08-26T01:34:37.542Z,17.11
2022-08-26T01:37:15.596Z,17.09
2022-08-26T01:39:51.201Z,17.07
2022-08-26T01:42:24.037Z,17.06
2022-08-26T01:45:02.955Z,17.03
2022-08-26T01:47:37.177Z,17.00
2022-08-26T01:50:15.653Z,16.97
2022-08-26T01:52:54.331Z,16.94
2022-08-26T01:55:27.704Z,16.93
2022-08-26T01:58:13.873Z,16.91
2022-08-26T02:00:41.888Z,16.89
2022-08-26T02:03:17.384Z,16.87
2022-08-26T02:06:09.272Z,16.85
2022-08-26T02:08:48.182Z,16.83
2022-08-26T02:11:21.621Z,16.81
2022-08-26T02:14:04.179Z,16.78
2022-08-26T02:16:39.900Z,16.75
2022-08-26T02:19:20.701Z,16.72
2022-08-26T02:21:53.084Z,16.71
2022-08-26T02:24:27.241Z,16.70
2022-08-26T02:26:58.175Z,16.67
2022-08-26T02:29:41.424Z,16.66
2022-08-26T02:32:11.497Z,16.64
2022-08-26T02:34:40.079Z,16.62
2022-08-26T02:37:11.758Z,16.60
2022-08-26T02:39:42.919Z,16.58
2022-08-26T02:42:12.435Z,16.57
2022-08-26T02:44:41.903Z,16.55
2022-08-26T02:47:17.036Z,16.55
2022-08-26T02:49:47.490Z,16.54
2022-08-26T02:52:16.228Z,16.54
2022-08-26T02:54:45.874Z,16.54
2022-08-26T02:57:20.689Z,16.53
2022-08-26T02:59:51.526Z,16.53
2022-08-26T03:02:21.916Z,16.52
2022-08-26T03:04:57.835Z,16.50
2022-08-26T03:07:31.518Z,16.50
2022-08-26T03:10:08.112Z,16.49
2022-08-26T03:12:41.061Z,16.48
2022-08-26T03:15:17.518Z,16.47
2022-08-26T03:17:50.272Z,16.46
2022-08-26T03:20:20.722Z,16.45
2022-08-26T03:22:53.062Z,16.44
2022-08-26T03:25:28.349Z,16.43
2022-08-26T03:27:57.504Z,16.42
2022-08-26T03:30:39.722Z,16.41
2022-08-26T03:33:16.555Z,16.39
2022-08-26T03:35:50.479Z,16.37
2022-08-26T03:38:25.152Z,16.36
2022-08-26T03:40:54.546Z,16.33
2022-08-26T03:43:26.263Z,16.31
2022-08-26T03:45:55.604Z,16.28
2022-08-26T03:48:25.558Z,16.26
2022-08-26T03:50:54.943Z,16.24
2022-08-26T03:53:25.167Z,16.23
2022-08-26T03:55:55.134Z,16.22
2022-08-26T03:58:26.057Z,16.21
2022-08-26T04:00:55.527Z,16.20
2022-08-26T04:03:46.041Z,16.20
2022-08-26T04:06:15.162Z,16.20
2022-08-26T04:08:45.824Z,16.18
2022-08-26T04:11:23.695Z,16.18
2022-08-26T04:13:51.585Z,16.18
2022-08-26T04:16:21.248Z,16.18
2022-08-26T04:18:52.240Z,16.20
2022-08-26T04:21:21.514Z,16.21
2022-08-26T04:23:51.915Z,16.22
2022-08-26T04:26:22.904Z,16.23
2022-08-26T04:28:54.349Z,16.26
2022-08-26T04:31:26.407Z,16.28
2022-08-26T04:34:00.528Z,16.31
2022-08-26T04:36:30.160Z,16.33
2022-08-26T04:39:02.256Z,16.36
2022-08-26T04:41:31.981Z,16.40
2022-08-26T04:44:06.450Z,16.43
2022-08-26T04:46:34.296Z,16.47
2022-08-26T04:49:09.917Z,16.51
2022-08-26T04:51:39.422Z,16.54
2022-08-26T04:54:09.796Z,16.57
2022-08-26T04:56:43.867Z,16.62
2022-08-26T04:59:17.024Z,16.66
2022-08-26T05:01:50.435Z,16.71
2022-08-26T05:04:21.035Z,16.76
2022-08-26T05:06:50.652Z,16.81
2022-08-26T05:09:21.604Z,16.87
2022-08-26T05:11:51.830Z,16.92
2022-08-26T05:14:23.732Z,16.98
2022-08-26T05:16:54.042Z,17.03
2022-08-26T05:19:22.083Z,17.10
2022-08-26T05:21:51.225Z,17.15
2022-08-26T05:24:20.887Z,17.21
2022-08-26T05:26:51.055Z,17.26
2022-08-26T05:29:19.113Z,17.31
2022-08-26T05:31:52.079Z,17.38
2022-08-26T05:34:22.446Z,17.43
2022-08-26T05:36:55.155Z,17.50
2022-08-26T05:39:26.265Z,17.56
2022-08-26T05:41:54.060Z,17.64
2022-08-26T05:44:26.114Z,17.70
2022-08-26T05:46:55.660Z,17.78
2022-08-26T05:49:26.222Z,17.85
2022-08-26T05:51:57.636Z,17.91
2022-08-26T05:54:27.551Z,17.98
2022-08-26T05:56:55.290Z,18.05
2022-08-26T05:59:24.446Z,18.12
2022-08-26T06:01:56.622Z,18.20
2022-08-26T06:04:29.150Z,18.27
2022-08-26T06:07:01.382Z,18.35
2022-08-26T06:09:29.275Z,18.44
2022-08-26T06:12:03.491Z,18.53
2022-08-26T06:14:31.669Z,18.60
2022-08-26T06:17:02.530Z,18.68
2022-08-26T06:19:34.617Z,18.75
2022-08-26T06:22:24.096Z,18.83
2022-08-26T06:25:14.140Z,18.93
2022-08-26T06:27:42.160Z,19.03
2022-08-26T06:30:12.095Z,19.12
2022-08-26T06:32:42.039Z,19.23
2022-08-26T06:35:11.919Z,19.34
2022-08-26T06:37:42.688Z,19.43
2022-08-26T06:40:12.342Z,19.52
2022-08-26T06:42:41.777Z,19.61
2022-08-26T06:45:11.290Z,19.69
2022-08-26T06:47:39.316Z,19.80
2022-08-26T06:50:08.867Z,19.90
2022-08-26T06:52:43.168Z,19.99
2022-08-26T06:55:11.145Z,20.08
2022-08-26T06:57:41.230Z,20.17
2022-08-26T07:00:11.307Z,20.26
2022-08-26T07:02:46.057Z,20.36
2022-08-26T07:05:15.764Z,20.47
2022-08-26T07:07:45.179Z,20.58
2022-08-26T07:10:14.570Z,20.71
2022-08-26T07:12:47.233Z,20.87
2022-08-26T07:15:17.370Z,21.04
2022-08-26T07:17:47.052Z,21.24
2022-08-26T07:20:17.648Z,21.58
2022-08-26T07:22:48.755Z,22.02
2022-08-26T07:25:17.702Z,23.10
2022-08-26T07:27:54.369Z,25.09
2022-08-26T07:30:25.719Z,27.34
2022-08-26T07:32:57.628Z,29.34
2022-08-26T07:35:28.221Z,31.25
2022-08-26T07:37:57.198Z,32.96
2022-08-26T07:40:26.706Z,34.40
2022-08-26T07:42:54.651Z,35.73
2022-08-26T07:45:24.324Z,36.90
2022-08-26T07:47:52.978Z,37.97
2022-08-26T07:50:23.784Z,39.04
2022-08-26T07:52:52.035Z,40.08
2022-08-26T07:55:23.541Z,41.03
2022-08-26T07:57:51.662Z,41.86
2022-08-26T08:00:20.864Z,42.68
2022-08-26T08:02:50.274Z,43.52
2022-08-26T08:05:23.505Z,44.34
2022-08-26T08:08:27.326Z,45.19
2022-08-26T08:10:57.561Z,45.88
2022-08-26T08:13:30.433Z,46.44
2022-08-26T08:16:00.771Z,47.05
2022-08-26T08:18:30.553Z,47.57
2022-08-26T08:21:21.209Z,48.13
2022-08-26T08:23:54.513Z,48.75
2022-08-26T08:26:26.253Z,49.00
2022-08-26T08:28:57.282Z,49.11
2022-08-26T08:31:56.454Z,49.11
2022-08-26T08:34:21.496Z,49.13
2022-08-26T08:36:53.331Z,49.16
2022-08-26T08:39:25.609Z,49.31
2022-08-26T08:42:05.856Z,49.46
2022-08-26T08:44:41.685Z,49.58
2022-08-26T08:47:27.437Z,49.73
2022-08-26T08:50:06.900Z,49.94
2022-08-26T08:52:38.251Z,50.07
2022-08-26T08:55:10.311Z,50.12
2022-08-26T08:58:02.287Z,50.10
2022-08-26T09:00:46.297Z,50.03
2022-08-26T09:03:31.939Z,50.08
2022-08-26T09:06:04.877Z,50.34
2022-08-26T09:08:38.912Z,50.55
2022-08-26T09:11:09.674Z,50.79
2022-08-26T09:13:42.305Z,50.79
2022-08-26T09:16:19.182Z,50.95
2022-08-26T09:19:06.496Z,51.01
2022-08-26T09:21:34.922Z,51.11
2022-08-26T09:24:03.613Z,51.15
2022-08-26T09:26:44.109Z,51.09
2022-08-26T09:29:28.673Z,50.88
2022-08-26T09:32:27.491Z,50.74
2022-08-26T09:35:47.110Z,50.86
2022-08-26T09:38:33.941Z,50.99
2022-08-26T09:41:24.778Z,50.97
2022-08-26T09:44:14.410Z,50.89
2022-08-26T09:46:58.683Z,51.04
2022-08-26T09:49:38.101Z,51.24
2022-08-26T09:52:29.678Z,50.58
2022-08-26T09:55:06.655Z,48.89
2022-08-26T09:57:48.647Z,47.44
2022-08-26T10:00:29.788Z,46.19
2022-08-26T10:03:01.029Z,45.04
2022-08-26T10:05:32.524Z,44.03
2022-08-26T10:08:19.714Z,43.23
2022-08-26T10:10:53.110Z,42.45
2022-08-26T10:13:35.206Z,41.86
2022-08-26T10:16:14.743Z,41.33
2022-08-26T10:19:11.392Z,40.82
2022-08-26T10:21:54.056Z,40.33
2022-08-26T10:24:40.514Z,39.92
2022-08-26T10:27:53.482Z,39.46
2022-08-26T10:30:34.077Z,38.98
2022-08-26T10:33:09.050Z,38.66
2022-08-26T10:35:58.597Z,38.42
2022-08-26T10:38:37.624Z,38.15
2022-08-26T10:41:18.000Z,37.85
2022-08-26T10:44:16.518Z,37.59
2022-08-26T10:47:06.602Z,37.37
2022-08-26T10:49:39.815Z,37.12
2022-08-26T10:52:20.501Z,36.91
2022-08-26T10:55:08.464Z,36.72
2022-08-26T10:58:06.492Z,36.53
2022-08-26T11:01:15.852Z,36.39
2022-08-26T11:04:01.859Z,36.26
2022-08-26T11:06:33.751Z,36.12
2022-08-26T11:09:12.538Z,35.97
2022-08-26T11:11:40.422Z,35.85
2022-08-26T11:14:28.941Z,35.74
2022-08-26T11:17:04.771Z,35.55
2022-08-26T11:19:59.630Z,35.31
2022-08-26T11:22:41.510Z,35.13
2022-08-26T11:25:29.941Z,35.00
2022-08-26T11:28:03.112Z,34.84
2022-08-26T11:30:40.508Z,34.68
2022-08-26T11:33:32.618Z,34.54
2022-08-26T11:36:11.961Z,34.41
2022-08-26T11:38:45.308Z,34.31
2022-08-26T11:41:20.569Z,34.20
2022-08-26T11:43:53.314Z,34.11
2022-08-26T11:46:30.420Z,34.02
2022-08-26T11:49:06.478Z,33.84
2022-08-26T11:51:40.841Z,33.61
2022-08-26T11:54:30.547Z,33.48
2022-08-26T11:57:12.886Z,33.40
2022-08-26T11:59:44.813Z,33.22
2022-08-26T12:02:17.853Z,33.04
2022-08-26T12:04:51.884Z,32.97
2022-08-26T12:07:26.448Z,32.98
2022-08-26T12:10:05.850Z,33.03
2022-08-26T12:12:39.485Z,33.10
2022-08-26T12:15:22.792Z,33.15
2022-08-26T12:17:54.882Z,33.18
2022-08-26T12:20:30.885Z,33.08
2022-08-26T12:23:02.012Z,32.99
2022-08-26T12:25:36.034Z,32.96
2022-08-26T12:28:09.747Z,32.94
2022-08-26T12:30:40.298Z,32.93
2022-08-26T12:33:22.964Z,32.92
2022-08-26T12:35:58.837Z,32.88
2022-08-26T12:38:30.285Z,32.88
2022-08-26T12:41:00.751Z,32.88
2022-08-26T12:43:42.459Z,32.88
2022-08-26T12:46:19.949Z,32.89
2022-08-26T12:48:49.602Z,32.92
2022-08-26T12:51:29.435Z,32.93
2022-08-26T12:53:59.414Z,32.91
2022-08-26T12:56:38.582Z,32.79
2022-08-26T12:59:21.365Z,32.67
2022-08-26T13:01:49.747Z,32.53
2022-08-26T13:04:44.364Z,32.46
2022-08-26T13:07:22.235Z,32.35
2022-08-26T13:09:53.236Z,32.25
2022-08-26T13:12:40.908Z,32.17
2022-08-26T13:15:08.930Z,32.12
2022-08-26T13:17:37.917Z,32.06
2022-08-26T13:20:06.167Z,31.94
2022-08-26T13:22:34.515Z,31.82
2022-08-26T13:25:02.339Z,31.73
2022-08-26T13:27:30.797Z,31.68
2022-08-26T13:29:59.281Z,31.59
2022-08-26T13:32:27.967Z,31.47
2022-08-26T13:34:57.570Z,31.38
2022-08-26T13:37:34.940Z,31.28
2022-08-26T13:40:07.857Z,31.13
2022-08-26T13:42:35.788Z,30.92
2022-08-26T13:45:04.889Z,30.77
2022-08-26T13:47:32.884Z,30.64
2022-08-26T13:50:00.715Z,30.51
2022-08-26T13:52:30.282Z,30.41
2022-08-26T13:55:00.643Z,30.33
2022-08-26T13:57:30.338Z,30.31
2022-08-26T13:59:59.594Z,30.34
2022-08-26T14:02:28.479Z,30.39
2022-08-26T14:04:56.815Z,30.33
2022-08-26T14:07:26.384Z,30.26
2022-08-26T14:09:54.609Z,30.20
2022-08-26T14:12:22.769Z,30.16
2022-08-26T14:14:51.278Z,30.10
2022-08-26T14:17:24.699Z,30.08
2022-08-26T14:19:53.969Z,30.11
2022-08-26T14:22:23.406Z,30.11
2022-08-26T14:24:51.836Z,30.07
2022-08-26T14:27:19.650Z,30.05
2022-08-26T14:29:48.557Z,30.03
2022-08-26T14:32:26.238Z,30.00
2022-08-26T14:34:56.352Z,29.97
2022-08-26T14:37:27.256Z,29.98
2022-08-26T14:39:56.233Z,29.98
2022-08-26T14:42:31.490Z,29.98
2022-08-26T14:45:02.067Z,29.92
2022-08-26T14:47:29.955Z,29.88
2022-08-26T14:50:00.495Z,29.87
2022-08-26T14:52:31.229Z,29.91
2022-08-26T14:55:00.224Z,29.97
2022-08-26T14:57:30.322Z,29.97
2022-08-26T15:00:00.458Z,29.94
2022-08-26T15:02:33.375Z,29.89
2022-08-26T15:05:04.299Z,29.84
2022-08-26T15:07:32.352Z,29.81
2022-08-26T15:10:00.865Z,29.79
2022-08-26T15:12:30.437Z,29.75
2022-08-26T15:14:59.769Z,29.72
2022-08-26T15:17:29.933Z,29.68
2022-08-26T15:20:00.898Z,29.59
2022-08-26T15:22:30.916Z,29.53
2022-08-26T15:25:01.034Z,29.56
2022-08-26T15:27:30.079Z,29.61
2022-08-26T15:30:01.929Z,29.68
2022-08-26T15:32:34.092Z,29.75
2022-08-26T15:35:05.547Z,29.81
2022-08-26T15:37:39.558Z,29.87
2022-08-26T15:40:11.204Z,29.92
2022-08-26T15:42:41.912Z,29.98
2022-08-26T15:45:12.023Z,30.02
2022-08-26T15:48:01.340Z,30.08
2022-08-26T15:50:32.279Z,30.13
2022-08-26T15:53:03.221Z,30.18
2022-08-26T15:55:31.020Z,30.22
2022-08-26T15:58:01.819Z,30.26
2022-08-26T16:00:30.503Z,30.29
2022-08-26T16:02:58.991Z,30.32
2022-08-26T16:05:28.544Z,30.34
2022-08-26T16:08:01.608Z,30.34
2022-08-26T16:10:33.798Z,30.34
2022-08-26T16:13:03.893Z,30.32
2022-08-26T16:15:37.715Z,30.31
2022-08-26T16:18:10.627Z,30.30
2022-08-26T16:21:12.532Z,30.26
2022-08-26T16:23:46.987Z,30.20
2022-08-26T16:26:22.558Z,30.12
2022-08-26T16:28:53.058Z,30.03
2022-08-26T16:31:25.179Z,29.95
2022-08-26T16:33:56.822Z,29.86
2022-08-26T16:36:26.037Z,29.75
2022-08-26T16:39:00.672Z,29.65
2022-08-26T16:41:33.384Z,29.56
2022-08-26T16:44:04.220Z,29.46
2022-08-26T16:46:34.438Z,29.38
2022-08-26T16:49:07.121Z,29.30
2022-08-26T16:51:37.996Z,29.23
2022-08-26T16:54:09.965Z,29.16
2022-08-26T16:56:41.470Z,29.11
2022-08-26T16:59:13.623Z,29.07
2022-08-26T17:01:44.041Z,29.03
2022-08-26T17:04:16.435Z,28.97
2022-08-26T17:06:46.488Z,28.92
2022-08-26T17:09:16.948Z,28.86
2022-08-26T17:11:47.179Z,28.82
2022-08-26T17:14:18.970Z,28.75
2022-08-26T17:16:51.555Z,28.67
2022-08-26T17:19:23.804Z,28.59
2022-08-26T17:21:54.180Z,28.52
2022-08-26T17:24:24.472Z,28.45
2022-08-26T17:26:53.902Z,28.36
2022-08-26T17:29:28.214Z,28.28
2022-08-26T17:31:59.675Z,28.18
2022-08-26T17:34:27.520Z,28.04
2022-08-26T17:36:55.431Z,27.90
2022-08-26T17:39:23.218Z,27.76
2022-08-26T17:41:55.176Z,27.60
2022-08-26T17:44:25.741Z,27.46
2022-08-26T17:46:53.569Z,27.32
2022-08-26T17:49:21.437Z,27.17
2022-08-26T17:51:49.168Z,27.01
2022-08-26T17:54:16.970Z,26.84
2022-08-26T17:56:46.708Z,26.67
2022-08-26T17:59:16.673Z,26.50
2022-08-26T18:01:48.187Z,26.35
2022-08-26T18:04:20.594Z,26.19
2022-08-26T18:06:50.630Z,26.02
2022-08-26T18:09:20.774Z,25.87
2022-08-26T18:11:48.633Z,25.70
2022-08-26T18:14:16.465Z,25.55
2022-08-26T18:16:44.214Z,25.39
2022-08-26T18:19:16.652Z,25.24
2022-08-26T18:21:44.695Z,25.07
2022-08-26T18:24:14.353Z,24.91
2022-08-26T18:26:50.973Z,24.79
2022-08-26T18:29:25.398Z,24.68
2022-08-26T18:31:53.120Z,24.56
2022-08-26T18:34:21.172Z,24.48
2022-08-26T18:36:52.804Z,24.40
2022-08-26T18:39:24.594Z,24.31
2022-08-26T18:41:56.131Z,24.19
2022-08-26T18:44:26.794Z,24.04
2022-08-26T18:46:54.628Z,23.91
2022-08-26T18:49:22.750Z,23.82
2022-08-26T18:51:55.955Z,23.71
2022-08-26T18:54:26.234Z,23.60
2022-08-26T18:56:54.015Z,23.49
2022-08-26T18:59:29.626Z,23.39
2022-08-26T19:02:02.055Z,23.29
2022-08-26T19:04:37.827Z,23.21
2022-08-26T19:07:08.802Z,23.13
2022-08-26T19:09:40.474Z,23.03
2022-08-26T19:12:10.184Z,22.95
2022-08-26T19:14:44.837Z,22.88
2022-08-26T19:17:12.741Z,22.80
2022-08-26T19:19:44.499Z,22.71
2022-08-26T19:22:16.949Z,22.63
2022-08-26T19:24:44.726Z,22.56
2022-08-26T19:27:14.925Z,22.48
2022-08-26T19:29:46.799Z,22.41
2022-08-26T19:32:14.568Z,22.34
2022-08-26T19:34:45.818Z,22.24
2022-08-26T19:37:13.544Z,22.16
2022-08-26T19:39:41.312Z,22.09
2022-08-26T19:42:09.291Z,22.00
2022-08-26T19:44:55.667Z,21.91
2022-08-26T19:47:26.110Z,21.82
2022-08-26T19:49:58.258Z,21.76
2022-08-26T19:52:29.842Z,21.68
2022-08-26T19:55:03.037Z,21.63
2022-08-26T19:57:30.868Z,21.56
2022-08-26T20:00:02.705Z,21.50
2022-08-26T20:02:32.002Z,21.45
2022-08-26T20:04:59.933Z,21.40
2022-08-26T20:07:31.573Z,21.34
2022-08-26T20:10:01.671Z,21.29
2022-08-26T20:12:33.787Z,21.22
2022-08-26T20:15:05.384Z,21.15
2022-08-26T20:17:35.794Z,21.09
2022-08-26T20:20:33.295Z,21.04
2022-08-26T20:23:08.891Z,20.98
2022-08-26T20:25:36.753Z,20.93
2022-08-26T20:28:06.188Z,20.87
2022-08-26T20:30:34.542Z,20.83
2022-08-26T20:33:04.789Z,20.78
2022-08-26T20:35:35.032Z,20.73
2022-08-26T20:38:05.858Z,20.68
2022-08-26T20:40:38.149Z,20.64
2022-08-26T20:43:08.878Z,20.59
2022-08-26T20:45:39.179Z,20.53
2022-08-26T20:48:09.637Z,20.49
2022-08-26T20:50:41.080Z,20.45
2022-08-26T20:53:12.680Z,20.40
2022-08-26T20:55:45.000Z,20.35
2022-08-26T20:58:14.972Z,20.31
2022-08-26T21:00:47.531Z,20.28
2022-08-26T21:03:17.670Z,20.25
2022-08-26T21:05:47.911Z,20.21
2022-08-26T21:08:17.608Z,20.16
2022-08-26T21:10:51.127Z,20.13
2022-08-26T21:13:22.361Z,20.10
2022-08-26T21:15:52.652Z,20.05
2022-08-26T21:18:22.928Z,19.97
2022-08-26T21:20:54.380Z,19.89
2022-08-26T21:23:28.675Z,19.82
2022-08-26T21:26:05.445Z,19.78
2022-08-26T21:28:39.688Z,19.75
2022-08-26T21:31:14.016Z,19.74
2022-08-26T21:33:45.912Z,19.71
2022-08-26T21:36:18.816Z,19.69
2022-08-26T21:38:50.713Z,19.67
2022-08-26T21:41:23.600Z,19.63
2022-08-26T21:43:59.041Z,19.60
2022-08-26T21:46:32.028Z,19.58
2022-08-26T21:49:07.533Z,19.55
2022-08-26T21:51:42.032Z,19.51
2022-08-26T21:54:14.507Z,19.48
2022-08-26T21:56:48.219Z,19.45
2022-08-26T21:59:18.805Z,19.42
2022-08-26T22:01:51.310Z,19.36
2022-08-26T22:04:23.339Z,19.32
2022-08-26T22:06:57.730Z,19.27
2022-08-26T22:09:33.804Z,19.20
2022-08-26T22:12:03.890Z,19.13
2022-08-26T22:14:33.595Z,19.06
2022-08-26T22:17:06.222Z,18.99
2022-08-26T22:19:45.764Z,18.94
2022-08-26T22:22:20.599Z,18.91
2022-08-26T22:24:51.308Z,18.88
2022-08-26T22:27:21.555Z,18.84
2022-08-26T22:29:53.815Z,18.80
2022-08-26T22:32:24.116Z,18.76
2022-08-26T22:34:54.832Z,18.73
2022-08-26T22:37:25.065Z,18.70
2022-08-26T22:39:55.827Z,18.66
2022-08-26T22:42:23.863Z,18.60
2022-08-26T22:44:54.157Z,18.56
2022-08-26T22:47:27.206Z,18.53
2022-08-26T22:49:57.474Z,18.51
2022-08-26T22:52:29.084Z,18.48
2022-08-26T22:55:00.855Z,18.42
2022-08-26T22:57:29.784Z,18.36
2022-08-26T23:00:02.623Z,18.33
2022-08-26T23:02:30.592Z,18.30
2022-08-26T23:05:00.686Z,18.27
2022-08-26T23:07:28.853Z,18.23
2022-08-26T23:10:02.173Z,18.19
2022-08-26T23:12:29.989Z,18.16
2022-08-26T23:14:59.986Z,18.14
2022-08-26T23:17:31.707Z,18.09
2022-08-26T23:20:04.942Z,18.06
2022-08-26T23:22:34.660Z,18.03
2022-08-26T23:25:08.972Z,18.00
2022-08-26T23:27:43.350Z,17.97
2022-08-26T23:30:23.171Z,17.94
2022-08-26T23:32:54.315Z,17.94
2022-08-26T23:35:25.283Z,17.92
2022-08-26T23:37:58.925Z,17.90
2022-08-26T23:40:34.056Z,17.90
2022-08-26T23:43:08.178Z,17.88
2022-08-26T23:45:38.544Z,17.86
2022-08-26T23:48:11.118Z,17.83
2022-08-26T23:51:00.092Z,17.82
2022-08-26T23:53:28.927Z,17.80
2022-08-26T23:56:00.162Z,17.77
2022-08-26T23:58:30.432Z,17.75
