createdAt,value
2023-04-29T00:01:25.961Z,101389.78
2023-04-29T00:03:53.728Z,101396.00
2023-04-29T00:06:21.559Z,101403.13
2023-04-29T00:08:48.535Z,101412.09
2023-04-29T00:11:15.593Z,101407.22
2023-04-29T00:13:42.556Z,101421.13
2023-04-29T00:16:12.080Z,101414.72
2023-04-29T00:18:38.995Z,101413.66
2023-04-29T00:21:06.138Z,101414.22
2023-04-29T00:23:34.256Z,101420.56
2023-04-29T00:26:01.221Z,101414.94
2023-04-29T00:28:28.403Z,101418.25
2023-04-29T00:30:56.202Z,101423.91
2023-04-29T00:33:23.434Z,101429.72
2023-04-29T00:35:50.693Z,101435.47
2023-04-29T00:38:17.647Z,101425.47
2023-04-29T00:40:45.405Z,101433.50
2023-04-29T00:43:13.100Z,101432.19
2023-04-29T00:45:40.528Z,101438.06
2023-04-29T00:48:07.905Z,101438.75
2023-04-29T00:50:36.962Z,101439.25
2023-04-29T00:53:04.678Z,101436.75
2023-04-29T00:55:34.121Z,101433.44
2023-04-29T00:58:02.697Z,101434.31
2023-04-29T01:00:30.279Z,101445.97
2023-04-29T01:02:59.813Z,101444.13
2023-04-29T01:05:27.047Z,101448.94
2023-04-29T01:08:10.371Z,101446.78
2023-04-29T01:10:49.504Z,101460.16
2023-04-29T01:14:03.422Z,101446.38
2023-04-29T01:16:51.938Z,101445.72
2023-04-29T01:19:55.243Z,101443.88
2023-04-29T01:22:22.635Z,101457.75
2023-04-29T01:24:50.068Z,101454.50
2023-04-29T01:27:30.664Z,101461.38
2023-04-29T01:30:35.031Z,101455.22
2023-04-29T01:33:31.546Z,101449.69
2023-04-29T01:36:41.860Z,101446.13
2023-04-29T01:39:34.798Z,101460.91
2023-04-29T01:42:25.230Z,101466.59
2023-04-29T01:44:55.586Z,101448.28
2023-04-29T01:47:23.502Z,101458.94
2023-04-29T01:49:50.860Z,101455.97
2023-04-29T01:52:18.206Z,101458.31
2023-04-29T01:54:46.078Z,101460.97
2023-04-29T01:57:13.162Z,101458.69
2023-04-29T01:59:40.267Z,101460.91
2023-04-29T02:02:07.472Z,101465.72
2023-04-29T02:04:34.634Z,101461.06
2023-04-29T02:07:01.682Z,101460.41
2023-04-29T02:09:28.650Z,101472.22
2023-04-29T02:11:55.565Z,101472.38
2023-04-29T02:14:22.535Z,101467.69
2023-04-29T02:16:49.755Z,101469.59
2023-04-29T02:19:16.803Z,101474.63
2023-04-29T02:21:44.114Z,101470.66
2023-04-29T02:24:11.012Z,101472.31
2023-04-29T02:26:38.391Z,101480.34
2023-04-29T02:29:05.416Z,101475.56
2023-04-29T02:31:32.667Z,101479.44
2023-04-29T02:34:00.493Z,101489.94
2023-04-29T02:36:27.446Z,101480.00
2023-04-29T02:38:55.290Z,101479.50
2023-04-29T02:41:22.565Z,101483.91
2023-04-29T02:43:49.541Z,101479.63
2023-04-29T02:46:19.248Z,101486.84
2023-04-29T02:48:46.179Z,101489.97
2023-04-29T02:51:13.088Z,101486.03
2023-04-29T02:53:40.116Z,101483.59
2023-04-29T02:56:07.070Z,101487.25
2023-04-29T02:58:33.964Z,101489.28
2023-04-29T03:01:01.131Z,101487.25
2023-04-29T03:03:28.355Z,101502.75
2023-04-29T03:05:55.425Z,101489.22
2023-04-29T03:08:22.355Z,101493.81
2023-04-29T03:10:49.317Z,101495.22
2023-04-29T03:13:16.226Z,101505.38
2023-04-29T03:15:44.262Z,101496.47
2023-04-29T03:18:11.530Z,101504.44
2023-04-29T03:20:38.490Z,101498.78
2023-04-29T03:23:05.595Z,101504.91
2023-04-29T03:25:32.536Z,101510.28
2023-04-29T03:27:59.645Z,101504.09
2023-04-29T03:30:26.884Z,101514.13
2023-04-29T03:32:53.859Z,101514.47
2023-04-29T03:35:20.929Z,101522.28
2023-04-29T03:37:47.970Z,101521.53
2023-04-29T03:40:14.868Z,101528.72
2023-04-29T03:42:42.127Z,101529.38
2023-04-29T03:45:10.164Z,101533.88
2023-04-29T03:47:37.254Z,101547.91
2023-04-29T03:50:04.919Z,101530.03
2023-04-29T03:52:32.098Z,101559.22
2023-04-29T03:54:59.045Z,101558.25
2023-04-29T03:57:26.091Z,101546.63
2023-04-29T03:59:53.294Z,101564.00
2023-04-29T04:02:20.652Z,101567.22
2023-04-29T04:04:47.902Z,101571.75
2023-04-29T04:07:15.043Z,101563.19
2023-04-29T04:09:42.014Z,101563.63
2023-04-29T04:12:08.922Z,101558.97
2023-04-29T04:14:35.830Z,101571.03
2023-04-29T04:17:02.707Z,101560.56
2023-04-29T04:19:31.241Z,101575.06
2023-04-29T04:21:58.135Z,101580.56
2023-04-29T04:24:25.162Z,101580.19
2023-04-29T04:26:52.083Z,101576.78
2023-04-29T04:29:18.995Z,101586.13
2023-04-29T04:31:47.189Z,101595.63
2023-04-29T04:34:14.251Z,101602.41
2023-04-29T04:36:42.272Z,101597.19
2023-04-29T04:39:09.357Z,101598.66
2023-04-29T04:41:36.292Z,101599.78
2023-04-29T04:44:03.261Z,101598.13
2023-04-29T04:46:30.237Z,101603.22
2023-04-29T04:48:57.129Z,101605.25
2023-04-29T04:51:24.075Z,101603.31
2023-04-29T04:53:51.684Z,101620.91
2023-04-29T04:56:18.602Z,101615.88
2023-04-29T04:58:45.597Z,101623.72
2023-04-29T05:01:12.542Z,101625.56
2023-04-29T05:03:39.722Z,101631.09
2023-04-29T05:06:06.776Z,101630.22
2023-04-29T05:08:33.676Z,101632.44
2023-04-29T05:11:01.091Z,101648.13
2023-04-29T05:13:28.308Z,101642.84
2023-04-29T05:15:55.422Z,101643.94
2023-04-29T05:18:22.380Z,101645.13
2023-04-29T05:20:49.327Z,101653.53
2023-04-29T05:23:16.282Z,101649.28
2023-04-29T05:25:43.204Z,101647.63
2023-04-29T05:28:10.170Z,101650.16
2023-04-29T05:30:37.992Z,101644.69
2023-04-29T05:33:05.234Z,101646.22
2023-04-29T05:35:32.267Z,101648.59
2023-04-29T05:37:59.212Z,101646.78
2023-04-29T05:40:26.204Z,101645.00
2023-04-29T05:42:53.227Z,101670.13
2023-04-29T05:45:20.187Z,101656.78
2023-04-29T05:47:47.173Z,101672.31
2023-04-29T05:50:14.101Z,101660.72
2023-04-29T05:52:41.152Z,101672.50
2023-04-29T05:55:08.554Z,101681.59
2023-04-29T05:57:38.016Z,101675.88
2023-04-29T06:00:06.896Z,101683.63
2023-04-29T06:02:37.373Z,101692.00
2023-04-29T06:05:07.362Z,101692.00
2023-04-29T06:07:34.372Z,101692.47
2023-04-29T06:10:01.336Z,101699.13
2023-04-29T06:12:28.358Z,101698.31
2023-04-29T06:14:55.463Z,101689.13
2023-04-29T06:17:22.436Z,101703.72
2023-04-29T06:19:49.386Z,101692.59
2023-04-29T06:22:16.394Z,101698.09
2023-04-29T06:24:43.310Z,101710.31
2023-04-29T06:27:10.247Z,101716.53
2023-04-29T06:29:37.481Z,101723.09
2023-04-29T06:32:04.726Z,101722.47
2023-04-29T06:34:32.060Z,101731.53
2023-04-29T06:36:59.001Z,101723.94
2023-04-29T06:39:26.203Z,101734.22
2023-04-29T06:41:53.196Z,101738.97
2023-04-29T06:44:20.386Z,101736.31
2023-04-29T06:46:47.409Z,101743.00
2023-04-29T06:49:14.344Z,101733.81
2023-04-29T06:51:42.814Z,101739.59
2023-04-29T06:54:09.809Z,101739.94
2023-04-29T06:56:36.821Z,101730.25
2023-04-29T06:59:04.575Z,101744.44
2023-04-29T07:01:31.631Z,101741.31
2023-04-29T07:03:58.793Z,101738.09
2023-04-29T07:06:25.911Z,101741.03
2023-04-29T07:08:54.876Z,101749.28
2023-04-29T07:11:24.848Z,101738.13
2023-04-29T07:13:53.646Z,101749.41
2023-04-29T07:16:22.030Z,101757.44
2023-04-29T07:18:49.561Z,101743.84
2023-04-29T07:21:16.642Z,101754.63
2023-04-29T07:23:43.923Z,101748.13
2023-04-29T07:26:16.109Z,101749.31
2023-04-29T07:28:44.437Z,101749.75
2023-04-29T07:31:14.922Z,101753.16
2023-04-29T07:33:42.169Z,101762.41
2023-04-29T07:36:09.177Z,101763.38
2023-04-29T07:38:36.991Z,101762.81
2023-04-29T07:41:04.639Z,101772.38
2023-04-29T07:43:31.570Z,101774.91
2023-04-29T07:45:58.634Z,101781.94
2023-04-29T07:48:25.731Z,101768.81
2023-04-29T07:50:52.778Z,101776.53
2023-04-29T07:53:19.749Z,101776.53
2023-04-29T07:55:47.489Z,101774.66
2023-04-29T07:58:14.530Z,101776.97
2023-04-29T08:00:41.515Z,101778.56
2023-04-29T08:03:08.577Z,101780.72
2023-04-29T08:05:36.581Z,101775.06
2023-04-29T08:08:03.646Z,101782.66
2023-04-29T08:10:30.942Z,101789.91
2023-04-29T08:12:58.113Z,101787.47
2023-04-29T08:15:25.133Z,101788.81
2023-04-29T08:17:52.348Z,101795.78
2023-04-29T08:20:19.467Z,101793.19
2023-04-29T08:22:46.363Z,101792.84
2023-04-29T08:25:13.392Z,101795.63
2023-04-29T08:27:40.461Z,101785.13
2023-04-29T08:30:08.362Z,101795.00
2023-04-29T08:32:35.571Z,101793.81
2023-04-29T08:35:03.425Z,101805.84
2023-04-29T08:37:30.438Z,101808.66
2023-04-29T08:39:57.412Z,101797.63
2023-04-29T08:42:35.030Z,101804.31
2023-04-29T08:45:03.214Z,101794.78
2023-04-29T08:47:34.450Z,101799.88
2023-04-29T08:50:06.436Z,101802.66
2023-04-29T08:52:33.807Z,101804.78
2023-04-29T08:55:05.521Z,101803.56
2023-04-29T08:57:40.270Z,101805.22
2023-04-29T09:00:11.396Z,101800.31
2023-04-29T09:02:47.482Z,101808.75
2023-04-29T09:05:14.822Z,101810.59
2023-04-29T09:07:42.625Z,101821.44
2023-04-29T09:10:10.879Z,101804.19
2023-04-29T09:12:37.938Z,101814.03
2023-04-29T09:15:05.459Z,101813.00
2023-04-29T09:17:43.299Z,101825.34
2023-04-29T09:20:30.711Z,101827.00
2023-04-29T09:23:01.692Z,101829.22
2023-04-29T09:25:28.985Z,101828.88
2023-04-29T09:27:56.271Z,101822.09
2023-04-29T09:30:24.629Z,101834.63
2023-04-29T09:33:09.476Z,101838.53
2023-04-29T09:35:36.937Z,101842.03
2023-04-29T09:38:15.668Z,101835.22
2023-04-29T09:40:58.340Z,101848.53
2023-04-29T09:43:26.378Z,101822.25
2023-04-29T09:45:53.656Z,101834.56
2023-04-29T09:48:20.765Z,101829.66
2023-04-29T09:51:04.696Z,101837.25
2023-04-29T09:53:32.487Z,101838.09
2023-04-29T09:56:03.697Z,101842.19
2023-04-29T09:58:38.315Z,101832.97
2023-04-29T10:01:06.412Z,101833.81
2023-04-29T10:03:39.007Z,101834.63
2023-04-29T10:06:07.850Z,101832.34
2023-04-29T10:08:35.902Z,101835.59
2023-04-29T10:11:04.460Z,101844.22
2023-04-29T10:13:35.059Z,101838.63
2023-04-29T10:16:10.496Z,101833.31
2023-04-29T10:18:41.739Z,101838.84
2023-04-29T10:21:09.741Z,101834.97
2023-04-29T10:23:37.794Z,101831.94
2023-04-29T10:26:07.032Z,101824.50
2023-04-29T10:28:34.677Z,101831.28
2023-04-29T10:31:03.710Z,101831.28
2023-04-29T10:33:33.902Z,101830.06
2023-04-29T10:36:02.298Z,101831.13
2023-04-29T10:38:37.357Z,101831.94
2023-04-29T10:41:15.607Z,101831.25
2023-04-29T10:43:42.723Z,101836.06
2023-04-29T10:46:27.932Z,101841.06
2023-04-29T10:49:03.139Z,101839.38
2023-04-29T10:51:41.946Z,101838.69
2023-04-29T10:54:17.199Z,101852.50
2023-04-29T10:56:50.994Z,101842.19
2023-04-29T10:59:22.902Z,101850.88
2023-04-29T11:01:52.844Z,101850.91
2023-04-29T11:04:22.618Z,101848.84
2023-04-29T11:07:01.160Z,101848.16
2023-04-29T11:09:31.046Z,101855.13
2023-04-29T11:12:04.159Z,101851.97
2023-04-29T11:14:51.063Z,101847.81
2023-04-29T11:17:23.419Z,101846.47
2023-04-29T11:19:52.262Z,101845.91
2023-04-29T11:22:19.453Z,101834.53
2023-04-29T11:25:05.510Z,101846.00
2023-04-29T11:27:36.717Z,101838.09
2023-04-29T11:30:06.884Z,101840.09
2023-04-29T11:32:42.996Z,101840.50
2023-04-29T11:35:12.170Z,101831.59
2023-04-29T11:37:40.185Z,101836.28
2023-04-29T11:40:09.049Z,101832.03
2023-04-29T11:42:41.624Z,101829.25
2023-04-29T11:45:09.150Z,101830.66
2023-04-29T11:47:36.130Z,101821.66
2023-04-29T11:50:08.816Z,101840.97
2023-04-29T11:52:38.269Z,101827.28
2023-04-29T11:55:06.651Z,101824.78
2023-04-29T11:57:36.897Z,101829.88
2023-04-29T12:00:05.728Z,101831.34
2023-04-29T12:02:35.520Z,101831.34
2023-04-29T12:05:09.380Z,101833.47
2023-04-29T12:07:37.168Z,101828.78
2023-04-29T12:10:09.222Z,101826.31
2023-04-29T12:12:36.477Z,101834.97
2023-04-29T12:15:05.510Z,101844.50
2023-04-29T12:17:32.860Z,101834.72
2023-04-29T12:19:59.919Z,101828.88
2023-04-29T12:22:33.605Z,101834.84
2023-04-29T12:25:03.631Z,101835.22
2023-04-29T12:27:30.917Z,101828.09
2023-04-29T12:29:58.582Z,101839.38
2023-04-29T12:32:26.031Z,101840.59
2023-04-29T12:34:53.497Z,101829.56
2023-04-29T12:37:23.861Z,101828.84
2023-04-29T12:39:51.507Z,101830.41
2023-04-29T12:42:18.675Z,101832.50
2023-04-29T12:44:49.208Z,101832.56
2023-04-29T12:47:16.965Z,101844.91
2023-04-29T12:49:49.207Z,101832.91
2023-04-29T12:52:16.376Z,101841.00
2023-04-29T12:54:44.084Z,101841.53
2023-04-29T12:57:12.399Z,101837.47
2023-04-29T12:59:41.268Z,101837.59
2023-04-29T13:02:08.745Z,101833.38
2023-04-29T13:04:35.900Z,101831.50
2023-04-29T13:07:04.375Z,101841.66
2023-04-29T13:09:31.486Z,101843.75
2023-04-29T13:11:59.556Z,101836.41
2023-04-29T13:14:26.960Z,101838.34
2023-04-29T13:16:54.126Z,101840.38
2023-04-29T13:19:32.157Z,101839.31
2023-04-29T13:22:08.878Z,101846.81
2023-04-29T13:24:36.780Z,101835.25
2023-04-29T13:27:04.160Z,101838.84
2023-04-29T13:29:31.208Z,101846.31
2023-04-29T13:31:58.171Z,101843.75
2023-04-29T13:34:25.187Z,101847.50
2023-04-29T13:36:52.101Z,101845.47
2023-04-29T13:39:20.388Z,101849.25
2023-04-29T13:41:47.451Z,101851.50
2023-04-29T13:44:27.329Z,101832.56
2023-04-29T13:47:01.536Z,101846.22
2023-04-29T13:50:01.901Z,101849.72
2023-04-29T13:58:02.969Z,101847.28
2023-04-29T14:00:14.790Z,101856.34
2023-04-29T14:05:25.613Z,101835.81
2023-04-29T14:07:52.729Z,101837.09
2023-04-29T14:10:19.684Z,101838.88
2023-04-29T14:12:47.298Z,101830.19
2023-04-29T14:15:14.982Z,101843.72
2023-04-29T14:17:41.906Z,101834.56
2023-04-29T14:20:09.518Z,101828.97
2023-04-29T14:22:36.471Z,101838.91
2023-04-29T14:25:03.507Z,101840.88
2023-04-29T14:27:30.469Z,101849.38
2023-04-29T14:29:57.430Z,101846.28
2023-04-29T14:32:24.392Z,101845.69
2023-04-29T14:34:51.662Z,101844.56
2023-04-29T14:37:18.696Z,101844.63
2023-04-29T14:41:57.234Z,101838.13
2023-04-29T14:44:24.300Z,101853.41
2023-04-29T14:46:51.765Z,101843.56
2023-04-29T14:49:18.867Z,101841.25
2023-04-29T14:51:45.829Z,101848.25
2023-04-29T14:54:13.489Z,101858.34
2023-04-29T14:56:40.428Z,101849.78
2023-04-29T14:59:08.748Z,101854.72
2023-04-29T15:01:36.664Z,101850.28
2023-04-29T15:04:04.336Z,101853.34
2023-04-29T15:06:32.409Z,101845.03
2023-04-29T15:08:59.424Z,101853.00
2023-04-29T15:11:26.351Z,101838.38
2023-04-29T15:13:53.427Z,101845.69
2023-04-29T15:16:20.629Z,101853.31
2023-04-29T15:18:47.611Z,101842.69
2023-04-29T15:21:15.526Z,101854.63
2023-04-29T15:23:42.656Z,101843.72
2023-04-29T15:26:10.580Z,101851.31
2023-04-29T15:28:40.401Z,101851.84
2023-04-29T15:31:07.343Z,101851.69
2023-04-29T15:33:35.302Z,101840.00
2023-04-29T15:36:03.073Z,101850.47
2023-04-29T15:38:30.341Z,101839.59
2023-04-29T15:41:01.538Z,101835.13
2023-04-29T15:43:29.706Z,101842.97
2023-04-29T15:45:57.026Z,101843.91
2023-04-29T15:48:27.794Z,101838.78
2023-04-29T15:50:54.746Z,101847.53
2023-04-29T15:53:21.789Z,101844.41
2023-04-29T15:55:48.788Z,101840.41
2023-04-29T15:58:16.103Z,101840.50
2023-04-29T16:00:43.078Z,101839.19
2023-04-29T16:03:10.113Z,101846.19
2023-04-29T16:05:39.268Z,101840.28
2023-04-29T16:08:06.699Z,101838.84
2023-04-29T16:10:33.742Z,101842.38
2023-04-29T16:13:01.218Z,101830.44
2023-04-29T16:15:29.532Z,101822.06
2023-04-29T16:17:56.834Z,101828.53
2023-04-29T16:20:25.684Z,101825.91
2023-04-29T16:22:52.638Z,101837.38
2023-04-29T16:25:20.195Z,101836.84
2023-04-29T16:27:47.333Z,101834.47
2023-04-29T16:30:14.548Z,101839.84
2023-04-29T16:32:42.968Z,101834.13
2023-04-29T16:35:13.037Z,101835.94
2023-04-29T16:37:40.134Z,101839.44
2023-04-29T16:40:07.878Z,101836.34
2023-04-29T16:42:34.908Z,101833.47
2023-04-29T16:45:01.867Z,101841.22
2023-04-29T16:47:28.942Z,101841.59
2023-04-29T16:49:56.158Z,101844.59
2023-04-29T16:52:24.135Z,101838.03
2023-04-29T16:54:51.122Z,101844.19
2023-04-29T16:57:18.133Z,101838.84
2023-04-29T16:59:45.138Z,101837.28
2023-04-29T17:02:12.449Z,101830.59
2023-04-29T17:04:39.463Z,101840.78
2023-04-29T17:07:06.408Z,101828.56
2023-04-29T17:09:33.528Z,101834.59
2023-04-29T17:12:03.759Z,101833.41
2023-04-29T17:14:30.734Z,101835.00
2023-04-29T17:16:57.666Z,101832.56
2023-04-29T17:19:24.674Z,101829.03
2023-04-29T17:21:51.667Z,101828.38
2023-04-29T17:24:18.637Z,101827.06
2023-04-29T17:26:45.719Z,101835.28
2023-04-29T17:29:12.745Z,101832.06
2023-04-29T17:31:45.862Z,101837.81
2023-04-29T17:34:23.638Z,101844.44
2023-04-29T17:36:53.906Z,101832.56
2023-04-29T17:39:20.862Z,101838.56
2023-04-29T17:41:47.783Z,101838.75
2023-04-29T17:44:14.819Z,101836.59
2023-04-29T17:46:42.664Z,101842.25
2023-04-29T17:49:09.674Z,101840.94
2023-04-29T17:51:36.688Z,101834.84
2023-04-29T17:54:06.820Z,101830.16
2023-04-29T17:56:35.138Z,101829.81
2023-04-29T17:59:05.631Z,101838.03
2023-04-29T18:01:33.431Z,101840.09
2023-04-29T18:04:00.961Z,101849.31
2023-04-29T18:06:30.484Z,101849.19
2023-04-29T18:08:57.777Z,101857.75
2023-04-29T18:11:25.239Z,101854.22
2023-04-29T18:13:54.135Z,101852.22
2023-04-29T18:16:21.186Z,101847.25
2023-04-29T18:18:51.576Z,101849.72
2023-04-29T18:21:27.636Z,101858.63
2023-04-29T18:23:56.014Z,101864.22
2023-04-29T18:26:24.058Z,101858.88
2023-04-29T18:28:51.329Z,101861.31
2023-04-29T18:31:19.805Z,101863.78
2023-04-29T18:33:46.816Z,101878.19
2023-04-29T18:36:14.460Z,101869.97
2023-04-29T18:38:41.907Z,101878.13
2023-04-29T18:41:09.277Z,101883.53
2023-04-29T18:43:36.725Z,101882.19
2023-04-29T18:46:04.042Z,101882.63
2023-04-29T18:48:31.494Z,101889.56
2023-04-29T18:51:00.447Z,101895.72
2023-04-29T18:53:27.432Z,101897.44
2023-04-29T18:55:54.410Z,101900.09
2023-04-29T18:58:22.139Z,101898.69
2023-04-29T19:00:49.181Z,101894.78
2023-04-29T19:03:16.407Z,101894.84
2023-04-29T19:05:43.727Z,101901.75
2023-04-29T19:08:10.929Z,101898.81
2023-04-29T19:10:37.890Z,101910.41
2023-04-29T19:13:04.903Z,101913.47
2023-04-29T19:15:32.173Z,101919.31
2023-04-29T19:17:59.208Z,101919.41
2023-04-29T19:20:26.813Z,101920.53
2023-04-29T19:22:53.820Z,101922.84
2023-04-29T19:25:21.720Z,101918.94
2023-04-29T19:27:51.582Z,101925.47
2023-04-29T19:30:18.771Z,101925.75
2023-04-29T19:32:46.915Z,101943.22
2023-04-29T19:35:14.183Z,101938.84
2023-04-29T19:37:41.213Z,101939.88
2023-04-29T19:40:10.917Z,101954.31
2023-04-29T19:42:39.276Z,101946.34
2023-04-29T19:45:07.875Z,101945.16
2023-04-29T19:47:35.609Z,101951.66
2023-04-29T19:50:03.006Z,101942.22
2023-04-29T19:52:30.068Z,101950.28
2023-04-29T19:54:57.383Z,101949.09
2023-04-29T19:57:25.371Z,101938.56
2023-04-29T19:59:52.751Z,101949.47
2023-04-29T20:02:20.064Z,101950.41
2023-04-29T20:04:48.284Z,101950.47
2023-04-29T20:07:15.246Z,101956.16
2023-04-29T20:09:42.258Z,101946.84
2023-04-29T20:12:09.242Z,101939.94
2023-04-29T20:14:36.451Z,101944.44
2023-04-29T20:17:03.599Z,101942.97
2023-04-29T20:19:33.161Z,101941.88
2023-04-29T20:22:01.371Z,101938.25
2023-04-29T20:24:28.350Z,101939.22
2023-04-29T20:26:55.430Z,101948.53
2023-04-29T20:29:22.477Z,101951.94
2023-04-29T20:31:49.527Z,101946.41
2023-04-29T20:34:16.519Z,101948.00
2023-04-29T20:36:43.473Z,101941.78
2023-04-29T20:39:10.868Z,101960.75
2023-04-29T20:41:37.914Z,101956.47
2023-04-29T20:44:04.898Z,101963.88
2023-04-29T20:46:31.995Z,101960.69
2023-04-29T20:48:58.974Z,101958.03
2023-04-29T20:51:26.771Z,101959.53
2023-04-29T20:53:53.819Z,101962.34
2023-04-29T20:56:20.837Z,101971.69
2023-04-29T20:58:47.773Z,101971.75
2023-04-29T21:01:14.883Z,101967.44
2023-04-29T21:03:42.009Z,101970.63
2023-04-29T21:06:08.991Z,101971.03
2023-04-29T21:08:36.052Z,101979.94
2023-04-29T21:11:05.157Z,101976.41
2023-04-29T21:13:32.158Z,101977.00
2023-04-29T21:15:59.168Z,101981.41
2023-04-29T21:18:26.401Z,101984.44
2023-04-29T21:20:53.401Z,101978.44
2023-04-29T21:23:20.485Z,101978.09
2023-04-29T21:25:47.473Z,101978.34
2023-04-29T21:28:16.687Z,101980.50
2023-04-29T21:30:43.997Z,101979.44
2023-04-29T21:33:11.070Z,101984.69
2023-04-29T21:35:42.010Z,101984.59
2023-04-29T21:38:09.351Z,101978.94
2023-04-29T21:40:42.265Z,101986.22
2023-04-29T21:43:10.553Z,101985.97
2023-04-29T21:45:38.333Z,101993.41
2023-04-29T21:48:15.848Z,101992.41
2023-04-29T21:50:43.721Z,101990.28
2023-04-29T21:53:13.246Z,101999.91
2023-04-29T21:55:41.512Z,102008.03
2023-04-29T21:58:08.654Z,102004.19
2023-04-29T22:00:40.753Z,102010.50
2023-04-29T22:03:10.320Z,102010.50
2023-04-29T22:05:37.769Z,102008.31
2023-04-29T22:08:07.420Z,102009.19
2023-04-29T22:10:34.943Z,102007.34
2023-04-29T22:13:01.900Z,102010.19
2023-04-29T22:15:29.684Z,102015.44
2023-04-29T22:17:57.565Z,102018.56
2023-04-29T22:20:24.985Z,102023.13
2023-04-29T22:22:52.481Z,102010.97
2023-04-29T22:25:22.650Z,102006.34
2023-04-29T22:27:50.364Z,102010.13
2023-04-29T22:30:17.855Z,102014.28
2023-04-29T22:32:45.359Z,102011.13
2023-04-29T22:35:12.627Z,102018.34
2023-04-29T22:37:39.638Z,102017.72
2023-04-29T22:40:07.736Z,102019.59
2023-04-29T22:42:34.673Z,102016.13
2023-04-29T22:45:01.693Z,102015.63
2023-04-29T22:47:28.983Z,102006.56
2023-04-29T22:49:56.200Z,102014.34
2023-04-29T22:52:23.465Z,102006.88
2023-04-29T22:54:50.659Z,101997.50
2023-04-29T22:57:17.577Z,102005.88
2023-04-29T22:59:44.548Z,102002.09
2023-04-29T23:02:12.027Z,102006.44
2023-04-29T23:04:39.070Z,102021.06
2023-04-29T23:07:06.168Z,102015.34
2023-04-29T23:09:33.696Z,102014.81
2023-04-29T23:12:01.094Z,102007.53
2023-04-29T23:14:28.020Z,102014.78
2023-04-29T23:16:55.170Z,102015.53
2023-04-29T23:19:22.993Z,102013.34
2023-04-29T23:21:49.925Z,102017.41
2023-04-29T23:24:16.981Z,102028.31
2023-04-29T23:26:44.655Z,102015.38
2023-04-29T23:29:11.600Z,102039.59
2023-04-29T23:31:38.573Z,102035.84
2023-04-29T23:34:05.570Z,102033.28
2023-04-29T23:36:32.565Z,102020.84
2023-04-29T23:38:59.786Z,102023.16
2023-04-29T23:41:26.766Z,102026.75
2023-04-29T23:43:54.820Z,102017.59
2023-04-29T23:46:21.854Z,102032.13
2023-04-29T23:48:48.794Z,102014.47
2023-04-29T23:51:15.721Z,102005.78
2023-04-29T23:53:42.739Z,102010.94
2023-04-29T23:56:09.762Z,102001.31
2023-04-29T23:58:36.673Z,102014.53
