createdAt,value
2018-07-26T00:01:36.173Z,4.73
2018-07-26T00:04:04.450Z,4.93
2018-07-26T00:06:32.698Z,4.93
2018-07-26T00:09:01.278Z,5.13
2018-07-26T00:11:29.581Z,4.83
2018-07-26T00:13:57.852Z,5.30
2018-07-26T00:16:26.110Z,4.80
2018-07-26T00:18:54.400Z,5.33
2018-07-26T00:21:22.767Z,4.60
2018-07-26T00:23:51.072Z,4.90
2018-07-26T00:26:19.422Z,5.43
2018-07-26T00:28:47.688Z,5.30
2018-07-26T00:31:15.980Z,5.40
2018-07-26T00:33:44.243Z,5.27
2018-07-26T00:36:12.531Z,5.23
2018-07-26T00:38:40.836Z,5.60
2018-07-26T00:41:09.209Z,5.50
2018-07-26T00:43:37.563Z,5.70
2018-07-26T00:46:06.087Z,5.50
2018-07-26T00:48:34.340Z,5.50
2018-07-26T00:51:02.627Z,5.60
2018-07-26T00:53:30.867Z,5.97
2018-07-26T00:55:59.130Z,6.10
2018-07-26T00:58:27.459Z,5.23
2018-07-26T01:00:55.737Z,5.70
2018-07-26T01:03:24.057Z,5.43
2018-07-26T01:05:52.347Z,5.90
2018-07-26T01:08:20.779Z,5.80
2018-07-26T01:10:49.051Z,6.43
2018-07-26T01:13:17.302Z,6.13
2018-07-26T01:15:45.603Z,5.33
2018-07-26T01:18:13.900Z,6.17
2018-07-26T01:20:42.202Z,5.83
2018-07-26T01:23:10.469Z,5.83
2018-07-26T01:25:38.796Z,6.37
2018-07-26T01:28:07.090Z,6.43
2018-07-26T01:30:35.368Z,6.40
2018-07-26T01:33:03.807Z,6.67
2018-07-26T01:35:32.071Z,7.17
2018-07-26T01:38:00.421Z,6.90
2018-07-26T01:40:28.717Z,6.70
2018-07-26T01:43:08.609Z,7.17
2018-07-26T01:45:36.946Z,7.27
2018-07-26T01:48:05.470Z,6.77
2018-07-26T01:50:33.767Z,7.20
2018-07-26T01:53:02.419Z,7.20
2018-07-26T01:55:30.705Z,7.10
2018-07-26T01:57:59.014Z,7.40
2018-07-26T02:00:27.288Z,7.40
2018-07-26T02:02:55.579Z,7.20
2018-07-26T02:05:23.842Z,8.10
2018-07-26T02:07:52.159Z,7.23
2018-07-26T02:10:20.403Z,7.37
2018-07-26T02:12:48.700Z,7.90
2018-07-26T02:15:17.138Z,7.83
2018-07-26T02:17:45.418Z,8.67
2018-07-26T02:20:13.700Z,8.67
2018-07-26T02:22:42.002Z,8.10
2018-07-26T02:25:10.260Z,8.20
2018-07-26T02:27:38.574Z,9.00
2018-07-26T02:30:06.824Z,8.67
2018-07-26T02:32:35.221Z,10.10
2018-07-26T02:35:03.531Z,9.17
2018-07-26T02:37:31.814Z,9.40
2018-07-26T02:40:00.153Z,10.13
2018-07-26T02:42:28.418Z,9.40
2018-07-26T02:44:56.772Z,9.67
2018-07-26T02:47:25.130Z,9.80
2018-07-26T02:49:53.460Z,10.40
2018-07-26T02:52:21.719Z,9.90
2018-07-26T02:54:50.346Z,11.17
2018-07-26T02:57:18.685Z,9.90
2018-07-26T02:59:46.965Z,10.57
2018-07-26T03:02:15.290Z,10.97
2018-07-26T03:04:43.552Z,10.20
2018-07-26T03:07:11.877Z,10.40
2018-07-26T03:09:40.233Z,11.70
2018-07-26T03:12:08.528Z,11.30
2018-07-26T03:14:42.885Z,10.97
2018-07-26T03:17:11.751Z,11.20
2018-07-26T03:19:40.039Z,11.83
2018-07-26T03:22:08.447Z,12.27
2018-07-26T03:24:37.320Z,11.87
2018-07-26T03:27:05.662Z,11.50
2018-07-26T03:29:33.953Z,11.53
2018-07-26T03:32:02.272Z,11.50
2018-07-26T03:34:30.596Z,12.23
2018-07-26T03:36:58.875Z,11.73
2018-07-26T03:39:27.185Z,13.17
2018-07-26T03:41:55.591Z,13.40
2018-07-26T03:44:23.842Z,12.80
2018-07-26T03:46:52.162Z,13.43
2018-07-26T03:49:20.643Z,12.63
2018-07-26T03:51:48.913Z,13.07
2018-07-26T03:54:17.173Z,12.70
2018-07-26T03:56:45.527Z,13.80
2018-07-26T03:59:13.809Z,13.17
2018-07-26T04:01:42.078Z,13.80
2018-07-26T04:04:11.186Z,14.03
2018-07-26T04:06:39.524Z,13.90
2018-07-26T04:09:09.772Z,14.10
2018-07-26T04:11:38.057Z,14.20
2018-07-26T04:14:06.425Z,14.70
2018-07-26T04:16:34.679Z,14.10
2018-07-26T04:19:02.968Z,15.13
2018-07-26T04:21:31.295Z,14.97
2018-07-26T04:24:00.351Z,15.63
2018-07-26T04:26:28.829Z,16.13
2018-07-26T04:28:57.128Z,15.93
2018-07-26T04:31:25.439Z,15.40
2018-07-26T04:33:53.715Z,15.67
2018-07-26T04:36:21.999Z,15.40
2018-07-26T04:38:50.304Z,17.10
2018-07-26T04:41:18.815Z,16.47
2018-07-26T04:43:47.162Z,15.93
2018-07-26T04:46:15.439Z,15.77
2018-07-26T04:48:43.779Z,16.10
2018-07-26T04:51:12.051Z,16.87
2018-07-26T04:53:40.391Z,16.53
2018-07-26T04:56:08.640Z,17.17
2018-07-26T04:58:37.020Z,16.40
2018-07-26T05:01:05.373Z,15.77
2018-07-26T05:03:33.667Z,15.97
2018-07-26T05:06:01.963Z,16.87
2018-07-26T05:08:30.259Z,15.77
2018-07-26T05:10:58.554Z,16.83
2018-07-26T05:13:26.805Z,16.63
2018-07-26T05:15:55.138Z,16.50
2018-07-26T05:18:23.400Z,17.33
2018-07-26T05:20:51.686Z,15.90
2018-07-26T05:23:20.085Z,15.80
2018-07-26T05:25:48.421Z,16.80
2018-07-26T05:28:16.749Z,15.90
2018-07-26T05:30:45.037Z,15.13
2018-07-26T05:33:13.308Z,16.77
2018-07-26T05:35:41.612Z,16.70
2018-07-26T05:38:09.889Z,15.17
2018-07-26T05:40:38.176Z,14.73
2018-07-26T05:43:06.586Z,14.57
2018-07-26T05:45:34.828Z,14.17
2018-07-26T05:48:03.202Z,15.40
2018-07-26T05:50:31.451Z,16.43
2018-07-26T05:52:59.766Z,16.90
2018-07-26T05:55:28.018Z,15.77
2018-07-26T05:57:56.340Z,14.63
2018-07-26T06:00:24.654Z,14.00
2018-07-26T06:02:52.967Z,14.47
2018-07-26T06:05:21.258Z,15.03
2018-07-26T06:07:49.509Z,15.03
2018-07-26T06:10:17.792Z,15.20
2018-07-26T06:12:46.109Z,14.20
2018-07-26T06:15:14.378Z,14.70
2018-07-26T06:17:42.742Z,13.97
2018-07-26T06:20:12.314Z,14.37
2018-07-26T06:22:40.966Z,14.53
2018-07-26T06:25:09.914Z,13.07
2018-07-26T06:27:38.248Z,12.37
2018-07-26T06:30:08.963Z,14.63
2018-07-26T06:32:37.258Z,14.17
2018-07-26T06:35:06.047Z,14.27
2018-07-26T06:37:34.341Z,13.90
2018-07-26T06:40:02.604Z,14.10
2018-07-26T06:42:30.854Z,15.13
2018-07-26T06:44:59.214Z,14.63
2018-07-26T06:47:27.523Z,14.17
2018-07-26T06:49:55.833Z,13.47
2018-07-26T06:52:24.115Z,14.23
2018-07-26T06:54:52.447Z,14.40
2018-07-26T06:57:20.784Z,13.93
2018-07-26T06:59:49.085Z,12.33
2018-07-26T07:02:17.407Z,12.57
2018-07-26T07:04:45.674Z,12.87
2018-07-26T07:07:14.316Z,12.37
2018-07-26T07:09:42.638Z,11.93
2018-07-26T07:12:11.023Z,12.17
2018-07-26T07:14:39.672Z,11.30
2018-07-26T07:17:08.337Z,11.60
2018-07-26T07:19:36.617Z,10.90
2018-07-26T07:22:04.996Z,11.37
2018-07-26T07:24:33.367Z,9.77
2018-07-26T07:27:01.742Z,10.43
2018-07-26T07:29:31.132Z,11.20
2018-07-26T07:31:59.661Z,10.37
2018-07-26T07:34:27.903Z,10.10
2018-07-26T07:36:56.205Z,10.80
2018-07-26T07:39:24.497Z,9.47
2018-07-26T07:41:52.858Z,10.27
2018-07-26T07:44:21.167Z,8.90
2018-07-26T07:46:49.426Z,8.90
2018-07-26T07:49:17.699Z,8.93
2018-07-26T07:51:46.009Z,8.63
2018-07-26T07:54:14.278Z,9.00
2018-07-26T07:56:42.665Z,9.23
2018-07-26T07:59:10.972Z,8.30
2018-07-26T08:01:39.249Z,7.83
2018-07-26T08:04:07.535Z,7.90
2018-07-26T08:06:35.815Z,7.07
2018-07-26T08:09:06.311Z,7.13
2018-07-26T08:11:34.588Z,7.53
2018-07-26T08:14:02.858Z,6.97
2018-07-26T08:16:31.277Z,7.00
2018-07-26T08:18:59.555Z,7.27
2018-07-26T08:21:27.822Z,7.00
2018-07-26T08:23:56.157Z,5.90
2018-07-26T08:26:24.437Z,6.77
2018-07-26T08:28:52.714Z,6.37
2018-07-26T08:31:21.020Z,7.13
2018-07-26T08:33:49.284Z,7.30
2018-07-26T08:36:17.565Z,7.03
2018-07-26T08:38:45.837Z,6.37
2018-07-26T08:41:14.172Z,6.73
2018-07-26T08:43:42.488Z,6.90
2018-07-26T08:46:10.804Z,7.37
2018-07-26T08:48:39.121Z,7.20
2018-07-26T08:51:07.486Z,7.07
2018-07-26T08:53:35.764Z,7.20
2018-07-26T08:56:04.025Z,7.10
2018-07-26T08:58:32.371Z,6.90
2018-07-26T09:01:00.949Z,7.40
2018-07-26T09:03:29.206Z,7.03
2018-07-26T09:05:57.743Z,7.23
2018-07-26T09:08:26.129Z,6.53
2018-07-26T09:10:54.510Z,6.37
2018-07-26T09:13:22.761Z,7.10
2018-07-26T09:15:51.253Z,6.83
2018-07-26T09:18:19.519Z,6.50
2018-07-26T09:20:47.781Z,6.60
2018-07-26T09:23:16.330Z,6.80
2018-07-26T09:25:44.596Z,6.60
2018-07-26T09:28:13.024Z,6.17
2018-07-26T09:30:41.350Z,5.97
2018-07-26T09:33:09.720Z,5.80
2018-07-26T09:35:38.006Z,5.70
2018-07-26T09:38:06.340Z,4.83
2018-07-26T09:40:34.640Z,5.00
2018-07-26T09:43:03.171Z,5.20
2018-07-26T09:45:31.983Z,4.00
2018-07-26T09:48:00.257Z,4.20
2018-07-26T09:50:28.662Z,3.83
2018-07-26T09:52:56.953Z,3.80
2018-07-26T09:55:25.244Z,4.83
2018-07-26T09:57:53.576Z,4.33
2018-07-26T10:00:27.289Z,4.80
2018-07-26T10:02:55.569Z,3.97
2018-07-26T10:05:23.830Z,4.13
2018-07-26T10:07:52.127Z,4.10
2018-07-26T10:10:20.645Z,4.20
2018-07-26T10:12:48.982Z,4.13
2018-07-26T10:15:17.304Z,3.97
2018-07-26T10:17:45.571Z,4.20
2018-07-26T10:20:14.160Z,3.93
2018-07-26T10:22:42.486Z,3.70
2018-07-26T10:25:10.935Z,3.80
2018-07-26T10:27:39.297Z,3.60
2018-07-26T10:30:08.593Z,3.63
2018-07-26T10:32:36.868Z,3.53
2018-07-26T10:35:05.228Z,3.70
2018-07-26T10:37:33.537Z,3.33
2018-07-26T10:40:02.204Z,3.90
2018-07-26T10:42:30.538Z,3.53
2018-07-26T10:44:58.929Z,4.03
2018-07-26T10:47:27.391Z,3.67
2018-07-26T10:49:55.706Z,3.67
2018-07-26T10:52:24.016Z,3.73
2018-07-26T10:54:52.371Z,3.50
2018-07-26T10:57:20.678Z,4.30
2018-07-26T10:59:48.980Z,4.03
2018-07-26T11:02:17.278Z,4.10
2018-07-26T11:04:45.630Z,4.17
2018-07-26T11:07:13.976Z,4.23
2018-07-26T11:09:42.699Z,4.10
2018-07-26T11:12:11.017Z,3.90
2018-07-26T11:14:39.601Z,4.07
2018-07-26T11:17:07.896Z,3.70
2018-07-26T11:19:36.193Z,3.80
2018-07-26T11:22:04.576Z,3.73
2018-07-26T11:24:32.901Z,4.20
2018-07-26T11:27:01.174Z,3.83
2018-07-26T11:29:29.570Z,3.90
2018-07-26T11:31:57.856Z,4.00
2018-07-26T11:34:26.160Z,3.80
2018-07-26T11:36:54.732Z,3.60
2018-07-26T11:39:22.832Z,3.93
2018-07-26T11:41:51.297Z,4.00
2018-07-26T11:44:19.571Z,4.00
2018-07-26T11:46:47.891Z,4.03
2018-07-26T11:49:16.598Z,3.83
2018-07-26T11:51:44.949Z,3.80
2018-07-26T11:54:13.365Z,3.77
2018-07-26T11:56:41.713Z,3.70
2018-07-26T11:59:10.052Z,3.80
2018-07-26T12:01:38.391Z,3.60
2018-07-26T12:04:06.752Z,4.03
2018-07-26T12:06:35.049Z,4.07
2018-07-26T12:09:03.444Z,4.07
2018-07-26T12:11:31.798Z,3.70
2018-07-26T12:14:00.283Z,4.00
2018-07-26T12:16:28.589Z,3.87
2018-07-26T12:18:56.906Z,4.10
2018-07-26T12:21:25.241Z,3.70
2018-07-26T12:23:53.608Z,3.80
2018-07-26T12:26:22.026Z,3.80
2018-07-26T12:28:50.319Z,3.60
2018-07-26T12:31:18.710Z,3.43
2018-07-26T12:33:47.007Z,3.60
2018-07-26T12:36:15.331Z,3.47
2018-07-26T12:38:44.149Z,3.33
2018-07-26T12:41:12.475Z,3.83
2018-07-26T12:43:40.813Z,3.30
2018-07-26T12:46:09.203Z,3.40
2018-07-26T12:48:37.540Z,3.62
2018-07-26T12:51:05.832Z,3.80
2018-07-26T12:53:34.185Z,3.85
2018-07-26T12:56:02.457Z,3.75
2018-07-26T12:58:30.793Z,3.70
2018-07-26T13:00:59.124Z,3.52
2018-07-26T13:03:27.416Z,3.70
2018-07-26T13:05:55.702Z,3.65
2018-07-26T13:08:24.029Z,4.05
2018-07-26T13:10:52.641Z,3.75
2018-07-26T13:13:20.993Z,3.50
2018-07-26T13:15:49.265Z,3.50
2018-07-26T13:18:17.580Z,3.60
2018-07-26T13:20:45.907Z,3.95
2018-07-26T13:23:14.203Z,3.92
2018-07-26T13:25:42.579Z,3.58
2018-07-26T13:28:10.977Z,3.55
2018-07-26T13:30:39.299Z,3.52
2018-07-26T13:33:07.701Z,3.60
2018-07-26T13:35:36.001Z,3.50
2018-07-26T13:38:04.401Z,3.55
2018-07-26T13:40:32.772Z,4.03
2018-07-26T13:43:01.133Z,3.90
2018-07-26T13:45:29.544Z,4.05
2018-07-26T13:47:57.810Z,3.80
2018-07-26T13:50:26.196Z,4.05
2018-07-26T13:52:54.458Z,3.80
2018-07-26T13:55:22.784Z,3.75
2018-07-26T13:57:51.102Z,3.80
2018-07-26T14:00:19.534Z,3.90
2018-07-26T14:02:47.842Z,3.70
2018-07-26T14:05:16.143Z,4.03
2018-07-26T14:07:44.514Z,4.00
2018-07-26T14:10:12.832Z,3.75
2018-07-26T14:12:41.133Z,3.65
2018-07-26T14:15:10.592Z,3.65
2018-07-26T14:17:39.367Z,3.72
2018-07-26T14:20:09.190Z,3.80
2018-07-26T14:22:38.073Z,3.62
2018-07-26T14:25:06.467Z,3.60
2018-07-26T14:27:34.851Z,4.03
2018-07-26T14:30:03.272Z,3.85
2018-07-26T14:32:31.543Z,3.85
2018-07-26T14:35:00.010Z,3.70
2018-07-26T14:37:28.308Z,3.95
2018-07-26T14:39:56.583Z,4.00
2018-07-26T14:42:25.121Z,3.92
2018-07-26T14:44:53.447Z,3.90
2018-07-26T14:47:21.707Z,3.62
2018-07-26T14:49:50.027Z,4.20
2018-07-26T14:52:18.306Z,3.90
2018-07-26T14:54:46.598Z,3.95
2018-07-26T14:57:14.995Z,3.62
2018-07-26T14:59:43.584Z,3.50
2018-07-26T15:02:12.332Z,4.03
2018-07-26T15:04:40.599Z,3.80
2018-07-26T15:07:08.977Z,3.45
2018-07-26T15:09:37.429Z,3.67
2018-07-26T15:12:05.937Z,3.37
2018-07-26T15:14:34.402Z,3.60
2018-07-26T15:17:02.736Z,3.25
2018-07-26T15:19:31.166Z,3.12
2018-07-26T15:21:59.436Z,3.65
2018-07-26T15:24:28.712Z,3.20
2018-07-26T15:26:57.015Z,3.37
2018-07-26T15:29:25.333Z,3.35
2018-07-26T15:31:54.016Z,2.85
2018-07-26T15:34:22.292Z,3.10
2018-07-26T15:36:50.634Z,3.17
2018-07-26T15:39:19.186Z,2.95
2018-07-26T15:41:47.462Z,3.27
2018-07-26T15:44:16.721Z,2.90
2018-07-26T15:46:45.304Z,3.10
2018-07-26T15:49:13.598Z,3.15
2018-07-26T15:51:42.179Z,3.20
2018-07-26T15:54:10.703Z,3.10
2018-07-26T15:56:38.978Z,3.30
2018-07-26T15:59:07.254Z,3.30
2018-07-26T16:01:35.674Z,3.20
2018-07-26T16:04:04.155Z,3.02
2018-07-26T16:06:32.467Z,3.45
2018-07-26T16:09:00.802Z,3.12
2018-07-26T16:11:29.115Z,3.25
2018-07-26T16:13:57.437Z,3.20
2018-07-26T16:16:25.784Z,3.08
2018-07-26T16:18:54.227Z,3.12
2018-07-26T16:21:22.524Z,3.30
2018-07-26T16:23:50.822Z,3.02
2018-07-26T16:26:19.194Z,3.17
2018-07-26T16:28:47.614Z,3.58
2018-07-26T16:31:22.806Z,3.20
2018-07-26T16:33:51.606Z,3.20
2018-07-26T16:36:19.927Z,2.90
2018-07-26T16:38:48.718Z,3.25
2018-07-26T16:41:17.190Z,2.95
2018-07-26T16:43:45.476Z,3.00
2018-07-26T16:46:13.813Z,3.20
2018-07-26T16:48:42.331Z,3.00
2018-07-26T16:51:10.704Z,3.20
2018-07-26T16:53:39.785Z,2.90
2018-07-26T16:56:08.495Z,3.20
2018-07-26T16:58:36.936Z,2.70
2018-07-26T17:01:05.133Z,2.90
2018-07-26T17:03:33.482Z,3.20
2018-07-26T17:06:01.857Z,3.10
2018-07-26T17:08:30.287Z,3.20
2018-07-26T17:10:58.682Z,2.98
2018-07-26T17:13:27.996Z,2.87
2018-07-26T17:15:56.348Z,2.87
2018-07-26T17:18:24.613Z,3.20
2018-07-26T17:20:52.893Z,3.02
2018-07-26T17:23:21.278Z,3.10
2018-07-26T17:25:49.572Z,3.35
2018-07-26T17:28:18.889Z,3.50
2018-07-26T17:30:47.283Z,3.08
2018-07-26T17:33:15.563Z,3.08
2018-07-26T17:35:43.964Z,3.20
2018-07-26T17:38:12.211Z,2.92
2018-07-26T17:40:40.896Z,3.55
2018-07-26T17:43:09.212Z,3.30
2018-07-26T17:45:37.597Z,3.20
2018-07-26T17:48:06.626Z,3.10
2018-07-26T17:50:34.937Z,3.17
2018-07-26T17:53:03.430Z,3.22
2018-07-26T17:55:31.831Z,2.90
2018-07-26T17:58:00.123Z,3.08
2018-07-26T18:00:28.545Z,3.15
2018-07-26T18:02:56.868Z,2.80
2018-07-26T18:05:25.230Z,3.00
2018-07-26T18:07:53.602Z,3.10
2018-07-26T18:10:22.177Z,3.22
2018-07-26T18:12:50.457Z,3.15
2018-07-26T18:15:18.806Z,3.12
2018-07-26T18:17:47.374Z,3.12
2018-07-26T18:20:15.847Z,3.22
2018-07-26T18:22:44.121Z,3.13
2018-07-26T18:25:12.440Z,3.27
2018-07-26T18:27:40.838Z,3.20
2018-07-26T18:30:09.460Z,3.00
2018-07-26T18:32:37.813Z,3.10
2018-07-26T18:35:06.584Z,3.30
2018-07-26T18:37:34.964Z,3.40
2018-07-26T18:40:03.591Z,3.50
2018-07-26T18:42:31.895Z,3.67
2018-07-26T18:45:00.194Z,3.00
2018-07-26T18:47:30.113Z,3.73
2018-07-26T18:49:58.380Z,3.20
2018-07-26T18:52:26.735Z,3.50
2018-07-26T18:54:55.113Z,3.70
2018-07-26T18:57:23.411Z,3.40
2018-07-26T18:59:51.779Z,3.60
2018-07-26T19:02:20.102Z,3.90
2018-07-26T19:04:48.391Z,3.60
2018-07-26T19:07:16.724Z,3.90
2018-07-26T19:09:45.025Z,3.67
2018-07-26T19:12:13.504Z,3.97
2018-07-26T19:14:41.984Z,3.67
2018-07-26T19:17:10.274Z,4.03
2018-07-26T19:19:39.038Z,3.47
2018-07-26T19:22:07.817Z,3.87
2018-07-26T19:24:36.343Z,4.00
2018-07-26T19:27:05.074Z,3.73
2018-07-26T19:29:33.474Z,4.23
2018-07-26T19:32:01.846Z,3.80
2018-07-26T19:34:30.964Z,4.03
2018-07-26T19:36:59.316Z,3.83
2018-07-26T19:39:27.615Z,4.40
2018-07-26T19:41:55.926Z,3.90
2018-07-26T19:44:24.387Z,4.23
2018-07-26T19:46:52.736Z,3.83
2018-07-26T19:49:21.532Z,4.23
2018-07-26T19:51:49.895Z,4.20
2018-07-26T19:54:18.290Z,3.93
2018-07-26T19:56:47.049Z,4.07
2018-07-26T19:59:15.438Z,4.03
2018-07-26T20:01:44.015Z,3.93
2018-07-26T20:04:12.714Z,4.00
2018-07-26T20:06:40.988Z,4.10
2018-07-26T20:09:10.126Z,4.07
2018-07-26T20:11:38.740Z,3.87
2018-07-26T20:14:08.103Z,4.00
2018-07-26T20:16:36.538Z,4.40
2018-07-26T20:19:04.990Z,4.47
2018-07-26T20:21:33.303Z,4.27
2018-07-26T20:24:01.629Z,4.20
2018-07-26T20:26:29.900Z,4.20
2018-07-26T20:28:58.584Z,4.00
2018-07-26T20:31:27.699Z,4.20
2018-07-26T20:33:55.977Z,4.57
2018-07-26T20:36:24.369Z,3.90
2018-07-26T20:38:52.685Z,4.37
2018-07-26T20:41:21.352Z,4.17
2018-07-26T20:43:49.669Z,4.07
2018-07-26T20:46:18.218Z,3.83
2018-07-26T20:48:46.519Z,4.57
2018-07-26T20:51:14.820Z,4.10
2018-07-26T20:53:43.146Z,4.57
2018-07-26T20:56:11.433Z,4.43
2018-07-26T20:58:39.758Z,4.20
2018-07-26T21:01:08.035Z,4.10
2018-07-26T21:03:36.533Z,4.10
2018-07-26T21:06:05.434Z,4.07
2018-07-26T21:08:35.561Z,3.90
2018-07-26T21:11:03.906Z,4.57
2018-07-26T21:13:33.114Z,4.30
2018-07-26T21:16:01.654Z,4.63
2018-07-26T21:18:30.256Z,4.70
2018-07-26T21:20:58.748Z,3.97
2018-07-26T21:23:27.068Z,4.43
2018-07-26T21:25:55.374Z,4.13
2018-07-26T21:28:23.708Z,4.40
2018-07-26T21:30:52.083Z,4.63
2018-07-26T21:33:20.374Z,4.20
2018-07-26T21:35:48.678Z,4.17
2018-07-26T21:38:17.005Z,4.40
2018-07-26T21:40:45.347Z,4.20
2018-07-26T21:43:13.691Z,4.43
2018-07-26T21:45:41.983Z,4.27
2018-07-26T21:48:10.290Z,4.47
2018-07-26T21:50:38.635Z,4.00
2018-07-26T21:53:07.040Z,4.17
2018-07-26T21:55:35.394Z,4.10
2018-07-26T21:58:04.010Z,4.30
2018-07-26T22:00:43.194Z,4.17
2018-07-26T22:03:11.753Z,4.30
2018-07-26T22:05:40.229Z,4.80
2018-07-26T22:08:08.635Z,4.17
2018-07-26T22:10:36.916Z,4.50
2018-07-26T22:13:05.299Z,4.60
2018-07-26T22:15:33.581Z,4.50
2018-07-26T22:18:01.865Z,4.50
2018-07-26T22:20:30.291Z,4.70
2018-07-26T22:22:58.577Z,4.70
2018-07-26T22:25:26.940Z,4.80
2018-07-26T22:27:55.238Z,5.07
2018-07-26T22:30:23.598Z,4.30
2018-07-26T22:32:52.086Z,4.40
2018-07-26T22:35:20.367Z,4.40
2018-07-26T22:37:48.692Z,4.27
2018-07-26T22:40:16.991Z,4.17
2018-07-26T22:42:45.271Z,4.60
2018-07-26T22:45:13.876Z,4.27
2018-07-26T22:47:42.190Z,4.50
2018-07-26T22:50:10.544Z,4.43
2018-07-26T22:52:38.852Z,4.57
2018-07-26T22:55:07.684Z,4.57
2018-07-26T22:57:35.991Z,4.70
2018-07-26T23:00:05.026Z,4.57
2018-07-26T23:02:34.267Z,5.17
2018-07-26T23:05:02.584Z,4.87
2018-07-26T23:07:30.973Z,4.57
2018-07-26T23:09:59.329Z,4.70
2018-07-26T23:12:27.751Z,4.43
2018-07-26T23:14:56.095Z,4.47
2018-07-26T23:17:25.183Z,4.83
2018-07-26T23:19:53.463Z,4.70
2018-07-26T23:22:21.781Z,4.70
2018-07-26T23:24:50.060Z,5.17
2018-07-26T23:27:18.458Z,5.33
2018-07-26T23:29:46.794Z,4.87
2018-07-26T23:32:15.100Z,5.10
2018-07-26T23:34:43.447Z,4.60
2018-07-26T23:37:12.159Z,4.80
2018-07-26T23:39:40.860Z,4.90
2018-07-26T23:42:09.129Z,5.00
2018-07-26T23:44:37.453Z,4.80
2018-07-26T23:47:06.241Z,4.87
2018-07-26T23:49:34.945Z,5.23
2018-07-26T23:52:03.361Z,4.93
2018-07-26T23:54:31.638Z,5.10
2018-07-26T23:56:59.914Z,4.93
2018-07-26T23:59:28.251Z,5.13
