createdAt,value
2023-04-28T00:00:02.222Z,100553.77
2023-04-28T00:02:49.436Z,100551.55
2023-04-28T00:05:33.473Z,100550.37
2023-04-28T00:08:17.473Z,100549.69
2023-04-28T00:11:01.078Z,100553.86
2023-04-28T00:13:45.223Z,100555.44
2023-04-28T00:16:20.947Z,100550.28
2023-04-28T00:19:04.895Z,100552.36
2023-04-28T00:21:48.899Z,100553.41
2023-04-28T00:24:33.372Z,100554.98
2023-04-28T00:27:17.069Z,100556.38
2023-04-28T00:29:59.682Z,100560.02
2023-04-28T00:32:43.330Z,100558.80
2023-04-28T00:35:27.276Z,100558.48
2023-04-28T00:38:02.938Z,100560.39
2023-04-28T00:40:34.338Z,100556.61
2023-04-28T00:43:06.977Z,100559.72
2023-04-28T00:45:51.450Z,100561.27
2023-04-28T00:48:18.486Z,100559.40
2023-04-28T00:51:03.436Z,100562.85
2023-04-28T00:53:47.886Z,100560.96
2023-04-28T00:56:31.940Z,100558.05
2023-04-28T00:59:08.232Z,100562.19
2023-04-28T01:01:52.356Z,100564.61
2023-04-28T01:04:36.795Z,100565.63
2023-04-28T01:07:21.042Z,100566.50
2023-04-28T01:10:06.417Z,100567.52
2023-04-28T01:12:50.061Z,100568.56
2023-04-28T01:15:33.730Z,100567.36
2023-04-28T01:18:11.679Z,100567.20
2023-04-28T01:20:55.978Z,100571.51
2023-04-28T01:23:23.155Z,100572.03
2023-04-28T01:26:06.855Z,100570.31
2023-04-28T01:28:50.844Z,100571.17
2023-04-28T01:31:34.920Z,100573.91
2023-04-28T01:34:09.172Z,100577.20
2023-04-28T01:36:36.741Z,100577.20
2023-04-28T01:39:01.207Z,100573.95
2023-04-28T01:41:45.465Z,100575.84
2023-04-28T01:44:24.155Z,100577.40
2023-04-28T01:47:00.951Z,100579.64
2023-04-28T01:49:44.713Z,100582.02
2023-04-28T01:52:22.093Z,100585.30
2023-04-28T01:54:57.277Z,100586.00
2023-04-28T01:57:41.385Z,100587.03
2023-04-28T02:00:26.550Z,100586.86
2023-04-28T02:03:09.581Z,100582.73
2023-04-28T02:05:35.233Z,100583.42
2023-04-28T02:08:19.439Z,100584.29
2023-04-28T02:11:03.683Z,100585.47
2023-04-28T02:13:27.588Z,100585.98
2023-04-28T02:15:51.037Z,100582.54
2023-04-28T02:18:16.539Z,100581.69
2023-04-28T02:20:40.411Z,100583.23
2023-04-28T02:23:06.839Z,100580.67
2023-04-28T02:25:30.371Z,100583.42
2023-04-28T02:27:53.979Z,100584.27
2023-04-28T02:30:37.687Z,100580.30
2023-04-28T02:33:13.365Z,100583.39
2023-04-28T02:36:00.220Z,100585.63
2023-04-28T02:38:44.525Z,100585.98
2023-04-28T02:41:26.936Z,100591.13
2023-04-28T02:43:54.496Z,100589.76
2023-04-28T02:46:39.498Z,100589.76
2023-04-28T02:49:07.094Z,100590.96
2023-04-28T02:51:50.860Z,100587.86
2023-04-28T02:54:33.519Z,100590.27
2023-04-28T02:57:04.010Z,100590.27
2023-04-28T02:59:30.748Z,100590.11
2023-04-28T03:01:54.178Z,100592.34
2023-04-28T03:04:20.551Z,100592.69
2023-04-28T03:06:53.842Z,100594.92
2023-04-28T03:09:17.407Z,100595.43
2023-04-28T03:11:49.874Z,100591.64
2023-04-28T03:14:24.401Z,100596.64
2023-04-28T03:16:51.488Z,100597.67
2023-04-28T03:19:15.029Z,100598.36
2023-04-28T03:21:38.587Z,100596.13
2023-04-28T03:24:04.808Z,100595.95
2023-04-28T03:26:49.522Z,100598.02
2023-04-28T03:29:33.065Z,100598.18
2023-04-28T03:31:59.700Z,100599.38
2023-04-28T03:34:43.709Z,100600.76
2023-04-28T03:37:12.176Z,100601.81
2023-04-28T03:39:47.014Z,100600.27
2023-04-28T03:42:31.045Z,100602.67
2023-04-28T03:45:20.721Z,100600.77
2023-04-28T03:47:44.736Z,100603.19
2023-04-28T03:50:13.397Z,100598.02
2023-04-28T03:52:46.628Z,100602.52
2023-04-28T03:55:15.749Z,100599.59
2023-04-28T03:57:42.622Z,100602.69
2023-04-28T04:00:09.491Z,100602.00
2023-04-28T04:02:38.992Z,100605.95
2023-04-28T04:05:02.817Z,100602.50
2023-04-28T04:07:27.403Z,100606.64
2023-04-28T04:09:51.609Z,100602.83
2023-04-28T04:12:15.492Z,100607.99
2023-04-28T04:14:59.562Z,100607.13
2023-04-28T04:17:43.762Z,100610.39
2023-04-28T04:20:27.289Z,100614.00
2023-04-28T04:23:03.091Z,100612.77
2023-04-28T04:25:47.129Z,100620.35
2023-04-28T04:28:22.051Z,100622.38
2023-04-28T04:30:50.659Z,100619.59
2023-04-28T04:33:34.758Z,100618.00
2023-04-28T04:36:18.720Z,100616.05
2023-04-28T04:39:02.767Z,100622.50
2023-04-28T04:41:46.523Z,100623.33
2023-04-28T04:44:30.510Z,100619.30
2023-04-28T04:47:14.142Z,100618.92
2023-04-28T04:49:57.894Z,100613.54
2023-04-28T04:52:25.344Z,100611.20
2023-04-28T04:54:52.319Z,100608.01
2023-04-28T04:57:15.978Z,100602.42
2023-04-28T05:00:03.886Z,100598.59
2023-04-28T05:02:27.686Z,100592.73
2023-04-28T05:04:52.127Z,100593.13
2023-04-28T05:07:16.294Z,100591.35
2023-04-28T05:09:39.960Z,100588.70
2023-04-28T05:12:03.763Z,100587.41
2023-04-28T05:14:27.203Z,100585.10
2023-04-28T05:16:51.027Z,100587.99
2023-04-28T05:19:23.117Z,100583.53
2023-04-28T05:21:47.761Z,100586.33
2023-04-28T05:24:11.268Z,100584.42
2023-04-28T05:26:35.400Z,100583.98
2023-04-28T05:29:02.477Z,100578.84
2023-04-28T05:31:26.376Z,100582.02
2023-04-28T05:33:51.226Z,100575.88
2023-04-28T05:36:16.582Z,100571.67
2023-04-28T05:38:40.367Z,100573.36
2023-04-28T05:41:03.891Z,100575.15
2023-04-28T05:43:27.967Z,100577.44
2023-04-28T05:45:51.684Z,100577.14
2023-04-28T05:48:15.658Z,100578.28
2023-04-28T05:50:39.272Z,100579.06
2023-04-28T05:53:04.307Z,100585.96
2023-04-28T05:55:28.258Z,100584.61
2023-04-28T05:57:53.747Z,100579.25
2023-04-28T06:00:18.741Z,100576.02
2023-04-28T06:02:42.412Z,100578.33
2023-04-28T06:05:07.419Z,100578.27
2023-04-28T06:07:31.135Z,100576.81
2023-04-28T06:09:54.506Z,100580.47
2023-04-28T06:12:18.839Z,100577.23
2023-04-28T06:14:42.450Z,100577.59
2023-04-28T06:17:06.138Z,100577.84
2023-04-28T06:19:29.784Z,100580.43
2023-04-28T06:21:53.451Z,100581.43
2023-04-28T06:24:17.290Z,100579.02
2023-04-28T06:26:42.761Z,100579.35
2023-04-28T06:29:06.398Z,100581.63
2023-04-28T06:31:29.914Z,100577.55
2023-04-28T06:33:53.534Z,100581.39
2023-04-28T06:36:19.666Z,100583.48
2023-04-28T06:38:43.432Z,100583.27
2023-04-28T06:41:06.883Z,100585.02
2023-04-28T06:43:30.975Z,100587.38
2023-04-28T06:46:18.362Z,100587.11
2023-04-28T06:48:42.407Z,100583.64
2023-04-28T06:51:05.972Z,100585.19
2023-04-28T06:53:31.517Z,100586.21
2023-04-28T06:55:56.234Z,100584.39
2023-04-28T06:58:20.609Z,100585.86
2023-04-28T07:00:44.756Z,100587.20
2023-04-28T07:03:08.913Z,100584.18
2023-04-28T07:05:33.898Z,100589.87
2023-04-28T07:07:57.257Z,100592.20
2023-04-28T07:10:20.829Z,100588.91
2023-04-28T07:12:44.217Z,100580.89
2023-04-28T07:15:10.358Z,100585.81
2023-04-28T07:17:34.206Z,100585.90
2023-04-28T07:19:57.741Z,100584.14
2023-04-28T07:22:21.252Z,100586.69
2023-04-28T07:24:44.911Z,100584.17
2023-04-28T07:27:08.313Z,100582.36
2023-04-28T07:29:33.658Z,100576.63
2023-04-28T07:31:57.279Z,100574.67
2023-04-28T07:34:20.877Z,100576.64
2023-04-28T07:36:44.164Z,100574.14
2023-04-28T07:39:07.921Z,100571.35
2023-04-28T07:41:35.816Z,100571.30
2023-04-28T07:43:59.127Z,100569.30
2023-04-28T07:46:23.127Z,100567.84
2023-04-28T07:48:46.683Z,100562.79
2023-04-28T07:51:10.730Z,100559.53
2023-04-28T07:53:34.569Z,100559.09
2023-04-28T07:55:57.937Z,100560.80
2023-04-28T07:58:21.661Z,100557.38
2023-04-28T08:00:45.778Z,100555.64
2023-04-28T08:03:09.391Z,100554.20
2023-04-28T08:05:33.264Z,100553.71
2023-04-28T08:07:56.950Z,100551.27
2023-04-28T08:10:21.039Z,100550.95
2023-04-28T08:12:45.254Z,100547.85
2023-04-28T08:15:10.081Z,100547.34
2023-04-28T08:17:33.557Z,100548.98
2023-04-28T08:19:56.944Z,100546.39
2023-04-28T08:22:20.600Z,100547.80
2023-04-28T08:24:43.880Z,100547.84
2023-04-28T08:27:07.953Z,100548.95
2023-04-28T08:29:31.928Z,100544.55
2023-04-28T08:31:55.285Z,100540.24
2023-04-28T08:34:19.524Z,100537.67
2023-04-28T08:36:43.222Z,100538.35
2023-04-28T08:39:07.957Z,100532.60
2023-04-28T08:41:33.294Z,100528.19
2023-04-28T08:43:58.046Z,100526.67
2023-04-28T08:46:23.580Z,100528.11
2023-04-28T08:48:48.868Z,100521.86
2023-04-28T08:51:16.008Z,100521.86
2023-04-28T08:54:06.218Z,100521.70
2023-04-28T08:56:26.832Z,100532.56
2023-04-28T08:58:52.181Z,100534.66
2023-04-28T09:01:15.530Z,100541.88
2023-04-28T09:03:39.789Z,100540.59
2023-04-28T09:06:03.349Z,100536.17
2023-04-28T09:08:26.886Z,100536.73
2023-04-28T09:11:07.386Z,100537.04
2023-04-28T09:13:32.732Z,100535.75
2023-04-28T09:16:01.105Z,100534.00
2023-04-28T09:18:24.832Z,100532.41
2023-04-28T09:20:48.410Z,100529.30
2023-04-28T09:23:17.077Z,100533.70
2023-04-28T09:25:40.592Z,100535.85
2023-04-28T09:28:21.371Z,100528.05
2023-04-28T09:30:44.930Z,100527.70
2023-04-28T09:33:10.717Z,100525.93
2023-04-28T09:35:42.216Z,100521.73
2023-04-28T09:38:05.674Z,100520.77
2023-04-28T09:40:29.076Z,100522.38
2023-04-28T09:42:52.698Z,100517.80
2023-04-28T09:45:16.878Z,100513.52
2023-04-28T09:47:42.489Z,100509.44
2023-04-28T09:50:10.980Z,100501.84
2023-04-28T09:52:35.364Z,100500.02
2023-04-28T09:55:01.103Z,100501.23
2023-04-28T09:57:24.350Z,100496.56
2023-04-28T09:59:50.127Z,100492.06
2023-04-28T10:02:41.043Z,100489.10
2023-04-28T10:04:58.964Z,100482.73
2023-04-28T10:07:22.802Z,100482.35
2023-04-28T10:09:49.485Z,100475.20
2023-04-28T10:12:13.962Z,100469.28
2023-04-28T10:14:38.220Z,100465.08
2023-04-28T10:17:03.187Z,100466.15
2023-04-28T10:19:26.745Z,100465.61
2023-04-28T10:22:05.718Z,100466.33
2023-04-28T10:24:30.506Z,100463.80
2023-04-28T10:27:10.581Z,100460.80
2023-04-28T10:29:35.471Z,100458.84
2023-04-28T10:32:25.588Z,100460.40
2023-04-28T10:34:49.198Z,100456.05
2023-04-28T10:37:16.784Z,100448.27
2023-04-28T10:39:40.576Z,100449.98
2023-04-28T10:42:04.197Z,100451.52
2023-04-28T10:44:43.850Z,100448.94
2023-04-28T10:47:08.922Z,100447.50
2023-04-28T10:50:06.229Z,100453.05
2023-04-28T10:52:50.926Z,100451.71
2023-04-28T10:55:36.320Z,100450.83
2023-04-28T10:58:37.166Z,100450.91
2023-04-28T11:01:28.970Z,100442.14
2023-04-28T11:03:59.468Z,100438.12
2023-04-28T11:06:25.561Z,100438.48
2023-04-28T11:08:49.088Z,100437.29
2023-04-28T11:11:20.959Z,100443.35
2023-04-28T11:13:46.427Z,100440.73
2023-04-28T11:16:10.042Z,100436.45
2023-04-28T11:18:48.043Z,100439.70
2023-04-28T11:21:13.979Z,100437.23
2023-04-28T11:23:39.282Z,100435.11
2023-04-28T11:26:03.122Z,100434.70
2023-04-28T11:28:26.695Z,100435.00
2023-04-28T11:30:50.915Z,100431.84
2023-04-28T11:33:16.147Z,100431.52
2023-04-28T11:35:43.953Z,100431.77
2023-04-28T11:38:07.527Z,100432.88
2023-04-28T11:40:31.854Z,100431.35
2023-04-28T11:43:00.075Z,100427.76
2023-04-28T11:45:24.452Z,100428.00
2023-04-28T11:47:47.904Z,100427.08
2023-04-28T11:50:13.588Z,100420.46
2023-04-28T11:52:46.767Z,100420.10
2023-04-28T11:55:17.225Z,100418.02
2023-04-28T11:57:40.713Z,100416.99
2023-04-28T12:00:18.492Z,100418.77
2023-04-28T12:02:42.446Z,100418.23
2023-04-28T12:05:09.097Z,100412.52
2023-04-28T12:07:42.044Z,100410.83
2023-04-28T12:10:15.222Z,100414.77
2023-04-28T12:12:50.030Z,100406.89
2023-04-28T12:15:16.741Z,100405.93
2023-04-28T12:17:42.866Z,100410.23
2023-04-28T12:20:10.791Z,100403.11
2023-04-28T12:22:45.063Z,100404.86
2023-04-28T12:25:11.870Z,100401.10
2023-04-28T12:27:38.769Z,100392.42
2023-04-28T12:30:02.939Z,100383.02
2023-04-28T12:32:39.275Z,100376.39
2023-04-28T12:35:04.666Z,100382.36
2023-04-28T12:37:28.212Z,100372.13
2023-04-28T12:39:51.781Z,100365.70
2023-04-28T12:42:15.133Z,100368.20
2023-04-28T12:44:40.075Z,100372.31
2023-04-28T12:47:13.974Z,100365.52
2023-04-28T12:49:38.004Z,100361.29
2023-04-28T12:52:05.137Z,100365.60
2023-04-28T12:54:29.046Z,100365.71
2023-04-28T12:56:54.016Z,100361.34
2023-04-28T12:59:17.442Z,100363.95
2023-04-28T13:01:40.783Z,100366.23
2023-04-28T13:04:05.265Z,100364.37
2023-04-28T13:06:28.853Z,100356.59
2023-04-28T13:08:52.738Z,100357.84
2023-04-28T13:11:22.615Z,100357.75
2023-04-28T13:13:46.756Z,100356.30
2023-04-28T13:16:10.123Z,100347.83
2023-04-28T13:18:33.935Z,100346.85
2023-04-28T13:20:57.541Z,100341.52
2023-04-28T13:23:21.672Z,100342.77
2023-04-28T13:25:45.147Z,100340.34
2023-04-28T13:28:08.614Z,100345.98
2023-04-28T13:30:32.080Z,100341.15
2023-04-28T13:32:57.463Z,100335.68
2023-04-28T13:35:21.114Z,100333.89
2023-04-28T13:37:45.479Z,100331.29
2023-04-28T13:40:11.720Z,100332.16
2023-04-28T13:42:35.106Z,100325.17
2023-04-28T13:44:58.554Z,100328.31
2023-04-28T13:47:22.022Z,100325.34
2023-04-28T13:49:45.383Z,100324.70
2023-04-28T13:52:08.969Z,100318.86
2023-04-28T13:54:32.364Z,100313.31
2023-04-28T13:56:56.676Z,100312.23
2023-04-28T13:59:20.182Z,100315.22
2023-04-28T14:01:43.619Z,100315.02
2023-04-28T14:04:07.505Z,100313.90
2023-04-28T14:06:33.049Z,100317.23
2023-04-28T14:08:59.039Z,100310.77
2023-04-28T14:11:22.811Z,100310.88
2023-04-28T14:13:46.219Z,100307.76
2023-04-28T14:16:09.879Z,100302.71
2023-04-28T14:18:33.860Z,100297.95
2023-04-28T14:21:18.079Z,100298.36
2023-04-28T14:23:41.573Z,100303.42
2023-04-28T14:26:06.287Z,100298.35
2023-04-28T14:28:30.459Z,100290.55
2023-04-28T14:30:54.903Z,100292.11
2023-04-28T14:33:18.387Z,100288.90
2023-04-28T14:35:45.224Z,100281.69
2023-04-28T14:38:08.683Z,100281.38
2023-04-28T14:40:32.696Z,100282.73
2023-04-28T14:42:56.555Z,100282.25
2023-04-28T14:45:20.453Z,100278.91
2023-04-28T14:47:44.477Z,100279.20
2023-04-28T14:50:13.719Z,100274.40
2023-04-28T14:52:40.620Z,100273.84
2023-04-28T14:55:05.129Z,100267.35
2023-04-28T14:57:39.081Z,100267.96
2023-04-28T15:00:03.356Z,100264.98
2023-04-28T15:02:28.693Z,100262.76
2023-04-28T15:05:02.762Z,100258.27
2023-04-28T15:07:31.000Z,100252.70
2023-04-28T15:09:54.624Z,100251.71
2023-04-28T15:12:18.543Z,100247.69
2023-04-28T15:14:42.227Z,100244.17
2023-04-28T15:17:14.801Z,100244.35
2023-04-28T15:19:38.624Z,100239.72
2023-04-28T15:22:02.837Z,100237.89
2023-04-28T15:24:26.340Z,100235.16
2023-04-28T15:26:49.777Z,100232.52
2023-04-28T15:29:13.280Z,100230.05
2023-04-28T15:31:36.908Z,100231.65
2023-04-28T15:34:01.254Z,100228.31
2023-04-28T15:36:24.971Z,100228.79
2023-04-28T15:38:48.453Z,100230.82
2023-04-28T15:41:12.188Z,100229.98
2023-04-28T15:43:36.791Z,100227.96
2023-04-28T15:46:01.307Z,100227.07
2023-04-28T15:48:25.118Z,100225.65
2023-04-28T15:50:48.806Z,100219.23
2023-04-28T15:53:16.776Z,100220.71
2023-04-28T15:55:40.352Z,100222.48
2023-04-28T15:58:03.943Z,100218.00
2023-04-28T16:00:37.664Z,100225.23
2023-04-28T16:03:01.819Z,100223.27
2023-04-28T16:05:25.767Z,100227.05
2023-04-28T16:07:49.417Z,100228.06
2023-04-28T16:10:15.591Z,100229.89
2023-04-28T16:12:42.124Z,100231.09
2023-04-28T16:15:26.369Z,100226.08
2023-04-28T16:17:51.310Z,100225.96
2023-04-28T16:20:14.885Z,100220.23
2023-04-28T16:22:40.862Z,100213.38
2023-04-28T16:25:08.820Z,100216.50
2023-04-28T16:27:32.952Z,100216.83
2023-04-28T16:29:56.618Z,100214.86
2023-04-28T16:32:20.069Z,100217.20
2023-04-28T16:34:43.588Z,100215.08
2023-04-28T16:37:18.517Z,100213.05
2023-04-28T16:39:42.192Z,100215.89
2023-04-28T16:42:05.649Z,100213.70
2023-04-28T16:44:32.904Z,100207.17
2023-04-28T16:46:57.425Z,100203.70
2023-04-28T16:49:21.164Z,100203.65
2023-04-28T16:51:57.735Z,100201.36
2023-04-28T16:54:21.217Z,100199.87
2023-04-28T16:56:48.240Z,100196.20
2023-04-28T16:59:15.427Z,100194.30
2023-04-28T17:01:38.845Z,100194.53
2023-04-28T17:04:06.043Z,100198.58
2023-04-28T17:06:29.754Z,100193.73
2023-04-28T17:08:53.250Z,100190.27
2023-04-28T17:11:19.380Z,100189.94
2023-04-28T17:13:47.500Z,100189.54
2023-04-28T17:16:14.044Z,100186.61
2023-04-28T17:18:40.780Z,100183.76
2023-04-28T17:21:26.551Z,100185.25
2023-04-28T17:23:52.685Z,100184.09
2023-04-28T17:26:36.950Z,100182.46
2023-04-28T17:29:04.182Z,100183.98
2023-04-28T17:31:40.673Z,100181.72
2023-04-28T17:34:24.531Z,100181.31
2023-04-28T17:37:01.357Z,100177.42
2023-04-28T17:39:38.136Z,100179.10
2023-04-28T17:42:03.637Z,100174.77
2023-04-28T17:44:47.312Z,100176.95
2023-04-28T17:47:11.244Z,100178.73
2023-04-28T17:49:45.252Z,100178.40
2023-04-28T17:52:18.635Z,100179.18
2023-04-28T17:55:02.685Z,100175.64
2023-04-28T17:57:47.335Z,100176.77
2023-04-28T18:00:31.383Z,100179.63
2023-04-28T18:02:55.455Z,100178.46
2023-04-28T18:05:23.580Z,100182.64
2023-04-28T18:07:47.200Z,100180.40
2023-04-28T18:10:11.417Z,100177.00
2023-04-28T18:12:55.790Z,100175.10
2023-04-28T18:15:20.248Z,100176.19
2023-04-28T18:17:46.964Z,100177.78
2023-04-28T18:20:14.029Z,100178.13
2023-04-28T18:22:40.918Z,100179.67
2023-04-28T18:25:05.293Z,100178.23
2023-04-28T18:27:37.343Z,100177.00
2023-04-28T18:30:10.353Z,100180.21
2023-04-28T18:32:54.227Z,100176.85
2023-04-28T18:35:27.227Z,100175.17
2023-04-28T18:38:00.548Z,100179.43
2023-04-28T18:40:37.206Z,100179.56
2023-04-28T18:43:01.900Z,100182.46
2023-04-28T18:45:40.121Z,100182.46
2023-04-28T18:48:23.116Z,100180.17
2023-04-28T18:50:50.575Z,100174.95
2023-04-28T18:53:35.132Z,100176.80
2023-04-28T18:56:20.612Z,100174.52
2023-04-28T18:59:05.343Z,100174.69
2023-04-28T19:01:37.872Z,100172.49
2023-04-28T19:04:04.776Z,100179.59
2023-04-28T19:06:31.125Z,100177.81
2023-04-28T19:08:55.228Z,100176.37
2023-04-28T19:11:27.600Z,100174.02
2023-04-28T19:14:00.719Z,100169.23
2023-04-28T19:16:44.440Z,100171.58
2023-04-28T19:19:15.450Z,100171.45
2023-04-28T19:21:42.085Z,100175.17
2023-04-28T19:24:28.601Z,100171.67
2023-04-28T19:26:57.501Z,100171.75
2023-04-28T19:29:24.572Z,100169.40
2023-04-28T19:32:09.272Z,100167.06
2023-04-28T19:34:43.723Z,100166.66
2023-04-28T19:37:22.142Z,100167.45
2023-04-28T19:39:48.560Z,100167.58
2023-04-28T19:42:15.018Z,100170.64
2023-04-28T19:44:47.729Z,100167.29
2023-04-28T19:47:24.145Z,100165.30
2023-04-28T19:49:46.959Z,100166.11
2023-04-28T19:52:10.450Z,100167.09
2023-04-28T19:54:33.975Z,100166.69
2023-04-28T19:57:01.153Z,100161.23
2023-04-28T19:59:45.429Z,100165.30
2023-04-28T20:02:18.329Z,100164.48
2023-04-28T20:05:03.486Z,100169.27
2023-04-28T20:07:30.376Z,100167.65
2023-04-28T20:09:55.487Z,100171.06
2023-04-28T20:12:18.907Z,100168.58
2023-04-28T20:14:51.475Z,100170.07
2023-04-28T20:17:18.145Z,100171.23
2023-04-28T20:19:51.198Z,100167.89
2023-04-28T20:22:35.650Z,100170.63
2023-04-28T20:25:13.975Z,100167.42
2023-04-28T20:27:57.719Z,100170.66
2023-04-28T20:30:34.425Z,100169.58
2023-04-28T20:33:18.110Z,100172.02
2023-04-28T20:35:44.740Z,100172.99
2023-04-28T20:38:29.309Z,100177.27
2023-04-28T20:40:59.147Z,100174.63
2023-04-28T20:43:32.904Z,100173.55
2023-04-28T20:45:58.826Z,100174.89
2023-04-28T20:48:22.432Z,100175.86
2023-04-28T20:50:52.056Z,100174.45
2023-04-28T20:53:26.076Z,100171.11
2023-04-28T20:55:50.005Z,100171.53
2023-04-28T20:58:14.296Z,100169.34
2023-04-28T21:00:40.402Z,100165.74
2023-04-28T21:03:17.819Z,100176.02
2023-04-28T21:05:54.072Z,100168.50
2023-04-28T21:08:17.747Z,100169.29
2023-04-28T21:11:02.268Z,100161.06
2023-04-28T21:13:46.260Z,100159.25
2023-04-28T21:16:30.346Z,100161.04
2023-04-28T21:19:14.383Z,100160.09
2023-04-28T21:21:58.526Z,100160.33
2023-04-28T21:24:42.662Z,100159.01
2023-04-28T21:27:26.802Z,100160.30
2023-04-28T21:30:12.578Z,100157.95
2023-04-28T21:32:56.899Z,100156.79
2023-04-28T21:35:40.683Z,100155.98
2023-04-28T21:38:07.472Z,100156.89
2023-04-28T21:40:51.922Z,100160.60
2023-04-28T21:43:36.675Z,100156.98
2023-04-28T21:46:09.402Z,100162.58
2023-04-28T21:48:42.187Z,100157.75
2023-04-28T21:51:05.978Z,100155.89
2023-04-28T21:53:50.136Z,100154.56
2023-04-28T21:56:25.154Z,100153.75
2023-04-28T21:59:00.392Z,100155.88
2023-04-28T22:01:24.167Z,100154.69
2023-04-28T22:04:09.022Z,100155.05
2023-04-28T22:06:33.165Z,100155.08
2023-04-28T22:09:08.631Z,100151.63
2023-04-28T22:11:52.701Z,100149.26
2023-04-28T22:14:40.950Z,100148.61
2023-04-28T22:17:05.150Z,100148.30
2023-04-28T22:19:49.285Z,100148.18
2023-04-28T22:22:20.376Z,100155.68
2023-04-28T22:24:51.676Z,100153.33
2023-04-28T22:27:26.605Z,100149.77
2023-04-28T22:30:12.818Z,100155.23
2023-04-28T22:32:36.596Z,100152.90
2023-04-28T22:35:04.058Z,100150.23
2023-04-28T22:37:48.009Z,100146.70
2023-04-28T22:40:12.022Z,100139.17
2023-04-28T22:42:36.943Z,100135.43
2023-04-28T22:45:21.132Z,100140.89
2023-04-28T22:48:06.566Z,100145.66
2023-04-28T22:50:31.157Z,100137.46
2023-04-28T22:53:04.467Z,100139.81
2023-04-28T22:55:49.206Z,100130.93
2023-04-28T22:58:33.359Z,100131.23
2023-04-28T23:01:17.264Z,100128.79
2023-04-28T23:03:52.201Z,100135.50
2023-04-28T23:06:15.901Z,100129.92
2023-04-28T23:08:43.009Z,100124.11
2023-04-28T23:11:15.157Z,100129.58
2023-04-28T23:13:59.195Z,100123.30
2023-04-28T23:16:31.732Z,100121.38
2023-04-28T23:19:16.565Z,100127.33
2023-04-28T23:21:53.764Z,100117.21
2023-04-28T23:24:39.605Z,100121.84
2023-04-28T23:27:11.961Z,100117.11
2023-04-28T23:29:56.650Z,100120.48
2023-04-28T23:32:41.540Z,100118.67
2023-04-28T23:35:09.735Z,100115.48
2023-04-28T23:37:53.438Z,100111.25
2023-04-28T23:40:17.609Z,100104.41
2023-04-28T23:43:01.724Z,100109.14
2023-04-28T23:45:28.402Z,100104.73
2023-04-28T23:48:12.609Z,100098.61
2023-04-28T23:50:37.784Z,100095.95
2023-04-28T23:53:20.381Z,100090.80
2023-04-28T23:55:56.524Z,100085.86
2023-04-28T23:58:40.338Z,100084.90
