createdAt,value
2018-09-23T00:03:17.312Z,1.40
2018-09-23T00:08:21.291Z,1.30
2018-09-23T00:13:25.216Z,1.63
2018-09-23T00:18:28.908Z,1.63
2018-09-23T00:23:32.589Z,2.13
2018-09-23T00:28:36.082Z,1.00
2018-09-23T00:33:39.564Z,1.20
2018-09-23T00:38:43.640Z,1.20
2018-09-23T00:43:48.055Z,1.00
2018-09-23T00:48:52.253Z,1.20
2018-09-23T00:53:56.213Z,0.93
2018-09-23T00:59:00.061Z,1.27
2018-09-23T01:04:03.690Z,1.20
2018-09-23T01:09:09.390Z,1.17
2018-09-23T01:14:13.211Z,1.00
2018-09-23T01:19:17.195Z,0.83
2018-09-23T01:24:21.130Z,1.00
2018-09-23T01:34:53.041Z,0.80
2018-09-23T01:39:56.984Z,0.50
2018-09-23T01:45:01.251Z,1.03
2018-09-23T01:50:05.286Z,0.80
2018-09-23T01:55:09.065Z,0.80
2018-09-23T02:00:12.535Z,0.90
2018-09-23T02:05:16.047Z,0.70
2018-09-23T02:10:19.557Z,0.90
2018-09-23T02:15:23.076Z,0.77
2018-09-23T02:20:26.758Z,0.90
2018-09-23T02:25:31.353Z,0.63
2018-09-23T02:30:35.380Z,0.63
2018-09-23T02:35:39.320Z,0.80
2018-09-23T02:40:43.444Z,0.90
2018-09-23T02:45:47.005Z,0.80
2018-09-23T02:50:50.519Z,0.97
2018-09-23T02:55:53.996Z,0.80
2018-09-23T03:00:57.482Z,0.90
2018-09-23T03:06:01.599Z,0.90
2018-09-23T03:11:05.834Z,0.90
2018-09-23T03:16:09.499Z,1.20
2018-09-23T03:21:13.453Z,0.90
2018-09-23T03:26:16.994Z,1.00
2018-09-23T03:31:20.519Z,1.43
2018-09-23T03:36:24.501Z,0.77
2018-09-23T03:41:28.154Z,0.80
2018-09-23T03:46:31.984Z,1.37
2018-09-23T03:51:35.909Z,1.10
2018-09-23T03:56:39.908Z,0.73
2018-09-23T04:01:43.911Z,0.90
2018-09-23T04:06:48.097Z,0.90
2018-09-23T04:11:51.677Z,0.90
2018-09-23T04:16:56.395Z,0.90
2018-09-23T04:21:59.945Z,0.87
2018-09-23T04:27:04.047Z,1.10
2018-09-23T04:32:07.728Z,0.80
2018-09-23T04:37:11.738Z,0.70
2018-09-23T04:42:15.493Z,0.80
2018-09-23T04:47:19.014Z,0.87
2018-09-23T04:52:22.628Z,0.80
2018-09-23T04:57:26.276Z,0.93
2018-09-23T05:02:30.713Z,0.77
2018-09-23T05:07:34.314Z,0.70
2018-09-23T05:12:38.153Z,0.90
2018-09-23T05:17:41.867Z,0.53
2018-09-23T05:22:45.341Z,0.83
2018-09-23T05:27:48.849Z,0.50
2018-09-23T05:32:52.431Z,0.83
2018-09-23T05:37:55.933Z,1.00
2018-09-23T05:42:59.447Z,0.70
2018-09-23T05:48:02.908Z,0.80
2018-09-23T05:53:06.530Z,0.80
2018-09-23T05:58:09.990Z,0.50
2018-09-23T06:03:15.239Z,0.57
2018-09-23T06:08:19.418Z,0.80
2018-09-23T06:13:22.961Z,0.70
2018-09-23T06:18:26.695Z,0.67
2018-09-23T06:23:30.391Z,0.90
2018-09-23T06:28:34.017Z,1.00
2018-09-23T06:33:39.126Z,0.90
2018-09-23T06:38:43.315Z,0.70
2018-09-23T06:43:47.181Z,0.90
2018-09-23T06:48:51.124Z,0.50
2018-09-23T06:53:54.643Z,0.67
2018-09-23T06:58:58.156Z,1.13
2018-09-23T07:04:01.973Z,0.77
2018-09-23T07:09:07.524Z,0.60
2018-09-23T07:14:11.337Z,1.00
2018-09-23T07:19:16.398Z,0.83
2018-09-23T07:24:19.882Z,0.40
2018-09-23T07:29:23.534Z,0.70
2018-09-23T07:34:28.299Z,0.72
2018-09-23T07:39:32.210Z,0.80
2018-09-23T07:44:36.152Z,0.60
2018-09-23T07:49:40.021Z,0.60
2018-09-23T07:54:43.959Z,1.02
2018-09-23T07:59:47.437Z,0.40
2018-09-23T08:04:51.121Z,0.80
2018-09-23T08:09:54.654Z,0.77
2018-09-23T08:14:58.467Z,0.60
2018-09-23T08:20:03.142Z,0.50
2018-09-23T08:25:06.967Z,0.62
2018-09-23T08:30:11.703Z,0.50
2018-09-23T08:35:15.545Z,0.40
2018-09-23T08:40:19.093Z,0.30
2018-09-23T08:45:22.603Z,0.30
2018-09-23T08:50:26.231Z,0.40
2018-09-23T08:55:31.828Z,0.30
2018-09-23T09:00:36.208Z,0.28
2018-09-23T09:05:39.645Z,0.62
2018-09-23T09:10:43.313Z,0.30
2018-09-23T09:15:46.831Z,0.40
2018-09-23T09:20:50.369Z,0.53
2018-09-23T09:25:54.742Z,0.40
2018-09-23T09:30:58.885Z,0.40
2018-09-23T09:36:03.555Z,0.40
2018-09-23T09:41:22.674Z,0.30
2018-09-23T09:46:26.560Z,0.20
2018-09-23T09:51:30.102Z,0.30
2018-09-23T09:56:34.079Z,0.90
2018-09-23T10:01:38.487Z,0.30
2018-09-23T10:06:42.488Z,0.20
2018-09-23T10:11:46.808Z,0.70
2018-09-23T10:16:50.717Z,0.30
2018-09-23T10:21:54.577Z,0.30
2018-09-23T10:26:58.295Z,0.23
2018-09-23T10:32:03.081Z,0.47
2018-09-23T10:37:07.234Z,0.20
2018-09-23T10:42:10.927Z,0.30
2018-09-23T10:47:14.925Z,0.20
2018-09-23T10:52:22.991Z,0.33
2018-09-23T10:57:29.959Z,0.35
2018-09-23T11:02:35.908Z,0.20
2018-09-23T11:07:39.598Z,0.30
2018-09-23T11:12:43.756Z,0.25
2018-09-23T11:17:47.607Z,0.30
2018-09-23T11:22:51.224Z,0.20
2018-09-23T11:27:55.083Z,0.13
2018-09-23T11:32:58.664Z,0.20
2018-09-23T11:38:03.059Z,0.30
2018-09-23T11:43:07.153Z,0.20
2018-09-23T11:48:11.809Z,0.20
2018-09-23T11:53:15.372Z,0.20
2018-09-23T11:58:18.876Z,0.20
2018-09-23T12:03:22.443Z,0.28
2018-09-23T12:08:26.833Z,0.20
2018-09-23T12:13:32.864Z,0.40
2018-09-23T12:18:36.664Z,0.30
2018-09-23T12:23:40.330Z,0.10
2018-09-23T12:28:43.946Z,0.25
2018-09-23T12:33:47.661Z,0.20
2018-09-23T12:38:51.315Z,0.33
2018-09-23T12:43:54.989Z,0.60
2018-09-23T12:48:58.725Z,0.10
2018-09-23T12:54:02.940Z,0.10
2018-09-23T12:59:06.836Z,0.20
2018-09-23T13:04:10.578Z,0.20
2018-09-23T13:09:14.196Z,0.30
2018-09-23T13:14:20.657Z,0.20
2018-09-23T13:19:24.804Z,0.20
2018-09-23T13:24:29.095Z,0.20
2018-09-23T13:29:32.951Z,0.20
2018-09-23T13:34:36.550Z,0.63
2018-09-23T13:39:40.503Z,0.43
2018-09-23T13:44:44.567Z,0.40
2018-09-23T13:49:48.877Z,0.40
2018-09-23T13:54:53.145Z,0.15
2018-09-23T13:59:58.474Z,0.20
2018-09-23T14:05:05.145Z,0.20
2018-09-23T14:10:09.181Z,0.10
2018-09-23T14:15:13.013Z,0.15
2018-09-23T14:20:16.984Z,0.25
2018-09-23T14:25:21.111Z,0.20
2018-09-23T14:30:25.290Z,0.20
2018-09-23T14:35:29.201Z,0.20
2018-09-23T14:40:33.937Z,0.20
2018-09-23T14:45:37.803Z,0.30
2018-09-23T14:50:41.604Z,0.30
2018-09-23T14:55:45.157Z,0.28
2018-09-23T15:00:49.516Z,0.20
2018-09-23T15:05:53.105Z,0.30
2018-09-23T15:10:56.893Z,0.20
2018-09-23T15:16:00.645Z,0.50
2018-09-23T15:21:04.542Z,0.50
2018-09-23T15:26:08.205Z,0.53
2018-09-23T15:31:11.806Z,0.42
2018-09-23T15:36:15.542Z,0.60
2018-09-23T15:41:19.202Z,0.53
2018-09-23T15:46:24.190Z,1.02
2018-09-23T15:51:28.721Z,0.33
2018-09-23T15:56:32.908Z,0.45
2018-09-23T16:01:36.794Z,0.33
2018-09-23T16:06:40.325Z,0.55
2018-09-23T16:11:43.903Z,0.30
2018-09-23T16:16:47.711Z,0.35
2018-09-23T16:21:51.642Z,0.20
2018-09-23T16:26:55.331Z,0.28
2018-09-23T16:31:59.299Z,0.30
2018-09-23T16:37:03.048Z,0.40
2018-09-23T16:42:10.768Z,0.20
2018-09-23T16:47:14.781Z,0.50
2018-09-23T16:52:18.946Z,0.23
2018-09-23T16:57:23.831Z,0.80
2018-09-23T17:02:27.522Z,0.20
2018-09-23T17:07:31.280Z,0.30
2018-09-23T17:12:35.566Z,0.40
2018-09-23T17:17:42.087Z,0.30
2018-09-23T17:22:46.579Z,0.50
2018-09-23T17:27:50.826Z,0.30
2018-09-23T17:32:55.128Z,0.47
2018-09-23T17:37:59.201Z,0.40
2018-09-23T17:43:03.192Z,0.73
2018-09-23T17:48:06.847Z,0.70
2018-09-23T17:53:10.454Z,0.83
2018-09-23T17:58:14.025Z,0.67
2018-09-23T18:03:17.671Z,0.73
2018-09-23T18:08:21.447Z,0.70
2018-09-23T18:13:26.733Z,0.50
2018-09-23T18:18:31.507Z,0.40
2018-09-23T18:23:35.207Z,0.60
2018-09-23T18:28:38.842Z,0.60
2018-09-23T18:33:42.610Z,0.40
2018-09-23T18:38:48.318Z,0.37
2018-09-23T18:43:52.388Z,0.30
2018-09-23T18:48:56.704Z,0.20
2018-09-23T18:54:05.726Z,0.45
2018-09-23T18:59:09.658Z,0.37
2018-09-23T19:04:13.716Z,0.27
2018-09-23T19:09:17.752Z,0.30
2018-09-23T19:14:22.226Z,0.20
2018-09-23T19:19:31.580Z,0.37
2018-09-23T19:24:36.183Z,0.40
2018-09-23T19:29:39.853Z,0.50
2018-09-23T19:34:43.396Z,0.50
2018-09-23T19:39:47.634Z,0.65
2018-09-23T19:44:51.586Z,0.70
2018-09-23T19:49:55.700Z,0.70
2018-09-23T19:54:59.517Z,0.70
2018-09-23T20:00:03.925Z,2.00
2018-09-23T20:05:08.128Z,0.70
2018-09-23T20:10:11.683Z,0.50
2018-09-23T20:15:17.677Z,0.80
2018-09-23T20:20:21.700Z,0.50
2018-09-23T20:25:26.012Z,0.68
2018-09-23T20:30:29.712Z,0.60
2018-09-23T20:35:33.239Z,0.40
2018-09-23T20:40:37.163Z,0.70
2018-09-23T20:45:41.904Z,0.50
2018-09-23T20:50:45.873Z,0.47
2018-09-23T20:55:49.906Z,0.60
2018-09-23T21:00:53.497Z,0.50
2018-09-23T21:05:57.065Z,0.50
2018-09-23T21:11:00.590Z,0.70
2018-09-23T21:16:04.188Z,0.50
2018-09-23T21:21:08.247Z,0.70
2018-09-23T21:26:11.997Z,0.57
2018-09-23T21:31:15.731Z,0.53
2018-09-23T21:36:19.834Z,0.53
2018-09-23T21:41:23.729Z,2.20
2018-09-23T21:46:27.370Z,0.60
2018-09-23T21:51:31.335Z,0.67
2018-09-23T21:56:34.871Z,0.50
2018-09-23T22:01:38.452Z,0.70
2018-09-23T22:06:42.293Z,0.60
2018-09-23T22:11:46.067Z,0.60
2018-09-23T22:16:50.345Z,0.50
2018-09-23T22:21:54.045Z,0.60
2018-09-23T22:26:57.683Z,0.57
2018-09-23T22:32:01.407Z,0.63
2018-09-23T22:37:05.023Z,0.63
2018-09-23T22:42:09.037Z,0.70
2018-09-23T22:47:12.890Z,0.80
2018-09-23T22:52:16.671Z,0.93
2018-09-23T22:57:20.797Z,0.80
2018-09-23T23:02:24.744Z,0.80
2018-09-23T23:07:28.401Z,0.93
2018-09-23T23:12:31.900Z,0.88
2018-09-23T23:17:35.488Z,1.00
2018-09-23T23:22:39.160Z,0.90
2018-09-23T23:27:42.678Z,0.90
2018-09-23T23:32:46.536Z,0.97
2018-09-23T23:37:51.002Z,0.90
2018-09-23T23:42:54.865Z,0.80
2018-09-23T23:47:58.851Z,0.93
2018-09-23T23:53:02.742Z,0.70
2018-09-23T23:58:06.648Z,0.80
