createdAt,value
2023-05-21T00:00:29.665Z,11.75
2023-05-21T00:01:29.648Z,11.74
2023-05-21T00:02:29.683Z,11.72
2023-05-21T00:03:29.814Z,11.70
2023-05-21T00:04:29.634Z,11.70
2023-05-21T00:05:29.613Z,11.67
2023-05-21T00:06:29.808Z,11.67
2023-05-21T00:07:29.590Z,11.64
2023-05-21T00:08:29.583Z,11.63
2023-05-21T00:09:29.585Z,11.62
2023-05-21T00:10:29.551Z,11.59
2023-05-21T00:11:29.540Z,11.59
2023-05-21T00:12:29.538Z,11.57
2023-05-21T00:13:29.529Z,11.57
2023-05-21T00:14:29.524Z,11.57
2023-05-21T00:15:29.528Z,11.57
2023-05-21T00:16:29.584Z,11.57
2023-05-21T00:17:29.500Z,11.54
2023-05-21T00:18:29.466Z,11.54
2023-05-21T00:19:29.603Z,11.54
2023-05-21T00:20:29.473Z,11.54
2023-05-21T00:21:29.455Z,11.54
2023-05-21T00:22:29.432Z,11.56
2023-05-21T00:23:29.416Z,11.53
2023-05-21T00:24:29.403Z,11.53
2023-05-21T00:25:29.401Z,11.51
2023-05-21T00:26:29.404Z,11.51
2023-05-21T00:27:29.389Z,11.49
2023-05-21T00:28:29.372Z,11.49
2023-05-21T00:29:29.355Z,11.49
2023-05-21T00:30:29.350Z,11.48
2023-05-21T00:31:29.352Z,11.48
2023-05-21T00:32:29.392Z,11.48
2023-05-21T00:33:29.318Z,11.45
2023-05-21T00:34:29.305Z,11.48
2023-05-21T00:35:29.290Z,11.46
2023-05-21T00:36:29.280Z,11.48
2023-05-21T00:37:29.299Z,11.49
2023-05-21T00:38:29.269Z,11.49
2023-05-21T00:39:29.253Z,11.51
2023-05-21T00:40:29.244Z,11.51
2023-05-21T00:41:29.227Z,11.49
2023-05-21T00:42:29.220Z,11.53
2023-05-21T00:43:29.236Z,11.54
2023-05-21T00:44:29.197Z,11.54
2023-05-21T00:45:29.195Z,11.51
2023-05-21T00:46:29.232Z,11.56
2023-05-21T00:47:29.200Z,11.54
2023-05-21T00:48:29.156Z,11.57
2023-05-21T00:49:29.152Z,11.57
2023-05-21T00:50:29.138Z,11.56
2023-05-21T00:51:29.153Z,11.59
2023-05-21T00:52:29.123Z,11.59
2023-05-21T00:53:29.105Z,11.59
2023-05-21T00:54:29.106Z,11.62
2023-05-21T00:55:29.085Z,11.60
2023-05-21T00:56:29.104Z,11.60
2023-05-21T00:57:29.069Z,11.60
2023-05-21T00:58:29.051Z,11.60
2023-05-21T00:59:29.044Z,11.59
2023-05-21T01:00:29.033Z,11.60
2023-05-21T01:01:29.057Z,11.60
2023-05-21T01:02:29.084Z,11.59
2023-05-21T01:03:29.103Z,11.60
2023-05-21T01:04:28.989Z,11.60
2023-05-21T01:05:28.988Z,11.60
2023-05-21T01:06:28.966Z,11.60
2023-05-21T01:07:28.954Z,11.59
2023-05-21T01:08:28.961Z,11.59
2023-05-21T01:09:28.949Z,11.59
2023-05-21T01:10:28.923Z,11.57
2023-05-21T01:11:28.920Z,11.57
2023-05-21T01:12:28.928Z,11.56
2023-05-21T01:13:28.889Z,11.54
2023-05-21T01:14:28.886Z,11.54
2023-05-21T01:15:28.862Z,11.51
2023-05-21T01:16:28.865Z,11.53
2023-05-21T01:17:28.897Z,11.53
2023-05-21T01:18:28.872Z,11.53
2023-05-21T01:19:28.881Z,11.56
2023-05-21T01:20:28.814Z,11.54
2023-05-21T01:21:28.799Z,11.54
2023-05-21T01:22:28.790Z,11.56
2023-05-21T01:23:28.804Z,11.53
2023-05-21T01:24:28.763Z,11.56
2023-05-21T01:25:28.756Z,11.57
2023-05-21T01:26:28.747Z,11.57
2023-05-21T01:27:28.732Z,11.57
2023-05-21T01:28:28.718Z,11.57
2023-05-21T01:29:28.728Z,11.57
2023-05-21T01:30:28.719Z,11.54
2023-05-21T01:31:28.689Z,11.54
2023-05-21T01:32:28.710Z,11.56
2023-05-21T01:33:28.769Z,11.56
2023-05-21T01:34:28.659Z,11.57
2023-05-21T01:35:28.652Z,11.56
2023-05-21T01:36:28.639Z,11.57
2023-05-21T01:37:28.648Z,11.56
2023-05-21T01:38:28.625Z,11.54
2023-05-21T01:39:28.631Z,11.53
2023-05-21T01:40:28.600Z,11.53
2023-05-21T01:41:28.587Z,11.54
2023-05-21T01:42:28.570Z,11.54
2023-05-21T01:43:28.596Z,11.53
2023-05-21T01:44:28.592Z,11.54
2023-05-21T01:45:28.532Z,11.51
2023-05-21T01:46:28.580Z,11.48
2023-05-21T01:47:28.538Z,11.48
2023-05-21T01:48:28.517Z,11.48
2023-05-21T01:49:28.517Z,11.45
2023-05-21T01:50:28.510Z,11.45
2023-05-21T01:51:28.478Z,11.44
2023-05-21T01:52:28.474Z,11.42
2023-05-21T01:53:28.460Z,11.42
2023-05-21T01:54:28.456Z,11.41
2023-05-21T01:55:28.437Z,11.42
2023-05-21T01:56:28.440Z,11.41
2023-05-21T01:57:28.417Z,11.41
2023-05-21T01:58:28.396Z,11.39
2023-05-21T01:59:28.393Z,11.41
2023-05-21T02:00:28.389Z,11.41
2023-05-21T02:01:28.478Z,11.41
2023-05-21T02:02:28.476Z,11.39
2023-05-21T02:03:28.446Z,11.39
2023-05-21T02:04:28.346Z,11.38
2023-05-21T02:05:28.338Z,11.39
2023-05-21T02:06:28.322Z,11.38
2023-05-21T02:07:28.339Z,11.36
2023-05-21T02:08:28.301Z,11.38
2023-05-21T02:09:28.290Z,11.39
2023-05-21T02:10:28.294Z,11.39
2023-05-21T02:11:28.277Z,11.39
2023-05-21T02:12:28.303Z,11.41
2023-05-21T02:13:28.288Z,11.38
2023-05-21T02:14:28.244Z,11.38
2023-05-21T02:15:28.227Z,11.38
2023-05-21T02:16:28.277Z,11.38
2023-05-21T02:17:28.247Z,11.39
2023-05-21T02:18:28.222Z,11.36
2023-05-21T02:19:28.298Z,11.38
2023-05-21T02:20:28.204Z,11.38
2023-05-21T02:21:28.177Z,11.38
2023-05-21T02:22:28.173Z,11.36
2023-05-21T02:23:28.169Z,11.36
2023-05-21T02:24:28.133Z,11.36
2023-05-21T02:25:28.139Z,11.38
2023-05-21T02:26:28.134Z,11.36
2023-05-21T02:27:28.116Z,11.38
2023-05-21T02:28:28.102Z,11.39
2023-05-21T02:29:28.098Z,11.41
2023-05-21T02:30:28.106Z,11.39
2023-05-21T02:31:28.094Z,11.41
2023-05-21T02:32:28.096Z,11.41
2023-05-21T02:33:28.069Z,11.42
2023-05-21T02:34:28.068Z,11.41
2023-05-21T02:35:28.045Z,11.42
2023-05-21T02:36:28.022Z,11.42
2023-05-21T02:37:28.027Z,11.45
2023-05-21T02:38:28.031Z,11.45
2023-05-21T02:39:27.991Z,11.46
2023-05-21T02:40:27.980Z,11.46
2023-05-21T02:41:27.968Z,11.48
2023-05-21T02:42:27.957Z,11.46
2023-05-21T02:43:27.957Z,11.46
2023-05-21T02:44:27.953Z,11.48
2023-05-21T02:45:27.929Z,11.46
2023-05-21T02:46:27.988Z,11.48
2023-05-21T02:47:27.960Z,11.46
2023-05-21T02:48:27.852Z,11.45
2023-05-21T02:49:27.884Z,11.44
2023-05-21T02:50:27.827Z,11.45
2023-05-21T02:51:27.811Z,11.44
2023-05-21T02:52:27.794Z,11.42
2023-05-21T02:53:27.810Z,11.42
2023-05-21T02:54:27.786Z,11.42
2023-05-21T02:55:27.818Z,11.42
2023-05-21T02:56:27.777Z,11.42
2023-05-21T02:57:27.745Z,11.41
2023-05-21T02:58:27.735Z,11.42
2023-05-21T02:59:27.806Z,11.42
2023-05-21T03:00:27.735Z,11.41
2023-05-21T03:01:27.775Z,11.42
2023-05-21T03:02:27.782Z,11.42
2023-05-21T03:03:27.839Z,11.42
2023-05-21T03:04:27.673Z,11.42
2023-05-21T03:05:27.679Z,11.42
2023-05-21T03:06:27.665Z,11.44
2023-05-21T03:07:27.681Z,11.42
2023-05-21T03:08:27.638Z,11.41
2023-05-21T03:09:27.622Z,11.41
2023-05-21T03:10:27.611Z,11.39
2023-05-21T03:11:27.619Z,11.42
2023-05-21T03:12:27.587Z,11.39
2023-05-21T03:13:27.640Z,11.41
2023-05-21T03:14:27.576Z,11.38
2023-05-21T03:15:27.568Z,11.38
2023-05-21T03:16:27.626Z,11.39
2023-05-21T03:17:27.587Z,11.39
2023-05-21T03:18:27.544Z,11.38
2023-05-21T03:19:27.574Z,11.35
2023-05-21T03:20:27.512Z,11.36
2023-05-21T03:21:27.493Z,11.35
2023-05-21T03:22:27.498Z,11.33
2023-05-21T03:23:27.475Z,11.33
2023-05-21T03:24:27.487Z,11.31
2023-05-21T03:25:27.480Z,11.33
2023-05-21T03:26:27.447Z,11.31
2023-05-21T03:27:27.441Z,11.31
2023-05-21T03:28:27.434Z,11.31
2023-05-21T03:29:27.421Z,11.28
2023-05-21T03:30:27.424Z,11.28
2023-05-21T03:31:27.450Z,11.28
2023-05-21T03:32:27.407Z,11.30
2023-05-21T03:33:27.379Z,11.30
2023-05-21T03:34:27.368Z,11.30
2023-05-21T03:35:27.377Z,11.30
2023-05-21T03:36:27.365Z,11.28
2023-05-21T03:37:27.338Z,11.27
2023-05-21T03:38:27.329Z,11.28
2023-05-21T03:39:27.323Z,11.28
2023-05-21T03:40:27.307Z,11.28
2023-05-21T03:41:27.322Z,11.31
2023-05-21T03:42:27.294Z,11.30
2023-05-21T03:43:27.281Z,11.31
2023-05-21T03:44:27.273Z,11.31
2023-05-21T03:45:27.265Z,11.31
2023-05-21T03:46:27.335Z,11.33
2023-05-21T03:47:27.309Z,11.33
2023-05-21T03:48:27.229Z,11.35
2023-05-21T03:49:27.225Z,11.36
2023-05-21T03:50:27.215Z,11.36
2023-05-21T03:51:27.223Z,11.39
2023-05-21T03:52:27.216Z,11.39
2023-05-21T03:53:27.196Z,11.41
2023-05-21T03:54:27.166Z,11.41
2023-05-21T03:55:27.164Z,11.42
2023-05-21T03:56:27.155Z,11.42
2023-05-21T03:57:27.142Z,11.42
2023-05-21T03:58:27.148Z,11.42
2023-05-21T03:59:27.124Z,11.42
2023-05-21T04:00:27.102Z,11.42
2023-05-21T04:01:27.104Z,11.44
2023-05-21T04:02:27.187Z,11.44
2023-05-21T04:03:27.272Z,11.45
2023-05-21T04:04:27.141Z,11.45
2023-05-21T04:05:27.051Z,11.44
2023-05-21T04:06:27.048Z,11.45
2023-05-21T04:07:27.030Z,11.46
2023-05-21T04:08:27.041Z,11.46
2023-05-21T04:09:27.010Z,11.48
2023-05-21T04:10:27.025Z,11.49
2023-05-21T04:11:26.987Z,11.49
2023-05-21T04:12:26.981Z,11.49
2023-05-21T04:13:26.963Z,11.49
2023-05-21T04:14:26.972Z,11.51
2023-05-21T04:15:26.969Z,11.53
2023-05-21T04:16:26.952Z,11.51
2023-05-21T04:17:27.127Z,11.53
2023-05-21T04:18:26.912Z,11.54
2023-05-21T04:19:26.993Z,11.54
2023-05-21T04:20:26.899Z,11.57
2023-05-21T04:21:26.894Z,11.56
2023-05-21T04:22:26.864Z,11.59
2023-05-21T04:23:26.870Z,11.60
2023-05-21T04:24:26.848Z,11.62
2023-05-21T04:25:26.847Z,11.62
2023-05-21T04:26:26.822Z,11.63
2023-05-21T04:27:26.812Z,11.67
2023-05-21T04:28:26.798Z,11.66
2023-05-21T04:29:26.820Z,11.69
2023-05-21T04:30:26.789Z,11.72
2023-05-21T04:31:26.861Z,11.74
2023-05-21T04:32:26.803Z,11.74
2023-05-21T04:33:26.757Z,11.77
2023-05-21T04:34:26.733Z,11.79
2023-05-21T04:35:26.731Z,11.79
2023-05-21T04:36:26.710Z,11.81
2023-05-21T04:37:26.699Z,11.84
2023-05-21T04:38:26.732Z,11.84
2023-05-21T04:39:26.674Z,11.85
2023-05-21T04:40:26.675Z,11.87
2023-05-21T04:41:26.660Z,11.90
2023-05-21T04:42:26.661Z,11.88
2023-05-21T04:43:26.741Z,11.90
2023-05-21T04:44:26.637Z,11.93
2023-05-21T04:45:26.631Z,11.94
2023-05-21T04:46:26.633Z,11.94
2023-05-21T04:47:26.660Z,11.96
2023-05-21T04:48:26.627Z,11.97
2023-05-21T04:49:26.581Z,11.97
2023-05-21T04:50:26.564Z,11.97
2023-05-21T04:51:26.564Z,11.98
2023-05-21T04:52:26.544Z,12.00
2023-05-21T04:53:26.532Z,12.03
2023-05-21T04:54:26.511Z,12.03
2023-05-21T04:55:26.512Z,12.03
2023-05-21T04:56:26.500Z,12.05
2023-05-21T04:57:26.508Z,12.07
2023-05-21T04:58:26.475Z,12.08
2023-05-21T04:59:26.460Z,12.08
2023-05-21T05:00:26.454Z,12.12
2023-05-21T05:01:26.480Z,12.15
2023-05-21T05:02:26.460Z,12.15
2023-05-21T05:03:26.625Z,12.16
2023-05-21T05:04:26.442Z,12.16
2023-05-21T05:05:26.401Z,12.18
2023-05-21T05:06:26.385Z,12.21
2023-05-21T05:07:26.374Z,12.22
2023-05-21T05:08:26.358Z,12.22
2023-05-21T05:09:26.378Z,12.25
2023-05-21T05:10:26.336Z,12.25
2023-05-21T05:11:26.333Z,12.25
2023-05-21T05:12:26.333Z,12.26
2023-05-21T05:13:26.331Z,12.30
2023-05-21T05:14:26.317Z,12.31
2023-05-21T05:15:26.331Z,12.34
2023-05-21T05:16:26.422Z,12.36
2023-05-21T05:17:26.350Z,12.38
2023-05-21T05:18:26.263Z,12.40
2023-05-21T05:19:26.334Z,12.40
2023-05-21T05:20:26.229Z,12.41
2023-05-21T05:21:26.239Z,12.44
2023-05-21T05:22:26.219Z,12.46
2023-05-21T05:23:26.191Z,12.49
2023-05-21T05:24:26.213Z,12.51
2023-05-21T05:25:26.168Z,12.54
2023-05-21T05:26:26.162Z,12.54
2023-05-21T05:27:26.153Z,12.55
2023-05-21T05:28:26.143Z,12.55
2023-05-21T05:29:26.129Z,12.56
2023-05-21T05:30:26.159Z,12.58
2023-05-21T05:31:26.174Z,12.58
2023-05-21T05:32:26.127Z,12.61
2023-05-21T05:33:26.102Z,12.59
2023-05-21T05:34:26.075Z,12.61
2023-05-21T05:35:26.063Z,12.62
2023-05-21T05:36:26.068Z,12.61
2023-05-21T05:37:26.073Z,12.61
2023-05-21T05:38:26.036Z,12.63
2023-05-21T05:39:26.035Z,12.63
2023-05-21T05:40:26.005Z,12.67
2023-05-21T05:41:26.001Z,12.67
2023-05-21T05:42:25.989Z,12.71
2023-05-21T05:43:25.987Z,12.74
2023-05-21T05:44:25.979Z,12.74
2023-05-21T05:45:25.955Z,12.74
2023-05-21T05:46:25.976Z,12.76
2023-05-21T05:47:25.967Z,12.79
2023-05-21T05:48:25.943Z,12.77
2023-05-21T05:49:25.909Z,12.80
2023-05-21T05:50:25.903Z,12.80
2023-05-21T05:51:25.897Z,12.81
2023-05-21T05:52:25.889Z,12.84
2023-05-21T05:53:25.880Z,12.87
2023-05-21T05:54:25.857Z,12.88
2023-05-21T05:55:25.847Z,12.88
2023-05-21T05:56:25.834Z,12.87
2023-05-21T05:57:25.838Z,12.88
2023-05-21T05:58:25.811Z,12.85
2023-05-21T05:59:25.822Z,12.87
2023-05-21T06:00:25.791Z,12.85
2023-05-21T06:01:25.778Z,12.84
2023-05-21T06:02:25.896Z,12.84
2023-05-21T06:03:25.896Z,12.81
2023-05-21T06:04:25.756Z,12.84
2023-05-21T06:05:25.770Z,12.85
2023-05-21T06:06:25.722Z,12.81
2023-05-21T06:07:25.718Z,12.81
2023-05-21T06:08:25.699Z,12.85
2023-05-21T06:09:25.733Z,12.85
2023-05-21T06:10:25.714Z,12.84
2023-05-21T06:11:25.720Z,12.85
2023-05-21T06:12:25.674Z,12.85
2023-05-21T06:13:25.657Z,12.85
2023-05-21T06:14:25.649Z,12.87
2023-05-21T06:15:25.618Z,12.87
2023-05-21T06:16:25.645Z,12.88
2023-05-21T06:17:25.644Z,12.88
2023-05-21T06:18:25.588Z,12.89
2023-05-21T06:19:25.619Z,12.87
2023-05-21T06:20:25.564Z,12.88
2023-05-21T06:21:25.580Z,12.87
2023-05-21T06:22:25.787Z,12.87
2023-05-21T06:23:25.544Z,12.85
2023-05-21T06:24:25.519Z,12.84
2023-05-21T06:25:25.511Z,12.81
2023-05-21T06:26:25.501Z,12.84
2023-05-21T06:27:25.500Z,12.85
2023-05-21T06:28:25.494Z,12.87
2023-05-21T06:29:25.472Z,12.85
2023-05-21T06:30:25.468Z,12.87
2023-05-21T06:31:25.449Z,12.88
2023-05-21T06:32:25.581Z,12.91
2023-05-21T06:33:25.550Z,12.89
2023-05-21T06:34:25.412Z,12.91
2023-05-21T06:35:25.417Z,12.91
2023-05-21T06:36:25.399Z,12.94
2023-05-21T06:37:26.651Z,12.92
2023-05-21T06:38:25.378Z,12.92
2023-05-21T06:39:25.376Z,12.94
2023-05-21T06:40:25.360Z,12.95
2023-05-21T06:41:25.339Z,12.96
2023-05-21T06:42:25.331Z,12.99
2023-05-21T06:43:25.340Z,13.01
2023-05-21T06:44:25.340Z,13.04
2023-05-21T06:45:25.299Z,13.06
2023-05-21T06:46:25.329Z,13.09
2023-05-21T06:47:25.327Z,13.10
2023-05-21T06:48:25.299Z,13.10
2023-05-21T06:49:25.261Z,13.12
2023-05-21T06:50:25.269Z,13.14
2023-05-21T06:51:25.230Z,13.17
2023-05-21T06:52:25.213Z,13.19
2023-05-21T06:53:25.227Z,13.21
2023-05-21T06:54:26.922Z,13.22
2023-05-21T06:55:25.208Z,13.25
2023-05-21T06:56:25.180Z,13.27
2023-05-21T06:57:25.196Z,13.29
2023-05-21T06:58:25.178Z,13.29
2023-05-21T06:59:25.141Z,13.32
2023-05-21T07:00:25.148Z,13.32
2023-05-21T07:01:25.228Z,13.38
2023-05-21T07:02:25.187Z,13.39
2023-05-21T07:03:25.302Z,13.44
2023-05-21T07:04:25.095Z,13.47
2023-05-21T07:05:25.109Z,13.48
2023-05-21T07:06:25.148Z,13.51
2023-05-21T07:07:25.063Z,13.55
2023-05-21T07:08:25.067Z,13.57
2023-05-21T07:09:25.053Z,13.61
2023-05-21T07:10:25.032Z,13.62
2023-05-21T07:11:25.019Z,13.66
2023-05-21T07:12:25.026Z,13.69
2023-05-21T07:13:25.008Z,13.72
2023-05-21T07:14:24.985Z,13.73
2023-05-21T07:15:25.014Z,13.79
2023-05-21T07:16:25.043Z,13.80
2023-05-21T07:17:25.006Z,13.83
2023-05-21T07:18:24.947Z,13.84
2023-05-21T07:19:24.984Z,13.90
2023-05-21T07:20:24.943Z,13.91
2023-05-21T07:21:24.922Z,13.94
2023-05-21T07:22:26.697Z,13.99
2023-05-21T07:23:24.942Z,14.04
2023-05-21T07:24:24.889Z,14.05
2023-05-21T07:25:24.879Z,14.08
2023-05-21T07:26:24.876Z,14.11
2023-05-21T07:27:26.031Z,14.12
2023-05-21T07:28:24.932Z,14.16
2023-05-21T07:29:24.846Z,14.17
2023-05-21T07:30:24.833Z,14.19
2023-05-21T07:31:24.827Z,14.20
2023-05-21T07:32:24.837Z,14.23
2023-05-21T07:33:24.789Z,14.23
2023-05-21T07:34:24.778Z,14.24
2023-05-21T07:35:24.771Z,14.24
2023-05-21T07:36:24.753Z,14.26
2023-05-21T07:37:24.764Z,14.27
2023-05-21T07:38:24.738Z,14.29
2023-05-21T07:39:24.769Z,14.34
2023-05-21T07:40:24.737Z,14.35
2023-05-21T07:41:24.707Z,14.39
2023-05-21T07:42:24.704Z,14.39
2023-05-21T07:43:24.890Z,14.42
2023-05-21T07:44:24.672Z,14.42
2023-05-21T07:45:24.655Z,14.48
2023-05-21T07:46:24.689Z,14.52
2023-05-21T07:47:24.687Z,14.54
2023-05-21T07:48:24.635Z,14.59
2023-05-21T07:49:24.639Z,14.61
2023-05-21T07:50:24.638Z,14.67
2023-05-21T07:51:24.667Z,14.72
2023-05-21T07:52:24.675Z,14.75
2023-05-21T07:53:24.570Z,14.80
2023-05-21T07:54:24.561Z,14.83
2023-05-21T07:55:24.572Z,14.86
2023-05-21T07:56:24.539Z,14.93
2023-05-21T07:57:24.555Z,14.93
2023-05-21T07:58:24.517Z,14.94
2023-05-21T07:59:24.529Z,14.98
2023-05-21T08:00:24.547Z,15.01
2023-05-21T08:01:24.502Z,15.04
2023-05-21T08:02:24.554Z,15.03
2023-05-21T08:03:24.596Z,15.04
2023-05-21T08:04:24.620Z,15.05
2023-05-21T08:05:24.468Z,15.05
2023-05-21T08:06:24.451Z,15.05
2023-05-21T08:07:24.430Z,15.05
2023-05-21T08:08:24.446Z,15.05
2023-05-21T08:09:24.418Z,15.07
2023-05-21T08:10:24.461Z,15.07
2023-05-21T08:11:24.393Z,15.11
2023-05-21T08:12:24.377Z,15.13
2023-05-21T08:13:24.364Z,15.15
2023-05-21T08:14:24.359Z,15.16
2023-05-21T08:15:24.353Z,15.16
2023-05-21T08:16:24.388Z,15.18
2023-05-21T08:17:24.342Z,15.19
2023-05-21T08:18:24.313Z,15.23
2023-05-21T08:19:24.358Z,15.25
2023-05-21T08:20:24.302Z,15.25
2023-05-21T08:21:24.280Z,15.27
2023-05-21T08:22:24.311Z,15.30
2023-05-21T08:23:24.257Z,15.31
2023-05-21T08:24:24.247Z,15.33
2023-05-21T08:25:24.270Z,15.33
2023-05-21T08:26:24.227Z,15.35
2023-05-21T08:27:24.212Z,15.37
2023-05-21T08:28:24.206Z,15.38
2023-05-21T08:29:24.195Z,15.40
2023-05-21T08:30:24.189Z,15.44
2023-05-21T08:31:24.188Z,15.43
2023-05-21T08:32:24.185Z,15.48
2023-05-21T08:33:24.170Z,15.51
2023-05-21T08:34:24.142Z,15.55
2023-05-21T08:35:24.141Z,15.59
2023-05-21T08:36:24.138Z,15.62
2023-05-21T08:37:24.119Z,15.66
2023-05-21T08:38:24.106Z,15.70
2023-05-21T08:39:24.109Z,15.76
2023-05-21T08:40:24.081Z,15.81
2023-05-21T08:41:24.073Z,15.86
2023-05-21T08:42:35.652Z,15.93
2023-05-21T08:43:24.045Z,15.98
2023-05-21T08:44:24.038Z,16.04
2023-05-21T08:45:24.040Z,16.07
2023-05-21T08:46:24.123Z,16.11
2023-05-21T08:47:24.033Z,16.14
2023-05-21T08:48:24.021Z,16.18
2023-05-21T08:49:26.410Z,16.25
2023-05-21T08:50:23.972Z,16.27
2023-05-21T08:51:23.963Z,16.32
2023-05-21T08:52:23.948Z,16.34
2023-05-21T08:53:28.696Z,16.40
2023-05-21T08:54:23.937Z,16.40
2023-05-21T08:55:23.916Z,16.42
2023-05-21T08:56:23.909Z,16.47
2023-05-21T08:57:23.901Z,16.48
2023-05-21T08:58:23.895Z,16.52
2023-05-21T08:59:23.893Z,16.55
2023-05-21T09:00:23.863Z,16.60
2023-05-21T09:01:25.747Z,16.62
2023-05-21T09:02:23.901Z,16.66
2023-05-21T09:03:23.971Z,16.67
2023-05-21T09:04:23.863Z,16.69
2023-05-21T09:05:23.815Z,16.70
2023-05-21T09:06:23.804Z,16.75
2023-05-21T09:07:23.790Z,16.78
2023-05-21T09:08:23.791Z,16.78
2023-05-21T09:09:23.797Z,16.81
2023-05-21T09:10:23.769Z,16.85
2023-05-21T09:11:23.769Z,16.91
2023-05-21T09:12:23.761Z,16.96
2023-05-21T09:13:23.758Z,17.02
2023-05-21T09:14:23.711Z,17.06
2023-05-21T09:15:23.736Z,17.09
2023-05-21T09:16:23.727Z,17.10
2023-05-21T09:17:23.747Z,17.14
2023-05-21T09:18:23.720Z,17.18
2023-05-21T09:19:23.725Z,17.25
2023-05-21T09:20:23.662Z,17.28
2023-05-21T09:21:23.649Z,17.30
2023-05-21T09:22:23.640Z,17.33
2023-05-21T09:23:23.634Z,17.36
2023-05-21T09:24:23.674Z,17.40
2023-05-21T09:25:23.606Z,17.42
2023-05-21T09:26:23.590Z,17.42
2023-05-21T09:27:23.578Z,17.45
2023-05-21T09:28:23.581Z,17.46
2023-05-21T09:29:23.562Z,17.47
2023-05-21T09:30:26.137Z,17.45
2023-05-21T09:31:23.576Z,17.46
2023-05-21T09:32:23.526Z,17.47
2023-05-21T09:33:23.528Z,17.47
2023-05-21T09:34:23.505Z,17.47
2023-05-21T09:35:23.525Z,17.49
2023-05-21T09:36:23.491Z,17.51
2023-05-21T09:37:27.402Z,17.54
2023-05-21T09:38:23.493Z,17.54
2023-05-21T09:39:23.452Z,17.55
2023-05-21T09:40:23.454Z,17.62
2023-05-21T09:41:23.454Z,17.65
2023-05-21T09:42:23.423Z,17.66
2023-05-21T09:43:23.410Z,17.73
2023-05-21T09:44:23.404Z,17.76
2023-05-21T09:45:23.390Z,17.79
2023-05-21T09:46:23.469Z,17.84
2023-05-21T09:47:23.401Z,17.89
2023-05-21T09:48:23.371Z,17.94
2023-05-21T09:49:23.347Z,17.98
2023-05-21T09:50:23.345Z,18.02
2023-05-21T09:51:23.322Z,18.04
2023-05-21T09:52:23.330Z,18.13
2023-05-21T09:53:23.302Z,18.11
2023-05-21T09:54:23.300Z,18.13
2023-05-21T09:55:23.290Z,18.16
2023-05-21T09:56:23.296Z,18.17
2023-05-21T09:57:23.265Z,18.17
2023-05-21T09:58:23.262Z,18.21
2023-05-21T09:59:23.241Z,18.23
2023-05-21T10:00:23.238Z,18.21
2023-05-21T10:01:23.311Z,18.19
2023-05-21T10:02:23.365Z,18.19
2023-05-21T10:03:23.244Z,18.20
2023-05-21T10:04:23.255Z,18.19
2023-05-21T10:05:23.181Z,18.19
2023-05-21T10:06:23.173Z,18.17
2023-05-21T10:07:23.160Z,18.17
2023-05-21T10:08:23.166Z,18.17
2023-05-21T10:09:23.139Z,18.14
2023-05-21T10:10:23.133Z,18.14
2023-05-21T10:11:23.112Z,18.16
2023-05-21T10:12:23.103Z,18.17
2023-05-21T10:13:23.105Z,18.19
2023-05-21T10:14:23.103Z,18.20
2023-05-21T10:15:23.079Z,18.21
2023-05-21T10:16:23.098Z,18.25
2023-05-21T10:17:23.137Z,18.25
2023-05-21T10:18:23.043Z,18.25
2023-05-21T10:19:23.033Z,18.26
2023-05-21T10:20:23.039Z,18.26
2023-05-21T10:21:23.033Z,18.29
2023-05-21T10:22:23.014Z,18.28
2023-05-21T10:23:22.983Z,18.32
2023-05-21T10:24:22.984Z,18.32
2023-05-21T10:25:22.984Z,18.35
2023-05-21T10:26:22.973Z,18.39
2023-05-21T10:27:22.942Z,18.42
2023-05-21T10:28:22.945Z,18.49
2023-05-21T10:29:22.950Z,18.50
2023-05-21T10:30:22.911Z,18.53
2023-05-21T10:31:22.925Z,18.57
2023-05-21T10:32:23.154Z,18.62
2023-05-21T10:33:22.943Z,18.66
2023-05-21T10:34:22.876Z,18.71
2023-05-21T10:35:22.859Z,18.74
2023-05-21T10:36:22.866Z,18.76
2023-05-21T10:37:22.858Z,18.78
2023-05-21T10:38:22.843Z,18.76
2023-05-21T10:39:22.846Z,18.78
2023-05-21T10:40:22.814Z,18.78
2023-05-21T10:41:22.802Z,18.79
2023-05-21T10:42:22.796Z,18.83
2023-05-21T10:43:22.774Z,18.86
2023-05-21T10:44:22.772Z,18.90
2023-05-21T10:45:22.849Z,18.90
2023-05-21T10:46:22.786Z,18.94
2023-05-21T10:47:22.750Z,18.96
2023-05-21T10:48:22.737Z,19.01
2023-05-21T10:49:22.748Z,19.07
2023-05-21T10:50:22.720Z,19.13
2023-05-21T10:51:22.709Z,19.17
2023-05-21T10:52:22.695Z,19.21
2023-05-21T10:53:22.705Z,19.27
2023-05-21T10:54:22.666Z,19.30
2023-05-21T10:55:22.696Z,19.35
2023-05-21T10:56:22.659Z,19.40
2023-05-21T10:57:22.627Z,19.45
2023-05-21T10:58:22.618Z,19.45
2023-05-21T10:59:22.625Z,19.49
2023-05-21T11:00:22.635Z,19.52
2023-05-21T11:01:22.636Z,19.53
2023-05-21T11:02:22.711Z,19.53
2023-05-21T11:03:22.746Z,19.53
2023-05-21T11:04:22.566Z,19.53
2023-05-21T11:05:22.557Z,19.53
2023-05-21T11:06:22.561Z,19.53
2023-05-21T11:07:22.530Z,19.55
2023-05-21T11:08:22.553Z,19.60
2023-05-21T11:09:22.513Z,19.53
2023-05-21T11:10:22.508Z,19.53
2023-05-21T11:11:22.507Z,19.55
2023-05-21T11:12:22.486Z,19.52
2023-05-21T11:13:22.469Z,19.50
2023-05-21T11:14:22.458Z,19.50
2023-05-21T11:15:22.440Z,19.46
2023-05-21T11:16:22.494Z,19.46
2023-05-21T11:17:22.510Z,19.43
2023-05-21T11:18:22.416Z,19.42
2023-05-21T11:19:22.447Z,19.42
2023-05-21T11:20:22.397Z,19.43
2023-05-21T11:21:22.417Z,19.39
2023-05-21T11:22:22.374Z,19.39
2023-05-21T11:23:22.379Z,19.35
2023-05-21T11:24:22.369Z,19.34
2023-05-21T11:25:22.350Z,19.32
2023-05-21T11:26:22.340Z,19.31
2023-05-21T11:27:22.336Z,19.28
2023-05-21T11:28:22.310Z,19.30
2023-05-21T11:29:22.306Z,19.30
2023-05-21T11:30:22.296Z,19.27
2023-05-21T11:31:22.362Z,19.28
2023-05-21T11:32:22.263Z,19.28
2023-05-21T11:33:22.269Z,19.31
2023-05-21T11:34:22.252Z,19.30
2023-05-21T11:35:22.237Z,19.32
2023-05-21T11:36:22.228Z,19.31
2023-05-21T11:37:22.237Z,19.31
2023-05-21T11:38:22.212Z,19.30
2023-05-21T11:39:22.263Z,19.28
2023-05-21T11:40:22.194Z,19.25
2023-05-21T11:41:22.176Z,19.27
2023-05-21T11:42:22.159Z,19.24
2023-05-21T11:43:22.162Z,19.23
2023-05-21T11:44:22.157Z,19.23
2023-05-21T11:45:22.127Z,19.25
2023-05-21T11:46:22.166Z,19.21
2023-05-21T11:47:22.121Z,19.21
2023-05-21T11:48:23.387Z,19.23
2023-05-21T11:49:22.106Z,19.25
2023-05-21T11:50:22.084Z,19.25
2023-05-21T11:51:22.064Z,19.25
2023-05-21T11:52:22.056Z,19.27
2023-05-21T11:53:22.060Z,19.30
2023-05-21T11:54:22.054Z,19.32
2023-05-21T11:55:22.024Z,19.35
2023-05-21T11:56:22.021Z,19.38
2023-05-21T11:57:22.037Z,19.42
2023-05-21T11:58:21.990Z,19.45
2023-05-21T11:59:22.009Z,19.50
2023-05-21T12:00:22.119Z,19.57
2023-05-21T12:01:21.978Z,19.62
2023-05-21T12:02:22.053Z,19.67
2023-05-21T12:03:22.016Z,19.71
2023-05-21T12:04:21.940Z,19.76
2023-05-21T12:05:21.941Z,19.72
2023-05-21T12:06:21.934Z,19.76
2023-05-21T12:07:21.923Z,19.78
2023-05-21T12:08:21.885Z,19.79
2023-05-21T12:09:21.876Z,19.82
2023-05-21T12:10:21.869Z,19.82
2023-05-21T12:11:21.875Z,19.86
2023-05-21T12:12:21.873Z,19.85
2023-05-21T12:13:21.841Z,19.87
2023-05-21T12:14:21.887Z,19.87
2023-05-21T12:15:21.825Z,19.89
2023-05-21T12:16:21.852Z,19.90
2023-05-21T12:17:21.796Z,19.90
2023-05-21T12:18:21.802Z,19.95
2023-05-21T12:19:21.828Z,19.95
2023-05-21T12:20:21.782Z,19.95
2023-05-21T12:21:21.763Z,19.94
2023-05-21T12:22:21.737Z,19.97
2023-05-21T12:23:21.733Z,19.94
2023-05-21T12:24:21.726Z,19.92
2023-05-21T12:25:21.769Z,19.90
2023-05-21T12:26:21.719Z,19.90
2023-05-21T12:27:21.704Z,19.87
2023-05-21T12:28:21.681Z,19.86
2023-05-21T12:29:21.678Z,19.85
2023-05-21T12:30:21.671Z,19.85
2023-05-21T12:31:21.699Z,19.86
2023-05-21T12:32:21.715Z,19.87
2023-05-21T12:33:23.758Z,19.90
2023-05-21T12:34:21.609Z,19.89
2023-05-21T12:35:21.779Z,19.92
2023-05-21T12:36:21.598Z,19.92
2023-05-21T12:37:21.608Z,19.95
2023-05-21T12:38:21.575Z,19.98
2023-05-21T12:39:21.561Z,20.04
2023-05-21T12:40:21.556Z,20.08
2023-05-21T12:41:21.541Z,20.10
2023-05-21T12:42:21.531Z,20.13
2023-05-21T12:43:21.544Z,20.16
2023-05-21T12:44:21.520Z,20.17
2023-05-21T12:45:21.500Z,20.19
2023-05-21T12:46:21.517Z,20.19
2023-05-21T12:47:21.496Z,20.17
2023-05-21T12:48:21.479Z,20.19
2023-05-21T12:49:21.499Z,20.19
2023-05-21T12:50:21.472Z,20.20
2023-05-21T12:51:21.435Z,20.22
2023-05-21T12:52:21.429Z,20.22