createdAt,value
2017-03-21T00:01:45.390Z,19.1
2017-03-21T00:06:46.397Z,19.1
2017-03-21T00:11:47.319Z,19.1
2017-03-21T00:16:48.332Z,19.1
2017-03-21T00:21:49.255Z,19.1
2017-03-21T00:26:50.194Z,19.1
2017-03-21T00:31:51.170Z,19.1
2017-03-21T00:36:52.106Z,19.1
2017-03-21T00:41:53.113Z,19.1
2017-03-21T00:46:54.098Z,19.2
2017-03-21T00:51:55.113Z,19.3
2017-03-21T00:56:56.063Z,19.3
2017-03-21T01:01:57.026Z,19.4
2017-03-21T01:06:58.004Z,19.5
2017-03-21T01:11:58.985Z,19.7
2017-03-21T01:16:59.981Z,19.8
2017-03-21T01:22:00.924Z,19.9
2017-03-21T01:27:01.889Z,20
2017-03-21T01:32:02.883Z,20.1
2017-03-21T01:37:03.816Z,20.2
2017-03-21T01:42:04.760Z,20.3
2017-03-21T01:47:05.729Z,20.4
2017-03-21T01:52:06.705Z,20.5
2017-03-21T01:57:07.684Z,20.6
2017-03-21T02:02:08.688Z,20.7
2017-03-21T02:07:09.636Z,20.8
2017-03-21T02:12:10.608Z,20.8
2017-03-21T02:17:11.580Z,20.9
2017-03-21T02:22:12.554Z,21
2017-03-21T02:27:13.546Z,21
2017-03-21T02:32:14.545Z,21
2017-03-21T02:37:15.470Z,21.1
2017-03-21T02:42:16.419Z,21.1
2017-03-21T02:47:17.354Z,21.1
2017-03-21T02:52:18.311Z,21
2017-03-21T02:57:19.230Z,20.9
2017-03-21T03:02:20.212Z,20.7
2017-03-21T03:07:21.168Z,20.6
2017-03-21T03:12:22.116Z,20.4
2017-03-21T03:17:23.042Z,20.2
2017-03-21T03:22:23.933Z,20.1
2017-03-21T03:27:24.940Z,19.9
2017-03-21T03:32:25.923Z,19.8
2017-03-21T03:37:26.885Z,19.7
2017-03-21T03:42:27.900Z,19.6
2017-03-21T03:52:29.830Z,19.4
2017-03-21T03:57:30.804Z,19.3
2017-03-21T04:02:31.781Z,19.3
2017-03-21T04:07:32.741Z,19.3
2017-03-21T04:17:34.669Z,19.4
2017-03-21T04:22:35.575Z,19.5
2017-03-21T04:27:36.550Z,19.6
2017-03-21T04:32:37.533Z,19.7
2017-03-21T04:37:38.464Z,19.8
2017-03-21T04:42:39.405Z,19.9
2017-03-21T04:47:40.371Z,20
2017-03-21T04:52:41.354Z,20.1
2017-03-21T04:57:42.294Z,20.2
2017-03-21T05:02:43.294Z,20.4
2017-03-21T05:07:44.328Z,20.5
2017-03-21T05:12:45.307Z,20.6
2017-03-21T05:17:46.237Z,20.7
2017-03-21T05:22:47.255Z,20.8
2017-03-21T05:27:48.319Z,20.9
2017-03-21T05:32:49.263Z,21
2017-03-21T05:37:50.245Z,21.1
2017-03-21T05:42:51.189Z,21.2
2017-03-21T05:47:52.221Z,21.3
2017-03-21T05:52:53.121Z,21.3
2017-03-21T05:57:54.092Z,21.4
2017-03-21T06:02:55.069Z,21.3
2017-03-21T06:07:56.029Z,21.1
2017-03-21T06:12:56.999Z,20.9
2017-03-21T06:17:57.970Z,20.7
2017-03-21T06:22:58.933Z,20.6
2017-03-21T06:27:59.863Z,20.4
2017-03-21T06:33:00.846Z,20.2
2017-03-21T06:38:01.733Z,20.1
2017-03-21T06:43:02.751Z,19.9
2017-03-21T06:48:03.740Z,19.8
2017-03-21T06:53:04.700Z,19.7
2017-03-21T06:58:05.658Z,19.7
2017-03-21T07:03:06.625Z,20.3
2017-03-21T07:08:07.589Z,21
2017-03-21T07:13:08.572Z,21.6
2017-03-21T07:18:09.571Z,22.2
2017-03-21T07:23:10.576Z,22.7
2017-03-21T07:28:11.581Z,23.2
2017-03-21T07:33:12.642Z,23.6
2017-03-21T07:38:13.580Z,23.9
2017-03-21T07:43:14.571Z,24.3
2017-03-21T07:48:15.565Z,24.6
2017-03-21T07:53:16.592Z,24.9
2017-03-21T07:58:17.545Z,25.1
2017-03-21T08:03:18.540Z,25.4
2017-03-21T08:08:19.559Z,25.6
2017-03-21T08:13:20.562Z,25.9
2017-03-21T08:18:21.537Z,26.1
2017-03-21T08:23:22.545Z,26.3
2017-03-21T08:28:23.520Z,26.5
2017-03-21T08:33:24.525Z,26.8
2017-03-21T08:38:25.515Z,27
2017-03-21T08:43:26.529Z,27.3
2017-03-21T08:48:27.515Z,27.4
2017-03-21T08:53:28.467Z,27.7
2017-03-21T08:58:29.371Z,27.9
2017-03-21T09:03:30.316Z,27.9
2017-03-21T09:08:31.278Z,27.9
2017-03-21T09:13:32.258Z,27.8
2017-03-21T09:18:33.165Z,27.7
2017-03-21T09:23:34.110Z,27.5
2017-03-21T09:28:35.027Z,27.3
2017-03-21T09:33:36.002Z,27.2
2017-03-21T09:38:36.960Z,27.1
2017-03-21T09:43:37.993Z,27
2017-03-21T09:48:38.969Z,26.9
2017-03-21T09:53:39.906Z,26.9
2017-03-21T09:58:40.879Z,26.8
2017-03-21T10:03:41.853Z,26.8
2017-03-21T10:08:42.906Z,26.8
2017-03-21T10:13:43.761Z,26.8
2017-03-21T10:18:44.726Z,26.8
2017-03-21T10:23:45.706Z,26.9
2017-03-21T10:28:46.689Z,26.9
2017-03-21T10:33:47.707Z,27
2017-03-21T10:38:48.638Z,27
2017-03-21T10:43:49.636Z,27
2017-03-21T10:48:50.637Z,27.1
2017-03-21T10:53:51.644Z,27.2
2017-03-21T10:58:52.659Z,27.3
2017-03-21T11:03:53.629Z,27.3
2017-03-21T11:08:54.612Z,27.4
2017-03-21T11:13:55.602Z,27.4
2017-03-21T11:18:56.519Z,27.5
2017-03-21T11:23:57.535Z,27.6
2017-03-21T11:28:58.465Z,27.6
2017-03-21T11:33:59.408Z,27.6
2017-03-21T11:39:00.351Z,27.6
2017-03-21T11:44:01.305Z,27.7
2017-03-21T11:49:02.250Z,27.7
2017-03-21T11:54:03.211Z,27.7
2017-03-21T11:59:04.180Z,27.7
2017-03-21T12:04:05.131Z,27.7
2017-03-21T12:09:06.087Z,27.7
2017-03-21T12:14:07.041Z,27.7
2017-03-21T12:19:07.952Z,27.8
2017-03-21T12:24:08.871Z,27.8
2017-03-21T12:29:09.842Z,27.8
2017-03-21T12:34:10.821Z,27.8
2017-03-21T12:39:11.750Z,27.8
2017-03-21T12:44:12.723Z,27.7
2017-03-21T12:49:13.693Z,27.8
2017-03-21T12:54:14.664Z,27.7
2017-03-21T12:59:15.646Z,27.7
2017-03-21T13:04:16.625Z,27.6
2017-03-21T13:09:17.563Z,27.6
2017-03-21T13:14:19.497Z,27.5
2017-03-21T13:19:19.532Z,27.5
2017-03-21T13:24:20.461Z,27.6
2017-03-21T13:29:22.033Z,27.6
2017-03-21T13:34:22.353Z,27.6
2017-03-21T13:39:23.297Z,27.6
2017-03-21T13:44:24.324Z,27.6
2017-03-21T13:49:25.275Z,27.7
2017-03-21T13:54:26.229Z,27.7
2017-03-21T13:59:27.185Z,27.7
2017-03-21T14:04:28.150Z,27.7
2017-03-21T14:09:29.105Z,27.7
2017-03-21T14:14:30.046Z,27.7
2017-03-21T14:19:30.996Z,27.7
2017-03-21T14:24:31.954Z,27.7
2017-03-21T14:29:32.907Z,27.7
2017-03-21T14:34:33.860Z,27.6
2017-03-21T14:39:34.813Z,27.6
2017-03-21T14:44:35.751Z,27.6
2017-03-21T14:49:36.685Z,27.6
2017-03-21T14:54:37.623Z,27.5
2017-03-21T14:59:38.641Z,27.5
2017-03-21T15:04:39.577Z,27.5
2017-03-21T15:09:40.588Z,27.5
2017-03-21T15:14:41.521Z,27.5
2017-03-21T15:19:42.457Z,27.5
2017-03-21T15:24:43.381Z,27.5
2017-03-21T15:29:44.313Z,27.4
2017-03-21T15:34:45.229Z,27.4
2017-03-21T15:39:46.227Z,27.3
2017-03-21T15:44:47.208Z,27.3
2017-03-21T15:49:48.181Z,27.3
2017-03-21T15:54:49.154Z,27.2
2017-03-21T15:59:50.110Z,27.1
2017-03-21T16:04:51.053Z,27.1
2017-03-21T16:09:52.048Z,27
2017-03-21T16:14:52.981Z,26.8
2017-03-21T16:19:53.952Z,26.8
2017-03-21T16:24:54.973Z,26.6
2017-03-21T16:29:55.914Z,26.6
2017-03-21T16:34:56.908Z,26.5
2017-03-21T16:39:57.882Z,26.4
2017-03-21T16:44:58.855Z,26.3
2017-03-21T16:49:59.813Z,26.2
2017-03-21T16:55:00.742Z,26.2
2017-03-21T17:00:01.677Z,26.1
2017-03-21T17:05:02.605Z,26.1
2017-03-21T17:10:03.576Z,25.6
2017-03-21T17:15:04.588Z,24.9
2017-03-21T17:20:05.454Z,24.3
2017-03-21T17:25:06.393Z,23.8
2017-03-21T17:30:07.376Z,23.3
2017-03-21T17:35:08.297Z,23
2017-03-21T17:40:09.228Z,22.6
2017-03-21T17:45:10.155Z,22.3
2017-03-21T17:50:11.129Z,22.1
2017-03-21T17:55:12.096Z,21.8
2017-03-21T18:00:13.042Z,21.6
2017-03-21T18:05:13.946Z,21.4
2017-03-21T18:10:14.915Z,21.3
2017-03-21T18:15:15.855Z,21.1
2017-03-21T18:20:16.838Z,21
2017-03-21T18:25:17.804Z,20.8
2017-03-21T18:30:18.751Z,20.7
2017-03-21T18:35:19.803Z,20.7
2017-03-21T18:40:20.682Z,20.6
2017-03-21T18:45:21.630Z,20.5
2017-03-21T18:50:22.604Z,20.4
2017-03-21T18:55:23.557Z,20.4
2017-03-21T19:00:24.557Z,20.3
2017-03-21T19:05:25.484Z,20.2
2017-03-21T19:10:26.461Z,20.1
2017-03-21T19:15:27.435Z,20.1
2017-03-21T19:20:28.462Z,20.2
2017-03-21T19:25:29.431Z,20.2
2017-03-21T19:30:30.398Z,20.1
2017-03-21T19:35:31.286Z,20
2017-03-21T19:40:32.309Z,19.9
2017-03-21T19:45:33.249Z,19.9
2017-03-21T19:50:34.259Z,19.8
2017-03-21T19:55:35.172Z,19.7
2017-03-21T20:00:36.073Z,19.6
2017-03-21T20:05:37.040Z,19.5
2017-03-21T20:10:38.005Z,19.5
2017-03-21T20:15:38.954Z,19.4
2017-03-21T20:20:39.953Z,19.3
2017-03-21T20:25:40.878Z,19.3
2017-03-21T20:30:41.805Z,19.3
2017-03-21T20:35:42.787Z,19.2
2017-03-21T20:40:43.758Z,19.2
2017-03-21T20:45:44.727Z,19.1
2017-03-21T20:50:45.756Z,19.1
2017-03-21T20:55:46.705Z,19.1
2017-03-21T21:00:47.665Z,19.1
2017-03-21T21:05:48.611Z,19.1
2017-03-21T21:10:49.574Z,19.1
2017-03-21T21:15:50.543Z,19.1
2017-03-21T21:20:51.499Z,19.2
2017-03-21T21:25:52.474Z,19.2
2017-03-21T21:30:53.443Z,19.2
2017-03-21T21:35:54.427Z,19.2
2017-03-21T21:40:55.400Z,19.1
2017-03-21T21:45:56.371Z,19
2017-03-21T21:50:57.332Z,19
2017-03-21T21:55:58.278Z,18.9
2017-03-21T22:00:59.361Z,18.7
2017-03-21T22:06:00.242Z,18.6
2017-03-21T22:11:01.198Z,18.5
2017-03-21T22:16:02.136Z,18.4
2017-03-21T22:21:03.145Z,18.4
2017-03-21T22:26:04.139Z,18.3
2017-03-21T22:31:05.044Z,18.2
2017-03-21T22:36:05.951Z,18.2
2017-03-21T22:41:06.916Z,18.2
2017-03-21T22:46:07.892Z,18.2
2017-03-21T22:51:08.908Z,18.2
2017-03-21T22:56:09.889Z,18.3
2017-03-21T23:01:10.783Z,18.5
2017-03-21T23:06:11.782Z,18.6
2017-03-21T23:11:12.798Z,18.7
2017-03-21T23:16:13.752Z,18.9
2017-03-21T23:21:14.743Z,19.1
2017-03-21T23:26:15.672Z,19.3
2017-03-21T23:31:16.645Z,19.4
2017-03-21T23:36:17.631Z,19.7
2017-03-21T23:41:18.649Z,19.8
2017-03-21T23:46:19.628Z,20
2017-03-21T23:51:20.560Z,20.1
2017-03-21T23:56:21.500Z,20.2
