createdAt,value
2022-12-12T00:08:22.287Z,3.25
2022-12-12T00:18:22.238Z,3.26
2022-12-12T00:28:22.187Z,3.25
2022-12-12T00:38:22.198Z,3.21
2022-12-12T00:48:23.981Z,3.17
2022-12-12T00:58:24.237Z,3.14
2022-12-12T01:08:24.294Z,3.13
2022-12-12T01:18:24.311Z,3.11
2022-12-12T01:28:24.272Z,3.10
2022-12-12T01:38:24.622Z,3.08
2022-12-12T01:48:24.354Z,3.05
2022-12-12T01:58:27.228Z,3.04
2022-12-12T02:08:27.386Z,3.03
2022-12-12T02:18:28.034Z,3.00
2022-12-12T02:28:28.344Z,2.94
2022-12-12T02:38:28.480Z,2.85
2022-12-12T02:48:28.416Z,2.76
2022-12-12T02:58:28.387Z,2.70
2022-12-12T03:08:28.434Z,2.65
2022-12-12T03:18:28.521Z,2.61
2022-12-12T03:28:28.389Z,2.58
2022-12-12T03:38:28.485Z,2.57
2022-12-12T03:48:28.997Z,2.58
2022-12-12T03:58:29.444Z,2.59
2022-12-12T04:08:29.585Z,2.59
2022-12-12T04:18:29.821Z,2.60
2022-12-12T04:28:29.468Z,2.60
2022-12-12T04:38:29.485Z,2.59
2022-12-12T04:48:29.475Z,2.57
2022-12-12T04:58:30.372Z,2.54
2022-12-12T05:08:30.570Z,2.47
2022-12-12T05:18:31.005Z,2.35
2022-12-12T05:28:31.508Z,2.19
2022-12-12T05:38:31.573Z,2.01
2022-12-12T05:48:31.530Z,1.85
2022-12-12T05:58:31.704Z,1.78
2022-12-12T06:08:31.642Z,1.71
2022-12-12T06:18:31.573Z,1.63
2022-12-12T06:28:31.687Z,1.57
2022-12-12T06:38:31.586Z,1.50
2022-12-12T06:48:31.598Z,1.45
2022-12-12T06:58:31.627Z,1.42
2022-12-12T07:08:31.747Z,1.36
2022-12-12T07:18:31.685Z,1.21
2022-12-12T07:28:31.852Z,1.00
2022-12-12T07:38:31.817Z,0.78
2022-12-12T07:48:31.652Z,0.58
2022-12-12T07:58:31.667Z,0.46
2022-12-12T08:08:31.771Z,0.38
2022-12-12T08:18:31.706Z,0.33
2022-12-12T08:28:31.817Z,0.35
2022-12-12T08:38:31.734Z,0.45
2022-12-12T08:48:32.629Z,0.60
2022-12-12T08:58:32.841Z,0.78
2022-12-12T09:08:32.829Z,1.25
2022-12-12T09:18:35.869Z,2.16
2022-12-12T09:28:35.773Z,2.90
2022-12-12T09:38:35.852Z,3.17
2022-12-12T09:48:36.117Z,3.27
2022-12-12T09:58:35.876Z,3.61
2022-12-12T10:08:35.852Z,4.68
2022-12-12T10:18:35.981Z,5.58
2022-12-12T10:28:35.863Z,5.74
2022-12-12T10:38:35.873Z,5.72
2022-12-12T10:48:35.928Z,5.47
2022-12-12T10:58:37.081Z,5.26
2022-12-12T11:08:37.012Z,4.86
2022-12-12T11:18:36.956Z,4.37
2022-12-12T11:28:36.951Z,4.04
2022-12-12T11:38:36.983Z,3.85
2022-12-12T11:48:37.015Z,3.75
2022-12-12T11:58:36.966Z,3.68
2022-12-12T12:08:38.868Z,3.61
2022-12-12T12:18:39.024Z,3.56
2022-12-12T12:28:39.007Z,3.54
2022-12-12T12:38:39.022Z,3.55
2022-12-12T12:48:38.500Z,3.62
2022-12-12T12:58:39.185Z,3.73
2022-12-12T13:08:39.410Z,3.74
2022-12-12T13:18:46.525Z,3.71
2022-12-12T13:28:41.074Z,3.66
2022-12-12T13:38:41.452Z,3.59
2022-12-12T13:48:46.209Z,3.54
2022-12-12T13:58:43.139Z,3.53
2022-12-12T14:08:43.214Z,3.49
2022-12-12T14:18:43.142Z,3.42
2022-12-12T14:28:43.214Z,3.32
2022-12-12T14:38:43.127Z,3.16
2022-12-12T14:48:43.465Z,2.97
2022-12-12T14:58:43.734Z,2.76
2022-12-12T15:08:44.327Z,2.51
2022-12-12T15:18:44.261Z,2.20
2022-12-12T15:28:44.230Z,1.89
2022-12-12T15:38:44.222Z,1.60
2022-12-12T15:48:44.219Z,1.32
2022-12-12T15:58:44.358Z,1.07
2022-12-12T16:08:44.323Z,0.84
2022-12-12T16:18:44.456Z,0.67
2022-12-12T16:28:44.371Z,0.54
2022-12-12T16:38:44.433Z,0.43
2022-12-12T16:48:44.391Z,0.33
2022-12-12T16:58:44.417Z,0.24
2022-12-12T17:08:44.400Z,0.17
2022-12-12T17:18:44.496Z,0.07
2022-12-12T17:28:44.485Z,-0.02
2022-12-12T17:38:44.710Z,-0.06
2022-12-12T17:48:45.546Z,-0.11
2022-12-12T17:58:45.409Z,-0.16
2022-12-12T18:08:45.451Z,-0.19
2022-12-12T18:18:45.422Z,-0.22
2022-12-12T18:28:45.391Z,-0.26
2022-12-12T18:38:47.783Z,-0.31
2022-12-12T18:48:50.560Z,-0.37
2022-12-12T18:58:50.524Z,-0.47
2022-12-12T19:08:50.758Z,-0.55
2022-12-12T19:18:50.547Z,-0.59
2022-12-12T19:28:50.508Z,-0.61
2022-12-12T19:38:50.483Z,-0.61
2022-12-12T19:48:50.564Z,-0.61
2022-12-12T19:58:50.482Z,-0.60
2022-12-12T20:08:51.785Z,-0.61
2022-12-12T20:18:51.578Z,-0.67
2022-12-12T20:28:51.564Z,-0.73
2022-12-12T20:38:51.684Z,-0.77
2022-12-12T20:48:53.659Z,-0.81
2022-12-12T20:58:53.687Z,-0.85
2022-12-12T21:08:53.740Z,-0.89
2022-12-12T21:18:53.672Z,-0.95
2022-12-12T21:28:53.656Z,-1.01
2022-12-12T21:38:53.875Z,-1.04
2022-12-12T21:49:13.279Z,-1.07
2022-12-12T21:59:13.628Z,-1.10
2022-12-12T22:09:13.635Z,-1.15
2022-12-12T22:19:13.657Z,-1.22
2022-12-12T22:29:13.733Z,-1.31
2022-12-12T22:39:14.052Z,-1.42
2022-12-12T22:49:14.691Z,-1.50
2022-12-12T22:59:14.841Z,-1.54
2022-12-12T23:09:15.116Z,-1.57
2022-12-12T23:19:15.651Z,-1.61
2022-12-12T23:29:16.491Z,-1.64
2022-12-12T23:39:17.371Z,-1.64
2022-12-12T23:49:17.778Z,-1.66
2022-12-12T23:59:18.508Z,-1.68
