createdAt,value
2019-03-25T13:37:10.300Z,382.50
2019-03-25T13:38:10.220Z,371.25
2019-03-25T13:39:10.169Z,360.00
2019-03-25T13:40:10.311Z,354.38
2019-03-25T13:41:10.067Z,337.50
2019-03-25T13:42:10.008Z,320.63
2019-03-25T13:43:09.959Z,303.75
2019-03-25T13:44:09.906Z,298.13
2019-03-25T13:45:09.853Z,303.75
2019-03-25T13:46:09.801Z,292.50
2019-03-25T13:47:09.765Z,281.25
2019-03-25T13:48:09.700Z,253.13
2019-03-25T13:49:09.821Z,230.63
2019-03-25T13:50:09.590Z,202.50
2019-03-25T13:51:09.544Z,185.63
2019-03-25T13:52:09.492Z,174.38
2019-03-25T13:53:09.447Z,174.38
2019-03-25T13:54:09.393Z,151.88
2019-03-25T13:55:09.339Z,140.63
2019-03-25T13:56:09.307Z,135.00
2019-03-25T13:57:09.237Z,129.38
2019-03-25T13:58:09.421Z,135.00
2019-03-25T13:59:09.136Z,151.88
2019-03-25T14:00:09.085Z,163.13
2019-03-25T14:01:09.035Z,180.00
2019-03-25T14:02:08.978Z,202.50
2019-03-25T14:03:08.939Z,253.13
2019-03-25T14:04:08.878Z,348.75
2019-03-25T14:05:08.827Z,393.75
2019-03-25T14:06:08.780Z,416.25
2019-03-25T14:07:08.733Z,444.38
2019-03-25T14:08:08.673Z,455.63
2019-03-25T14:09:08.656Z,478.13
2019-03-25T14:10:08.567Z,495.00
2019-03-25T14:11:08.580Z,517.50
2019-03-25T14:12:08.467Z,528.75
2019-03-25T14:13:09.046Z,540.00
2019-03-25T14:14:08.392Z,545.63
2019-03-25T14:15:08.517Z,551.25
2019-03-25T14:16:08.364Z,556.88
2019-03-25T14:17:08.246Z,551.25
2019-03-25T14:18:08.194Z,551.25
2019-03-25T14:19:08.135Z,523.13
2019-03-25T14:20:08.107Z,523.13
2019-03-25T14:21:08.021Z,545.63
2019-03-25T14:22:07.991Z,500.63
2019-03-25T14:23:07.966Z,500.63
2019-03-25T14:24:07.906Z,511.88
2019-03-25T14:25:07.860Z,663.75
2019-03-25T14:26:07.800Z,646.88
2019-03-25T14:27:07.823Z,618.75
2019-03-25T14:28:07.655Z,585.00
2019-03-25T14:29:07.659Z,556.88
2019-03-25T14:30:14.336Z,528.75
2019-03-25T14:31:07.561Z,511.88
2019-03-25T14:32:07.450Z,506.25
2019-03-25T14:33:07.425Z,495.00
2019-03-25T14:34:07.539Z,489.38
2019-03-25T14:35:07.289Z,483.75
2019-03-25T14:36:07.240Z,483.75
2019-03-25T14:37:07.191Z,483.75
2019-03-25T14:38:07.136Z,478.13
2019-03-25T14:39:07.092Z,472.50
2019-03-25T14:40:07.035Z,461.25
2019-03-25T14:41:06.990Z,450.00
2019-03-25T14:42:06.932Z,433.13
2019-03-25T14:43:06.883Z,421.88
2019-03-25T14:44:06.837Z,399.38
2019-03-25T14:45:06.807Z,388.13
2019-03-25T14:46:06.738Z,376.88
2019-03-25T14:47:06.680Z,371.25
2019-03-25T14:48:06.630Z,354.38
2019-03-25T14:49:06.735Z,354.38
2019-03-25T14:50:06.526Z,326.25
2019-03-25T14:51:06.478Z,315.00
2019-03-25T14:52:06.425Z,275.63
2019-03-25T14:53:06.378Z,360.00
2019-03-25T14:54:06.322Z,365.63
2019-03-25T14:55:06.274Z,365.63
2019-03-25T14:56:06.225Z,365.63
2019-03-25T14:57:06.171Z,365.63
2019-03-25T14:58:06.126Z,365.63
2019-03-25T14:59:06.072Z,365.63
2019-03-25T15:00:06.038Z,371.25
2019-03-25T15:01:05.968Z,376.88
2019-03-25T15:02:06.150Z,382.50
2019-03-25T15:03:05.879Z,393.75
2019-03-25T15:04:05.865Z,405.00
2019-03-25T15:05:05.779Z,416.25
2019-03-25T15:06:05.715Z,410.63
2019-03-25T15:07:05.670Z,399.38
2019-03-25T15:08:05.650Z,388.13
2019-03-25T15:09:05.747Z,416.25
2019-03-25T15:10:05.511Z,433.13
2019-03-25T15:11:05.460Z,438.75
2019-03-25T15:12:05.410Z,405.00
2019-03-25T15:13:05.359Z,416.25
2019-03-25T15:14:05.333Z,343.13
2019-03-25T15:15:05.265Z,258.75
2019-03-25T15:16:05.205Z,225.00
2019-03-25T15:17:05.155Z,213.75
2019-03-25T15:18:14.991Z,202.50
2019-03-25T15:19:05.057Z,191.25
2019-03-25T15:20:05.003Z,180.00
2019-03-25T15:21:04.953Z,163.13
2019-03-25T15:22:04.900Z,140.63
2019-03-25T15:23:04.850Z,118.13
2019-03-25T15:24:04.796Z,106.88
2019-03-25T15:25:04.749Z,101.25
2019-03-25T15:26:04.701Z,90.00
2019-03-25T15:27:04.647Z,78.75
2019-03-25T15:28:04.596Z,67.50
2019-03-25T15:29:04.545Z,73.13
2019-03-25T15:30:04.512Z,95.63
2019-03-25T15:31:04.450Z,146.25
2019-03-25T15:32:04.568Z,185.63
2019-03-25T15:33:04.342Z,196.88
2019-03-25T15:34:04.295Z,191.25
2019-03-25T15:35:04.239Z,185.63
2019-03-25T15:36:04.191Z,180.00
2019-03-25T15:37:04.133Z,174.38
2019-03-25T15:38:04.085Z,163.13
2019-03-25T15:39:04.031Z,157.50
2019-03-25T15:40:03.985Z,151.88
2019-03-25T15:41:04.166Z,151.88
2019-03-25T15:42:03.876Z,151.88
2019-03-25T15:43:03.826Z,157.50
2019-03-25T15:44:03.786Z,174.38
2019-03-25T15:45:03.749Z,185.63
2019-03-25T15:46:03.678Z,208.13
2019-03-25T15:47:03.618Z,247.50
2019-03-25T15:48:03.564Z,292.50
2019-03-25T15:49:03.516Z,298.13
2019-03-25T15:50:03.462Z,292.50
2019-03-25T15:52:34.954Z,236.25
2019-03-25T15:53:34.881Z,191.25
2019-03-25T15:55:27.663Z,174.38
2019-03-25T15:56:27.602Z,168.75
2019-03-25T15:58:26.018Z,163.13
2019-03-25T15:59:20.830Z,163.13
2019-03-25T16:00:20.975Z,163.13
2019-03-25T16:01:20.723Z,163.13
2019-03-25T16:02:20.767Z,168.75
2019-03-25T16:03:20.644Z,180.00
2019-03-25T16:04:20.672Z,191.25
2019-03-25T16:05:27.478Z,196.88
2019-03-25T16:06:22.289Z,202.50
2019-03-25T16:07:20.407Z,225.00
2019-03-25T16:08:20.357Z,247.50
2019-03-25T16:09:20.478Z,258.75
2019-03-25T16:10:20.251Z,253.13
2019-03-25T16:11:20.201Z,253.13
2019-03-25T16:12:20.147Z,258.75
2019-03-25T16:13:20.144Z,270.00
2019-03-25T16:14:20.289Z,264.38
2019-03-25T16:15:19.991Z,264.38
2019-03-25T16:16:19.943Z,258.75
2019-03-25T16:17:19.884Z,253.13
2019-03-25T16:18:19.834Z,247.50
2019-03-25T16:19:19.985Z,236.25
2019-03-25T16:20:19.756Z,219.38
2019-03-25T16:21:19.678Z,202.50
2019-03-25T16:22:19.629Z,185.63
2019-03-25T16:23:19.572Z,168.75
2019-03-25T16:24:19.521Z,157.50
2019-03-25T16:25:19.470Z,151.88
2019-03-25T16:26:19.579Z,140.63
2019-03-25T16:27:19.365Z,135.00
2019-03-25T16:28:19.312Z,135.00
2019-03-25T16:29:19.279Z,129.38
2019-03-25T16:30:19.209Z,129.38
2019-03-25T16:31:19.394Z,129.38
2019-03-25T16:32:19.103Z,129.38
2019-03-25T16:33:19.052Z,129.38
2019-03-25T16:34:19.017Z,135.00
2019-03-25T16:35:18.946Z,151.88
2019-03-25T16:36:19.084Z,180.00
2019-03-25T16:37:18.841Z,180.00
2019-03-25T16:38:18.791Z,168.75
2019-03-25T16:39:18.755Z,140.63
2019-03-25T16:40:18.685Z,146.25
2019-03-25T16:41:18.791Z,146.25
2019-03-25T16:42:18.583Z,168.75
2019-03-25T16:43:18.533Z,185.63
2019-03-25T16:44:18.489Z,185.63
2019-03-25T16:45:18.425Z,185.63
2019-03-25T16:46:18.603Z,185.63
2019-03-25T16:47:18.320Z,180.00
2019-03-25T16:48:18.270Z,180.00
2019-03-25T16:49:18.234Z,174.38
2019-03-25T16:50:18.162Z,163.13
2019-03-25T16:51:18.307Z,135.00
2019-03-25T16:52:18.056Z,129.38
2019-03-25T16:53:18.008Z,135.00
2019-03-25T16:54:17.975Z,163.13
2019-03-25T16:55:17.906Z,157.50
2019-03-25T16:56:17.858Z,157.50
2019-03-25T16:57:17.798Z,151.88
2019-03-25T16:58:17.775Z,146.25
2019-03-25T16:59:17.693Z,140.63
2019-03-25T17:00:26.842Z,135.00
2019-03-25T17:01:17.590Z,135.00
2019-03-25T17:02:17.711Z,129.38
2019-03-25T17:03:17.486Z,123.75
2019-03-25T17:04:17.433Z,118.13
2019-03-25T17:05:17.397Z,118.13
2019-03-25T17:06:17.337Z,112.50
2019-03-25T17:07:17.506Z,106.88
2019-03-25T17:08:17.224Z,106.88
2019-03-25T17:09:17.172Z,101.25
2019-03-25T17:10:17.138Z,101.25
2019-03-25T17:11:17.068Z,90.00
2019-03-25T17:12:17.202Z,67.50
2019-03-25T17:13:16.973Z,50.63
2019-03-25T17:14:16.920Z,39.38
2019-03-25T17:15:16.876Z,33.75
2019-03-25T17:16:16.807Z,28.13
2019-03-25T17:17:16.867Z,22.50
2019-03-25T17:18:16.703Z,16.88
2019-03-25T17:19:16.810Z,11.25
2019-03-25T17:20:16.602Z,11.25
2019-03-25T17:21:16.545Z,11.25
2019-03-25T17:22:16.511Z,5.63
2019-03-25T17:23:16.439Z,5.63
2019-03-25T17:24:16.627Z,5.63
2019-03-25T17:25:16.337Z,5.63
2019-03-25T17:26:16.284Z,5.63
2019-03-25T17:27:16.248Z,0.00
2019-03-25T17:28:16.216Z,0.00
2019-03-25T17:29:16.323Z,0.00
2019-03-25T17:30:16.081Z,0.00
2019-03-25T17:31:20.893Z,0.00
2019-03-25T17:32:15.970Z,0.00
2019-03-25T17:33:15.916Z,0.00
2019-03-25T17:34:16.042Z,0.00
2019-03-25T17:35:15.812Z,0.00
2019-03-25T17:36:15.759Z,0.00
2019-03-25T17:37:17.442Z,0.00
2019-03-25T17:38:15.654Z,0.00
2019-03-25T17:39:15.813Z,0.00
2019-03-25T17:40:15.568Z,0.00
2019-03-25T17:41:15.497Z,0.00
2019-03-25T17:42:15.455Z,0.00
2019-03-25T17:43:15.392Z,0.00
2019-03-25T17:44:15.519Z,0.00
2019-03-25T17:45:15.286Z,0.00
2019-03-25T17:46:15.236Z,0.00
2019-03-25T17:47:15.198Z,0.00
2019-03-25T17:48:15.121Z,0.00
2019-03-25T17:49:15.234Z,0.00
2019-03-25T17:50:15.024Z,0.00
2019-03-25T17:51:14.969Z,0.00
2019-03-25T17:52:14.928Z,0.00
2019-03-25T17:53:14.864Z,0.00
2019-03-25T17:54:15.020Z,0.00
2019-03-25T17:55:14.753Z,0.00
2019-03-25T17:56:14.707Z,0.00
2019-03-25T17:57:14.666Z,0.00
2019-03-25T17:58:14.599Z,0.00
2019-03-25T17:59:14.724Z,0.00
2019-03-25T18:00:14.494Z,0.00
2019-03-25T18:01:14.440Z,0.00
2019-03-25T18:02:14.403Z,0.00
2019-03-25T18:03:15.340Z,0.00
2019-03-25T18:04:14.438Z,0.00
2019-03-25T18:05:14.229Z,0.00
2019-03-25T18:06:14.177Z,0.00
2019-03-25T18:07:14.142Z,0.00
2019-03-25T18:08:14.074Z,0.00
2019-03-25T18:09:14.244Z,0.00
2019-03-25T18:10:13.963Z,0.00
2019-03-25T18:11:13.910Z,0.00
2019-03-25T18:12:13.872Z,0.00
2019-03-25T18:13:21.973Z,0.00
2019-03-25T18:14:13.774Z,0.00
2019-03-25T18:15:13.773Z,0.00
2019-03-25T18:16:13.819Z,0.00
2019-03-25T18:17:13.686Z,0.00
2019-03-25T18:18:13.539Z,0.00
2019-03-25T18:19:13.501Z,0.00
2019-03-25T18:20:18.506Z,0.00
2019-03-25T18:21:13.541Z,0.00
2019-03-25T18:22:13.322Z,0.00
2019-03-25T18:23:13.278Z,0.00
2019-03-25T18:24:13.231Z,0.00
2019-03-25T18:25:13.168Z,0.00
2019-03-25T18:26:13.348Z,0.00
2019-03-25T18:27:13.060Z,0.00
2019-03-25T18:28:13.009Z,0.00
2019-03-25T18:29:12.974Z,0.00
2019-03-25T18:30:12.902Z,0.00
2019-03-25T18:31:13.051Z,0.00
2019-03-25T18:32:12.796Z,0.00
2019-03-25T18:33:12.746Z,0.00
2019-03-25T18:34:12.704Z,0.00
2019-03-25T18:35:12.652Z,0.00
2019-03-25T18:36:12.742Z,0.00
2019-03-25T18:37:12.533Z,0.00
2019-03-25T18:38:12.476Z,0.00
2019-03-25T18:39:12.446Z,0.00
2019-03-25T18:40:12.371Z,0.00
2019-03-25T18:41:12.558Z,0.00
2019-03-25T18:42:12.265Z,0.00
2019-03-25T18:43:12.216Z,0.00
2019-03-25T18:44:12.183Z,0.00
2019-03-25T18:45:12.122Z,0.00
2019-03-25T18:46:12.246Z,0.00
2019-03-25T18:47:12.001Z,0.00
2019-03-25T18:48:11.951Z,0.00
2019-03-25T18:49:11.913Z,0.00
2019-03-25T18:50:11.843Z,0.00
2019-03-25T18:51:11.959Z,0.00
2019-03-25T18:52:11.736Z,0.00
2019-03-25T18:53:11.698Z,0.00
2019-03-25T18:54:11.676Z,0.00
2019-03-25T18:55:11.576Z,0.00
2019-03-25T18:56:11.758Z,0.00
2019-03-25T18:57:11.483Z,0.00
2019-03-25T18:58:11.422Z,0.00
2019-03-25T18:59:11.385Z,0.00
2019-03-25T19:00:11.319Z,0.00
2019-03-25T19:01:11.476Z,0.00
2019-03-25T19:02:11.205Z,0.00
2019-03-25T19:03:11.164Z,0.00
2019-03-25T19:04:11.122Z,0.00
2019-03-25T19:05:11.053Z,0.00
2019-03-25T19:06:11.162Z,0.00
2019-03-25T19:07:10.949Z,0.00
2019-03-25T19:08:10.887Z,0.00
2019-03-25T19:09:10.853Z,0.00
2019-03-25T19:10:10.808Z,0.00
2019-03-25T19:11:10.965Z,0.00
2019-03-25T19:12:10.674Z,0.00
2019-03-25T19:13:10.622Z,0.00
2019-03-25T19:14:10.589Z,0.00
2019-03-25T19:15:10.516Z,0.00
2019-03-25T19:16:10.673Z,0.00
2019-03-25T19:17:10.410Z,0.00
2019-03-25T19:18:10.378Z,0.00
2019-03-25T19:19:10.327Z,0.00
2019-03-25T19:20:10.256Z,0.00
2019-03-25T19:21:10.380Z,0.00
2019-03-25T19:22:12.552Z,0.00
2019-03-25T19:23:10.127Z,0.00
2019-03-25T19:24:10.062Z,0.00
2019-03-25T19:25:10.020Z,0.00
2019-03-25T19:26:10.174Z,0.00
2019-03-25T19:27:09.887Z,0.00
2019-03-25T19:28:09.827Z,0.00
2019-03-25T19:29:09.787Z,0.00
2019-03-25T19:30:09.738Z,0.00
2019-03-25T19:31:09.913Z,0.00
2019-03-25T19:32:20.683Z,0.00
2019-03-25T19:33:09.559Z,0.00
2019-03-25T19:34:09.519Z,0.00
2019-03-25T19:35:09.478Z,0.00
2019-03-25T19:36:09.606Z,0.00
2019-03-25T19:37:09.352Z,0.00
2019-03-25T19:38:09.292Z,0.00
2019-03-25T19:39:09.252Z,0.00
2019-03-25T19:40:09.184Z,0.00
2019-03-25T19:41:09.384Z,0.00
2019-03-25T19:42:09.074Z,0.00
2019-03-25T19:43:09.045Z,0.00
2019-03-25T19:44:08.984Z,0.00
2019-03-25T19:45:08.951Z,0.00
2019-03-25T19:46:09.081Z,0.00
2019-03-25T19:47:08.836Z,0.00
2019-03-25T19:48:08.756Z,0.00
2019-03-25T19:49:08.714Z,0.00
2019-03-25T19:50:08.697Z,0.00
2019-03-25T19:51:08.780Z,0.00
2019-03-25T19:52:09.544Z,0.00
2019-03-25T19:53:18.663Z,0.00
2019-03-25T19:54:08.435Z,0.00
2019-03-25T19:55:08.381Z,0.00
2019-03-25T19:56:08.531Z,0.00
2019-03-25T19:57:08.272Z,0.00
2019-03-25T19:58:08.222Z,0.00
2019-03-25T19:59:08.181Z,0.00
2019-03-25T20:00:08.127Z,0.00
2019-03-25T20:01:08.301Z,0.00
2019-03-25T20:02:18.481Z,0.00
2019-03-25T20:03:07.997Z,0.00
2019-03-25T20:04:07.967Z,0.00
2019-03-25T20:05:07.846Z,0.00
2019-03-25T20:06:07.992Z,0.00
2019-03-25T20:07:07.742Z,0.00
2019-03-25T20:08:07.736Z,0.00
2019-03-25T20:09:07.675Z,0.00
2019-03-25T20:10:07.580Z,0.00
2019-03-25T20:11:07.694Z,0.00
2019-03-25T20:12:07.470Z,0.00
2019-03-25T20:13:07.538Z,0.00
2019-03-25T20:14:07.376Z,0.00
2019-03-25T20:15:07.441Z,0.00
2019-03-25T20:16:07.490Z,0.00
2019-03-25T20:17:07.207Z,0.00
2019-03-25T20:18:07.149Z,0.00
2019-03-25T20:19:07.112Z,0.00
2019-03-25T20:20:07.076Z,0.00
2019-03-25T20:21:07.246Z,0.00
2019-03-25T20:22:06.935Z,0.00
2019-03-25T20:23:06.880Z,0.00
2019-03-25T20:24:06.900Z,0.00
2019-03-25T20:25:06.809Z,0.00
2019-03-25T20:26:06.906Z,0.00
2019-03-25T20:27:06.664Z,0.00
2019-03-25T20:28:06.613Z,0.00
2019-03-25T20:29:06.768Z,0.00
2019-03-25T20:30:06.504Z,0.00
2019-03-25T20:31:06.722Z,0.00
2019-03-25T20:32:06.446Z,0.00
2019-03-25T20:33:06.345Z,0.00
2019-03-25T20:34:11.316Z,0.00
2019-03-25T20:35:06.247Z,0.00
2019-03-25T20:36:06.408Z,0.00
2019-03-25T20:37:06.133Z,0.00
2019-03-25T20:38:06.075Z,0.00
2019-03-25T20:39:06.038Z,0.00
2019-03-25T20:40:05.970Z,0.00
2019-03-25T20:41:06.102Z,0.00
2019-03-25T20:42:06.004Z,0.00
2019-03-25T20:43:05.827Z,0.00
2019-03-25T20:44:05.778Z,0.00
2019-03-25T20:45:05.758Z,0.00
2019-03-25T20:46:05.839Z,0.00
2019-03-25T20:47:05.593Z,0.00
2019-03-25T20:48:05.552Z,0.00
2019-03-25T20:49:05.509Z,0.00
2019-03-25T20:50:05.483Z,0.00
2019-03-25T20:51:05.674Z,0.00
2019-03-25T20:52:05.326Z,0.00
2019-03-25T20:53:05.273Z,0.00
2019-03-25T20:54:05.247Z,0.00
2019-03-25T20:55:05.206Z,0.00
2019-03-25T20:56:05.318Z,0.00
2019-03-25T20:57:05.065Z,0.00
2019-03-25T20:58:05.060Z,0.00
2019-03-25T20:59:04.971Z,0.00
2019-03-25T21:00:04.955Z,0.00
2019-03-25T21:01:05.020Z,0.00
2019-03-25T21:02:04.815Z,0.00
2019-03-25T21:03:04.733Z,0.00
2019-03-25T21:04:04.692Z,0.00
2019-03-25T21:05:04.623Z,0.00
2019-03-25T21:06:04.813Z,0.00
2019-03-25T21:07:04.529Z,0.00
2019-03-25T21:08:04.466Z,0.00
2019-03-25T21:09:04.570Z,0.00
2019-03-25T21:10:04.357Z,0.00
2019-03-25T21:11:04.557Z,0.00
2019-03-25T21:12:04.280Z,0.00
2019-03-25T21:13:04.261Z,0.00
2019-03-25T21:14:04.252Z,0.00
2019-03-25T21:15:04.144Z,0.00
2019-03-25T21:16:04.272Z,0.00
2019-03-25T21:17:03.982Z,0.00
2019-03-25T21:18:03.929Z,0.00
2019-03-25T21:19:03.921Z,0.00
2019-03-25T21:20:03.841Z,0.00
2019-03-25T21:21:03.980Z,0.00
2019-03-25T21:22:03.722Z,0.00
2019-03-25T21:23:03.658Z,0.00
2019-03-25T21:24:03.699Z,0.00
2019-03-25T21:25:03.612Z,0.00
2019-03-25T21:26:03.740Z,0.00
2019-03-25T21:27:03.518Z,0.00
2019-03-25T21:28:03.411Z,0.00
2019-03-25T21:29:03.387Z,0.00
2019-03-25T21:30:03.376Z,0.00
2019-03-25T21:31:03.432Z,0.00
2019-03-25T21:32:03.214Z,0.00
2019-03-25T21:33:03.142Z,0.00
2019-03-25T21:34:03.171Z,0.00
2019-03-25T21:35:03.115Z,0.00
2019-03-25T21:36:03.140Z,0.00
2019-03-25T21:37:05.627Z,0.00
2019-03-25T21:38:02.955Z,0.00
2019-03-25T21:39:02.910Z,0.00
2019-03-25T21:40:02.790Z,0.00
2019-03-25T21:41:02.957Z,0.00
2019-03-25T21:42:02.727Z,0.00
2019-03-25T21:43:02.655Z,0.00
2019-03-25T21:44:02.552Z,0.00
2019-03-25T21:45:02.486Z,0.00
2019-03-25T21:46:02.675Z,0.00
2019-03-25T21:47:02.428Z,0.00
2019-03-25T21:48:02.332Z,0.00
2019-03-25T21:49:02.324Z,0.00
2019-03-25T21:50:02.262Z,0.00
2019-03-25T21:51:02.340Z,0.00
2019-03-25T21:52:02.112Z,0.00
2019-03-25T21:53:02.059Z,0.00
2019-03-25T21:54:02.024Z,0.00
2019-03-25T21:55:01.958Z,0.00
2019-03-25T21:56:02.146Z,0.00
2019-03-25T21:57:01.951Z,0.00
2019-03-25T21:58:01.848Z,0.00
2019-03-25T21:59:01.830Z,0.00
2019-03-25T22:00:01.731Z,0.00
2019-03-25T22:01:01.840Z,0.00
2019-03-25T22:02:01.584Z,0.00
2019-03-25T22:03:11.515Z,0.00
2019-03-25T22:04:01.473Z,0.00
2019-03-25T22:05:01.422Z,0.00
2019-03-25T22:06:01.539Z,0.00
2019-03-25T22:07:01.314Z,0.00
2019-03-25T22:08:01.262Z,0.00
2019-03-25T22:09:01.223Z,0.00
2019-03-25T22:10:01.154Z,0.00
2019-03-25T22:11:01.337Z,0.00
2019-03-25T22:12:01.047Z,0.00
2019-03-25T22:13:00.996Z,0.00
2019-03-25T22:14:00.957Z,0.00
2019-03-25T22:15:00.889Z,0.00
2019-03-25T22:16:01.047Z,0.00
2019-03-25T22:17:00.777Z,0.00
2019-03-25T22:18:00.729Z,0.00
2019-03-25T22:19:00.695Z,0.00
2019-03-25T22:20:00.621Z,0.00
2019-03-25T22:21:00.747Z,0.00
2019-03-25T22:22:00.515Z,0.00
2019-03-25T22:23:00.463Z,0.00
2019-03-25T22:24:00.425Z,0.00
2019-03-25T22:25:00.383Z,0.00
2019-03-25T22:26:00.552Z,0.00
2019-03-25T22:27:00.249Z,0.00
2019-03-25T22:28:00.268Z,0.00
2019-03-25T22:29:00.161Z,0.00
2019-03-25T22:30:00.123Z,0.00
2019-03-25T22:31:00.256Z,0.00
2019-03-25T22:31:59.984Z,0.00
2019-03-25T22:32:59.932Z,0.00
2019-03-25T22:33:59.894Z,0.00
2019-03-25T22:34:59.825Z,0.00
2019-03-25T22:35:59.955Z,0.00
2019-03-25T22:36:59.780Z,0.00
2019-03-25T22:37:59.667Z,0.00
2019-03-25T22:38:59.629Z,0.00
2019-03-25T22:39:59.558Z,0.00
2019-03-25T22:40:59.660Z,0.00
2019-03-25T22:41:59.452Z,0.00
2019-03-25T22:42:59.399Z,0.00
2019-03-25T22:43:59.360Z,0.00
2019-03-25T22:44:59.291Z,0.00
2019-03-25T22:45:59.465Z,0.00
2019-03-25T22:46:59.181Z,0.00
2019-03-25T22:47:59.133Z,0.00
2019-03-25T22:48:59.097Z,0.00
2019-03-25T22:49:59.025Z,0.00
2019-03-25T22:50:59.167Z,0.00
2019-03-25T22:51:58.922Z,0.00
2019-03-25T22:52:58.870Z,0.00
2019-03-25T22:53:58.830Z,0.00
2019-03-25T22:54:58.762Z,0.00
2019-03-25T22:55:58.860Z,0.00
2019-03-25T22:56:58.654Z,0.00
2019-03-25T22:57:58.600Z,0.00
2019-03-25T22:58:58.565Z,0.00
2019-03-25T22:59:58.494Z,0.00
2019-03-25T23:00:58.663Z,0.00
2019-03-25T23:01:58.388Z,0.00
2019-03-25T23:02:58.337Z,0.00
2019-03-25T23:03:58.301Z,0.00
2019-03-25T23:04:58.233Z,0.00
2019-03-25T23:05:58.376Z,0.00
2019-03-25T23:06:58.123Z,0.00
2019-03-25T23:07:58.068Z,0.00
2019-03-25T23:08:58.033Z,0.00
2019-03-25T23:09:57.964Z,0.00
2019-03-25T23:10:58.075Z,0.00
2019-03-25T23:11:57.858Z,0.00
2019-03-25T23:12:57.804Z,0.00
2019-03-25T23:13:57.770Z,0.00
2019-03-25T23:14:57.698Z,0.00
2019-03-25T23:15:57.870Z,0.00
2019-03-25T23:16:57.591Z,0.00
2019-03-25T23:17:57.567Z,0.00
2019-03-25T23:18:57.501Z,0.00
2019-03-25T23:19:57.432Z,0.00
2019-03-25T23:20:57.573Z,0.00
2019-03-25T23:21:57.327Z,0.00
2019-03-25T23:22:57.275Z,0.00
2019-03-25T23:23:57.235Z,0.00
2019-03-25T23:24:57.164Z,0.00
2019-03-25T23:25:57.280Z,0.00
2019-03-25T23:26:57.065Z,0.00
2019-03-25T23:27:57.008Z,0.00
2019-03-25T23:28:56.977Z,0.00
2019-03-25T23:29:56.905Z,0.00
2019-03-25T23:30:57.077Z,0.00
2019-03-25T23:31:56.795Z,0.00
2019-03-25T23:32:56.739Z,0.00
2019-03-25T23:33:56.703Z,0.00
2019-03-25T23:34:56.634Z,0.00
2019-03-25T23:35:56.778Z,0.00
2019-03-25T23:36:56.530Z,0.00
2019-03-25T23:37:56.479Z,0.00
2019-03-25T23:38:56.439Z,0.00
2019-03-25T23:39:56.368Z,0.00
2019-03-25T23:40:56.487Z,0.00
2019-03-25T23:41:56.266Z,0.00
2019-03-25T23:42:56.211Z,0.00
2019-03-25T23:43:56.173Z,0.00
2019-03-25T23:44:56.108Z,0.00
2019-03-25T23:45:56.296Z,0.00
2019-03-25T23:46:55.997Z,0.00
2019-03-25T23:47:55.944Z,0.00
2019-03-25T23:48:55.892Z,0.00
2019-03-25T23:49:55.839Z,0.00
2019-03-25T23:50:55.803Z,0.00
2019-03-25T23:51:55.733Z,0.00
2019-03-25T23:52:55.899Z,0.00
2019-03-25T23:53:55.625Z,0.00
2019-03-25T23:54:55.570Z,0.00
2019-03-25T23:55:55.536Z,0.00
2019-03-25T23:56:55.469Z,0.00
2019-03-25T23:57:55.412Z,0.00
2019-03-25T23:58:55.360Z,0.00
2019-03-25T23:59:55.503Z,0.00
