createdAt,value
2019-03-13T00:02:27.502Z,4.50
2019-03-13T00:04:56.965Z,4.43
2019-03-13T00:07:27.193Z,4.36
2019-03-13T00:09:56.454Z,4.34
2019-03-13T00:12:25.896Z,4.37
2019-03-13T00:14:55.151Z,4.42
2019-03-13T00:17:24.390Z,4.37
2019-03-13T00:19:53.663Z,4.35
2019-03-13T00:22:23.735Z,4.40
2019-03-13T00:24:56.098Z,4.44
2019-03-13T00:27:24.302Z,4.47
2019-03-13T00:29:53.577Z,4.45
2019-03-13T00:32:22.830Z,4.42
2019-03-13T00:34:52.092Z,4.40
2019-03-13T00:37:24.418Z,4.34
2019-03-13T00:39:54.756Z,4.38
2019-03-13T00:42:23.979Z,4.47
2019-03-13T00:44:53.261Z,4.53
2019-03-13T00:47:22.490Z,4.58
2019-03-13T00:49:51.741Z,4.50
2019-03-13T00:52:22.445Z,4.40
2019-03-13T00:54:51.692Z,4.42
2019-03-13T00:57:20.930Z,4.42
2019-03-13T00:59:50.988Z,4.37
2019-03-13T01:02:33.864Z,4.39
2019-03-13T01:05:10.382Z,4.40
2019-03-13T01:07:41.497Z,4.42
2019-03-13T01:10:12.960Z,4.41
2019-03-13T01:12:42.182Z,4.43
2019-03-13T01:15:14.257Z,4.44
2019-03-13T01:17:43.522Z,4.47
2019-03-13T01:20:13.496Z,4.49
2019-03-13T01:22:42.727Z,4.49
2019-03-13T01:25:12.287Z,4.53
2019-03-13T01:27:41.530Z,4.51
2019-03-13T01:30:14.934Z,4.47
2019-03-13T01:32:55.505Z,4.53
2019-03-13T01:35:36.740Z,4.56
2019-03-13T01:38:05.971Z,4.56
2019-03-13T01:40:36.189Z,4.59
2019-03-13T01:43:05.421Z,4.64
2019-03-13T01:45:34.664Z,4.65
2019-03-13T01:48:03.917Z,4.66
2019-03-13T01:50:33.168Z,4.61
2019-03-13T01:53:04.841Z,4.60
2019-03-13T01:55:34.519Z,4.60
2019-03-13T01:58:03.751Z,4.60
2019-03-13T02:00:33.182Z,4.55
2019-03-13T02:03:02.435Z,4.52
2019-03-13T02:05:31.681Z,4.63
2019-03-13T02:08:00.921Z,4.58
2019-03-13T02:10:30.931Z,4.58
2019-03-13T02:13:03.060Z,4.49
2019-03-13T02:15:32.291Z,4.45
2019-03-13T02:18:01.545Z,4.51
2019-03-13T02:20:30.815Z,4.50
2019-03-13T02:23:00.201Z,4.47
2019-03-13T02:25:29.412Z,4.41
2019-03-13T02:27:59.058Z,4.39
2019-03-13T02:30:29.679Z,4.37
2019-03-13T02:32:58.926Z,4.34
2019-03-13T02:35:28.172Z,4.32
2019-03-13T02:37:57.426Z,4.33
2019-03-13T02:40:26.980Z,4.36
2019-03-13T02:42:56.228Z,4.35
2019-03-13T02:45:25.444Z,4.34
2019-03-13T02:47:54.706Z,4.32
2019-03-13T02:50:25.184Z,4.26
2019-03-13T02:52:54.443Z,4.20
2019-03-13T02:55:23.679Z,4.22
2019-03-13T02:57:52.920Z,4.29
2019-03-13T03:00:31.036Z,4.36
2019-03-13T03:03:02.079Z,4.34
2019-03-13T03:05:31.308Z,4.34
2019-03-13T03:08:00.572Z,4.41
2019-03-13T03:10:29.823Z,4.40
2019-03-13T03:12:59.153Z,4.51
2019-03-13T03:15:28.772Z,4.61
2019-03-13T03:17:58.035Z,4.70
2019-03-13T03:20:27.278Z,4.77
2019-03-13T03:22:56.524Z,4.82
2019-03-13T03:25:25.821Z,4.79
2019-03-13T03:27:55.088Z,4.76
2019-03-13T03:30:25.132Z,4.69
2019-03-13T03:32:54.379Z,4.60
2019-03-13T03:35:25.078Z,4.58
2019-03-13T03:37:54.334Z,4.66
2019-03-13T03:40:23.880Z,4.73
2019-03-13T03:42:53.206Z,4.82
2019-03-13T03:45:22.430Z,4.87
2019-03-13T03:47:51.678Z,4.99
2019-03-13T03:50:20.908Z,5.01
2019-03-13T03:52:51.241Z,5.13
2019-03-13T03:55:20.476Z,5.18
2019-03-13T03:57:49.743Z,5.20
2019-03-13T04:00:19.193Z,5.21
2019-03-13T04:02:48.581Z,5.22
2019-03-13T04:05:17.822Z,5.18
2019-03-13T04:07:47.098Z,5.19
2019-03-13T04:10:16.310Z,5.17
2019-03-13T04:12:45.579Z,5.05
2019-03-13T04:15:17.245Z,5.03
2019-03-13T04:17:46.711Z,4.94
2019-03-13T04:20:15.981Z,5.00
2019-03-13T04:22:45.637Z,5.09
2019-03-13T04:25:30.007Z,5.17
2019-03-13T04:27:59.276Z,5.19
2019-03-13T04:30:28.511Z,5.18
2019-03-13T04:32:57.771Z,5.22
2019-03-13T04:35:27.009Z,5.20
2019-03-13T04:37:56.280Z,5.27
2019-03-13T04:40:25.517Z,5.39
2019-03-13T04:42:56.850Z,5.53
2019-03-13T04:45:28.381Z,5.63
2019-03-13T04:47:57.633Z,5.83
2019-03-13T04:50:27.653Z,5.98
2019-03-13T04:52:56.888Z,6.04
2019-03-13T04:55:26.139Z,6.12
2019-03-13T04:57:55.727Z,6.13
2019-03-13T05:00:27.105Z,6.15
2019-03-13T05:02:56.729Z,6.08
2019-03-13T05:05:52.728Z,6.02
2019-03-13T05:08:45.979Z,5.92
2019-03-13T05:11:15.212Z,5.86
2019-03-13T05:13:47.190Z,5.84
2019-03-13T05:16:17.222Z,5.79
2019-03-13T05:18:47.298Z,5.83
2019-03-13T05:21:16.814Z,5.84
2019-03-13T05:23:46.068Z,5.87
2019-03-13T05:26:15.298Z,5.88
2019-03-13T05:28:44.747Z,5.91
2019-03-13T05:31:18.975Z,5.96
2019-03-13T05:33:48.546Z,5.85
2019-03-13T05:36:18.054Z,5.79
2019-03-13T05:38:47.316Z,5.71
2019-03-13T05:41:17.741Z,5.62
2019-03-13T05:43:47.006Z,5.56
2019-03-13T05:46:16.290Z,5.51
2019-03-13T05:48:45.524Z,5.49
2019-03-13T05:51:14.797Z,5.50
2019-03-13T05:53:44.035Z,5.54
2019-03-13T05:56:13.278Z,5.45
2019-03-13T05:58:42.504Z,5.45
2019-03-13T06:01:12.544Z,5.46
2019-03-13T06:03:41.771Z,5.49
2019-03-13T06:06:11.052Z,5.44
2019-03-13T06:08:40.278Z,5.45
2019-03-13T06:11:10.850Z,5.43
2019-03-13T06:13:40.085Z,5.45
2019-03-13T06:16:09.358Z,5.47
2019-03-13T06:18:38.592Z,5.47
2019-03-13T06:21:07.856Z,5.51
2019-03-13T06:23:37.086Z,5.52
2019-03-13T06:26:06.358Z,5.60
2019-03-13T06:28:35.600Z,5.56
2019-03-13T06:31:04.841Z,5.62
2019-03-13T06:33:34.055Z,5.69
2019-03-13T06:36:03.661Z,5.74
2019-03-13T06:38:33.198Z,5.77
2019-03-13T06:41:05.135Z,5.73
2019-03-13T06:43:33.678Z,5.80
2019-03-13T06:46:05.236Z,5.78
2019-03-13T06:48:34.474Z,5.73
2019-03-13T06:51:04.923Z,5.67
2019-03-13T06:53:34.142Z,5.73
2019-03-13T06:56:03.405Z,5.76
2019-03-13T06:58:54.572Z,5.86
2019-03-13T07:01:33.518Z,5.95
2019-03-13T07:04:30.761Z,6.03
2019-03-13T07:07:24.946Z,6.08
2019-03-13T07:10:00.439Z,6.28
2019-03-13T07:12:37.605Z,6.30
2019-03-13T07:15:26.243Z,6.58
2019-03-13T07:18:00.349Z,7.93
2019-03-13T07:20:40.821Z,11.71
2019-03-13T07:23:28.127Z,14.75
2019-03-13T07:26:19.375Z,16.50
2019-03-13T07:29:12.602Z,14.66
2019-03-13T07:31:55.132Z,13.55
2019-03-13T07:34:31.846Z,12.72
2019-03-13T07:37:18.575Z,13.41
2019-03-13T07:39:54.121Z,13.84
2019-03-13T07:42:57.391Z,14.65
2019-03-13T07:45:44.375Z,15.11
2019-03-13T07:48:27.076Z,13.97
2019-03-13T07:51:13.490Z,14.25
2019-03-13T07:54:01.714Z,13.43
2019-03-13T07:56:52.812Z,13.71
2019-03-13T07:59:35.722Z,14.40
2019-03-13T08:02:15.175Z,13.43
2019-03-13T08:04:56.145Z,13.07
2019-03-13T08:07:57.365Z,12.94
2019-03-13T08:10:33.024Z,14.80
2019-03-13T08:13:10.304Z,15.24
2019-03-13T08:16:01.236Z,15.43
2019-03-13T08:18:49.477Z,15.52
2019-03-13T08:21:32.701Z,16.28
2019-03-13T08:24:18.076Z,17.11
2019-03-13T08:26:56.757Z,14.68
2019-03-13T08:29:43.449Z,13.52
2019-03-13T08:32:37.811Z,13.74
2019-03-13T08:35:19.979Z,13.46
2019-03-13T08:38:07.329Z,12.74
2019-03-13T08:40:41.724Z,12.06
2019-03-13T08:43:16.689Z,11.86
2019-03-13T08:46:14.783Z,11.06
2019-03-13T08:49:05.795Z,10.83
2019-03-13T08:51:40.672Z,11.31
2019-03-13T08:54:18.501Z,12.62
2019-03-13T08:57:21.849Z,10.80
2019-03-13T09:00:25.293Z,12.31
2019-03-13T09:03:25.327Z,11.61
2019-03-13T09:06:16.464Z,10.39
2019-03-13T09:09:08.684Z,9.58
2019-03-13T09:12:12.018Z,9.72
2019-03-13T09:15:05.823Z,8.66
2019-03-13T09:18:07.928Z,8.51
2019-03-13T09:20:58.974Z,8.29
2019-03-13T09:23:47.177Z,9.43
2019-03-13T09:26:44.364Z,10.02
2019-03-13T09:29:31.473Z,11.26
2019-03-13T09:32:33.408Z,11.23
2019-03-13T09:35:08.526Z,10.69
2019-03-13T09:38:01.109Z,12.36
2019-03-13T09:40:46.042Z,13.05
2019-03-13T09:43:28.049Z,13.76
2019-03-13T09:46:19.475Z,13.48
2019-03-13T09:49:14.797Z,13.49
2019-03-13T09:51:59.560Z,13.73
2019-03-13T09:54:55.857Z,14.20
2019-03-13T09:57:35.291Z,13.69
2019-03-13T10:00:28.199Z,14.91
2019-03-13T10:03:12.310Z,13.91
2019-03-13T10:05:59.203Z,12.17
2019-03-13T10:08:41.261Z,13.85
2019-03-13T10:11:35.404Z,13.77
2019-03-13T10:14:15.073Z,14.78
2019-03-13T10:17:10.997Z,13.66
2019-03-13T10:19:54.730Z,11.38
2019-03-13T10:22:51.766Z,10.11
2019-03-13T10:25:29.749Z,9.84
2019-03-13T10:28:19.289Z,9.11
2019-03-13T10:31:07.485Z,9.21
2019-03-13T10:33:41.860Z,9.19
2019-03-13T10:36:29.515Z,8.93
2019-03-13T10:39:13.237Z,9.17
2019-03-13T10:42:13.273Z,11.80
2019-03-13T10:45:02.335Z,11.20
2019-03-13T10:48:00.680Z,10.12
2019-03-13T10:50:51.909Z,9.16
2019-03-13T10:53:47.509Z,9.06
2019-03-13T10:56:36.097Z,9.90
2019-03-13T10:59:42.557Z,11.27
2019-03-13T11:02:36.550Z,11.53
2019-03-13T11:05:34.285Z,12.06
2019-03-13T11:08:23.457Z,13.75
2019-03-13T11:11:10.327Z,13.16
2019-03-13T11:13:51.723Z,14.38
2019-03-13T11:16:38.650Z,14.28
2019-03-13T11:19:24.305Z,14.52
2019-03-13T11:22:15.467Z,14.50
2019-03-13T11:24:55.821Z,13.70
2019-03-13T11:27:45.828Z,13.05
2019-03-13T11:30:26.403Z,12.92
2019-03-13T11:52:36.892Z,11.70
2019-03-13T11:55:28.423Z,10.33
2019-03-13T11:58:09.593Z,10.48
2019-03-13T12:00:59.526Z,12.02
2019-03-13T12:03:46.395Z,11.15
2019-03-13T12:06:35.175Z,10.56
2019-03-13T12:09:34.416Z,10.54
2019-03-13T12:12:21.224Z,10.52
2019-03-13T12:15:19.666Z,10.60
2019-03-13T12:18:13.239Z,11.59
2019-03-13T12:21:04.358Z,11.61
2019-03-13T12:23:47.674Z,11.72
2019-03-13T12:26:26.344Z,12.06
2019-03-13T12:29:14.943Z,11.80
2019-03-13T12:32:04.631Z,11.70
2019-03-13T12:34:47.385Z,12.09
2019-03-13T12:37:27.284Z,10.89
2019-03-13T12:40:16.153Z,10.12
2019-03-13T12:43:10.541Z,9.74
2019-03-13T12:45:47.473Z,9.68
2019-03-13T12:48:35.675Z,9.53
2019-03-13T12:51:24.306Z,9.55
2019-03-13T12:54:11.436Z,10.48
2019-03-13T12:56:59.947Z,10.98
2019-03-13T12:59:48.134Z,10.90
2019-03-13T13:02:32.981Z,11.78
2019-03-13T13:05:24.652Z,11.42
2019-03-13T13:11:21.119Z,10.73
2019-03-13T13:13:57.296Z,10.01
2019-03-13T13:16:41.275Z,9.99
2019-03-13T13:19:10.970Z,10.03
2019-03-13T13:21:40.216Z,10.06
2019-03-13T13:24:09.809Z,10.00
2019-03-13T13:26:39.610Z,9.98
2019-03-13T13:29:11.148Z,10.14
2019-03-13T13:31:40.379Z,10.12
2019-03-13T13:34:10.112Z,10.04
2019-03-13T13:36:42.432Z,9.44
2019-03-13T13:39:11.681Z,9.15
2019-03-13T13:41:42.100Z,9.05
2019-03-13T13:44:11.816Z,9.49
2019-03-13T13:46:44.693Z,9.73
2019-03-13T13:49:14.371Z,10.16
2019-03-13T13:51:43.586Z,10.63
2019-03-13T13:54:12.866Z,11.01
2019-03-13T13:56:43.888Z,10.74
2019-03-13T13:59:14.273Z,10.26
2019-03-13T14:01:44.951Z,11.09
2019-03-13T14:04:14.206Z,11.76
2019-03-13T14:06:43.440Z,12.30
2019-03-13T14:09:13.138Z,12.11
2019-03-13T14:11:43.870Z,12.12
2019-03-13T14:14:16.212Z,12.43
2019-03-13T14:16:45.436Z,12.42
2019-03-13T14:19:15.057Z,12.77
2019-03-13T14:21:45.614Z,12.79
2019-03-13T14:24:17.263Z,12.07
2019-03-13T14:26:46.198Z,10.74
2019-03-13T14:29:15.468Z,10.16
2019-03-13T14:31:44.718Z,10.16
2019-03-13T14:34:14.547Z,11.37
2019-03-13T14:36:43.794Z,12.22
2019-03-13T14:39:15.403Z,11.57
2019-03-13T14:41:44.904Z,11.78
2019-03-13T14:44:14.138Z,11.91
2019-03-13T14:46:46.251Z,11.66
2019-03-13T14:49:15.473Z,11.62
2019-03-13T14:51:44.729Z,11.49
2019-03-13T14:54:16.229Z,11.08
2019-03-13T14:56:45.770Z,10.86
2019-03-13T14:59:15.013Z,10.49
2019-03-13T15:01:44.269Z,10.38
2019-03-13T15:04:13.790Z,9.87
2019-03-13T15:06:45.528Z,9.54
2019-03-13T15:09:14.754Z,9.22
2019-03-13T15:11:44.009Z,9.11
2019-03-13T15:14:13.716Z,9.16
2019-03-13T15:16:42.977Z,9.19
2019-03-13T15:19:12.520Z,9.28
2019-03-13T15:21:41.887Z,9.25
2019-03-13T15:24:13.181Z,9.30
2019-03-13T15:26:42.741Z,9.15
2019-03-13T15:29:11.997Z,9.60
2019-03-13T15:31:53.268Z,9.50
2019-03-13T15:34:22.503Z,9.00
2019-03-13T15:36:52.154Z,8.53
2019-03-13T15:39:21.399Z,8.65
2019-03-13T15:41:51.851Z,9.15
2019-03-13T15:44:21.096Z,9.85
2019-03-13T15:46:50.369Z,10.32
2019-03-13T15:49:20.888Z,10.76
2019-03-13T15:51:50.481Z,10.76
2019-03-13T15:54:19.757Z,11.08
2019-03-13T15:56:49.014Z,11.46
2019-03-13T15:59:18.245Z,11.24
2019-03-13T16:01:47.499Z,11.05
2019-03-13T16:04:16.726Z,10.13
2019-03-13T16:06:46.748Z,9.30
2019-03-13T16:09:16.640Z,8.84
2019-03-13T16:11:48.459Z,9.27
2019-03-13T16:14:17.710Z,9.34
2019-03-13T16:16:49.251Z,8.73
2019-03-13T16:19:20.710Z,8.73
2019-03-13T16:21:49.989Z,9.41
2019-03-13T16:24:19.217Z,9.83
2019-03-13T16:26:48.509Z,10.36
2019-03-13T16:29:17.733Z,10.70
2019-03-13T16:31:47.260Z,10.58
2019-03-13T16:34:16.495Z,10.34
2019-03-13T16:36:46.659Z,9.87
2019-03-13T16:39:15.892Z,9.36
2019-03-13T16:41:45.544Z,8.96
2019-03-13T16:44:14.897Z,8.70
2019-03-13T16:46:44.521Z,8.44
2019-03-13T16:49:13.737Z,8.25
2019-03-13T16:51:45.342Z,8.20
2019-03-13T16:54:16.033Z,8.19
2019-03-13T16:56:45.281Z,8.23
2019-03-13T16:59:15.400Z,8.19
2019-03-13T17:01:45.606Z,8.21
2019-03-13T17:04:14.839Z,8.15
2019-03-13T17:06:44.091Z,8.18
2019-03-13T17:09:13.327Z,8.04
2019-03-13T17:11:52.563Z,7.86
2019-03-13T17:14:21.814Z,7.83
2019-03-13T17:16:51.362Z,7.80
2019-03-13T17:19:20.586Z,7.78
2019-03-13T17:21:50.156Z,7.81
2019-03-13T17:24:20.559Z,7.72
2019-03-13T17:26:50.239Z,7.70
2019-03-13T17:29:19.473Z,7.63
2019-03-13T17:31:48.715Z,7.46
2019-03-13T17:34:18.778Z,7.42
2019-03-13T17:36:48.045Z,7.40
2019-03-13T17:39:19.568Z,7.21
2019-03-13T17:41:48.810Z,7.06
2019-03-13T17:44:20.469Z,6.95
2019-03-13T17:46:50.200Z,6.82
2019-03-13T17:49:21.596Z,6.78
2019-03-13T17:51:50.864Z,6.72
2019-03-13T17:54:20.858Z,6.70
2019-03-13T17:56:50.126Z,6.71
2019-03-13T17:59:20.418Z,6.65
2019-03-13T18:01:49.624Z,6.62
2019-03-13T18:04:18.860Z,6.56
2019-03-13T18:06:50.185Z,6.56
2019-03-13T18:09:21.349Z,6.62
2019-03-13T18:11:50.895Z,6.55
2019-03-13T18:14:20.174Z,6.49
2019-03-13T18:16:49.433Z,6.53
2019-03-13T18:19:18.694Z,6.54
2019-03-13T18:21:48.304Z,6.61
2019-03-13T18:24:21.752Z,6.63
2019-03-13T18:26:50.990Z,6.55
2019-03-13T18:29:20.228Z,6.62
2019-03-13T18:31:49.862Z,6.61
2019-03-13T18:34:23.486Z,6.55
2019-03-13T18:36:56.831Z,6.63
2019-03-13T18:39:25.903Z,6.51
2019-03-13T18:41:55.122Z,6.56
2019-03-13T18:44:24.365Z,6.54
2019-03-13T18:46:53.601Z,6.50
2019-03-13T18:49:22.876Z,6.49
2019-03-13T18:51:52.092Z,6.51
2019-03-13T18:54:21.326Z,6.52
2019-03-13T18:56:50.557Z,6.52
2019-03-13T18:59:19.969Z,6.51
2019-03-13T19:01:49.238Z,6.47
2019-03-13T19:04:18.888Z,6.45
2019-03-13T19:06:48.134Z,6.43
2019-03-13T19:09:17.385Z,6.41
2019-03-13T19:11:47.929Z,6.43
2019-03-13T19:14:18.334Z,6.43
2019-03-13T19:16:47.900Z,6.35
2019-03-13T19:19:18.216Z,6.30
2019-03-13T19:21:47.466Z,6.23
2019-03-13T19:24:16.719Z,6.27
2019-03-13T19:26:48.030Z,6.30
2019-03-13T19:29:19.935Z,6.31
2019-03-13T19:31:49.948Z,6.26
2019-03-13T19:34:19.202Z,6.20
2019-03-13T19:36:51.111Z,6.20
2019-03-13T19:39:22.576Z,6.19
2019-03-13T19:41:52.090Z,6.21
2019-03-13T19:44:23.378Z,6.10
2019-03-13T19:46:52.606Z,6.15
2019-03-13T19:49:24.710Z,6.15
2019-03-13T19:51:56.818Z,6.13
2019-03-13T19:54:29.087Z,6.10
2019-03-13T19:57:00.704Z,6.10
2019-03-13T19:59:29.987Z,6.09
2019-03-13T20:01:59.230Z,5.97
2019-03-13T20:04:30.593Z,6.01
2019-03-13T20:07:02.543Z,6.01
2019-03-13T20:09:32.987Z,6.08
2019-03-13T20:12:02.202Z,6.05
2019-03-13T20:14:31.848Z,6.00
2019-03-13T20:17:01.378Z,5.98
2019-03-13T20:19:30.978Z,5.95
2019-03-13T20:22:00.969Z,5.92
2019-03-13T20:24:30.369Z,5.87
2019-03-13T20:27:02.614Z,5.87
2019-03-13T20:29:31.872Z,5.82
2019-03-13T20:32:01.416Z,5.90
2019-03-13T20:34:31.055Z,5.86
2019-03-13T20:37:03.312Z,5.90
2019-03-13T20:39:34.095Z,5.96
2019-03-13T20:42:03.349Z,5.99
2019-03-13T20:44:34.890Z,5.98
2019-03-13T20:47:04.447Z,6.00
2019-03-13T20:49:33.802Z,5.95
2019-03-13T20:52:03.096Z,5.88
2019-03-13T20:54:32.341Z,5.90
2019-03-13T20:57:01.576Z,5.88
2019-03-13T20:59:32.855Z,5.93
2019-03-13T21:02:03.927Z,5.83
2019-03-13T21:04:33.582Z,5.83
2019-03-13T21:07:02.817Z,5.84
2019-03-13T21:09:33.164Z,5.86
2019-03-13T21:12:04.629Z,5.67
2019-03-13T21:14:35.890Z,5.66
2019-03-13T21:17:05.206Z,5.64
2019-03-13T21:19:34.873Z,5.54
2019-03-13T21:22:04.673Z,5.49
2019-03-13T21:24:34.953Z,5.50
2019-03-13T21:27:06.587Z,5.49
2019-03-13T21:29:35.929Z,5.50
2019-03-13T21:32:05.149Z,5.48
2019-03-13T21:34:36.319Z,5.43
2019-03-13T21:37:05.882Z,5.40
2019-03-13T21:39:36.389Z,5.39
2019-03-13T21:42:05.631Z,5.40
2019-03-13T21:44:36.303Z,5.41
2019-03-13T21:47:05.918Z,5.46
2019-03-13T21:49:35.187Z,5.52
2019-03-13T21:52:04.829Z,5.54
2019-03-13T21:54:34.059Z,5.55
2019-03-13T21:57:04.549Z,5.56
2019-03-13T21:59:36.232Z,5.60
2019-03-13T22:02:05.812Z,5.45
2019-03-13T22:04:35.745Z,5.33
2019-03-13T22:07:05.279Z,5.12
2019-03-13T22:09:34.797Z,5.16
2019-03-13T22:12:05.288Z,5.06
2019-03-13T22:14:34.570Z,5.05
2019-03-13T22:17:03.827Z,4.99
2019-03-13T22:19:33.518Z,5.00
2019-03-13T22:22:04.202Z,5.00
2019-03-13T22:24:33.973Z,5.01
2019-03-13T22:27:03.216Z,5.00
2019-03-13T22:29:32.722Z,5.00
2019-03-13T22:32:02.223Z,5.02
2019-03-13T22:34:36.267Z,5.07
2019-03-13T22:37:05.840Z,5.11
2019-03-13T22:39:35.191Z,5.09
2019-03-13T22:42:07.540Z,5.01
2019-03-13T22:44:37.350Z,5.01
2019-03-13T22:47:06.581Z,5.02
2019-03-13T22:49:35.824Z,5.04
2019-03-13T22:52:05.077Z,5.00
2019-03-13T22:54:34.312Z,4.98
2019-03-13T22:57:03.990Z,5.03
2019-03-13T22:59:34.335Z,4.98
2019-03-13T23:02:04.805Z,4.98
2019-03-13T23:04:36.142Z,5.04
2019-03-13T23:07:05.498Z,5.03
2019-03-13T23:09:34.808Z,5.01
2019-03-13T23:12:04.071Z,4.94
2019-03-13T23:14:33.712Z,4.98
2019-03-13T23:17:02.965Z,4.90
2019-03-13T23:19:32.178Z,4.90
2019-03-13T23:22:01.457Z,4.95
2019-03-13T23:24:31.029Z,4.99
2019-03-13T23:27:00.328Z,5.03
2019-03-13T23:29:29.568Z,5.11
2019-03-13T23:31:58.796Z,5.16
2019-03-13T23:34:28.384Z,5.18
2019-03-13T23:36:57.635Z,5.23
2019-03-13T23:39:26.895Z,5.21
2019-03-13T23:41:56.127Z,5.28
2019-03-13T23:44:25.718Z,5.37
2019-03-13T23:46:57.734Z,5.33
2019-03-13T23:49:28.785Z,5.34
2019-03-13T23:51:58.012Z,5.43
2019-03-13T23:54:28.982Z,5.47
2019-03-13T23:56:59.361Z,5.48
2019-03-13T23:59:28.864Z,5.50
