createdAt,value
2022-09-24T04:18:54.594Z,22.13
2022-09-24T04:21:12.223Z,20.27
2022-09-24T04:23:40.310Z,17.88
2022-09-24T04:25:25.219Z,19.23
2022-09-24T04:32:20.034Z,19.35
2022-09-24T04:33:37.371Z,18.83
2022-09-24T04:37:22.636Z,20.23
2022-09-24T04:38:59.060Z,19.88
2022-09-24T04:40:46.035Z,24.15
2022-09-24T04:42:24.002Z,19.88
2022-09-24T04:45:09.936Z,21.80
2022-09-24T04:51:17.896Z,20.27
2022-09-24T04:52:49.931Z,20.33
2022-09-24T04:56:18.851Z,18.13
2022-09-24T05:01:20.834Z,17.55
2022-09-24T05:02:47.285Z,18.27
2022-09-24T05:03:51.842Z,19.33
2022-09-24T05:04:58.509Z,17.80
2022-09-24T05:06:02.721Z,19.25
2022-09-24T05:07:07.625Z,18.48
2022-09-24T05:08:13.672Z,18.58
2022-09-24T05:09:18.739Z,18.73
2022-09-24T05:10:22.805Z,18.35
2022-09-24T05:11:29.382Z,18.90
2022-09-24T05:12:34.497Z,17.70
2022-09-24T05:13:39.473Z,18.20
2022-09-24T05:14:43.640Z,18.52
2022-09-24T05:15:48.869Z,18.70
2022-09-24T05:16:53.467Z,19.15
2022-09-24T05:17:58.466Z,17.63
2022-09-24T05:19:05.632Z,19.48
2022-09-24T05:20:12.225Z,16.73
2022-09-24T05:21:16.301Z,18.27
2022-09-24T05:22:21.957Z,18.35
2022-09-24T05:23:27.371Z,19.45
2022-09-24T05:24:32.671Z,18.80
2022-09-24T05:25:57.940Z,19.55
2022-09-24T05:27:11.089Z,19.33
2022-09-24T05:28:15.505Z,20.20
2022-09-24T05:29:21.347Z,19.35
2022-09-24T05:30:27.807Z,23.40
2022-09-24T05:31:31.970Z,22.02
2022-09-24T05:32:37.163Z,21.75
2022-09-24T05:33:41.278Z,23.75
2022-09-24T05:34:47.296Z,22.98
2022-09-24T05:35:54.876Z,22.13
2022-09-24T05:37:00.506Z,23.95
2022-09-24T05:38:05.093Z,24.00
2022-09-24T05:39:12.090Z,22.98
2022-09-24T05:40:35.310Z,21.95
2022-09-24T05:41:44.097Z,22.20
2022-09-24T05:42:47.936Z,22.40
2022-09-24T05:43:53.074Z,23.80
2022-09-24T05:44:57.292Z,21.92
2022-09-24T05:46:05.399Z,20.10
2022-09-24T05:47:11.131Z,20.45
2022-09-24T05:48:15.002Z,20.38
2022-09-24T05:49:20.349Z,19.40
2022-09-24T05:50:24.517Z,17.67
2022-09-24T05:51:29.950Z,17.42
2022-09-24T05:52:33.998Z,16.60
2022-09-24T05:53:38.887Z,15.75
2022-09-24T05:54:45.279Z,14.98
2022-09-24T05:55:49.252Z,14.82
2022-09-24T05:56:54.396Z,14.50
2022-09-24T05:58:04.240Z,14.00
2022-09-24T05:59:09.362Z,12.73
2022-09-24T06:00:13.516Z,12.45
2022-09-24T06:01:18.662Z,13.40
2022-09-24T06:02:22.568Z,12.88
2022-09-24T06:03:27.969Z,13.13
2022-09-24T06:04:32.809Z,12.95
2022-09-24T06:05:36.643Z,13.60
2022-09-24T06:06:41.347Z,14.00
2022-09-24T06:07:45.456Z,13.43
2022-09-24T06:08:50.567Z,13.77
2022-09-24T06:09:59.506Z,14.15
2022-09-24T06:11:07.067Z,15.50
2022-09-24T06:12:11.375Z,16.05
2022-09-24T06:13:18.651Z,15.50
2022-09-24T06:14:22.286Z,15.68
2022-09-24T06:15:28.035Z,14.95
2022-09-24T06:16:37.688Z,13.80
2022-09-24T06:17:43.110Z,15.00
2022-09-24T06:18:47.661Z,14.38
2022-09-24T06:19:52.561Z,15.27
2022-09-24T06:20:57.650Z,15.15
2022-09-24T06:22:01.624Z,19.08
2022-09-24T06:23:08.055Z,34.88
2022-09-24T06:24:12.586Z,32.17
2022-09-24T06:25:19.038Z,17.55
2022-09-24T06:26:22.869Z,16.50
2022-09-24T06:27:27.861Z,14.13
2022-09-24T06:28:31.866Z,14.15
2022-09-24T06:29:38.415Z,14.18
2022-09-24T06:30:42.474Z,13.82
2022-09-24T06:31:47.547Z,17.75
2022-09-24T06:32:51.547Z,18.90
2022-09-24T06:34:06.594Z,24.38
2022-09-24T06:35:11.925Z,21.73
2022-09-24T06:36:16.948Z,21.17
2022-09-24T06:37:20.745Z,20.73
2022-09-24T06:38:25.869Z,19.70
2022-09-24T06:39:29.667Z,19.08
2022-09-24T06:40:37.670Z,15.00
2022-09-24T06:41:41.579Z,15.13
2022-09-24T06:42:53.861Z,14.20
2022-09-24T06:43:57.870Z,13.77
2022-09-24T06:45:02.783Z,15.63
2022-09-24T06:46:31.793Z,15.95
2022-09-24T06:47:40.076Z,15.43
2022-09-24T06:48:47.465Z,17.30
2022-09-24T06:49:51.254Z,16.73
2022-09-24T06:50:56.696Z,14.75
2022-09-24T06:52:01.934Z,14.00
2022-09-24T06:53:10.686Z,13.88
2022-09-24T06:54:15.681Z,13.52
2022-09-24T06:55:20.059Z,12.43
2022-09-24T06:56:26.495Z,12.20
2022-09-24T06:57:30.283Z,11.57
2022-09-24T06:58:38.117Z,11.88
2022-09-24T06:59:44.904Z,12.95
2022-09-24T07:00:54.823Z,11.38
2022-09-24T07:02:00.263Z,10.30
2022-09-24T07:03:14.686Z,10.70
2022-09-24T07:04:23.673Z,9.82
2022-09-24T07:05:27.710Z,10.18
2022-09-24T07:06:53.680Z,10.82
2022-09-24T07:07:57.533Z,10.30
2022-09-24T07:09:02.475Z,11.40
2022-09-24T07:10:07.945Z,9.75
2022-09-24T07:11:15.688Z,9.63
2022-09-24T07:12:21.055Z,10.07
2022-09-24T07:13:26.135Z,9.63
2022-09-24T07:14:29.990Z,9.52
2022-09-24T07:15:36.874Z,10.52
2022-09-24T07:16:40.810Z,10.25
2022-09-24T07:17:45.648Z,9.15
2022-09-24T07:18:49.507Z,8.93
2022-09-24T07:19:54.568Z,9.80
2022-09-24T07:20:58.956Z,9.75
2022-09-24T07:22:04.052Z,8.77
2022-09-24T07:23:09.030Z,9.13
2022-09-24T07:24:13.911Z,9.43
2022-09-24T07:25:17.725Z,9.07
2022-09-24T07:26:22.836Z,8.57
2022-09-24T07:27:28.301Z,9.52
2022-09-24T07:28:40.138Z,8.80
2022-09-24T07:29:44.058Z,8.27
2022-09-24T07:30:59.522Z,8.68
2022-09-24T07:32:04.517Z,8.05
2022-09-24T07:33:09.718Z,8.52
2022-09-24T07:34:14.696Z,9.02
2022-09-24T07:36:46.146Z,8.50
2022-09-24T07:38:02.500Z,8.07
2022-09-24T07:39:33.366Z,8.52
2022-09-24T07:40:38.779Z,8.18
2022-09-24T07:41:42.817Z,7.85
2022-09-24T07:42:52.643Z,8.13
2022-09-24T07:43:58.703Z,7.30
2022-09-24T07:45:09.338Z,7.38
2022-09-24T07:46:14.168Z,7.53
2022-09-24T07:47:18.369Z,7.60
2022-09-24T07:48:26.730Z,7.93
2022-09-24T07:49:33.668Z,7.80
2022-09-24T07:50:41.098Z,6.50
2022-09-24T07:51:47.266Z,6.85
2022-09-24T07:52:51.667Z,7.22
2022-09-24T07:53:56.449Z,6.82
2022-09-24T07:54:59.791Z,8.15
2022-09-24T07:56:05.589Z,6.47
2022-09-24T07:57:48.224Z,7.78
2022-09-24T07:58:54.847Z,7.03
2022-09-24T07:59:58.589Z,6.30
2022-09-24T08:01:03.583Z,6.63
2022-09-24T08:02:16.106Z,7.95
2022-09-24T08:03:49.184Z,6.97
2022-09-24T08:04:53.074Z,6.90
2022-09-24T08:06:02.079Z,5.82
2022-09-24T08:07:06.927Z,6.22
2022-09-24T08:08:11.627Z,6.47
2022-09-24T08:09:17.750Z,6.43
2022-09-24T08:10:22.130Z,7.40
2022-09-24T08:11:27.830Z,6.57
2022-09-24T08:12:31.611Z,6.65
2022-09-24T08:13:36.427Z,6.78
2022-09-24T08:14:43.607Z,7.05
2022-09-24T08:15:48.726Z,7.03
2022-09-24T08:16:53.749Z,6.88
2022-09-24T08:18:03.636Z,7.18
2022-09-24T08:19:14.041Z,6.82
2022-09-24T08:20:18.928Z,6.93
2022-09-24T08:21:23.782Z,6.55
2022-09-24T08:22:27.098Z,6.80
2022-09-24T08:23:32.703Z,6.75
2022-09-24T08:24:36.396Z,6.93
2022-09-24T08:25:41.324Z,6.60
2022-09-24T08:26:45.122Z,6.50
2022-09-24T08:27:49.625Z,6.68
2022-09-24T08:28:53.497Z,6.80
2022-09-24T08:30:00.822Z,7.57
2022-09-24T08:31:09.206Z,6.65
2022-09-24T08:32:14.275Z,6.97
2022-09-24T08:33:18.339Z,6.65
2022-09-24T08:34:22.956Z,6.72
2022-09-24T08:35:26.737Z,8.10
2022-09-24T08:36:31.355Z,6.80
2022-09-24T08:37:36.872Z,7.80
2022-09-24T08:38:41.074Z,6.68
2022-09-24T08:39:46.237Z,7.07
2022-09-24T08:40:55.541Z,6.80
2022-09-24T08:42:06.123Z,7.35
2022-09-24T08:43:21.911Z,7.35
2022-09-24T08:44:55.886Z,7.28
2022-09-24T08:46:29.715Z,7.20
2022-09-24T08:47:39.014Z,6.05
2022-09-24T08:48:46.544Z,7.28
2022-09-24T08:49:56.943Z,6.60
2022-09-24T08:51:05.236Z,6.85
2022-09-24T08:52:15.927Z,7.00
2022-09-24T08:53:25.317Z,6.57
2022-09-24T08:54:31.824Z,6.63
2022-09-24T08:55:39.797Z,7.57
2022-09-24T08:56:45.720Z,6.25
2022-09-24T08:57:57.509Z,6.80
2022-09-24T08:59:03.737Z,6.00
2022-09-24T09:00:14.827Z,5.70
2022-09-24T09:01:25.299Z,6.28
2022-09-24T09:02:38.828Z,5.93
2022-09-24T09:03:47.390Z,6.05
2022-09-24T09:05:00.823Z,5.97
2022-09-24T09:06:07.571Z,6.25
2022-09-24T09:07:17.813Z,6.28
2022-09-24T09:08:50.559Z,6.25
2022-09-24T09:09:57.525Z,6.05
2022-09-24T09:11:03.404Z,5.22
2022-09-24T09:12:14.683Z,5.25
2022-09-24T09:13:20.943Z,5.65
2022-09-24T09:14:35.884Z,4.93
2022-09-24T09:15:45.125Z,5.03
2022-09-24T09:16:55.454Z,4.97
2022-09-24T09:18:01.757Z,4.95
2022-09-24T09:19:08.081Z,5.32
2022-09-24T09:20:16.681Z,4.90
2022-09-24T09:21:42.278Z,4.72
2022-09-24T09:22:48.739Z,4.60
2022-09-24T09:23:54.281Z,4.05
2022-09-24T09:25:04.182Z,4.22
2022-09-24T09:26:21.115Z,4.78
2022-09-24T09:27:26.557Z,4.35
2022-09-24T09:28:32.606Z,4.55
2022-09-24T09:29:36.287Z,4.03
2022-09-24T09:30:45.716Z,4.45
2022-09-24T09:31:59.379Z,4.20
2022-09-24T09:33:19.087Z,4.22
2022-09-24T09:34:34.888Z,4.20
2022-09-24T09:35:45.253Z,4.15
2022-09-24T09:37:01.259Z,3.83
2022-09-24T09:38:17.506Z,3.90
2022-09-24T09:39:37.533Z,3.78
2022-09-24T09:40:57.679Z,3.83
2022-09-24T09:42:21.226Z,3.60
2022-09-24T09:43:47.036Z,4.55
2022-09-24T09:44:58.105Z,3.90
2022-09-24T09:46:18.614Z,4.55
2022-09-24T09:47:40.293Z,3.58
2022-09-24T09:48:48.484Z,3.67
2022-09-24T09:49:55.577Z,4.00
2022-09-24T09:51:04.884Z,3.83
2022-09-24T09:52:15.941Z,4.00
2022-09-24T09:53:21.720Z,3.97
2022-09-24T09:54:37.977Z,3.58
2022-09-24T09:55:41.871Z,3.88
2022-09-24T09:56:49.157Z,3.22
2022-09-24T09:57:53.294Z,3.22
2022-09-24T09:59:07.246Z,3.10
2022-09-24T10:00:26.938Z,3.30
2022-09-24T10:01:32.682Z,3.17
2022-09-24T10:02:40.295Z,3.50
2022-09-24T10:03:49.896Z,3.58
2022-09-24T10:04:56.636Z,3.85
2022-09-24T10:06:03.033Z,3.00
2022-09-24T10:07:09.163Z,3.60
2022-09-24T10:08:22.688Z,3.40
2022-09-24T10:09:26.186Z,3.03
2022-09-24T10:10:31.317Z,3.33
2022-09-24T10:11:34.933Z,3.10
2022-09-24T10:12:41.399Z,3.40
2022-09-24T10:14:03.916Z,3.25
2022-09-24T10:15:20.341Z,3.40
2022-09-24T10:16:27.941Z,3.10
2022-09-24T10:17:39.048Z,3.00
2022-09-24T10:18:46.604Z,3.13
2022-09-24T10:19:51.336Z,3.05
2022-09-24T10:20:56.124Z,3.00
2022-09-24T10:22:00.704Z,2.97
2022-09-24T10:23:07.849Z,2.63
2022-09-24T10:24:14.926Z,2.55
2022-09-24T10:25:21.195Z,3.47
2022-09-24T10:26:38.665Z,3.40
2022-09-24T10:27:45.736Z,3.10
2022-09-24T10:29:09.399Z,3.00
2022-09-24T10:30:33.835Z,3.30
2022-09-24T10:31:40.450Z,3.38
2022-09-24T10:32:49.127Z,3.43
2022-09-24T10:33:56.549Z,3.30
2022-09-24T10:35:02.793Z,3.10
2022-09-24T10:36:10.572Z,2.92
2022-09-24T10:37:19.367Z,3.05
2022-09-24T10:38:27.095Z,2.25
2022-09-24T10:39:31.156Z,3.13
2022-09-24T10:40:42.108Z,2.80
2022-09-24T10:41:58.741Z,3.10
2022-09-24T10:43:21.626Z,2.50
2022-09-24T10:44:34.649Z,2.47
2022-09-24T10:45:55.629Z,5.23
2022-09-24T10:47:16.811Z,5.30
2022-09-24T10:48:28.877Z,5.20
2022-09-24T10:49:45.252Z,3.95
2022-09-24T10:50:55.758Z,3.00
2022-09-24T10:52:09.014Z,2.60
2022-09-24T10:53:17.018Z,2.67
2022-09-24T10:54:37.713Z,2.80
2022-09-24T10:55:54.486Z,2.55
2022-09-24T10:56:59.320Z,2.60
2022-09-24T10:58:04.781Z,2.57
2022-09-24T10:59:21.518Z,3.00
2022-09-24T11:00:32.624Z,2.97
2022-09-24T11:01:43.183Z,2.97
2022-09-24T11:03:29.241Z,2.80
2022-09-24T11:04:52.824Z,2.60
2022-09-24T11:06:04.365Z,2.55
2022-09-24T11:07:41.097Z,2.78
2022-09-24T11:09:07.741Z,2.78
2022-09-24T11:10:21.675Z,2.88
2022-09-24T11:11:36.543Z,2.50
2022-09-24T11:12:47.225Z,2.55
2022-09-24T11:14:00.221Z,2.47
2022-09-24T11:15:20.711Z,2.47
2022-09-24T11:16:43.394Z,2.70
2022-09-24T11:17:58.867Z,2.05
2022-09-24T11:19:04.777Z,2.13
2022-09-24T11:20:28.314Z,2.30
2022-09-24T11:21:58.222Z,2.67
2022-09-24T11:23:29.944Z,3.30
2022-09-24T11:25:08.378Z,3.13
2022-09-24T11:26:24.882Z,2.40
2022-09-24T11:27:41.902Z,2.90
2022-09-24T11:29:08.975Z,2.70
2022-09-24T11:30:15.575Z,3.13
2022-09-24T11:31:25.240Z,2.97
2022-09-24T11:32:36.016Z,2.92
2022-09-24T11:34:02.162Z,2.90
2022-09-24T11:35:29.992Z,2.90
2022-09-24T11:36:52.623Z,2.33
2022-09-24T11:38:01.376Z,2.33
2022-09-24T11:39:28.923Z,2.97
2022-09-24T11:40:57.592Z,2.90
2022-09-24T11:42:09.598Z,2.60
2022-09-24T11:43:28.782Z,2.67
2022-09-24T11:45:05.158Z,2.75
2022-09-24T11:46:24.196Z,2.67
2022-09-24T11:47:42.790Z,2.70
2022-09-24T11:49:03.010Z,3.17
2022-09-24T11:50:25.195Z,3.03
2022-09-24T11:51:41.353Z,3.15
2022-09-24T11:52:50.666Z,3.08
2022-09-24T11:54:01.481Z,3.10
2022-09-24T11:55:11.940Z,3.40
2022-09-24T11:56:22.706Z,3.65
2022-09-24T11:57:30.639Z,3.00
2022-09-24T11:58:37.108Z,3.25
2022-09-24T11:59:48.429Z,2.75
2022-09-24T12:00:58.142Z,2.90
2022-09-24T12:02:08.386Z,2.87
2022-09-24T12:03:25.713Z,2.90
2022-09-24T12:04:42.460Z,3.00
2022-09-24T12:05:51.358Z,3.50
2022-09-24T12:07:04.735Z,2.80
2022-09-24T12:08:14.771Z,2.77
2022-09-24T12:09:21.625Z,3.27
2022-09-24T12:10:35.039Z,2.40
2022-09-24T12:11:41.541Z,3.10
2022-09-24T12:12:49.611Z,3.10
2022-09-24T12:13:57.460Z,2.63
2022-09-24T12:15:04.138Z,2.60
2022-09-24T12:16:11.424Z,2.30
2022-09-24T12:17:18.443Z,2.10
2022-09-24T12:18:29.094Z,2.50
2022-09-24T12:19:35.867Z,2.30
2022-09-24T12:20:46.911Z,2.10
2022-09-24T12:21:52.400Z,2.10
2022-09-24T12:23:01.133Z,1.67
2022-09-24T12:24:08.361Z,2.00
2022-09-24T12:25:12.839Z,1.90
2022-09-24T12:26:18.447Z,1.87
2022-09-24T12:27:24.749Z,2.13
2022-09-24T12:28:49.442Z,2.10
2022-09-24T12:30:16.628Z,2.13
2022-09-24T12:31:44.759Z,2.13
2022-09-24T12:32:57.776Z,2.37
2022-09-24T12:34:06.361Z,2.50
2022-09-24T12:35:21.927Z,2.17
2022-09-24T12:36:43.686Z,2.00
2022-09-24T12:37:48.802Z,1.87
2022-09-24T12:38:57.105Z,2.00
2022-09-24T12:40:07.938Z,1.90
2022-09-24T12:41:38.538Z,1.60
2022-09-24T12:42:45.277Z,1.90
2022-09-24T12:43:51.269Z,1.90
2022-09-24T12:44:57.207Z,2.00
2022-09-24T12:46:03.798Z,1.87
2022-09-24T12:47:17.557Z,2.20
2022-09-24T12:48:21.271Z,2.20
2022-09-24T12:49:32.001Z,2.23
2022-09-24T12:50:39.107Z,2.20
2022-09-24T12:51:43.575Z,2.40
2022-09-24T12:52:47.600Z,1.87
2022-09-24T12:54:11.311Z,2.30
2022-09-24T12:55:28.766Z,2.00
2022-09-24T12:56:37.777Z,2.20
2022-09-24T12:57:44.006Z,2.50
2022-09-24T12:58:51.407Z,2.00
2022-09-24T13:00:01.768Z,2.53
2022-09-24T13:01:20.131Z,2.40
2022-09-24T13:02:31.097Z,2.53
2022-09-24T13:03:46.062Z,2.30
2022-09-24T13:05:05.556Z,2.58
2022-09-24T13:06:26.868Z,2.17
2022-09-24T13:07:32.192Z,2.13
2022-09-24T13:08:40.615Z,2.17
2022-09-24T13:09:46.547Z,2.23
2022-09-24T13:10:55.157Z,2.00
2022-09-24T13:12:08.001Z,2.30
2022-09-24T13:13:23.159Z,2.23
2022-09-24T13:14:31.954Z,2.23
2022-09-24T13:15:37.919Z,2.00
2022-09-24T13:16:44.224Z,2.07
2022-09-24T13:17:48.945Z,2.43
2022-09-24T13:18:53.358Z,2.23
2022-09-24T13:19:59.530Z,1.90
2022-09-24T13:21:07.017Z,2.20
2022-09-24T13:22:22.719Z,2.20
2022-09-24T13:23:33.977Z,2.00
2022-09-24T13:24:50.461Z,2.00
2022-09-24T13:25:57.243Z,2.00
2022-09-24T13:27:22.002Z,2.00
2022-09-24T13:28:37.793Z,2.20
2022-09-24T13:29:43.378Z,2.00
2022-09-24T13:30:47.693Z,1.90
2022-09-24T13:31:57.508Z,1.90
2022-09-24T13:33:04.010Z,1.77
2022-09-24T13:34:18.935Z,2.07
2022-09-24T13:35:29.102Z,1.90
2022-09-24T13:36:38.844Z,2.30
2022-09-24T13:37:44.189Z,2.73
2022-09-24T13:38:54.148Z,2.07
2022-09-24T13:40:02.009Z,2.07
2022-09-24T13:41:16.297Z,2.20
2022-09-24T13:42:23.398Z,1.90
2022-09-24T13:43:37.880Z,1.93
2022-09-24T13:44:44.230Z,2.20
2022-09-24T13:45:47.835Z,2.23
2022-09-24T13:46:57.734Z,2.00
2022-09-24T13:48:04.648Z,2.10
2022-09-24T13:49:13.088Z,2.10
2022-09-24T13:50:18.655Z,2.30
2022-09-24T13:51:26.741Z,2.27
2022-09-24T13:52:33.637Z,2.17
2022-09-24T13:53:40.328Z,2.20
2022-09-24T13:54:50.693Z,2.13
2022-09-24T13:55:59.135Z,2.20
2022-09-24T13:57:11.988Z,2.23
2022-09-24T13:58:28.908Z,2.40
2022-09-24T13:59:32.279Z,2.37
2022-09-24T14:00:40.386Z,2.30
2022-09-24T14:01:44.689Z,2.17
2022-09-24T14:02:59.000Z,2.07
2022-09-24T14:04:04.861Z,2.40
2022-09-24T14:05:18.290Z,2.07
2022-09-24T14:06:31.457Z,2.17
2022-09-24T14:07:35.711Z,2.00
2022-09-24T14:08:41.227Z,2.00
2022-09-24T14:09:47.965Z,2.20
2022-09-24T14:10:51.992Z,2.10
2022-09-24T14:11:59.086Z,2.30
2022-09-24T14:13:06.612Z,2.17
2022-09-24T14:14:14.465Z,2.00
2022-09-24T14:15:18.976Z,2.00
2022-09-24T14:16:24.244Z,2.37
2022-09-24T14:17:27.617Z,2.10
2022-09-24T14:18:31.811Z,2.00
2022-09-24T14:19:34.899Z,2.17
2022-09-24T14:20:39.205Z,2.77
2022-09-24T14:21:47.992Z,2.17
2022-09-24T14:22:51.360Z,2.57
2022-09-24T14:23:57.682Z,2.10
2022-09-24T14:25:04.000Z,2.47
2022-09-24T14:26:09.333Z,2.13
2022-09-24T14:27:18.196Z,2.30
2022-09-24T14:28:21.773Z,2.47
2022-09-24T14:29:27.966Z,2.23
2022-09-24T14:30:32.682Z,2.93
2022-09-24T14:31:45.545Z,2.53
2022-09-24T14:32:52.907Z,2.53
2022-09-24T14:33:57.232Z,2.40
2022-09-24T14:35:01.808Z,2.50
2022-09-24T14:36:06.494Z,2.50
2022-09-24T14:37:12.669Z,2.60
2022-09-24T14:38:19.974Z,2.40
2022-09-24T14:39:25.432Z,2.20
2022-09-24T14:40:30.332Z,2.35
2022-09-24T14:41:35.912Z,2.37
2022-09-24T14:42:44.813Z,2.63
2022-09-24T14:43:50.623Z,2.40
2022-09-24T14:44:55.879Z,2.15
2022-09-24T14:46:04.812Z,2.20
2022-09-24T14:47:26.645Z,2.53
2022-09-24T14:48:32.184Z,2.63
2022-09-24T14:49:45.700Z,2.47
2022-09-24T14:50:50.115Z,2.70
2022-09-24T14:51:55.118Z,2.30
2022-09-24T14:53:00.969Z,2.37
2022-09-24T14:54:18.846Z,3.17
2022-09-24T14:55:23.465Z,2.63
2022-09-24T14:56:29.667Z,2.92
2022-09-24T14:57:38.667Z,2.53
2022-09-24T14:58:43.297Z,2.60
2022-09-24T14:59:48.669Z,2.97
2022-09-24T15:00:55.787Z,2.90
2022-09-24T15:02:15.945Z,2.50
2022-09-24T15:03:21.569Z,2.63
2022-09-24T15:04:28.002Z,2.55
2022-09-24T15:05:31.582Z,3.17
2022-09-24T15:06:37.366Z,2.70
2022-09-24T15:07:40.788Z,2.83
2022-09-24T15:08:59.017Z,2.97
2022-09-24T15:10:13.732Z,3.13
2022-09-24T15:11:19.912Z,2.55
2022-09-24T15:12:31.389Z,3.00
2022-09-24T15:13:36.405Z,2.50
2022-09-24T15:14:43.775Z,2.92
2022-09-24T15:15:47.957Z,2.78
2022-09-24T15:16:53.643Z,2.67
2022-09-24T15:17:57.680Z,2.63
2022-09-24T15:19:20.185Z,2.70
2022-09-24T15:20:23.978Z,3.20
2022-09-24T15:21:31.481Z,2.72
2022-09-24T15:22:36.640Z,3.10
2022-09-24T15:23:40.206Z,2.88
2022-09-24T15:24:44.973Z,2.90
2022-09-24T15:25:48.885Z,2.72
2022-09-24T15:27:05.935Z,3.10
2022-09-24T15:28:13.202Z,3.30
2022-09-24T15:29:24.662Z,4.72
2022-09-24T15:30:30.830Z,4.55
2022-09-24T15:31:36.478Z,5.72
2022-09-24T15:32:40.455Z,5.35
2022-09-24T15:33:44.794Z,5.55
2022-09-24T15:34:48.419Z,4.85
2022-09-24T15:35:53.167Z,5.70
2022-09-24T15:36:59.476Z,6.47
2022-09-24T15:38:05.861Z,7.82
2022-09-24T15:39:11.232Z,7.35
2022-09-24T15:40:23.731Z,7.45
2022-09-24T15:41:28.615Z,9.30
2022-09-24T15:42:32.833Z,9.38
2022-09-24T15:43:40.755Z,8.90
2022-09-24T15:44:45.425Z,7.97
2022-09-24T15:45:51.587Z,8.00
2022-09-24T15:46:57.070Z,6.95
2022-09-24T15:48:09.839Z,7.72
2022-09-24T15:49:17.703Z,7.20
2022-09-24T15:50:23.480Z,8.02
2022-09-24T15:51:28.702Z,7.75
2022-09-24T15:52:33.924Z,7.32
2022-09-24T15:53:38.601Z,8.15
2022-09-24T15:54:43.171Z,7.55
2022-09-24T15:55:50.245Z,7.40
2022-09-24T15:56:54.962Z,8.10
2022-09-24T15:58:02.838Z,7.43
2022-09-24T15:59:12.194Z,6.95
2022-09-24T16:00:21.534Z,6.75
2022-09-24T16:01:26.725Z,5.53
2022-09-24T16:02:34.093Z,6.15
2022-09-24T16:03:40.922Z,5.82
2022-09-24T16:04:44.797Z,6.20
2022-09-24T16:05:50.276Z,6.22
2022-09-24T16:06:54.851Z,5.43
2022-09-24T16:07:59.624Z,4.82
2022-09-24T16:09:05.752Z,5.72
2022-09-24T16:10:11.404Z,6.15
2022-09-24T16:11:16.999Z,6.32
2022-09-24T16:12:21.453Z,5.88
2022-09-24T16:13:26.860Z,6.05
2022-09-24T16:14:32.515Z,6.60
2022-09-24T16:15:39.052Z,5.82
2022-09-24T16:16:44.829Z,5.63
2022-09-24T16:17:51.953Z,6.03
2022-09-24T16:18:58.019Z,5.10
2022-09-24T16:20:03.102Z,5.72
2022-09-24T16:21:09.987Z,5.30
2022-09-24T16:22:19.633Z,5.25
2022-09-24T16:23:25.776Z,5.45
2022-09-24T16:24:33.271Z,6.88
2022-09-24T16:25:37.738Z,5.30
2022-09-24T16:26:41.116Z,4.75
2022-09-24T16:27:45.487Z,5.10
2022-09-24T16:28:51.609Z,4.45
2022-09-24T16:29:56.301Z,5.35
2022-09-24T16:31:00.914Z,4.00
2022-09-24T16:32:06.991Z,4.57
2022-09-24T16:33:13.582Z,4.63
2022-09-24T16:34:19.041Z,3.97
2022-09-24T16:35:22.589Z,3.80
2022-09-24T16:36:27.519Z,4.25
2022-09-24T16:37:31.388Z,4.53
2022-09-24T16:38:40.068Z,4.63
2022-09-24T16:39:44.244Z,4.18
2022-09-24T16:40:48.848Z,4.10
2022-09-24T16:41:52.704Z,4.30
2022-09-24T16:42:57.539Z,4.32
2022-09-24T16:44:15.563Z,4.32
2022-09-24T16:45:21.440Z,4.05
2022-09-24T16:46:36.898Z,4.03
2022-09-24T16:47:44.251Z,3.80
2022-09-24T16:48:51.103Z,3.55
2022-09-24T16:49:54.682Z,5.88
2022-09-24T16:51:08.236Z,5.82
2022-09-24T16:52:12.151Z,4.63
2022-09-24T16:53:25.956Z,4.68
2022-09-24T16:54:33.723Z,4.30
2022-09-24T16:55:47.345Z,3.85
2022-09-24T16:56:52.503Z,5.03
2022-09-24T16:57:56.369Z,6.78
2022-09-24T16:59:01.137Z,5.53
2022-09-24T17:00:08.641Z,6.18
2022-09-24T17:01:17.976Z,5.72
2022-09-24T17:02:21.913Z,5.15
2022-09-24T17:03:28.505Z,5.32
2022-09-24T17:04:37.564Z,4.85
2022-09-24T17:05:41.704Z,5.15
2022-09-24T17:06:47.259Z,6.88
2022-09-24T17:07:50.965Z,6.13
2022-09-24T17:09:16.561Z,9.15
2022-09-24T17:10:30.312Z,25.95
2022-09-24T17:11:34.496Z,7.07
2022-09-24T17:12:39.403Z,21.95
2022-09-24T17:13:54.506Z,9.18
2022-09-24T17:15:05.436Z,16.52
2022-09-24T17:16:09.374Z,15.60
2022-09-24T17:17:28.551Z,10.50
2022-09-24T17:18:34.932Z,10.48
2022-09-24T17:19:45.492Z,6.45
2022-09-24T17:20:49.680Z,5.45
2022-09-24T17:21:54.880Z,7.22
2022-09-24T17:22:59.704Z,7.32
2022-09-24T17:24:04.449Z,6.35
2022-09-24T17:25:13.800Z,6.85
2022-09-24T17:26:25.370Z,5.43
2022-09-24T17:27:35.361Z,6.43
2022-09-24T17:28:49.657Z,6.07
2022-09-24T17:29:54.604Z,7.43
2022-09-24T17:31:09.608Z,7.47
2022-09-24T17:32:16.588Z,6.07
2022-09-24T17:33:42.455Z,6.40
2022-09-24T17:35:02.760Z,6.28
2022-09-24T17:36:12.714Z,6.07
2022-09-24T17:37:19.558Z,5.57
2022-09-24T17:38:23.754Z,5.35
2022-09-24T17:39:31.037Z,5.88
2022-09-24T17:40:35.954Z,5.10
2022-09-24T17:41:41.178Z,5.00
2022-09-24T17:42:47.438Z,4.90
2022-09-24T17:43:51.789Z,7.80
2022-09-24T17:44:56.642Z,6.90
2022-09-24T17:46:03.247Z,6.13
2022-09-24T17:47:09.334Z,8.27
2022-09-24T17:48:13.369Z,6.72
2022-09-24T17:49:18.153Z,7.20
2022-09-24T17:50:25.172Z,7.65
2022-09-24T17:51:32.781Z,13.15
2022-09-24T17:52:36.357Z,13.25
2022-09-24T17:53:43.307Z,11.55
2022-09-24T17:54:48.332Z,12.10
2022-09-24T17:55:52.826Z,12.88
2022-09-24T17:56:57.625Z,9.57
2022-09-24T17:58:01.256Z,8.70
2022-09-24T17:59:06.895Z,7.55
2022-09-24T18:00:12.022Z,8.25
2022-09-24T18:01:19.085Z,7.18
2022-09-24T18:02:23.858Z,8.20
2022-09-24T18:03:27.492Z,8.73
2022-09-24T18:04:32.276Z,8.38
2022-09-24T18:05:38.167Z,11.10
2022-09-24T18:06:44.999Z,7.90
2022-09-24T18:07:48.980Z,8.10
2022-09-24T18:08:54.487Z,10.30
2022-09-24T18:10:08.653Z,18.25
2022-09-24T18:11:14.539Z,18.92
2022-09-24T18:12:19.966Z,14.25
2022-09-24T18:13:24.583Z,23.08
2022-09-24T18:14:30.824Z,17.80
2022-09-24T18:15:37.990Z,10.32
2022-09-24T18:16:43.745Z,11.52
2022-09-24T18:17:47.504Z,15.32
2022-09-24T18:18:52.282Z,27.15
2022-09-24T18:19:56.828Z,25.33
2022-09-24T18:21:02.605Z,26.60
2022-09-24T18:22:14.198Z,14.13
2022-09-24T18:23:18.315Z,16.83
2022-09-24T18:24:23.318Z,16.77
2022-09-24T18:25:28.013Z,17.73
2022-09-24T18:26:34.624Z,32.80
2022-09-24T18:27:38.487Z,21.27
2022-09-24T18:28:44.758Z,15.93
2022-09-24T18:29:49.373Z,15.00
2022-09-24T18:31:03.768Z,14.43
2022-09-24T18:32:08.565Z,13.23
2022-09-24T18:33:12.534Z,10.70
2022-09-24T18:34:18.919Z,10.68
2022-09-24T18:35:22.775Z,10.32
2022-09-24T18:36:28.755Z,11.82
2022-09-24T18:37:32.457Z,9.45
2022-09-24T18:38:37.543Z,21.42
2022-09-24T18:39:41.035Z,9.93
2022-09-24T18:40:46.003Z,12.88
2022-09-24T18:41:50.892Z,12.02
2022-09-24T18:42:57.784Z,11.82
2022-09-24T18:44:03.367Z,11.77
2022-09-24T18:45:08.296Z,11.00
2022-09-24T18:46:15.314Z,14.30
2022-09-24T18:47:20.813Z,12.65
2022-09-24T18:48:25.723Z,11.00
2022-09-24T18:49:30.810Z,11.60
2022-09-24T18:50:34.801Z,10.43
2022-09-24T18:51:48.249Z,10.40
2022-09-24T18:52:52.492Z,11.05
2022-09-24T18:53:59.463Z,11.65
2022-09-24T18:55:03.408Z,11.35
2022-09-24T18:56:10.105Z,11.25
2022-09-24T18:57:15.123Z,10.70
2022-09-24T18:58:18.955Z,9.57
2022-09-24T18:59:24.445Z,10.40
2022-09-24T19:00:46.078Z,15.07
2022-09-24T19:01:52.043Z,16.95
2022-09-24T19:02:56.289Z,14.00
2022-09-24T19:04:06.073Z,19.73
2022-09-24T19:05:43.824Z,27.98
2022-09-24T19:06:51.026Z,14.00
2022-09-24T19:07:54.843Z,10.90
2022-09-24T19:09:00.505Z,12.27
2022-09-24T19:10:04.339Z,16.88
2022-09-24T19:11:10.423Z,16.63
2022-09-24T19:12:14.994Z,18.15
2022-09-24T19:13:22.556Z,21.08
2022-09-24T19:14:31.340Z,21.23
2022-09-24T19:15:36.102Z,36.67
2022-09-24T19:16:41.184Z,15.73
2022-09-24T19:17:45.075Z,37.78
2022-09-24T19:18:49.809Z,28.02
2022-09-24T19:19:53.405Z,26.48
2022-09-24T19:20:58.680Z,32.38
2022-09-24T19:22:04.955Z,33.60
2022-09-24T19:23:10.251Z,30.17
2022-09-24T19:24:15.402Z,23.13
2022-09-24T19:25:18.882Z,22.73
2022-09-24T19:26:27.806Z,18.75
2022-09-24T19:27:33.571Z,15.88
2022-09-24T19:28:40.222Z,18.27
2022-09-24T19:29:44.846Z,16.92
2022-09-24T19:30:49.794Z,17.13
2022-09-24T19:31:54.398Z,19.88
2022-09-24T19:33:00.179Z,19.85
2022-09-24T19:34:09.523Z,19.98
2022-09-24T19:35:13.273Z,16.42
2022-09-24T19:36:19.197Z,17.15
2022-09-24T19:37:27.114Z,14.77
2022-09-24T19:38:33.285Z,13.35
2022-09-24T19:39:37.695Z,10.88
2022-09-24T19:40:41.182Z,12.48
2022-09-24T19:41:46.253Z,10.82
2022-09-24T19:42:49.938Z,13.43
2022-09-24T19:43:57.484Z,11.77
2022-09-24T19:45:06.491Z,11.27
2022-09-24T19:46:18.231Z,10.48
2022-09-24T19:47:26.340Z,9.40
2022-09-24T19:48:37.055Z,8.88
2022-09-24T19:49:40.543Z,8.55
2022-09-24T19:50:45.485Z,8.60
2022-09-24T19:51:50.274Z,9.07