createdAt,value
2022-08-14T00:02:05.424Z,100109.92
2022-08-14T00:07:11.359Z,100104.79
2022-08-14T00:12:23.949Z,100097.23
2022-08-14T00:17:28.270Z,100088.08
2022-08-14T00:22:56.390Z,100078.92
2022-08-14T00:27:56.179Z,100068.29
2022-08-14T00:33:16.268Z,100058.33
2022-08-14T00:38:19.838Z,100060.85
2022-08-14T00:43:21.966Z,100061.88
2022-08-14T00:48:34.633Z,100054.64
2022-08-14T00:53:42.885Z,100053.65
2022-08-14T00:58:48.515Z,100045.59
2022-08-14T01:03:53.423Z,100046.70
2022-08-14T01:08:59.093Z,100048.67
2022-08-14T01:14:04.736Z,100049.09
2022-08-14T01:19:39.104Z,100046.41
2022-08-14T01:24:44.150Z,100047.85
2022-08-14T01:30:03.288Z,100046.39
2022-08-14T01:35:19.978Z,100044.41
2022-08-14T01:40:36.184Z,100038.70
2022-08-14T01:45:48.992Z,100038.23
2022-08-14T01:50:51.391Z,100036.44
2022-08-14T01:55:57.250Z,100037.96
2022-08-14T02:00:59.481Z,100037.20
2022-08-14T02:06:03.860Z,100034.10
2022-08-14T02:11:25.663Z,100033.14
2022-08-14T02:16:32.428Z,100030.48
2022-08-14T02:21:43.752Z,100026.70
2022-08-14T02:28:18.478Z,100022.87
2022-08-14T02:32:30.046Z,100024.20
2022-08-14T02:37:45.671Z,100017.40
2022-08-14T02:42:54.793Z,100011.45
2022-08-14T02:48:01.848Z,100002.23
2022-08-14T02:53:04.659Z,99999.44
2022-08-14T02:58:10.471Z,99997.13
2022-08-14T03:03:31.709Z,99995.50
2022-08-14T03:08:39.387Z,99990.96
2022-08-14T03:13:51.489Z,99991.98
2022-08-14T03:19:00.252Z,99990.14
2022-08-14T03:24:07.368Z,99988.09
2022-08-14T03:29:24.613Z,99983.52
2022-08-14T03:34:52.608Z,99983.52
2022-08-14T03:39:58.082Z,99977.74
2022-08-14T03:45:26.801Z,99974.86
2022-08-14T03:50:27.691Z,99968.80
2022-08-14T03:55:33.928Z,99971.53
2022-08-14T04:00:47.886Z,99972.43
2022-08-14T04:05:50.400Z,99971.55
2022-08-14T04:10:54.429Z,99965.91
2022-08-14T04:16:01.327Z,99964.16
2022-08-14T04:21:04.262Z,99964.27
2022-08-14T04:26:14.312Z,99967.63
2022-08-14T04:32:59.194Z,99970.88
2022-08-14T04:36:59.599Z,99970.21
2022-08-14T04:42:20.322Z,99969.80
2022-08-14T04:47:46.366Z,99968.94
2022-08-14T04:52:48.992Z,99964.16
2022-08-14T04:57:56.814Z,99968.00
2022-08-14T05:03:03.014Z,99962.09
2022-08-14T05:08:31.988Z,99959.15
2022-08-14T05:14:06.493Z,99953.45
2022-08-14T05:19:17.849Z,99952.13
2022-08-14T05:24:26.277Z,99947.15
2022-08-14T05:29:28.485Z,99947.46
2022-08-14T05:34:32.348Z,99950.52
2022-08-14T05:39:35.473Z,99947.94
2022-08-14T05:44:38.776Z,99941.59
2022-08-14T05:49:40.657Z,99948.95
2022-08-14T05:54:43.095Z,99946.61
2022-08-14T05:59:46.527Z,99947.95
2022-08-14T06:04:49.410Z,99942.73
2022-08-14T06:09:52.484Z,99942.39
2022-08-14T06:14:54.844Z,99936.61
2022-08-14T06:20:02.865Z,99929.67
2022-08-14T06:25:08.077Z,99922.92
2022-08-14T06:30:16.002Z,99915.81
2022-08-14T06:35:20.119Z,99915.71
2022-08-14T06:40:42.998Z,99916.17
2022-08-14T06:45:54.013Z,99913.56
2022-08-14T06:50:57.914Z,99906.41
2022-08-14T06:56:02.040Z,99907.79
2022-08-14T07:01:27.813Z,99905.80
2022-08-14T07:06:46.863Z,99904.18
2022-08-14T07:11:51.256Z,99906.50
2022-08-14T07:16:53.319Z,99908.96
2022-08-14T07:21:56.332Z,99917.23
2022-08-14T07:26:59.034Z,99912.76
2022-08-14T07:32:01.765Z,99909.77
2022-08-14T07:37:06.100Z,99911.35
2022-08-14T07:42:08.677Z,99896.27
2022-08-14T07:47:11.888Z,99896.14
2022-08-14T07:52:14.057Z,99889.23
2022-08-14T07:57:25.147Z,99894.20
2022-08-14T08:02:31.148Z,99887.89
2022-08-14T08:07:36.243Z,99891.26
2022-08-14T08:12:42.423Z,99894.21
2022-08-14T08:17:53.411Z,99878.46
2022-08-14T08:23:06.016Z,99878.66
2022-08-14T08:28:19.812Z,99881.23
2022-08-14T08:33:32.073Z,99874.22
2022-08-14T08:39:14.533Z,99877.31
2022-08-14T08:44:05.529Z,99872.52
2022-08-14T08:49:10.251Z,99866.66
2022-08-14T08:54:18.487Z,99855.94
2022-08-14T08:59:31.417Z,99856.46
2022-08-14T09:04:53.480Z,99848.77
2022-08-14T09:09:59.477Z,99844.08
2022-08-14T09:15:11.478Z,99844.02
2022-08-14T09:20:25.744Z,99843.41
2022-08-14T09:26:00.703Z,99842.79
2022-08-14T09:31:07.371Z,99839.25
2022-08-14T09:36:57.370Z,99836.12
2022-08-14T09:42:49.842Z,99821.39
2022-08-14T09:47:55.526Z,99820.48
2022-08-14T09:53:17.988Z,99812.63
2022-08-14T09:58:24.663Z,99807.67
2022-08-14T10:03:36.179Z,99802.79
2022-08-14T10:08:51.041Z,99801.27
2022-08-14T10:13:58.384Z,99801.73
2022-08-14T10:19:23.730Z,99808.40
2022-08-14T10:24:36.136Z,99833.34
2022-08-14T10:29:46.373Z,99826.14
2022-08-14T10:34:52.843Z,99820.67
2022-08-14T10:40:05.579Z,99814.91
2022-08-14T10:45:25.619Z,99811.66
2022-08-14T10:50:33.272Z,99806.43
2022-08-14T10:55:44.904Z,99806.00
2022-08-14T11:00:57.125Z,99795.48
2022-08-14T11:06:00.880Z,99797.08
2022-08-14T11:11:16.118Z,99801.70
2022-08-14T11:16:28.751Z,99814.41
2022-08-14T11:21:36.221Z,99812.50
2022-08-14T11:26:44.360Z,99814.79
2022-08-14T11:31:51.838Z,99808.77
2022-08-14T11:37:17.911Z,99805.11
2022-08-14T11:42:58.784Z,99801.16
2022-08-14T11:48:12.584Z,99797.66
2022-08-14T11:53:21.166Z,99792.11
2022-08-14T11:58:30.758Z,99778.35
2022-08-14T12:03:51.200Z,99781.27
2022-08-14T12:08:56.165Z,99774.89
2022-08-14T12:14:13.333Z,99776.96
2022-08-14T12:19:56.729Z,99769.39
2022-08-14T12:25:00.713Z,99753.83
2022-08-14T12:30:05.733Z,99742.46
2022-08-14T12:35:09.691Z,99740.26
2022-08-14T12:40:15.559Z,99737.25
2022-08-14T12:45:33.927Z,99733.77
2022-08-14T12:50:42.110Z,99735.26
2022-08-14T12:56:22.512Z,99736.59
2022-08-14T13:01:31.241Z,99738.80
2022-08-14T13:06:37.643Z,99751.68
2022-08-14T13:11:58.409Z,99742.41
2022-08-14T13:17:03.045Z,99735.94
2022-08-14T13:22:10.102Z,99724.66
2022-08-14T13:27:28.294Z,99709.09
2022-08-14T13:32:44.488Z,99702.91
2022-08-14T13:37:53.475Z,99697.44
2022-08-14T13:43:02.224Z,99696.73
2022-08-14T13:48:04.611Z,99695.44
2022-08-14T13:53:12.962Z,99703.15
2022-08-14T13:58:33.735Z,99701.35
2022-08-14T14:03:39.431Z,99694.58
2022-08-14T14:08:50.067Z,99687.20
2022-08-14T14:14:00.386Z,99677.73
2022-08-14T14:19:09.160Z,99670.20
2022-08-14T14:24:15.441Z,99662.23
2022-08-14T14:29:24.112Z,99656.80
2022-08-14T14:34:32.985Z,99647.70
2022-08-14T14:40:54.524Z,99635.51
2022-08-14T14:45:15.567Z,99630.98
2022-08-14T14:50:20.812Z,99623.77
2022-08-14T14:55:54.313Z,99621.56
2022-08-14T15:00:55.143Z,99613.27
2022-08-14T15:05:58.556Z,99613.42
2022-08-14T15:11:00.782Z,99616.48
2022-08-14T15:16:04.199Z,99621.83
2022-08-14T15:21:08.566Z,99621.68
2022-08-14T15:26:24.189Z,99621.10
2022-08-14T15:31:36.320Z,99616.51
2022-08-14T15:36:43.924Z,99607.69
2022-08-14T15:41:48.545Z,99601.71
2022-08-14T15:46:54.519Z,99598.83
2022-08-14T15:51:59.341Z,99588.48
2022-08-14T15:57:08.792Z,99585.94
2022-08-14T16:02:10.869Z,99577.22
2022-08-14T16:07:14.352Z,99567.09
2022-08-14T16:12:19.112Z,99571.06
2022-08-14T16:17:22.593Z,99575.20
2022-08-14T16:22:58.639Z,99573.06
2022-08-14T16:27:54.862Z,99577.34
2022-08-14T16:38:45.395Z,99582.80
2022-08-14T16:43:54.120Z,99585.29
2022-08-14T16:49:06.877Z,99576.48
2022-08-14T16:54:34.149Z,99577.52
2022-08-14T16:59:52.709Z,99581.23
2022-08-14T17:05:24.316Z,99582.09
2022-08-14T17:10:28.283Z,99586.11
2022-08-14T17:15:31.096Z,99586.65
2022-08-14T17:20:53.357Z,99585.70
2022-08-14T17:25:58.775Z,99584.20
2022-08-14T17:31:03.044Z,99583.26
2022-08-14T17:36:23.101Z,99591.11
2022-08-14T17:41:35.951Z,99582.84
2022-08-14T17:46:43.326Z,99582.91
2022-08-14T17:52:01.330Z,99576.45
2022-08-14T17:57:10.515Z,99575.09
2022-08-14T18:02:22.082Z,99571.38
2022-08-14T18:08:00.093Z,99574.36
2022-08-14T18:12:47.074Z,99572.95
2022-08-14T18:17:54.000Z,99569.73
2022-08-14T18:22:57.233Z,99564.09
2022-08-14T18:28:01.515Z,99568.06
2022-08-14T18:33:23.186Z,99576.45
2022-08-14T18:39:00.096Z,99576.52
2022-08-14T18:44:02.873Z,99575.35
2022-08-14T18:49:17.343Z,99577.66
2022-08-14T18:54:32.769Z,99576.06
2022-08-14T18:59:39.090Z,99580.86
2022-08-14T19:04:43.090Z,99583.37
2022-08-14T19:09:58.582Z,99591.48
2022-08-14T19:15:08.684Z,99595.98
2022-08-14T19:20:12.145Z,99590.35
2022-08-14T19:25:47.423Z,99591.23
2022-08-14T19:31:37.345Z,99588.31
2022-08-14T19:37:05.168Z,99582.92
2022-08-14T19:42:14.055Z,99580.63
2022-08-14T19:47:49.806Z,99576.45
2022-08-14T19:53:16.727Z,99569.61
2022-08-14T19:58:28.039Z,99567.44
2022-08-14T20:03:59.288Z,99566.79
2022-08-14T20:11:03.513Z,99580.84
2022-08-14T20:14:30.519Z,99576.64
2022-08-14T20:19:34.615Z,99569.27
2022-08-14T20:24:44.836Z,99559.88
2022-08-14T20:30:34.162Z,99559.56
2022-08-14T20:35:55.688Z,99552.77
2022-08-14T20:41:23.079Z,99549.83
2022-08-14T20:46:42.453Z,99542.43
2022-08-14T20:52:19.077Z,99539.05
2022-08-14T20:57:54.949Z,99541.01
2022-08-14T21:04:04.966Z,99541.46
2022-08-14T21:10:04.907Z,99534.67
2022-08-14T21:15:27.545Z,99538.25
2022-08-14T21:20:42.309Z,99542.27
2022-08-14T21:25:44.494Z,99539.45
2022-08-14T21:31:18.532Z,99536.03
2022-08-14T21:36:47.230Z,99533.84
2022-08-14T21:41:58.401Z,99537.45
2022-08-14T21:47:00.824Z,99535.37
2022-08-14T21:52:52.226Z,99526.33
2022-08-14T21:58:46.358Z,99521.76
2022-08-14T22:03:55.339Z,99522.48
2022-08-14T22:08:59.791Z,99521.89
2022-08-14T22:14:25.490Z,99526.56
2022-08-14T22:19:47.429Z,99518.52
2022-08-14T22:25:01.030Z,99516.14
2022-08-14T22:30:13.122Z,99512.77
2022-08-14T22:35:16.005Z,99515.48
2022-08-14T22:41:02.239Z,99514.46
2022-08-14T22:45:55.512Z,99516.74
2022-08-14T22:51:03.436Z,99512.97
2022-08-14T22:56:20.511Z,99508.67
2022-08-14T23:01:57.131Z,99504.77
2022-08-14T23:08:59.940Z,99509.80
2022-08-14T23:12:54.657Z,99500.48
2022-08-14T23:18:03.657Z,99487.16
2022-08-14T23:23:22.941Z,99474.66
2022-08-14T23:28:34.218Z,99466.73
2022-08-14T23:33:52.032Z,99456.77
2022-08-14T23:38:56.721Z,99463.83
2022-08-14T23:43:58.760Z,99457.60
2022-08-14T23:49:01.935Z,99465.09
2022-08-14T23:54:05.385Z,99470.27
2022-08-14T23:59:27.418Z,99468.73
