createdAt,value
2023-05-20T13:18:04.583Z,14.35
2023-05-20T13:20:35.383Z,14.40
2023-05-20T13:23:03.101Z,14.43
2023-05-20T13:25:30.574Z,14.36
2023-05-20T13:27:58.225Z,14.41
2023-05-20T13:30:25.795Z,14.39
2023-05-20T13:32:53.314Z,14.35
2023-05-20T13:35:21.621Z,14.38
2023-05-20T13:37:49.320Z,14.32
2023-05-20T13:40:17.062Z,14.30
2023-05-20T13:42:44.516Z,14.32
2023-05-20T13:45:12.233Z,14.36
2023-05-20T13:47:39.777Z,14.36
2023-05-20T13:50:08.426Z,14.40
2023-05-20T13:52:35.946Z,14.51
2023-05-20T13:55:04.055Z,14.58
2023-05-20T13:57:31.317Z,14.63
2023-05-20T13:59:58.667Z,14.66
2023-05-20T14:02:26.245Z,14.70
2023-05-20T14:04:53.701Z,14.71
2023-05-20T14:07:21.358Z,14.74
2023-05-20T14:09:48.741Z,14.73
2023-05-20T14:12:16.234Z,14.70
2023-05-20T14:14:44.126Z,14.66
2023-05-20T14:17:16.593Z,14.69
2023-05-20T14:19:43.936Z,14.68
2023-05-20T14:22:11.256Z,14.68
2023-05-20T14:24:38.928Z,14.63
2023-05-20T14:27:06.400Z,14.66
2023-05-20T14:29:33.715Z,14.63
2023-05-20T14:32:01.267Z,14.64
2023-05-20T14:34:28.652Z,14.65
2023-05-20T14:36:55.969Z,14.61
2023-05-20T14:39:23.580Z,14.56
2023-05-20T14:41:51.051Z,14.55
2023-05-20T14:44:18.294Z,14.56
2023-05-20T14:46:45.693Z,14.58
2023-05-20T14:49:13.106Z,14.64
2023-05-20T14:51:40.482Z,14.67
2023-05-20T14:54:08.265Z,14.73
2023-05-20T14:56:35.621Z,14.70
2023-05-20T14:59:03.331Z,14.75
2023-05-20T15:01:30.783Z,14.74
2023-05-20T15:03:58.379Z,14.72
2023-05-20T15:06:26.336Z,14.71
2023-05-20T15:08:53.693Z,14.67
2023-05-20T15:11:20.981Z,14.70
2023-05-20T15:13:48.349Z,14.68
2023-05-20T15:16:16.004Z,14.71
2023-05-20T15:18:43.437Z,14.69
2023-05-20T15:21:10.701Z,14.74
2023-05-20T15:23:38.219Z,14.78
2023-05-20T15:26:07.260Z,14.81
2023-05-20T15:28:34.551Z,14.82
2023-05-20T15:31:01.858Z,14.84
2023-05-20T15:33:29.666Z,14.78
2023-05-20T15:35:57.111Z,14.80
2023-05-20T15:38:24.483Z,14.77
2023-05-20T15:40:51.785Z,14.78
2023-05-20T15:43:20.022Z,14.71
2023-05-20T15:45:47.439Z,14.71
2023-05-20T15:48:15.598Z,14.64
2023-05-20T15:50:43.368Z,14.64
2023-05-20T15:53:11.183Z,14.63
2023-05-20T15:55:38.776Z,14.61
2023-05-20T15:58:06.258Z,14.59
2023-05-20T16:00:33.989Z,14.59
2023-05-20T16:03:01.498Z,14.60
2023-05-20T16:05:29.015Z,14.60
2023-05-20T16:07:56.323Z,14.53
2023-05-20T16:10:25.880Z,14.49
2023-05-20T16:12:53.766Z,14.53
2023-05-20T16:15:21.186Z,14.52
2023-05-20T16:17:48.535Z,14.51
2023-05-20T16:20:15.991Z,14.49
2023-05-20T16:22:43.329Z,14.48
2023-05-20T16:25:10.762Z,14.48
2023-05-20T16:27:41.253Z,14.47
2023-05-20T16:30:14.461Z,14.47
2023-05-20T16:32:42.094Z,14.45
2023-05-20T16:35:09.902Z,14.44
2023-05-20T16:37:37.437Z,14.44
2023-05-20T16:40:06.158Z,14.39
2023-05-20T16:42:33.478Z,14.39
2023-05-20T16:45:00.796Z,14.38
2023-05-20T16:47:28.052Z,14.34
2023-05-20T16:49:55.377Z,14.27
2023-05-20T16:52:23.090Z,14.26
2023-05-20T16:54:50.371Z,14.25
2023-05-20T16:57:17.857Z,14.27
2023-05-20T16:59:46.017Z,14.25
2023-05-20T17:02:13.415Z,14.23
2023-05-20T17:04:40.985Z,14.22
2023-05-20T17:07:08.525Z,14.22
2023-05-20T17:09:36.645Z,14.21
2023-05-20T17:12:05.524Z,14.14
2023-05-20T17:14:33.285Z,14.12
2023-05-20T17:17:00.858Z,14.12
2023-05-20T17:19:39.546Z,14.07
2023-05-20T17:22:06.970Z,14.00
2023-05-20T17:24:35.947Z,14.05
2023-05-20T17:27:03.665Z,14.04
2023-05-20T17:29:31.765Z,14.03
2023-05-20T17:31:59.196Z,14.01
2023-05-20T17:34:26.559Z,14.00
2023-05-20T17:36:53.881Z,13.97
2023-05-20T17:39:21.249Z,13.95
2023-05-20T17:41:48.706Z,13.94
2023-05-20T17:44:17.057Z,13.93
2023-05-20T17:46:44.401Z,13.89
2023-05-20T17:49:11.792Z,13.87
2023-05-20T17:51:39.227Z,13.83
2023-05-20T17:54:06.660Z,13.81
2023-05-20T17:56:34.279Z,13.82
2023-05-20T17:59:01.665Z,13.79
2023-05-20T18:01:29.519Z,13.79
2023-05-20T18:03:57.308Z,13.79
2023-05-20T18:06:25.059Z,13.76
2023-05-20T18:08:52.460Z,13.76
2023-05-20T18:11:20.266Z,13.76
2023-05-20T18:13:47.637Z,13.75
2023-05-20T18:16:15.412Z,13.73
2023-05-20T18:18:44.080Z,13.71
2023-05-20T18:21:11.607Z,13.71
2023-05-20T18:23:39.089Z,13.71
2023-05-20T18:26:06.413Z,13.68
2023-05-20T18:28:33.734Z,13.66
2023-05-20T18:31:01.078Z,13.64
2023-05-20T18:33:28.837Z,13.62
2023-05-20T18:35:56.378Z,13.59
2023-05-20T18:38:23.886Z,13.57
2023-05-20T18:40:51.494Z,13.56
2023-05-20T18:43:18.826Z,13.55
2023-05-20T18:45:46.202Z,13.53
2023-05-20T18:48:20.147Z,13.51
2023-05-20T18:50:53.202Z,13.47
2023-05-20T18:53:20.926Z,13.43
2023-05-20T18:55:48.740Z,13.38
2023-05-20T18:58:16.062Z,13.36
2023-05-20T19:00:43.441Z,13.35
2023-05-20T19:03:11.164Z,13.29
2023-05-20T19:05:38.891Z,13.28
2023-05-20T19:08:06.592Z,13.24
2023-05-20T19:10:33.891Z,13.19
2023-05-20T19:13:01.259Z,13.19
2023-05-20T19:15:28.572Z,13.12
2023-05-20T19:17:56.902Z,13.12
2023-05-20T19:20:24.367Z,13.07
2023-05-20T19:22:52.349Z,13.04
2023-05-20T19:25:20.593Z,13.04
2023-05-20T19:27:48.218Z,13.02
2023-05-20T19:30:15.568Z,13.01
2023-05-20T19:32:42.969Z,12.98
2023-05-20T19:35:10.496Z,12.99
2023-05-20T19:37:37.884Z,12.97
2023-05-20T19:40:05.894Z,12.96
2023-05-20T19:42:33.381Z,12.89
2023-05-20T19:45:00.680Z,12.90
2023-05-20T19:47:28.058Z,12.88
2023-05-20T19:49:55.648Z,12.87
2023-05-20T19:52:23.368Z,12.86
2023-05-20T19:54:50.801Z,12.81
2023-05-20T19:57:18.130Z,12.81
2023-05-20T19:59:45.497Z,12.78
2023-05-20T20:02:12.774Z,12.81
2023-05-20T20:04:40.152Z,12.80
2023-05-20T20:07:07.707Z,12.81
2023-05-20T20:09:36.113Z,12.79
2023-05-20T20:12:03.805Z,12.76
2023-05-20T20:14:32.073Z,12.74
2023-05-20T20:16:59.874Z,12.71
2023-05-20T20:19:27.511Z,12.71
2023-05-20T20:21:55.603Z,12.68
2023-05-20T20:24:23.648Z,12.64
2023-05-20T20:26:52.453Z,12.61
2023-05-20T20:29:22.878Z,12.58
2023-05-20T20:31:50.231Z,12.52
2023-05-20T20:34:17.809Z,12.52
2023-05-20T20:36:46.431Z,12.51
2023-05-20T20:39:14.726Z,12.48
2023-05-20T20:41:42.050Z,12.49
2023-05-20T20:44:09.411Z,12.48
2023-05-20T20:46:36.717Z,12.46
2023-05-20T20:49:04.246Z,12.45
2023-05-20T20:51:31.578Z,12.46
2023-05-20T20:53:58.859Z,12.47
2023-05-20T20:56:26.381Z,12.42
2023-05-20T20:58:53.719Z,12.44
2023-05-20T21:01:21.187Z,12.44
2023-05-20T21:03:48.693Z,12.42
2023-05-20T21:06:16.367Z,12.44
2023-05-20T21:08:43.666Z,12.46
2023-05-20T21:11:11.337Z,12.46
2023-05-20T21:13:39.592Z,12.46
2023-05-20T21:16:07.271Z,12.46
2023-05-20T21:18:35.116Z,12.46
2023-05-20T21:21:02.382Z,12.48
2023-05-20T21:23:29.691Z,12.45
2023-05-20T21:25:56.949Z,12.42
2023-05-20T21:28:24.862Z,12.43
2023-05-20T21:30:52.143Z,12.42
2023-05-20T21:33:19.506Z,12.40
2023-05-20T21:35:47.004Z,12.40
2023-05-20T21:38:14.559Z,12.40
2023-05-20T21:40:42.205Z,12.37
2023-05-20T21:43:09.586Z,12.38
2023-05-20T21:45:37.364Z,12.35
2023-05-20T21:48:05.445Z,12.34
2023-05-20T21:50:32.771Z,12.37
2023-05-20T21:53:00.121Z,12.37
2023-05-20T21:55:27.525Z,12.36
2023-05-20T21:57:54.875Z,12.35
2023-05-20T22:00:22.202Z,12.35
2023-05-20T22:02:49.735Z,12.35
2023-05-20T22:05:17.331Z,12.33
2023-05-20T22:07:44.647Z,12.32
2023-05-20T22:10:12.375Z,12.29
2023-05-20T22:12:44.036Z,12.30
2023-05-20T22:15:11.923Z,12.27
2023-05-20T22:17:39.797Z,12.28
2023-05-20T22:20:08.247Z,12.25
2023-05-20T22:22:35.577Z,12.23
2023-05-20T22:25:03.929Z,12.23
2023-05-20T22:27:32.041Z,12.21
2023-05-20T22:29:59.405Z,12.20
2023-05-20T22:32:26.848Z,12.21
2023-05-20T22:34:54.573Z,12.20
2023-05-20T22:37:21.917Z,12.18
2023-05-20T22:39:49.269Z,12.17
2023-05-20T22:42:16.524Z,12.17
2023-05-20T22:44:43.785Z,12.17
2023-05-20T22:47:11.185Z,12.15
2023-05-20T22:49:38.507Z,12.15
2023-05-20T22:52:06.806Z,12.13
2023-05-20T22:54:37.076Z,12.10
2023-05-20T22:57:04.863Z,12.10
2023-05-20T22:59:32.328Z,12.13
2023-05-20T23:01:59.763Z,12.11
2023-05-20T23:04:27.059Z,12.12
2023-05-20T23:06:54.414Z,12.11
2023-05-20T23:09:21.731Z,12.14
2023-05-20T23:11:49.097Z,12.14
2023-05-20T23:14:16.410Z,12.15
2023-05-20T23:16:43.840Z,12.13
2023-05-20T23:19:11.528Z,12.12
2023-05-20T23:21:38.961Z,12.12
2023-05-20T23:24:06.827Z,12.13
2023-05-20T23:26:34.196Z,12.13
2023-05-20T23:29:01.673Z,12.11
2023-05-20T23:31:29.000Z,12.11
2023-05-20T23:33:56.784Z,12.09
2023-05-20T23:36:25.524Z,12.09
2023-05-20T23:38:53.232Z,12.09
2023-05-20T23:41:20.788Z,12.06
2023-05-20T23:43:48.365Z,12.05
2023-05-20T23:46:15.915Z,12.08
2023-05-20T23:48:43.269Z,12.07
2023-05-20T23:51:11.306Z,12.07
2023-05-20T23:53:38.510Z,12.02
2023-05-20T23:56:06.134Z,12.04
2023-05-20T23:58:34.210Z,12.02
