createdAt,value
2022-09-01T00:01:28.636Z,95371.16
2022-09-01T00:04:04.260Z,95368.66
2022-09-01T00:06:50.639Z,95364.44
2022-09-01T00:09:26.702Z,95358.53
2022-09-01T00:12:15.633Z,95356.84
2022-09-01T00:14:55.625Z,95365.47
2022-09-01T00:17:43.640Z,95362.13
2022-09-01T00:20:20.504Z,95368.16
2022-09-01T00:23:07.659Z,95368.19
2022-09-01T00:25:47.649Z,95364.84
2022-09-01T00:28:41.631Z,95359.72
2022-09-01T00:31:29.673Z,95355.47
2022-09-01T00:34:05.717Z,95356.34
2022-09-01T00:36:52.672Z,95356.44
2022-09-01T00:39:25.722Z,95362.44
2022-09-01T00:42:12.630Z,95354.81
2022-09-01T00:44:45.757Z,95355.66
2022-09-01T00:47:33.651Z,95351.41
2022-09-01T00:50:06.736Z,95353.06
2022-09-01T00:52:57.663Z,95354.81
2022-09-01T00:55:38.493Z,95344.56
2022-09-01T00:58:25.648Z,95342.09
2022-09-01T01:00:59.899Z,95342.94
2022-09-01T01:03:48.673Z,95351.53
2022-09-01T01:06:34.657Z,95348.94
2022-09-01T01:09:29.685Z,95347.31
2022-09-01T01:12:24.663Z,95353.31
2022-09-01T01:15:07.014Z,95353.25
2022-09-01T01:17:46.675Z,95349.88
2022-09-01T01:20:49.613Z,95355.06
2022-09-01T01:23:35.665Z,95352.47
2022-09-01T01:26:18.738Z,95353.41
2022-09-01T01:28:59.697Z,95355.09
2022-09-01T01:31:39.765Z,95355.06
2022-09-01T01:34:24.683Z,95354.22
2022-09-01T01:37:11.684Z,95355.06
2022-09-01T01:39:58.667Z,95348.22
2022-09-01T01:42:38.694Z,95343.91
2022-09-01T01:45:34.683Z,95344.75
2022-09-01T01:48:22.697Z,95337.06
2022-09-01T01:51:00.933Z,95335.47
2022-09-01T01:53:47.677Z,95336.41
2022-09-01T01:56:22.758Z,95333.91
2022-09-01T01:59:09.687Z,95332.31
2022-09-01T02:01:42.952Z,95332.31
2022-09-01T02:04:29.685Z,95332.31
2022-09-01T02:07:02.823Z,95328.81
2022-09-01T02:09:52.698Z,95329.66
2022-09-01T02:12:27.777Z,95336.53
2022-09-01T02:15:14.713Z,95336.53
2022-09-01T02:17:49.034Z,95335.69
2022-09-01T02:20:35.703Z,95329.72
2022-09-01T02:23:10.851Z,95342.59
2022-09-01T02:26:16.610Z,95344.41
2022-09-01T02:28:56.040Z,95348.69
2022-09-01T02:31:46.704Z,95347.00
2022-09-01T02:34:20.848Z,95354.72
2022-09-01T02:37:07.717Z,95356.47
2022-09-01T02:39:47.716Z,95349.59
2022-09-01T02:42:41.716Z,95358.19
2022-09-01T02:45:35.722Z,95358.22
2022-09-01T02:48:30.742Z,95359.91
2022-09-01T02:51:20.702Z,95348.75
2022-09-01T02:54:01.709Z,95356.44
2022-09-01T02:56:55.717Z,95354.69
2022-09-01T02:59:44.001Z,95349.56
2022-09-01T03:02:17.790Z,95351.25
2022-09-01T03:05:04.734Z,95346.22
2022-09-01T03:07:38.011Z,95342.88
2022-09-01T03:10:27.729Z,95342.06
2022-09-01T03:13:01.905Z,95342.97
2022-09-01T03:15:49.727Z,95333.66
2022-09-01T03:18:23.796Z,95342.25
2022-09-01T03:21:11.726Z,95341.41
2022-09-01T03:23:44.847Z,95337.19
2022-09-01T03:26:31.745Z,95332.94
2022-09-01T03:29:06.400Z,95335.63
2022-09-01T03:31:53.750Z,95326.22
2022-09-01T03:34:26.923Z,95327.16
2022-09-01T03:37:14.732Z,95328.94
2022-09-01T03:39:48.006Z,95330.69
2022-09-01T03:42:37.748Z,95328.13
2022-09-01T03:45:19.763Z,95319.59
2022-09-01T03:48:16.808Z,95322.09
2022-09-01T03:51:12.737Z,95315.28
2022-09-01T03:54:01.747Z,95325.53
2022-09-01T03:56:42.731Z,95317.94
2022-09-01T03:59:36.767Z,95325.69
2022-09-01T04:02:23.824Z,95317.22
2022-09-01T04:05:02.750Z,95323.19
2022-09-01T04:07:52.835Z,95324.94
2022-09-01T04:10:32.739Z,95326.66
2022-09-01T04:13:26.759Z,95324.13
2022-09-01T04:16:43.772Z,95323.34
2022-09-01T04:19:27.773Z,95318.28
2022-09-01T04:22:23.743Z,95319.22
2022-09-01T04:25:13.748Z,95327.00
2022-09-01T04:27:53.775Z,95332.16
2022-09-01T04:30:40.770Z,95328.78
2022-09-01T04:33:18.928Z,95330.59
2022-09-01T04:36:06.754Z,95333.25
2022-09-01T04:38:46.767Z,95340.16
2022-09-01T04:41:39.779Z,95335.03
2022-09-01T04:44:22.832Z,95342.66
2022-09-01T04:47:23.763Z,95335.72
2022-09-01T04:50:19.788Z,95334.03
2022-09-01T04:53:03.870Z,95334.00
2022-09-01T04:55:58.770Z,95324.63
2022-09-01T04:58:45.784Z,95333.22
2022-09-01T05:01:27.608Z,95330.66
2022-09-01T05:04:14.774Z,95326.34
2022-09-01T05:06:49.911Z,95329.66
2022-09-01T05:09:41.787Z,95332.00
2022-09-01T05:12:21.780Z,95329.16
2022-09-01T05:15:15.776Z,95338.28
2022-09-01T05:18:02.832Z,95333.72
2022-09-01T05:20:35.967Z,95336.81
2022-09-01T05:23:25.803Z,95334.75
2022-09-01T05:25:59.149Z,95335.28
2022-09-01T05:28:45.770Z,95340.94
2022-09-01T05:31:19.863Z,95340.66
2022-09-01T05:34:10.718Z,95337.66
2022-09-01T05:36:58.835Z,95334.72
2022-09-01T05:39:52.840Z,95315.50
2022-09-01T05:42:40.832Z,95323.72
2022-09-01T05:45:15.276Z,95328.56
2022-09-01T05:48:01.791Z,95324.81
2022-09-01T05:50:35.000Z,95315.03
2022-09-01T05:53:23.797Z,95318.09
2022-09-01T05:55:59.907Z,95313.38
2022-09-01T06:01:50.242Z,95320.25
2022-09-01T06:04:37.806Z,95318.22
2022-09-01T06:07:16.460Z,95320.47
2022-09-01T06:10:03.824Z,95320.88
2022-09-01T06:12:37.083Z,95332.47
2022-09-01T06:15:24.835Z,95339.81
2022-09-01T06:17:57.967Z,95346.28
2022-09-01T06:20:49.797Z,95351.03
2022-09-01T06:23:26.557Z,95356.63
2022-09-01T06:26:14.835Z,95357.03
2022-09-01T06:28:48.185Z,95365.19
2022-09-01T06:31:40.865Z,95351.88
2022-09-01T06:34:18.268Z,95348.16
2022-09-01T06:37:04.837Z,95336.56
2022-09-01T06:39:44.834Z,95335.41
2022-09-01T06:42:31.830Z,95339.53
2022-09-01T06:45:10.330Z,95331.81
2022-09-01T06:48:00.851Z,95336.28
2022-09-01T06:53:41.838Z,95325.88
2022-09-01T06:56:16.701Z,95325.78
2022-09-01T06:59:04.836Z,95329.13
2022-09-01T07:01:40.129Z,95326.50
2022-09-01T07:04:27.839Z,95324.03
2022-09-01T07:07:54.067Z,95331.00
2022-09-01T07:10:21.380Z,95331.28
2022-09-01T07:13:06.122Z,95338.31
2022-09-01T07:19:08.836Z,95345.72
2022-09-01T07:22:06.380Z,95338.16
2022-09-01T07:24:42.843Z,95328.16
2022-09-01T07:27:35.994Z,95339.41
2022-09-01T07:30:28.849Z,95341.13
2022-09-01T07:36:31.182Z,95347.81
2022-09-01T07:45:29.206Z,95350.72
2022-09-01T07:48:36.051Z,95348.78
2022-09-01T07:54:24.873Z,95341.94
2022-09-01T07:57:04.865Z,95331.22
2022-09-01T08:00:01.934Z,95331.75
2022-09-01T08:02:57.939Z,95330.41
2022-09-01T08:05:45.907Z,95325.81
2022-09-01T08:08:28.972Z,95328.09
2022-09-01T08:11:40.014Z,95328.69
2022-09-01T08:14:37.922Z,95323.16
2022-09-01T08:20:25.922Z,95336.81
2022-09-01T08:23:13.915Z,95349.34
2022-09-01T08:25:48.093Z,95365.31
2022-09-01T08:28:37.923Z,95364.31
2022-09-01T08:31:23.932Z,95365.69
2022-09-01T08:34:14.711Z,95346.47
2022-09-01T08:36:55.961Z,95346.22
2022-09-01T08:39:49.909Z,95337.28
2022-09-01T08:42:58.934Z,95343.81
2022-09-01T08:46:01.930Z,95336.78
2022-09-01T08:49:30.330Z,95341.28
2022-09-01T08:52:21.010Z,95346.56
2022-09-01T08:55:22.939Z,95346.47
2022-09-01T08:58:06.985Z,95343.78
2022-09-01T09:01:09.007Z,95352.94
2022-09-01T09:04:18.994Z,95338.59
2022-09-01T09:07:26.015Z,95328.88
2022-09-01T09:10:20.943Z,95330.69
2022-09-01T09:13:16.774Z,95331.84
2022-09-01T09:16:14.002Z,95344.53
2022-09-01T09:18:56.608Z,95340.78
2022-09-01T09:21:49.968Z,95349.97
2022-09-01T09:24:55.045Z,95338.25
2022-09-01T09:28:08.149Z,95342.97
2022-09-01T09:30:42.646Z,95340.13
2022-09-01T09:33:51.776Z,95331.22
2022-09-01T09:36:43.959Z,95337.81
2022-09-01T09:39:37.967Z,95333.28
2022-09-01T09:42:27.668Z,95337.47
2022-09-01T09:45:04.505Z,95344.16
2022-09-01T09:47:52.997Z,95355.59
2022-09-01T09:50:29.619Z,95360.13
2022-09-01T09:53:25.425Z,95348.94
2022-09-01T09:56:30.981Z,95343.75
2022-09-01T09:59:57.781Z,95353.69
2022-09-01T10:02:57.952Z,95345.97
2022-09-01T10:06:01.076Z,95360.38
2022-09-01T10:08:37.301Z,95348.81
2022-09-01T10:11:47.934Z,95338.25
2022-09-01T10:14:47.666Z,95340.78
2022-09-01T10:17:31.984Z,95352.34
2022-09-01T10:20:15.925Z,95345.00
2022-09-01T10:22:55.945Z,95347.78
2022-09-01T10:25:49.954Z,95335.06
2022-09-01T10:28:50.011Z,95337.81
2022-09-01T10:31:45.947Z,95344.03
2022-09-01T10:34:46.935Z,95337.16
2022-09-01T10:37:41.982Z,95332.63
2022-09-01T10:40:43.732Z,95335.84
2022-09-01T10:43:43.006Z,95336.63
2022-09-01T10:46:40.745Z,95328.28
2022-09-01T10:49:55.973Z,95335.56
2022-09-01T10:52:55.940Z,95331.41
2022-09-01T10:55:59.111Z,95337.66
2022-09-01T11:01:49.479Z,95329.50
2022-09-01T11:04:41.122Z,95337.53
2022-09-01T11:07:50.585Z,95342.13
2022-09-01T11:10:46.990Z,95333.63
2022-09-01T11:13:36.075Z,95336.28
2022-09-01T11:16:52.404Z,95337.25
2022-09-01T11:19:50.964Z,95343.44
2022-09-01T11:22:52.800Z,95343.38
2022-09-01T11:26:19.149Z,95340.78
2022-09-01T11:28:47.347Z,95343.34
2022-09-01T11:31:51.013Z,95338.16
2022-09-01T11:34:34.065Z,95340.69
2022-09-01T11:37:28.984Z,95329.25
2022-09-01T11:40:08.815Z,95330.63
2022-09-01T11:43:00.018Z,95317.47
2022-09-01T11:45:37.084Z,95314.69
2022-09-01T11:48:23.995Z,95302.53
2022-09-01T11:51:08.061Z,95305.78
2022-09-01T11:54:06.994Z,95303.78
2022-09-01T11:56:46.991Z,95307.81
2022-09-01T11:59:44.020Z,95312.91
2022-09-01T12:02:25.357Z,95311.97
2022-09-01T12:05:34.984Z,95313.53
2022-09-01T12:08:23.901Z,95309.72
2022-09-01T12:11:33.993Z,95326.09
2022-09-01T12:14:38.917Z,95321.16
2022-09-01T12:17:27.119Z,95323.09
2022-09-01T12:20:32.013Z,95326.72
2022-09-01T12:23:17.053Z,95332.03
2022-09-01T12:26:08.008Z,95331.47
2022-09-01T12:28:49.016Z,95332.50
2022-09-01T12:31:43.182Z,95327.50
2022-09-01T12:34:57.016Z,95318.97
2022-09-01T12:37:44.008Z,95307.00
2022-09-01T12:40:46.057Z,95297.63
2022-09-01T12:43:53.942Z,95316.56
2022-09-01T12:47:00.012Z,95316.31
2022-09-01T12:49:59.033Z,95313.88
2022-09-01T12:53:08.445Z,95308.88
2022-09-01T12:56:34.028Z,95303.81
2022-09-01T12:59:35.984Z,95294.38
2022-09-01T13:05:54.029Z,95293.47
2022-09-01T13:08:50.037Z,95295.03
2022-09-01T13:14:37.052Z,95306.34
2022-09-01T13:17:31.057Z,95305.63
2022-09-01T13:20:25.072Z,95309.19
2022-09-01T13:23:12.045Z,95314.50
2022-09-01T13:25:46.726Z,95321.47
2022-09-01T13:28:37.503Z,95322.44
2022-09-01T13:31:29.121Z,95320.84
2022-09-01T13:34:23.406Z,95331.41
2022-09-01T13:36:57.334Z,95329.84
2022-09-01T13:39:44.047Z,95327.44
2022-09-01T13:42:27.001Z,95330.16
2022-09-01T13:45:24.458Z,95329.56
2022-09-01T13:48:18.278Z,95323.66
2022-09-01T13:54:01.049Z,95321.06
2022-09-01T13:56:35.286Z,95326.25
2022-09-01T13:59:22.096Z,95324.53
2022-09-01T14:01:56.199Z,95320.25
2022-09-01T14:04:43.141Z,95321.16
2022-09-01T14:07:25.067Z,95331.41
2022-09-01T14:10:19.068Z,95321.16
2022-09-01T14:13:07.056Z,95319.47
2022-09-01T14:15:41.141Z,95317.75
2022-09-01T14:18:29.083Z,95322.97
2022-09-01T14:21:09.074Z,95317.81
2022-09-01T14:23:56.154Z,95322.16
2022-09-01T14:26:29.182Z,95315.22
2022-09-01T14:29:16.058Z,95316.06
2022-09-01T14:31:50.362Z,95304.81
2022-09-01T14:34:37.080Z,95315.91
2022-09-01T14:37:10.203Z,95314.94
2022-09-01T14:40:02.073Z,95316.69
2022-09-01T14:42:42.093Z,95301.13
2022-09-01T14:45:39.073Z,95301.97
2022-09-01T14:48:33.072Z,95308.75
2022-09-01T14:52:10.464Z,95293.22
2022-09-01T14:54:29.078Z,95304.34
2022-09-01T14:57:37.470Z,95309.53
2022-09-01T15:00:23.137Z,95312.16
2022-09-01T15:03:10.107Z,95313.09
2022-09-01T15:05:44.168Z,95308.84
2022-09-01T15:08:31.173Z,95309.66
2022-09-01T15:11:04.191Z,95307.13
2022-09-01T15:13:59.096Z,95320.97
2022-09-01T15:16:39.495Z,95318.41
2022-09-01T15:19:26.084Z,95320.97
2022-09-01T15:22:06.117Z,95316.63
2022-09-01T15:24:53.107Z,95322.69
2022-09-01T15:27:33.099Z,95318.44
2022-09-01T15:30:24.114Z,95321.03
2022-09-01T15:32:59.205Z,95326.94
2022-09-01T15:35:46.187Z,95320.84
2022-09-01T15:38:30.637Z,95322.50
2022-09-01T15:41:51.120Z,95318.22
2022-09-01T15:44:45.115Z,95324.16
2022-09-01T15:47:41.326Z,95325.09
2022-09-01T15:50:33.118Z,95319.09
2022-09-01T15:53:13.819Z,95322.50
2022-09-01T15:56:01.116Z,95323.47
2022-09-01T15:59:00.245Z,95323.56
2022-09-01T16:01:58.240Z,95325.41
2022-09-01T16:04:46.126Z,95328.09
2022-09-01T16:07:19.205Z,95342.03
2022-09-01T16:10:06.119Z,95337.94
2022-09-01T16:12:39.279Z,95339.81
2022-09-01T16:15:29.152Z,95338.28
2022-09-01T16:18:20.305Z,95337.50
2022-09-01T16:21:19.133Z,95332.59
2022-09-01T16:23:56.205Z,95333.59
2022-09-01T16:26:44.147Z,95338.03
2022-09-01T16:29:47.163Z,95345.13
2022-09-01T16:32:41.139Z,95338.56
2022-09-01T16:35:32.155Z,95336.31
2022-09-01T16:38:53.221Z,95343.44
2022-09-01T16:42:01.169Z,95338.56
2022-09-01T16:44:51.214Z,95343.16
2022-09-01T16:47:53.160Z,95345.22
2022-09-01T16:50:39.323Z,95338.59
2022-09-01T16:53:26.169Z,95353.50
2022-09-01T16:56:15.244Z,95349.44
2022-09-01T16:59:37.169Z,95352.28
2022-09-01T17:02:45.162Z,95352.59
2022-09-01T17:05:37.186Z,95358.91
2022-09-01T17:08:38.148Z,95366.00
2022-09-01T17:11:53.171Z,95365.50
2022-09-01T17:15:03.157Z,95370.94
2022-09-01T17:17:57.144Z,95367.69
2022-09-01T17:20:50.259Z,95372.28
2022-09-01T17:23:47.157Z,95375.13
2022-09-01T17:26:36.156Z,95379.72
2022-09-01T17:29:32.451Z,95379.06
2022-09-01T17:32:38.176Z,95383.59
2022-09-01T17:35:21.155Z,95383.75
2022-09-01T17:38:35.174Z,95387.38
2022-09-01T17:41:29.169Z,95388.34
2022-09-01T17:44:29.955Z,95389.53
2022-09-01T17:47:31.181Z,95401.78
2022-09-01T17:50:25.171Z,95396.81
2022-09-01T17:53:03.257Z,95407.28
2022-09-01T17:56:30.173Z,95409.22
2022-09-01T17:59:25.195Z,95413.75
2022-09-01T18:02:40.175Z,95414.81
2022-09-01T18:05:19.835Z,95422.69
2022-09-01T18:08:29.546Z,95421.97
2022-09-01T18:11:08.439Z,95423.84
2022-09-01T18:14:05.197Z,95422.25
2022-09-01T18:17:09.210Z,95437.06
2022-09-01T18:20:05.213Z,95438.94
2022-09-01T18:22:45.365Z,95445.88
2022-09-01T18:25:46.252Z,95446.88
2022-09-01T18:28:29.196Z,95449.56
2022-09-01T18:31:25.268Z,95441.09
2022-09-01T18:34:24.212Z,95445.44
2022-09-01T18:37:30.223Z,95446.47
2022-09-01T18:40:28.289Z,95448.34
2022-09-01T18:43:44.232Z,95438.19
2022-09-01T18:46:31.285Z,95442.53
2022-09-01T18:49:34.198Z,95446.94
2022-09-01T18:52:20.870Z,95444.50
2022-09-01T18:55:15.212Z,95452.28
2022-09-01T18:57:59.222Z,95447.25
2022-09-01T19:00:55.224Z,95450.75
2022-09-01T19:03:55.208Z,95446.59
2022-09-01T19:06:42.204Z,95451.06
2022-09-01T19:09:23.327Z,95454.66
2022-09-01T19:12:21.216Z,95462.41
2022-09-01T19:15:30.160Z,95465.06
2022-09-01T19:18:36.217Z,95467.72
2022-09-01T19:21:34.591Z,95462.69
2022-09-01T19:24:34.233Z,95465.31
2022-09-01T19:27:15.290Z,95468.81
2022-09-01T19:30:10.238Z,95469.75
2022-09-01T19:32:50.229Z,95464.78
2022-09-01T19:35:48.251Z,95464.88
2022-09-01T19:38:35.244Z,95465.72
2022-09-01T19:41:23.526Z,95472.66
2022-09-01T19:44:21.248Z,95468.47
2022-09-01T19:47:06.225Z,95468.47
2022-09-01T19:50:08.242Z,95474.50
2022-09-01T19:53:07.235Z,95479.72
2022-09-01T19:56:00.327Z,95480.63
2022-09-01T19:59:25.259Z,95472.94
2022-09-01T20:02:10.312Z,95484.13
2022-09-01T20:05:15.244Z,95483.38
2022-09-01T20:08:12.266Z,95480.81
2022-09-01T20:11:17.253Z,95478.34
2022-09-01T20:14:17.857Z,95481.84
2022-09-01T20:17:15.273Z,95477.56
2022-09-01T20:20:15.246Z,95476.75
2022-09-01T20:22:56.263Z,95482.69
2022-09-01T20:25:52.242Z,95473.31
2022-09-01T20:28:34.347Z,95473.41
2022-09-01T20:31:29.263Z,95472.72
2022-09-01T20:34:43.278Z,95478.84
2022-09-01T20:37:59.261Z,95478.97
2022-09-01T20:40:57.276Z,95477.38
2022-09-01T20:43:48.248Z,95483.47
2022-09-01T20:46:26.855Z,95486.88
2022-09-01T20:49:13.280Z,95490.25
2022-09-01T20:52:06.359Z,95491.09
2022-09-01T20:55:03.269Z,95494.50
2022-09-01T20:57:58.281Z,95491.19
2022-09-01T21:00:57.416Z,95485.34
2022-09-01T21:03:59.261Z,95492.22
2022-09-01T21:07:16.301Z,95487.16
2022-09-01T21:10:34.279Z,95489.75
2022-09-01T21:13:36.305Z,95490.59
2022-09-01T21:16:49.339Z,95496.56
2022-09-01T21:19:36.300Z,95493.25
2022-09-01T21:22:30.293Z,95500.06
2022-09-01T21:25:17.282Z,95500.88
2022-09-01T21:28:03.295Z,95512.84
2022-09-01T21:31:01.323Z,95502.59
2022-09-01T21:33:48.297Z,95503.41
2022-09-01T21:36:28.268Z,95500.84
2022-09-01T21:39:22.293Z,95509.41
2022-09-01T21:42:17.301Z,95500.88
2022-09-01T21:45:11.278Z,95507.72
2022-09-01T21:47:59.312Z,95507.72
2022-09-01T21:50:32.384Z,95502.59
2022-09-01T21:53:20.320Z,95504.28
2022-09-01T21:56:00.283Z,95500.88
2022-09-01T21:58:54.309Z,95502.59
2022-09-01T22:01:42.363Z,95502.63
2022-09-01T22:04:18.209Z,95498.38
2022-09-01T22:07:05.300Z,95502.69
2022-09-01T22:09:39.389Z,95500.16
2022-09-01T22:12:26.314Z,95505.28
2022-09-01T22:14:59.390Z,95498.50
2022-09-01T22:17:46.292Z,95505.38
2022-09-01T22:20:30.319Z,95497.75
2022-09-01T22:23:24.308Z,95500.38
2022-09-01T22:26:19.325Z,95503.81
2022-09-01T22:29:15.306Z,95501.31
2022-09-01T22:32:02.321Z,95494.59
2022-09-01T22:34:43.661Z,95498.91
2022-09-01T22:37:37.339Z,95490.50
2022-09-01T22:40:25.340Z,95487.88
2022-09-01T22:42:58.381Z,95490.38
2022-09-01T22:45:48.390Z,95495.50
2022-09-01T22:48:24.509Z,95487.75
2022-09-01T22:51:15.343Z,95488.59
2022-09-01T22:53:57.321Z,95485.13
2022-09-01T22:56:52.323Z,95496.22
2022-09-01T22:59:41.327Z,95490.25
2022-09-01T23:02:17.112Z,95488.53
2022-09-01T23:05:06.190Z,95490.19
2022-09-01T23:07:48.343Z,95489.38
2022-09-01T23:10:42.344Z,95489.38
2022-09-01T23:13:29.330Z,95492.75
2022-09-01T23:16:11.411Z,95487.69
2022-09-01T23:18:59.336Z,95483.41
2022-09-01T23:21:43.331Z,95482.56
2022-09-01T23:24:30.361Z,95481.75
2022-09-01T23:27:03.527Z,95489.47
2022-09-01T23:29:50.347Z,95481.81
2022-09-01T23:32:23.418Z,95482.63
2022-09-01T23:35:11.358Z,95480.97
2022-09-01T23:37:44.466Z,95480.97
2022-09-01T23:40:31.399Z,95486.94
2022-09-01T23:43:04.444Z,95477.56
2022-09-01T23:46:04.377Z,95480.97
2022-09-01T23:48:58.355Z,95475.91
2022-09-01T23:51:46.359Z,95475.97
2022-09-01T23:54:20.159Z,95470.91
2022-09-01T23:57:07.379Z,95471.75
2022-09-01T23:59:40.458Z,95468.34
