createdAt,value
2016-10-16T18:44:05.851Z,23.73
2016-10-16T18:45:05.868Z,23.76
2016-10-16T18:46:05.876Z,23.84
2016-10-16T18:47:05.575Z,23.65
2016-10-16T18:48:06.201Z,23.78
2016-10-16T18:49:06.210Z,23.73
2016-10-16T18:50:05.901Z,23.72
2016-10-16T18:51:06.221Z,23.61
2016-10-16T18:52:06.278Z,23.69
2016-10-16T18:53:05.925Z,23.72
2016-10-16T18:54:06.249Z,23.8
2016-10-16T18:55:05.940Z,23.8
2016-10-16T18:56:05.632Z,23.7
2016-10-16T18:57:05.958Z,23.68
2016-10-16T18:58:05.955Z,23.69
2016-10-16T18:59:06.276Z,23.7
2016-10-16T19:00:06.286Z,23.66
2016-10-16T19:01:06.293Z,23.63
2016-10-16T19:02:06.296Z,23.7
2016-10-16T19:03:05.991Z,23.76
2016-10-16T19:04:05.687Z,23.76
2016-10-16T19:05:06.056Z,23.76
2016-10-16T19:06:05.700Z,23.76
2016-10-16T19:07:06.434Z,23.8
2016-10-16T19:08:06.391Z,23.76
2016-10-16T19:09:06.031Z,23.73
2016-10-16T19:10:06.042Z,23.7
2016-10-16T19:11:06.413Z,23.73
2016-10-16T19:12:06.416Z,23.76
2016-10-16T19:13:06.378Z,23.75
2016-10-16T19:14:05.756Z,23.66
2016-10-16T19:15:06.077Z,23.79
2016-10-16T19:16:06.442Z,23.88
2016-10-16T19:17:05.775Z,23.72
2016-10-16T19:18:05.778Z,23.79
2016-10-16T19:19:05.786Z,23.79
2016-10-16T19:20:06.495Z,23.79
2016-10-16T19:21:06.112Z,23.76
2016-10-16T19:22:06.433Z,23.83
2016-10-16T19:23:06.128Z,23.85
2016-10-16T19:24:06.484Z,23.76
2016-10-16T19:25:06.195Z,23.83
2016-10-16T19:26:06.396Z,23.85
2016-10-16T19:27:06.465Z,23.83
2016-10-16T19:28:06.197Z,23.84
2016-10-16T19:29:06.172Z,23.85
2016-10-16T19:30:05.913Z,23.83
2016-10-16T19:31:06.178Z,23.8
2016-10-16T19:32:05.877Z,23.78
2016-10-16T19:33:06.197Z,23.78
2016-10-16T19:34:06.821Z,23.87
2016-10-16T19:35:06.575Z,23.84
2016-10-16T19:36:06.614Z,23.8
2016-10-16T19:37:06.274Z,23.75
2016-10-16T19:38:06.285Z,23.8
2016-10-16T19:39:06.608Z,23.76
2016-10-16T19:40:06.607Z,23.76
2016-10-16T19:41:05.989Z,23.79
2016-10-16T19:42:06.570Z,23.84
2016-10-16T19:43:06.262Z,23.78
2016-10-16T19:44:06.320Z,23.7
2016-10-16T19:45:06.312Z,23.73
2016-10-16T19:46:06.646Z,23.76
2016-10-16T19:47:05.977Z,23.69
2016-10-16T19:48:06.660Z,23.7
2016-10-16T19:49:05.989Z,23.69
2016-10-16T19:50:06.007Z,23.63
2016-10-16T19:51:06.056Z,23.7
2016-10-16T19:52:06.323Z,23.72
2016-10-16T19:53:06.332Z,23.66
2016-10-16T19:54:06.341Z,23.72
2016-10-16T19:55:06.763Z,23.76
2016-10-16T19:56:06.403Z,23.73
2016-10-16T19:57:06.698Z,23.65
2016-10-16T19:58:06.927Z,23.69
2016-10-16T19:59:06.701Z,23.68
2016-10-16T20:00:06.723Z,23.76
2016-10-16T20:01:06.723Z,23.68
2016-10-16T20:02:06.702Z,23.75
2016-10-16T20:03:06.401Z,23.72
2016-10-16T20:04:06.147Z,23.69
2016-10-16T20:05:07.076Z,23.66
2016-10-16T20:06:06.208Z,23.73
2016-10-16T20:07:06.113Z,23.68
2016-10-16T20:08:06.219Z,23.66
2016-10-16T20:09:06.753Z,23.69
2016-10-16T20:10:06.132Z,23.7
2016-10-16T20:11:06.138Z,23.69
2016-10-16T20:12:06.512Z,23.69
2016-10-16T20:13:06.780Z,23.65
2016-10-16T20:14:06.476Z,23.68
2016-10-16T20:15:06.224Z,23.68
2016-10-16T20:16:06.487Z,23.73
2016-10-16T20:17:06.823Z,23.72
2016-10-16T20:18:06.501Z,23.65
2016-10-16T20:19:06.508Z,23.75
2016-10-16T20:20:06.834Z,23.69
2016-10-16T20:21:06.521Z,23.7
2016-10-16T20:22:06.530Z,23.68
2016-10-16T20:23:06.900Z,23.7
2016-10-16T20:24:06.225Z,23.68
2016-10-16T20:25:06.910Z,23.7
2016-10-16T20:26:06.869Z,23.75
2016-10-16T20:27:06.877Z,23.7
2016-10-16T20:28:06.570Z,23.66
2016-10-16T20:29:06.571Z,23.66
2016-10-16T20:30:06.582Z,23.76
2016-10-16T20:31:06.640Z,23.76
2016-10-16T20:32:06.649Z,23.69
2016-10-16T20:33:07.016Z,23.68
2016-10-16T20:34:06.660Z,23.69
2016-10-16T20:35:06.616Z,23.63
2016-10-16T20:36:06.932Z,23.75
2016-10-16T20:37:07.029Z,23.69
2016-10-16T20:38:06.951Z,23.66
2016-10-16T20:39:06.381Z,23.69
2016-10-16T20:40:06.964Z,23.75
2016-10-16T20:41:06.652Z,23.72
2016-10-16T20:42:06.667Z,23.66
2016-10-16T20:43:06.357Z,23.69
2016-10-16T20:44:06.725Z,23.73
2016-10-16T20:45:06.709Z,23.68
2016-10-16T20:46:06.740Z,23.72
2016-10-16T20:47:06.708Z,23.75
2016-10-16T20:48:07.014Z,23.7
2016-10-16T20:49:06.760Z,23.73
2016-10-16T20:50:07.079Z,23.66
2016-10-16T20:51:06.408Z,23.7
2016-10-16T20:52:06.780Z,23.68
2016-10-16T20:53:07.105Z,23.7
2016-10-16T20:54:06.745Z,23.73
2016-10-16T20:55:06.851Z,23.72
2016-10-16T20:56:07.169Z,23.73
2016-10-16T20:57:06.765Z,23.61
2016-10-16T20:58:06.507Z,23.68
2016-10-16T20:59:07.088Z,23.66
2016-10-16T21:00:07.103Z,23.72
2016-10-16T21:01:07.152Z,23.65
2016-10-16T21:02:06.801Z,23.69
2016-10-16T21:03:06.802Z,23.66
2016-10-16T21:04:07.122Z,23.57
2016-10-16T21:05:07.130Z,23.65
2016-10-16T21:06:06.880Z,23.63
2016-10-16T21:07:06.936Z,23.63
2016-10-16T21:08:06.840Z,23.6
2016-10-16T21:09:06.942Z,23.69
2016-10-16T21:10:06.860Z,23.55
2016-10-16T21:11:06.909Z,23.55
2016-10-16T21:12:07.231Z,23.7
2016-10-16T21:13:07.189Z,23.65
2016-10-16T21:14:06.615Z,23.6
2016-10-16T21:15:06.944Z,23.68
2016-10-16T21:16:06.582Z,23.57
2016-10-16T21:17:07.212Z,23.63
2016-10-16T21:18:06.641Z,23.65
2016-10-16T21:19:07.222Z,23.63
2016-10-16T21:20:07.334Z,23.61
2016-10-16T21:21:06.926Z,23.61
2016-10-16T21:22:06.932Z,23.7
2016-10-16T21:23:07.252Z,23.6
2016-10-16T21:24:06.636Z,23.63
2016-10-16T21:25:07.007Z,23.66
2016-10-16T21:26:06.959Z,23.65
2016-10-16T21:27:06.716Z,23.6
2016-10-16T21:28:06.968Z,23.61
2016-10-16T21:29:06.980Z,23.66
2016-10-16T21:30:06.674Z,23.63
2016-10-16T21:31:07.350Z,23.66
2016-10-16T21:32:06.998Z,23.69
2016-10-16T21:33:07.004Z,23.6
2016-10-16T21:34:07.375Z,23.6
2016-10-16T21:35:06.718Z,23.68
2016-10-16T21:36:06.763Z,23.57
2016-10-16T21:37:07.355Z,23.61
2016-10-16T21:38:07.352Z,23.54
2016-10-16T21:39:07.095Z,23.54
2016-10-16T21:40:07.065Z,23.6
2016-10-16T21:41:07.422Z,23.6
2016-10-16T21:42:06.810Z,23.6
2016-10-16T21:43:07.391Z,23.61
2016-10-16T21:44:06.771Z,23.55
2016-10-16T21:45:06.827Z,23.55
2016-10-16T21:46:06.776Z,23.53
2016-10-16T21:47:06.838Z,23.57
2016-10-16T21:48:07.421Z,23.53
2016-10-16T21:49:07.113Z,23.58
2016-10-16T21:50:07.117Z,23.55
2016-10-16T21:51:07.126Z,23.6
2016-10-16T21:52:07.185Z,23.51
2016-10-16T21:53:07.455Z,23.51
2016-10-16T21:54:07.147Z,23.53
2016-10-16T21:55:07.167Z,23.58
2016-10-16T21:56:07.163Z,23.58
2016-10-16T21:57:07.226Z,23.54
2016-10-16T21:58:07.430Z,23.51
2016-10-16T21:59:06.868Z,23.58
2016-10-16T22:00:07.510Z,23.58
2016-10-16T22:01:07.506Z,23.48
2016-10-16T22:02:06.889Z,23.53
2016-10-16T22:03:07.567Z,23.55
2016-10-16T22:04:07.214Z,23.53
2016-10-16T22:05:07.585Z,23.48
2016-10-16T22:06:07.597Z,23.55
2016-10-16T22:07:07.596Z,23.54
2016-10-16T22:08:07.654Z,23.53
2016-10-16T22:09:07.248Z,23.55
2016-10-16T22:10:07.257Z,23.53
2016-10-16T22:11:07.576Z,23.53
2016-10-16T22:12:07.580Z,23.48
2016-10-16T22:13:07.640Z,23.57
2016-10-16T22:14:07.278Z,23.55
2016-10-16T22:15:07.287Z,23.53
2016-10-16T22:16:07.612Z,23.55
2016-10-16T22:17:07.300Z,23.53
2016-10-16T22:18:07.626Z,23.58
2016-10-16T22:19:07.561Z,23.5
2016-10-16T22:20:07.005Z,23.47
2016-10-16T22:21:07.689Z,23.54
2016-10-16T22:22:07.697Z,23.48
2016-10-16T22:23:07.342Z,23.51
2016-10-16T22:24:07.655Z,23.47
2016-10-16T22:25:07.406Z,23.53
2016-10-16T22:26:07.363Z,23.57
2016-10-16T22:27:07.420Z,23.54
2016-10-16T22:28:07.424Z,23.5
2016-10-16T22:29:07.117Z,23.51
2016-10-16T22:30:07.955Z,23.5
2016-10-16T22:31:07.390Z,23.46
2016-10-16T22:32:07.713Z,23.43
2016-10-16T22:33:07.408Z,23.48
2016-10-16T22:34:07.416Z,23.46
2016-10-16T22:35:07.418Z,23.51
2016-10-16T22:36:07.789Z,23.48
2016-10-16T22:37:07.746Z,23.47
2016-10-16T22:38:07.438Z,23.48
2016-10-16T22:39:07.448Z,23.39
2016-10-16T22:40:07.816Z,23.42
2016-10-16T22:41:07.509Z,23.5
2016-10-16T22:42:07.463Z,23.46
2016-10-16T22:43:07.723Z,23.5
2016-10-16T22:44:07.530Z,23.4
2016-10-16T22:45:07.798Z,23.42
2016-10-16T22:46:07.181Z,23.38
2016-10-16T22:47:07.186Z,23.46
2016-10-16T22:48:07.507Z,23.42
2016-10-16T22:49:07.510Z,23.42
2016-10-16T22:50:07.831Z,23.39
2016-10-16T22:51:07.214Z,23.39
2016-10-16T22:52:07.218Z,23.5
2016-10-16T22:53:07.541Z,23.39
2016-10-16T22:54:07.862Z,23.36
2016-10-16T22:55:07.867Z,23.39
2016-10-16T22:56:07.297Z,23.4
2016-10-16T22:57:07.253Z,23.38
2016-10-16T22:58:07.882Z,23.4
2016-10-16T22:59:07.578Z,23.42
2016-10-16T23:00:07.589Z,23.39
2016-10-16T23:01:07.642Z,23.46
2016-10-16T23:02:07.910Z,23.38
2016-10-16T23:03:07.917Z,23.46
2016-10-16T23:04:07.348Z,23.4
2016-10-16T23:05:07.931Z,23.4
2016-10-16T23:06:07.677Z,23.42
2016-10-16T23:07:07.942Z,23.38
2016-10-16T23:08:07.949Z,23.32
2016-10-16T23:09:07.694Z,23.4
2016-10-16T23:10:07.358Z,23.46
2016-10-16T23:11:07.969Z,23.4
2016-10-16T23:12:07.715Z,23.38
2016-10-16T23:13:07.408Z,23.4
2016-10-16T23:14:08.040Z,23.38
2016-10-16T23:15:08.046Z,23.38
2016-10-16T23:16:07.687Z,23.36
2016-10-16T23:17:07.432Z,23.38
2016-10-16T23:18:08.265Z,23.32
2016-10-16T23:19:08.029Z,23.38
2016-10-16T23:20:07.722Z,23.38
2016-10-16T23:21:07.719Z,23.38
2016-10-16T23:22:07.977Z,23.39
2016-10-16T23:23:07.783Z,23.28
2016-10-16T23:24:08.106Z,23.35
2016-10-16T23:25:07.796Z,23.38
2016-10-16T23:26:07.445Z,23.32
2016-10-16T23:27:08.122Z,23.38
2016-10-16T23:28:08.066Z,23.31
2016-10-16T23:29:08.336Z,23.35
2016-10-16T23:30:07.518Z,23.32
2016-10-16T23:31:07.787Z,23.38
2016-10-16T23:32:08.119Z,23.33
2016-10-16T23:33:07.488Z,23.31
2016-10-16T23:34:08.119Z,23.39
2016-10-16T23:35:07.863Z,23.35
2016-10-16T23:36:07.508Z,23.32
2016-10-16T23:37:08.136Z,23.33
2016-10-16T23:38:08.245Z,23.35
2016-10-16T23:39:07.844Z,23.31
2016-10-16T23:40:08.214Z,23.27
2016-10-16T23:41:07.848Z,23.35
2016-10-16T23:42:08.170Z,23.28
2016-10-16T23:43:07.919Z,23.36
2016-10-16T23:44:07.867Z,23.28
2016-10-16T23:45:08.190Z,23.28
2016-10-16T23:46:07.889Z,23.36
2016-10-16T23:47:07.887Z,23.27
2016-10-16T23:48:08.265Z,23.33
2016-10-16T23:49:08.215Z,23.38
2016-10-16T23:50:08.268Z,23.32
2016-10-16T23:51:07.918Z,23.38
2016-10-16T23:52:08.233Z,23.32
2016-10-16T23:53:08.238Z,23.32
2016-10-16T23:54:07.931Z,23.32
2016-10-16T23:55:08.306Z,23.32
2016-10-16T23:56:07.736Z,23.33
2016-10-16T23:57:07.952Z,23.28
2016-10-16T23:58:08.327Z,23.35
2016-10-16T23:59:08.283Z,23.28
