createdAt,value
2018-11-29T00:00:32.050Z,99.90
2018-11-29T00:03:00.192Z,99.90
2018-11-29T00:05:28.346Z,99.90
2018-11-29T00:07:56.479Z,99.90
2018-11-29T00:10:24.610Z,99.90
2018-11-29T00:12:52.842Z,99.90
2018-11-29T00:15:20.964Z,99.90
2018-11-29T00:17:49.110Z,99.90
2018-11-29T00:20:19.078Z,99.90
2018-11-29T00:22:48.035Z,99.90
2018-11-29T00:25:16.916Z,99.90
2018-11-29T00:27:45.447Z,99.90
2018-11-29T00:30:22.617Z,99.90
2018-11-29T00:32:51.576Z,99.90
2018-11-29T00:35:19.723Z,99.90
2018-11-29T00:37:47.877Z,99.90
2018-11-29T00:40:19.600Z,99.90
2018-11-29T00:42:47.758Z,99.90
2018-11-29T00:45:16.858Z,99.90
2018-11-29T00:47:45.555Z,99.90
2018-11-29T00:50:14.328Z,99.90
2018-11-29T00:52:44.258Z,99.90
2018-11-29T00:55:14.364Z,99.90
2018-11-29T00:57:42.498Z,99.90
2018-11-29T01:00:19.319Z,99.90
2018-11-29T01:02:47.473Z,99.90
2018-11-29T01:05:15.612Z,99.90
2018-11-29T01:07:43.764Z,99.90
2018-11-29T01:10:15.846Z,99.90
2018-11-29T01:12:44.280Z,99.90
2018-11-29T01:15:13.377Z,99.90
2018-11-29T01:17:41.592Z,99.90
2018-11-29T01:20:11.668Z,99.90
2018-11-29T01:22:39.833Z,99.90
2018-11-29T01:25:09.213Z,99.90
2018-11-29T01:27:37.357Z,99.90
2018-11-29T01:30:10.313Z,99.90
2018-11-29T01:32:38.471Z,99.90
2018-11-29T01:35:07.368Z,99.90
2018-11-29T01:37:35.511Z,99.90
2018-11-29T01:40:03.690Z,99.90
2018-11-29T01:42:31.835Z,99.90
2018-11-29T01:44:59.970Z,99.90
2018-11-29T01:47:28.106Z,99.90
2018-11-29T01:49:56.248Z,99.90
2018-11-29T01:52:24.458Z,99.90
2018-11-29T01:54:52.607Z,99.90
2018-11-29T01:57:20.754Z,99.90
2018-11-29T01:59:48.891Z,99.90
2018-11-29T02:02:17.020Z,99.90
2018-11-29T02:04:45.145Z,99.90
2018-11-29T02:07:13.287Z,99.90
2018-11-29T02:09:41.427Z,99.90
2018-11-29T02:12:09.554Z,99.90
2018-11-29T02:14:37.702Z,99.90
2018-11-29T02:17:06.077Z,99.90
2018-11-29T02:19:34.223Z,99.90
2018-11-29T02:22:02.373Z,99.90
2018-11-29T02:24:30.501Z,99.90
2018-11-29T02:26:58.628Z,99.90
2018-11-29T02:29:26.779Z,99.90
2018-11-29T02:31:54.927Z,99.90
2018-11-29T02:34:23.067Z,99.90
2018-11-29T02:36:51.211Z,99.90
2018-11-29T02:39:19.348Z,99.90
2018-11-29T02:41:47.480Z,99.90
2018-11-29T02:44:15.618Z,99.90
2018-11-29T02:46:43.744Z,99.90
2018-11-29T02:49:11.890Z,99.90
2018-11-29T02:51:40.026Z,99.90
2018-11-29T02:54:08.185Z,99.90
2018-11-29T02:56:36.322Z,99.90
2018-11-29T02:59:04.467Z,99.90
2018-11-29T03:01:32.598Z,99.90
2018-11-29T03:04:00.751Z,99.90
2018-11-29T03:06:28.889Z,99.90
2018-11-29T03:08:57.020Z,99.90
2018-11-29T03:11:25.146Z,99.90
2018-11-29T03:13:53.289Z,99.90
2018-11-29T03:16:21.413Z,99.90
2018-11-29T03:18:49.555Z,99.90
2018-11-29T03:21:17.680Z,99.90
2018-11-29T03:23:45.822Z,99.90
2018-11-29T03:26:13.958Z,99.90
2018-11-29T03:28:42.111Z,99.90
2018-11-29T03:31:10.249Z,99.90
2018-11-29T03:33:38.391Z,99.90
2018-11-29T03:36:06.538Z,99.90
2018-11-29T03:38:34.689Z,99.90
2018-11-29T03:41:03.084Z,99.90
2018-11-29T03:43:31.238Z,99.90
2018-11-29T03:45:59.364Z,99.90
2018-11-29T03:48:27.500Z,99.90
2018-11-29T03:50:55.651Z,99.90
2018-11-29T03:53:23.764Z,99.90
2018-11-29T03:55:51.879Z,99.90
2018-11-29T03:58:20.008Z,99.90
2018-11-29T04:00:48.126Z,99.90
2018-11-29T04:03:16.253Z,99.90
2018-11-29T04:05:44.395Z,99.90
2018-11-29T04:08:12.505Z,99.90
2018-11-29T04:10:40.630Z,99.90
2018-11-29T04:13:08.774Z,99.90
2018-11-29T04:15:36.898Z,99.90
2018-11-29T04:18:05.856Z,99.90
2018-11-29T04:20:33.998Z,99.90
2018-11-29T04:23:02.104Z,99.90
2018-11-29T04:25:30.243Z,99.90
2018-11-29T04:27:58.358Z,99.90
2018-11-29T04:30:26.495Z,99.90
2018-11-29T04:32:54.606Z,99.90
2018-11-29T04:35:22.716Z,99.90
2018-11-29T04:37:50.842Z,99.90
2018-11-29T04:40:18.997Z,99.90
2018-11-29T04:42:47.108Z,99.90
2018-11-29T04:45:16.317Z,99.90
2018-11-29T04:47:44.451Z,99.90
2018-11-29T04:50:12.618Z,99.90
2018-11-29T04:52:40.748Z,99.90
2018-11-29T04:55:09.708Z,99.90
2018-11-29T04:57:37.954Z,99.90
2018-11-29T05:00:20.928Z,99.90
2018-11-29T05:02:49.057Z,99.90
2018-11-29T05:05:17.196Z,99.90
2018-11-29T05:07:45.339Z,99.90
2018-11-29T05:10:16.418Z,99.90
2018-11-29T05:12:44.750Z,99.90
2018-11-29T05:15:12.876Z,99.90
2018-11-29T05:17:41.013Z,99.90
2018-11-29T05:20:09.327Z,99.90
2018-11-29T05:22:37.469Z,99.90
2018-11-29T05:25:06.541Z,99.90
2018-11-29T05:27:40.480Z,99.90
2018-11-29T05:30:10.581Z,99.90
2018-11-29T05:32:38.715Z,99.90
2018-11-29T05:35:08.586Z,99.90
2018-11-29T05:37:36.717Z,99.90
2018-11-29T05:40:06.233Z,99.90
2018-11-29T05:42:34.405Z,99.90
2018-11-29T05:45:02.852Z,99.90
2018-11-29T05:47:30.981Z,99.90
2018-11-29T05:49:59.122Z,99.90
2018-11-29T05:52:27.243Z,99.90
2018-11-29T05:54:55.438Z,99.90
2018-11-29T05:57:23.524Z,99.90
2018-11-29T05:59:51.657Z,99.90
2018-11-29T06:02:19.810Z,99.90
2018-11-29T06:04:47.944Z,99.90
2018-11-29T06:07:16.072Z,99.90
2018-11-29T06:09:44.221Z,99.90
2018-11-29T06:12:12.352Z,99.90
2018-11-29T06:14:40.489Z,99.90
2018-11-29T06:17:08.626Z,99.90
2018-11-29T06:19:36.740Z,99.90
2018-11-29T06:22:04.873Z,99.90
2018-11-29T06:24:32.993Z,99.90
2018-11-29T06:27:01.121Z,99.90
2018-11-29T06:29:29.246Z,99.90
2018-11-29T06:31:57.373Z,99.90
2018-11-29T06:34:25.496Z,99.90
2018-11-29T06:36:53.634Z,99.90
2018-11-29T06:39:21.765Z,99.90
2018-11-29T06:41:49.903Z,99.90
2018-11-29T06:44:18.026Z,99.90
2018-11-29T06:46:46.145Z,99.90
2018-11-29T06:49:14.260Z,99.90
2018-11-29T06:51:42.390Z,99.90
2018-11-29T06:54:10.540Z,99.90
2018-11-29T06:56:38.697Z,99.90
2018-11-29T06:59:06.831Z,99.90
2018-11-29T07:01:34.974Z,99.90
2018-11-29T07:04:03.360Z,99.90
2018-11-29T07:06:31.488Z,99.90
2018-11-29T07:08:59.626Z,99.90
2018-11-29T07:11:27.770Z,99.90
2018-11-29T07:13:55.910Z,99.90
2018-11-29T07:16:24.070Z,99.90
2018-11-29T07:18:52.192Z,99.90
2018-11-29T07:21:57.253Z,99.90
2018-11-29T07:24:25.556Z,99.90
2018-11-29T07:26:53.688Z,99.90
2018-11-29T07:29:21.821Z,99.90
2018-11-29T07:31:49.979Z,99.90
2018-11-29T07:34:18.127Z,99.90
2018-11-29T07:36:46.241Z,99.90
2018-11-29T07:39:14.360Z,99.90
2018-11-29T07:41:42.511Z,99.90
2018-11-29T07:44:10.784Z,99.90
2018-11-29T07:46:38.930Z,99.90
2018-11-29T07:49:07.062Z,99.90
2018-11-29T07:51:35.211Z,99.90
2018-11-29T07:54:03.361Z,99.90
2018-11-29T07:56:31.495Z,99.90
2018-11-29T07:58:59.644Z,99.90
2018-11-29T08:01:27.780Z,99.90
2018-11-29T08:03:55.917Z,99.90
2018-11-29T08:06:24.052Z,99.90
2018-11-29T08:08:52.191Z,99.90
2018-11-29T08:11:20.329Z,99.90
2018-11-29T08:13:48.465Z,99.90
2018-11-29T08:16:16.596Z,99.90
2018-11-29T08:18:44.720Z,99.90
2018-11-29T08:21:12.863Z,99.90
2018-11-29T08:23:41.029Z,99.90
2018-11-29T08:26:09.201Z,99.90
2018-11-29T08:28:37.337Z,99.90
2018-11-29T08:31:05.662Z,99.90
2018-11-29T08:33:33.806Z,99.90
2018-11-29T08:36:01.954Z,99.90
2018-11-29T08:38:30.080Z,99.90
2018-11-29T08:40:58.225Z,99.90
2018-11-29T08:43:26.897Z,99.90
2018-11-29T08:45:54.568Z,99.90
2018-11-29T08:48:22.706Z,99.90
2018-11-29T08:50:50.837Z,99.90
2018-11-29T08:53:18.981Z,99.90
2018-11-29T08:55:47.129Z,99.90
2018-11-29T08:58:15.299Z,99.90
2018-11-29T09:00:43.465Z,99.90
2018-11-29T09:03:11.624Z,99.90
2018-11-29T09:05:39.758Z,99.90
2018-11-29T09:08:07.894Z,99.90
2018-11-29T09:10:36.052Z,99.90
2018-11-29T09:13:04.376Z,99.90
2018-11-29T09:15:32.528Z,99.90
2018-11-29T09:18:07.339Z,99.90
2018-11-29T09:20:35.487Z,99.90
2018-11-29T09:23:03.632Z,99.90
2018-11-29T09:25:31.775Z,99.90
2018-11-29T09:28:00.015Z,99.90
2018-11-29T09:30:28.064Z,99.90
2018-11-29T09:32:56.206Z,99.90
2018-11-29T09:35:24.357Z,99.90
2018-11-29T09:37:52.510Z,99.90
2018-11-29T09:40:20.657Z,99.80
2018-11-29T09:42:48.792Z,99.90
2018-11-29T09:45:18.758Z,99.50
2018-11-29T09:47:49.893Z,99.20
2018-11-29T09:50:18.344Z,99.10
2018-11-29T09:52:46.516Z,98.90
2018-11-29T09:55:15.501Z,99.00
2018-11-29T09:57:44.096Z,99.40
2018-11-29T10:00:14.722Z,99.50
2018-11-29T10:02:44.320Z,98.90
2018-11-29T10:05:13.113Z,99.50
2018-11-29T10:07:41.259Z,99.90
2018-11-29T10:10:10.697Z,99.70
2018-11-29T10:12:39.496Z,99.80
2018-11-29T10:15:10.202Z,99.90
2018-11-29T10:17:38.330Z,99.90
2018-11-29T10:20:09.533Z,99.90
2018-11-29T10:22:37.931Z,99.90
2018-11-29T10:25:07.950Z,99.90
2018-11-29T10:27:36.086Z,99.90
2018-11-29T10:30:09.713Z,99.90
2018-11-29T10:32:37.836Z,99.90
2018-11-29T10:35:06.674Z,99.90
2018-11-29T10:37:34.821Z,99.90
2018-11-29T10:40:03.941Z,99.90
2018-11-29T10:42:32.069Z,99.90
2018-11-29T10:45:00.206Z,99.90
2018-11-29T10:47:28.344Z,99.90
2018-11-29T10:49:56.487Z,99.90
2018-11-29T10:52:24.620Z,99.90
2018-11-29T10:54:52.754Z,99.90
2018-11-29T10:57:20.922Z,99.90
2018-11-29T10:59:49.049Z,99.90
2018-11-29T11:02:22.478Z,99.90
2018-11-29T11:04:50.597Z,99.90
2018-11-29T11:07:18.785Z,99.90
2018-11-29T11:09:46.932Z,99.90
2018-11-29T11:12:18.606Z,99.90
2018-11-29T11:14:43.220Z,99.90
2018-11-29T11:17:11.375Z,99.90
2018-11-29T11:19:39.515Z,99.90
2018-11-29T11:22:07.648Z,99.90
2018-11-29T11:24:35.807Z,99.90
2018-11-29T11:27:03.961Z,99.90
2018-11-29T11:29:32.094Z,99.90
2018-11-29T11:32:00.254Z,99.90
2018-11-29T11:34:28.382Z,99.90
2018-11-29T11:36:56.510Z,99.90
2018-11-29T11:39:24.814Z,99.90
2018-11-29T11:41:52.974Z,99.90
2018-11-29T11:44:21.124Z,99.90
2018-11-29T11:46:49.253Z,99.90
2018-11-29T11:49:17.376Z,99.90
2018-11-29T11:51:45.533Z,99.90
2018-11-29T11:54:13.685Z,99.90
2018-11-29T11:56:41.869Z,99.90
2018-11-29T11:59:10.026Z,99.90
2018-11-29T12:01:38.151Z,99.90
2018-11-29T12:04:06.305Z,99.90
2018-11-29T12:06:34.437Z,99.90
2018-11-29T12:09:02.588Z,99.90
2018-11-29T12:11:31.246Z,99.90
2018-11-29T12:13:58.934Z,99.20
2018-11-29T12:16:27.074Z,99.90
2018-11-29T12:18:55.252Z,99.90
2018-11-29T12:21:23.419Z,99.90
2018-11-29T12:23:51.579Z,99.90
2018-11-29T12:26:19.727Z,99.90
2018-11-29T12:28:47.878Z,99.90
2018-11-29T12:31:16.038Z,98.00
2018-11-29T12:33:44.249Z,98.10
2018-11-29T12:36:12.386Z,99.10
2018-11-29T12:38:40.531Z,99.90
2018-11-29T12:41:08.766Z,99.90
2018-11-29T12:43:36.916Z,99.90
2018-11-29T12:46:05.237Z,99.90
2018-11-29T12:48:33.516Z,99.90
2018-11-29T12:51:01.633Z,99.90
2018-11-29T12:53:29.776Z,99.90
2018-11-29T12:55:57.914Z,99.90
2018-11-29T12:58:26.105Z,99.90
2018-11-29T13:00:54.264Z,99.90
2018-11-29T13:03:22.405Z,99.90
2018-11-29T13:05:50.546Z,99.90
2018-11-29T13:08:18.786Z,99.90
2018-11-29T13:10:46.914Z,99.90
2018-11-29T13:13:15.070Z,99.90
2018-11-29T13:15:43.258Z,99.90
2018-11-29T13:18:11.393Z,99.90
2018-11-29T13:20:39.528Z,99.90
2018-11-29T13:23:07.692Z,99.90
2018-11-29T13:25:36.070Z,99.90
2018-11-29T13:28:04.210Z,99.90
2018-11-29T13:30:32.342Z,99.90
2018-11-29T13:33:00.487Z,99.90
2018-11-29T13:35:33.252Z,99.90
2018-11-29T13:38:09.849Z,99.90
2018-11-29T13:40:38.034Z,99.90
2018-11-29T13:43:06.181Z,99.90
2018-11-29T13:45:34.642Z,99.90
2018-11-29T13:48:02.773Z,99.90
2018-11-29T13:50:31.066Z,99.90
2018-11-29T13:52:59.059Z,99.90
2018-11-29T13:55:27.214Z,99.90
2018-11-29T13:57:55.304Z,99.90
2018-11-29T14:00:23.940Z,99.90
2018-11-29T14:03:01.324Z,99.90
2018-11-29T14:05:29.440Z,99.90
2018-11-29T14:07:58.235Z,99.90
2018-11-29T14:10:26.374Z,99.80
2018-11-29T14:12:55.209Z,99.90
2018-11-29T14:15:24.518Z,99.80
2018-11-29T14:17:52.634Z,99.80
2018-11-29T14:20:20.769Z,99.90
2018-11-29T14:22:48.893Z,99.90
2018-11-29T14:25:17.415Z,99.70
2018-11-29T14:27:47.524Z,99.50
2018-11-29T14:30:25.426Z,99.10
2018-11-29T14:32:54.566Z,98.60
2018-11-29T14:35:22.681Z,98.80
2018-11-29T14:37:50.809Z,98.80
2018-11-29T14:40:20.947Z,98.60
2018-11-29T14:42:49.072Z,98.10
2018-11-29T14:45:19.293Z,98.20
2018-11-29T14:47:47.445Z,97.70
2018-11-29T14:50:22.912Z,97.40
2018-11-29T14:52:51.074Z,97.20
2018-11-29T14:55:19.207Z,97.20
2018-11-29T14:57:47.329Z,97.00
2018-11-29T15:00:15.473Z,96.90
2018-11-29T15:02:43.872Z,97.10
2018-11-29T15:05:16.505Z,96.70
2018-11-29T15:07:44.653Z,97.00
2018-11-29T15:10:12.791Z,97.00
2018-11-29T15:12:40.926Z,97.40
2018-11-29T15:15:10.320Z,96.90
2018-11-29T15:17:39.173Z,95.90
2018-11-29T15:20:17.746Z,96.20
2018-11-29T15:22:45.878Z,95.90
2018-11-29T15:25:14.034Z,95.90
2018-11-29T15:27:42.134Z,96.30
2018-11-29T15:30:12.750Z,95.90
2018-11-29T15:32:40.874Z,96.10
2018-11-29T15:35:09.189Z,96.10
2018-11-29T15:37:37.324Z,96.20
2018-11-29T15:40:09.615Z,96.30
2018-11-29T15:42:37.712Z,96.40
2018-11-29T15:45:08.484Z,96.10
2018-11-29T15:47:36.621Z,95.70
2018-11-29T15:50:06.889Z,96.00
2018-11-29T15:52:35.004Z,95.80
2018-11-29T15:55:03.144Z,95.30
2018-11-29T15:57:34.936Z,95.50
2018-11-29T15:59:59.472Z,95.40
2018-11-29T16:02:27.609Z,95.80
2018-11-29T16:04:55.794Z,95.20
2018-11-29T16:07:23.908Z,94.90
2018-11-29T16:09:52.061Z,94.60
2018-11-29T16:12:20.196Z,94.40
2018-11-29T16:14:48.438Z,94.60
2018-11-29T16:17:16.576Z,94.40
2018-11-29T16:19:44.751Z,93.90
2018-11-29T16:22:12.872Z,94.30
2018-11-29T16:24:41.003Z,93.50
2018-11-29T16:27:09.121Z,93.50
2018-11-29T16:29:37.240Z,93.30
2018-11-29T16:32:06.732Z,93.00
2018-11-29T16:34:34.867Z,93.20
2018-11-29T16:37:03.014Z,93.10
2018-11-29T16:39:31.743Z,92.60
2018-11-29T16:41:59.348Z,92.60
2018-11-29T16:44:27.478Z,92.50
2018-11-29T16:46:55.643Z,92.40
2018-11-29T16:49:23.794Z,91.80
2018-11-29T16:51:51.930Z,91.90
2018-11-29T16:54:20.082Z,92.00
2018-11-29T16:56:48.270Z,92.10
2018-11-29T16:59:16.405Z,91.50
2018-11-29T17:01:44.630Z,91.20
2018-11-29T17:04:12.764Z,91.30
2018-11-29T17:06:41.082Z,91.70
2018-11-29T17:09:09.800Z,91.50
2018-11-29T17:11:37.941Z,91.40
2018-11-29T17:14:06.397Z,91.40
2018-11-29T17:16:34.540Z,91.30
2018-11-29T17:19:02.677Z,91.70
2018-11-29T17:21:30.876Z,91.30
2018-11-29T17:23:59.113Z,91.40
2018-11-29T17:26:27.250Z,91.20
2018-11-29T17:28:55.391Z,91.40
2018-11-29T17:31:23.569Z,91.10
2018-11-29T17:33:51.749Z,91.30
2018-11-29T17:36:19.894Z,91.70
2018-11-29T17:38:48.242Z,91.80
2018-11-29T17:41:16.497Z,91.60
2018-11-29T17:43:44.632Z,91.90
2018-11-29T17:46:12.831Z,91.90
2018-11-29T17:48:41.001Z,92.10
2018-11-29T17:51:09.134Z,92.20
2018-11-29T17:53:37.339Z,92.20
2018-11-29T17:56:06.370Z,92.10
2018-11-29T17:58:34.743Z,92.50
2018-11-29T18:01:02.836Z,92.30
2018-11-29T18:03:31.008Z,92.70
2018-11-29T18:05:59.136Z,92.80
2018-11-29T18:08:27.284Z,92.50
2018-11-29T18:10:56.988Z,92.50
2018-11-29T18:13:31.206Z,92.40
2018-11-29T18:15:59.405Z,92.20
2018-11-29T18:18:27.558Z,92.40
2018-11-29T18:20:55.690Z,92.40
2018-11-29T18:23:23.824Z,92.20
2018-11-29T18:25:51.948Z,92.40
2018-11-29T18:28:20.132Z,92.50
2018-11-29T18:30:48.292Z,92.20
2018-11-29T18:33:16.416Z,92.40
2018-11-29T18:35:44.617Z,92.40
2018-11-29T18:38:12.770Z,92.30
2018-11-29T18:40:40.933Z,92.30
2018-11-29T18:43:10.050Z,92.40
2018-11-29T18:45:38.601Z,92.50
2018-11-29T18:48:07.380Z,92.60
2018-11-29T18:50:35.542Z,92.30
2018-11-29T18:53:03.695Z,92.20
2018-11-29T18:55:31.866Z,92.10
2018-11-29T18:58:00.018Z,91.90
2018-11-29T19:00:30.469Z,92.00
2018-11-29T19:02:58.606Z,91.80
2018-11-29T19:05:26.762Z,91.80
2018-11-29T19:07:54.893Z,91.80
2018-11-29T19:10:23.278Z,91.90
2018-11-29T19:12:56.069Z,91.90
2018-11-29T19:15:24.193Z,92.10
2018-11-29T19:17:52.366Z,91.60
2018-11-29T19:20:20.506Z,91.80
2018-11-29T19:22:48.627Z,91.30
2018-11-29T19:25:18.516Z,91.50
2018-11-29T19:27:46.646Z,91.30
2018-11-29T19:30:24.065Z,91.10
2018-11-29T19:32:54.190Z,91.10
2018-11-29T19:35:22.376Z,91.10
2018-11-29T19:37:50.447Z,90.90
2018-11-29T19:40:18.854Z,90.50
2018-11-29T19:42:46.706Z,90.30
2018-11-29T19:45:15.672Z,90.50
2018-11-29T19:47:43.930Z,90.40
2018-11-29T19:50:16.942Z,90.50
2018-11-29T19:52:47.256Z,90.70
2018-11-29T19:55:16.970Z,91.00
2018-11-29T19:57:45.118Z,91.00
2018-11-29T20:00:13.685Z,91.00
2018-11-29T20:02:42.850Z,91.10
2018-11-29T20:05:11.712Z,90.80
2018-11-29T20:07:40.921Z,91.10
2018-11-29T20:10:11.337Z,91.00
2018-11-29T20:12:39.575Z,90.90
2018-11-29T20:15:11.242Z,91.20
2018-11-29T20:17:39.562Z,90.80
2018-11-29T20:20:09.165Z,90.40
2018-11-29T20:22:37.544Z,90.60
2018-11-29T20:25:08.074Z,90.50
2018-11-29T20:27:36.348Z,90.70
2018-11-29T20:30:06.051Z,90.70
2018-11-29T20:32:34.202Z,90.30
2018-11-29T20:35:02.357Z,90.40
2018-11-29T20:37:30.519Z,89.90
2018-11-29T20:39:58.662Z,90.30
2018-11-29T20:42:26.793Z,90.40
2018-11-29T20:44:54.934Z,90.50
2018-11-29T20:47:23.061Z,90.40
2018-11-29T20:49:51.197Z,90.40
2018-11-29T20:52:19.336Z,90.60
2018-11-29T20:54:47.503Z,90.40
2018-11-29T20:57:15.673Z,90.40
2018-11-29T20:59:43.829Z,90.50
2018-11-29T21:02:11.974Z,90.30
2018-11-29T21:04:40.133Z,90.20
2018-11-29T21:07:08.268Z,90.10
2018-11-29T21:09:36.418Z,90.00
2018-11-29T21:12:04.607Z,90.10
2018-11-29T21:14:32.740Z,90.30
2018-11-29T21:17:00.876Z,90.60
2018-11-29T21:19:29.012Z,90.70
2018-11-29T21:21:57.338Z,90.20
2018-11-29T21:24:25.571Z,90.40
2018-11-29T21:26:53.839Z,90.30
2018-11-29T21:29:22.183Z,90.50
2018-11-29T21:31:50.505Z,90.30
2018-11-29T21:34:18.848Z,90.20
2018-11-29T21:36:46.986Z,89.90
2018-11-29T21:39:15.124Z,90.20
2018-11-29T21:41:43.266Z,90.00
2018-11-29T21:44:11.411Z,90.20
2018-11-29T21:46:39.533Z,90.10
2018-11-29T21:49:07.679Z,90.20
2018-11-29T21:51:35.816Z,90.30
2018-11-29T21:54:03.956Z,90.10
2018-11-29T21:56:32.988Z,89.70
2018-11-29T21:59:01.117Z,90.00
2018-11-29T22:01:29.281Z,90.20
2018-11-29T22:03:57.457Z,89.80
2018-11-29T22:06:25.554Z,90.20
2018-11-29T22:08:53.762Z,90.10
2018-11-29T22:11:21.894Z,90.40
2018-11-29T22:13:50.054Z,90.70
2018-11-29T22:16:18.194Z,90.20
2018-11-29T22:18:46.343Z,90.10
2018-11-29T22:21:14.461Z,89.90
2018-11-29T22:23:42.713Z,90.10
2018-11-29T22:26:13.230Z,90.10
2018-11-29T22:28:41.977Z,90.40
2018-11-29T22:31:10.241Z,90.20
2018-11-29T22:33:38.368Z,90.20
2018-11-29T22:36:06.947Z,90.10
2018-11-29T22:38:35.184Z,90.00
2018-11-29T22:41:03.464Z,90.30
2018-11-29T22:43:31.795Z,90.20
2018-11-29T22:46:00.025Z,90.30
2018-11-29T22:48:28.283Z,90.10
2018-11-29T22:50:56.413Z,90.10
2018-11-29T22:53:24.553Z,90.10
2018-11-29T22:55:52.686Z,90.00
2018-11-29T22:58:20.837Z,90.10
2018-11-29T23:00:52.327Z,90.10
2018-11-29T23:03:20.657Z,90.10
2018-11-29T23:05:48.810Z,90.30
2018-11-29T23:08:16.962Z,90.10
2018-11-29T23:10:45.116Z,90.20
2018-11-29T23:13:13.254Z,90.20
2018-11-29T23:15:41.406Z,90.20
2018-11-29T23:18:09.554Z,90.20
2018-11-29T23:20:37.802Z,90.30
2018-11-29T23:23:06.001Z,90.10
2018-11-29T23:25:34.632Z,90.10
2018-11-29T23:28:03.552Z,90.10
2018-11-29T23:30:31.721Z,90.00
2018-11-29T23:32:59.862Z,90.00
2018-11-29T23:35:28.003Z,89.90
2018-11-29T23:37:56.151Z,90.00
2018-11-29T23:40:24.291Z,90.30
2018-11-29T23:42:52.438Z,90.10
2018-11-29T23:45:20.578Z,90.30
2018-11-29T23:47:48.715Z,90.30
2018-11-29T23:50:18.438Z,90.10
2018-11-29T23:52:46.908Z,90.10
2018-11-29T23:55:19.100Z,90.10
2018-11-29T23:57:47.275Z,90.10
