createdAt,value
2018-07-11T00:02:08.642Z,51.90
2018-07-11T00:04:36.873Z,51.90
2018-07-11T00:07:05.117Z,52.10
2018-07-11T00:09:33.387Z,52.40
2018-07-11T00:12:02.381Z,52.10
2018-07-11T00:14:30.648Z,51.90
2018-07-11T00:16:59.673Z,52.70
2018-07-11T00:19:27.934Z,52.60
2018-07-11T00:21:56.175Z,52.90
2018-07-11T00:24:25.199Z,53.80
2018-07-11T00:26:54.250Z,53.70
2018-07-11T00:29:22.777Z,53.10
2018-07-11T00:31:51.023Z,54.30
2018-07-11T00:34:20.035Z,54.30
2018-07-11T00:36:48.290Z,54.30
2018-07-11T00:39:17.306Z,54.70
2018-07-11T00:41:45.622Z,54.60
2018-07-11T00:44:13.859Z,55.00
2018-07-11T00:46:42.120Z,54.70
2018-07-11T00:49:11.137Z,56.80
2018-07-11T00:51:39.377Z,56.70
2018-07-11T00:54:08.419Z,55.60
2018-07-11T00:56:36.638Z,55.60
2018-07-11T00:59:05.656Z,55.30
2018-07-11T01:01:33.907Z,55.30
2018-07-11T01:04:03.199Z,56.10
2018-07-11T01:06:31.439Z,56.00
2018-07-11T01:08:59.689Z,55.40
2018-07-11T01:11:27.950Z,56.10
2018-07-11T01:13:56.216Z,56.50
2018-07-11T01:16:25.219Z,57.60
2018-07-11T01:18:53.727Z,57.50
2018-07-11T01:21:21.969Z,57.80
2018-07-11T01:23:50.962Z,58.60
2018-07-11T01:26:19.322Z,58.60
2018-07-11T01:28:48.319Z,58.20
2018-07-11T01:31:17.329Z,57.90
2018-07-11T01:33:45.638Z,57.90
2018-07-11T01:36:14.359Z,58.10
2018-07-11T01:38:42.605Z,59.30
2018-07-11T01:41:10.863Z,58.80
2018-07-11T01:43:39.117Z,58.80
2018-07-11T01:46:07.350Z,59.60
2018-07-11T01:48:35.589Z,59.40
2018-07-11T01:51:04.101Z,59.70
2018-07-11T01:53:32.473Z,59.60
2018-07-11T01:56:00.706Z,59.50
2018-07-11T01:58:29.287Z,59.40
2018-07-11T02:00:57.531Z,59.60
2018-07-11T02:03:26.538Z,59.60
2018-07-11T02:05:54.836Z,59.50
2018-07-11T02:08:23.097Z,59.50
2018-07-11T02:10:51.690Z,59.50
2018-07-11T02:13:19.954Z,59.50
2018-07-11T02:15:48.190Z,59.40
2018-07-11T02:18:16.478Z,59.50
2018-07-11T02:20:45.102Z,59.30
2018-07-11T02:23:13.361Z,59.40
2018-07-11T02:25:41.602Z,59.30
2018-07-11T02:28:10.135Z,59.30
2018-07-11T02:30:38.378Z,59.70
2018-07-11T02:33:07.392Z,59.30
2018-07-11T02:35:35.647Z,59.30
2018-07-11T02:38:04.653Z,58.90
2018-07-11T02:40:32.898Z,58.90
2018-07-11T02:43:01.511Z,59.50
2018-07-11T02:45:29.746Z,59.30
2018-07-11T02:47:57.982Z,58.60
2018-07-11T02:50:26.339Z,58.00
2018-07-11T02:52:54.590Z,57.80
2018-07-11T02:55:23.591Z,57.50
2018-07-11T02:57:52.618Z,57.70
2018-07-11T03:00:20.973Z,57.70
2018-07-11T03:02:49.230Z,57.30
2018-07-11T03:05:18.280Z,56.40
2018-07-11T03:07:47.289Z,56.60
2018-07-11T03:10:15.543Z,56.60
2018-07-11T03:12:43.923Z,56.90
2018-07-11T03:15:12.162Z,56.60
2018-07-11T03:17:40.432Z,58.00
2018-07-11T03:20:09.579Z,56.60
2018-07-11T03:22:37.817Z,56.60
2018-07-11T03:25:06.062Z,57.40
2018-07-11T03:27:35.083Z,56.70
2018-07-11T03:30:03.477Z,56.70
2018-07-11T03:32:32.049Z,56.20
2018-07-11T03:35:00.280Z,56.20
2018-07-11T03:37:28.518Z,55.80
2018-07-11T03:39:56.815Z,56.00
2018-07-11T03:42:25.040Z,55.80
2018-07-11T03:44:53.538Z,56.20
2018-07-11T03:47:21.781Z,57.10
2018-07-11T03:49:50.027Z,57.90
2018-07-11T03:52:18.449Z,57.60
2018-07-11T03:54:46.703Z,57.30
2018-07-11T03:57:15.724Z,57.20
2018-07-11T03:59:43.981Z,57.20
2018-07-11T04:02:13.026Z,57.80
2018-07-11T04:04:41.253Z,57.80
2018-07-11T04:07:09.491Z,57.30
2018-07-11T04:09:37.773Z,57.90
2018-07-11T04:12:06.784Z,57.80
2018-07-11T04:14:35.382Z,57.00
2018-07-11T04:17:03.618Z,57.50
2018-07-11T04:19:31.893Z,58.10
2018-07-11T04:22:00.136Z,58.60
2018-07-11T04:24:28.445Z,58.20
2018-07-11T04:26:56.668Z,58.40
2018-07-11T04:29:24.921Z,59.40
2018-07-11T04:31:54.196Z,59.50
2018-07-11T04:34:22.424Z,59.60
2018-07-11T04:36:50.661Z,59.60
2018-07-11T04:39:19.187Z,59.70
2018-07-11T04:41:47.435Z,58.70
2018-07-11T04:44:15.687Z,58.70
2018-07-11T04:46:44.801Z,58.50
2018-07-11T04:49:13.061Z,58.50
2018-07-11T04:51:42.377Z,58.00
2018-07-11T04:54:10.642Z,57.80
2018-07-11T04:56:38.891Z,57.30
2018-07-11T04:59:07.142Z,57.60
2018-07-11T05:01:35.373Z,57.20
2018-07-11T05:04:03.830Z,57.70
2018-07-11T05:06:32.463Z,57.70
2018-07-11T05:09:00.750Z,57.80
2018-07-11T05:11:29.767Z,58.90
2018-07-11T05:13:58.151Z,58.10
2018-07-11T05:16:26.382Z,58.10
2018-07-11T05:18:54.656Z,59.80
2018-07-11T05:21:22.915Z,59.10
2018-07-11T05:23:51.170Z,58.70
2018-07-11T05:26:19.434Z,59.90
2018-07-11T05:28:48.569Z,58.80
2018-07-11T05:31:16.812Z,58.80
2018-07-11T05:33:45.818Z,57.60
2018-07-11T05:36:14.160Z,57.60
2018-07-11T05:38:42.335Z,58.20
2018-07-11T05:41:10.625Z,56.80
2018-07-11T05:43:39.630Z,59.60
2018-07-11T05:46:07.909Z,59.60
2018-07-11T05:48:37.002Z,59.60
2018-07-11T05:51:05.242Z,59.30
2018-07-11T05:53:33.477Z,55.40
2018-07-11T05:56:01.738Z,56.00
2018-07-11T05:58:30.071Z,54.60
2018-07-11T06:00:58.595Z,56.00
2018-07-11T06:03:26.839Z,54.90
2018-07-11T06:05:55.839Z,53.50
2018-07-11T06:08:24.444Z,53.40
2018-07-11T06:10:52.687Z,53.70
2018-07-11T06:13:21.703Z,53.50
2018-07-11T06:15:50.094Z,53.40
2018-07-11T06:18:18.345Z,53.50
2018-07-11T06:20:47.344Z,54.50
2018-07-11T06:23:15.623Z,54.40
2018-07-11T06:25:43.970Z,55.30
2018-07-11T06:28:12.197Z,53.40
2018-07-11T06:30:40.455Z,53.30
2018-07-11T06:33:08.718Z,53.30
2018-07-11T06:35:36.982Z,53.30
2018-07-11T06:38:06.043Z,53.50
2018-07-11T06:40:34.279Z,53.40
2018-07-11T06:43:02.510Z,52.40
2018-07-11T06:45:31.573Z,52.50
2018-07-11T06:47:59.829Z,52.50
2018-07-11T06:50:28.074Z,51.70
2018-07-11T06:52:56.335Z,52.70
2018-07-11T06:55:25.660Z,50.40
2018-07-11T06:57:53.894Z,50.40
2018-07-11T07:00:22.144Z,50.80
2018-07-11T07:02:50.684Z,50.40
2018-07-11T07:05:18.957Z,51.40
2018-07-11T07:07:47.958Z,50.90
2018-07-11T07:10:16.226Z,50.90
2018-07-11T07:12:44.474Z,51.40
2018-07-11T07:15:12.768Z,52.10
2018-07-11T07:17:41.804Z,52.30
2018-07-11T07:20:12.994Z,52.10
2018-07-11T07:22:43.002Z,51.10
2018-07-11T07:25:11.259Z,51.10
2018-07-11T07:27:39.542Z,48.80
2018-07-11T07:30:07.795Z,48.60
2018-07-11T07:32:36.100Z,47.50
2018-07-11T07:35:04.327Z,47.30
2018-07-11T07:37:32.587Z,48.60
2018-07-11T07:40:00.861Z,46.90
2018-07-11T07:42:29.106Z,48.00
2018-07-11T07:44:58.142Z,47.20
2018-07-11T07:47:26.427Z,47.20
2018-07-11T07:49:54.671Z,47.50
2018-07-11T07:52:22.915Z,48.00
2018-07-11T07:54:51.174Z,48.50
2018-07-11T07:57:19.423Z,47.90
2018-07-11T07:59:47.708Z,46.90
2018-07-11T08:02:15.952Z,47.10
2018-07-11T08:04:44.218Z,47.80
2018-07-11T08:07:12.521Z,48.60
2018-07-11T08:09:40.763Z,49.50
2018-07-11T08:12:09.010Z,47.90
2018-07-11T08:14:37.282Z,49.40
2018-07-11T08:17:05.527Z,49.70
2018-07-11T08:19:33.818Z,50.10
2018-07-11T08:22:02.073Z,48.50
2018-07-11T08:27:44.345Z,48.10
2018-07-11T08:30:12.612Z,50.70
2018-07-11T08:32:40.857Z,48.40
2018-07-11T08:35:09.130Z,48.10
2018-07-11T08:37:37.359Z,48.70
2018-07-11T08:40:06.390Z,45.60
2018-07-11T08:42:34.630Z,45.60
2018-07-11T08:45:03.636Z,44.60
2018-07-11T08:47:31.906Z,44.40
2018-07-11T08:50:00.146Z,43.70
2018-07-11T08:52:29.205Z,45.30
2018-07-11T08:54:57.472Z,45.20
2018-07-11T08:57:25.734Z,45.60
2018-07-11T08:59:53.984Z,44.30
2018-07-11T09:02:22.236Z,47.00
2018-07-11T09:04:50.477Z,45.30
2018-07-11T09:07:18.732Z,45.60
2018-07-11T09:09:47.011Z,46.30
2018-07-11T09:12:15.249Z,45.40
2018-07-11T09:14:44.262Z,43.00
2018-07-11T09:17:12.506Z,42.80
2018-07-11T09:19:40.778Z,44.20
2018-07-11T09:22:09.023Z,44.50
2018-07-11T09:24:38.073Z,42.20
2018-07-11T09:27:06.320Z,42.40
2018-07-11T09:29:34.563Z,44.00
2018-07-11T09:32:03.080Z,41.70
2018-07-11T09:34:31.312Z,41.70
2018-07-11T09:36:59.558Z,44.00
2018-07-11T09:39:27.818Z,42.50
2018-07-11T09:41:56.830Z,43.30
2018-07-11T09:44:25.094Z,43.10
2018-07-11T09:46:53.330Z,45.10
2018-07-11T09:49:21.590Z,44.50
2018-07-11T09:51:49.836Z,45.20
2018-07-11T09:54:18.101Z,44.80
2018-07-11T09:56:46.353Z,45.00
2018-07-11T09:59:15.357Z,47.10
2018-07-11T10:01:43.611Z,47.00
2018-07-11T10:04:11.868Z,47.30
2018-07-11T10:06:40.155Z,46.50
2018-07-11T10:09:08.395Z,46.80
2018-07-11T10:11:36.630Z,46.10
2018-07-11T10:14:04.965Z,46.70
2018-07-11T10:16:33.174Z,45.40
2018-07-11T10:19:02.198Z,45.00
2018-07-11T10:21:30.473Z,45.00
2018-07-11T10:23:58.699Z,43.90
2018-07-11T10:26:27.711Z,43.50
2018-07-11T10:28:56.938Z,43.80
2018-07-11T10:31:25.162Z,43.80
2018-07-11T10:33:53.402Z,46.50
2018-07-11T10:36:21.660Z,43.50
2018-07-11T10:38:49.898Z,44.00
2018-07-11T10:41:18.938Z,42.60
2018-07-11T10:43:47.171Z,42.60
2018-07-11T10:46:16.199Z,41.50
2018-07-11T10:48:44.729Z,41.40
2018-07-11T10:51:13.703Z,42.60
2018-07-11T10:53:41.964Z,42.60
2018-07-11T10:56:10.229Z,39.80
2018-07-11T10:58:39.279Z,41.20
2018-07-11T11:01:08.297Z,40.40
2018-07-11T11:03:36.537Z,40.10
2018-07-11T11:06:05.618Z,41.60
2018-07-11T11:08:34.085Z,41.60
2018-07-11T11:11:02.344Z,41.80
2018-07-11T11:13:30.573Z,40.60
2018-07-11T11:15:58.836Z,40.60
2018-07-11T11:18:28.694Z,41.80
2018-07-11T11:20:56.951Z,41.80
2018-07-11T11:23:25.211Z,43.30
2018-07-11T11:25:54.217Z,44.60
2018-07-11T11:28:22.479Z,44.60
2018-07-11T11:30:50.729Z,43.40
2018-07-11T11:33:18.963Z,43.40
2018-07-11T11:35:47.289Z,43.40
2018-07-11T11:38:15.491Z,42.50
2018-07-11T11:40:43.753Z,44.90
2018-07-11T11:43:12.767Z,42.30
2018-07-11T11:45:41.109Z,42.40
2018-07-11T11:48:09.307Z,45.70
2018-07-11T11:50:37.566Z,41.80
2018-07-11T11:53:06.587Z,44.20
2018-07-11T11:55:34.839Z,44.10
2018-07-11T11:58:03.081Z,43.40
2018-07-11T12:00:31.324Z,43.50
2018-07-11T12:02:59.662Z,43.30
2018-07-11T12:05:27.903Z,43.40
2018-07-11T12:07:56.152Z,42.20
2018-07-11T12:10:24.414Z,41.60
2018-07-11T12:12:52.685Z,41.70
2018-07-11T12:15:20.925Z,42.50
2018-07-11T12:17:49.947Z,41.70
2018-07-11T12:20:18.196Z,41.60
2018-07-11T12:22:47.245Z,41.70
2018-07-11T12:25:15.483Z,41.60
2018-07-11T12:27:43.723Z,41.60
2018-07-11T12:30:11.982Z,39.10
2018-07-11T12:32:40.240Z,39.70
2018-07-11T12:35:08.511Z,41.50
2018-07-11T12:37:36.761Z,39.60
2018-07-11T12:40:05.011Z,40.60
2018-07-11T12:42:34.027Z,37.30
2018-07-11T12:45:02.263Z,37.20
2018-07-11T12:47:30.530Z,37.30
2018-07-11T12:49:58.799Z,38.10
2018-07-11T12:52:27.177Z,36.60
2018-07-11T12:54:55.422Z,37.60
2018-07-11T12:57:23.672Z,36.60
2018-07-11T12:59:51.938Z,36.40
2018-07-11T13:02:20.966Z,36.60
2018-07-11T13:04:49.206Z,36.50
2018-07-11T13:07:17.474Z,36.70
2018-07-11T13:09:46.485Z,36.50
2018-07-11T13:12:14.730Z,36.40
2018-07-11T13:14:43.761Z,36.80
2018-07-11T13:17:12.000Z,36.80
2018-07-11T13:19:41.020Z,37.70
2018-07-11T13:22:09.290Z,37.70
2018-07-11T13:24:37.558Z,35.30
2018-07-11T13:27:06.582Z,35.30
2018-07-11T13:29:34.831Z,35.10
2018-07-11T13:32:03.835Z,34.70
2018-07-11T13:34:32.107Z,34.70
2018-07-11T13:37:00.353Z,35.10
2018-07-11T13:39:29.591Z,35.00
2018-07-11T13:41:57.827Z,35.80
2018-07-11T13:44:26.858Z,36.40
2018-07-11T13:46:55.114Z,36.30
2018-07-11T13:49:23.349Z,34.80
2018-07-11T13:51:51.613Z,35.10
2018-07-11T13:54:19.933Z,37.70
2018-07-11T13:56:48.934Z,36.20
2018-07-11T13:59:17.537Z,36.20
2018-07-11T14:01:45.775Z,34.80
2018-07-11T14:04:14.857Z,35.00
2018-07-11T14:06:43.083Z,34.90
2018-07-11T14:09:11.332Z,35.60
2018-07-11T14:11:39.592Z,36.30
2018-07-11T14:14:08.668Z,35.50
2018-07-11T14:16:36.949Z,35.30
2018-07-11T14:19:05.181Z,34.70
2018-07-11T14:21:33.428Z,35.00
2018-07-11T14:24:01.686Z,35.70
2018-07-11T14:26:30.695Z,33.30
2018-07-11T14:28:59.044Z,33.30
2018-07-11T14:31:27.255Z,34.00
2018-07-11T14:33:55.512Z,35.80
2018-07-11T14:36:24.521Z,34.20
2018-07-11T14:38:52.766Z,34.20
2018-07-11T14:41:21.791Z,34.20
2018-07-11T14:43:50.045Z,34.20
2018-07-11T14:46:19.143Z,34.20
2018-07-11T14:48:47.398Z,33.80
2018-07-11T14:51:16.427Z,33.50
2018-07-11T14:53:44.673Z,33.50
2018-07-11T14:56:13.682Z,33.60
2018-07-11T14:58:41.952Z,32.80
2018-07-11T15:01:10.186Z,34.00
2018-07-11T15:03:38.650Z,34.30
2018-07-11T15:06:06.926Z,33.90
2018-07-11T15:08:35.288Z,35.60
2018-07-11T15:11:03.445Z,33.90
2018-07-11T15:13:31.841Z,35.00
2018-07-11T15:16:00.092Z,34.20
2018-07-11T15:18:28.335Z,34.50
2018-07-11T15:20:56.593Z,36.90
2018-07-11T15:23:24.843Z,35.70
2018-07-11T15:25:53.095Z,35.80
2018-07-11T15:28:21.342Z,36.80
2018-07-11T15:30:50.347Z,35.30
2018-07-11T15:33:18.586Z,35.20
2018-07-11T15:35:46.923Z,36.50
2018-07-11T15:38:15.144Z,36.00
2018-07-11T15:40:43.395Z,34.90
2018-07-11T15:43:11.647Z,35.50
2018-07-11T15:45:39.894Z,35.10
2018-07-11T15:48:08.940Z,35.50
2018-07-11T15:50:37.193Z,35.30
2018-07-11T15:53:05.411Z,36.20
2018-07-11T15:55:33.678Z,34.70
2018-07-11T15:58:01.927Z,35.40
2018-07-11T16:00:30.161Z,37.00
2018-07-11T16:02:59.191Z,36.10
2018-07-11T16:05:27.571Z,36.10
2018-07-11T16:07:55.703Z,36.80
2018-07-11T16:10:24.718Z,35.20
2018-07-11T16:12:52.975Z,35.20
2018-07-11T16:15:21.220Z,36.10
2018-07-11T16:17:49.480Z,36.00
2018-07-11T16:20:17.722Z,36.50
2018-07-11T16:22:45.963Z,37.90
2018-07-11T16:25:14.993Z,36.60
2018-07-11T16:27:43.255Z,36.60
2018-07-11T16:30:11.516Z,35.40
2018-07-11T16:32:39.764Z,37.20
2018-07-11T16:35:08.004Z,37.20
2018-07-11T16:37:36.262Z,35.40
2018-07-11T16:40:04.492Z,36.50
2018-07-11T16:42:33.507Z,37.20
2018-07-11T16:45:01.783Z,37.20
2018-07-11T16:47:30.036Z,37.30
2018-07-11T16:49:59.039Z,36.40
2018-07-11T16:52:28.057Z,36.40
2018-07-11T16:54:56.298Z,36.40
2018-07-11T16:57:25.468Z,36.60
2018-07-11T16:59:53.716Z,36.50
2018-07-11T17:02:21.955Z,37.60
2018-07-11T17:04:50.982Z,36.90
2018-07-11T17:07:19.234Z,36.80
2018-07-11T17:09:47.493Z,38.70
2018-07-11T17:12:16.506Z,38.10
2018-07-11T17:14:44.753Z,38.10
2018-07-11T17:17:13.012Z,39.10
2018-07-11T17:19:41.250Z,37.10
2018-07-11T17:22:09.497Z,37.80
2018-07-11T17:24:37.764Z,37.10
2018-07-11T17:27:06.778Z,36.60
2018-07-11T17:29:35.018Z,36.50
2018-07-11T17:32:04.055Z,37.30
2018-07-11T17:34:32.300Z,37.30
2018-07-11T17:37:00.612Z,36.40
2018-07-11T17:39:28.851Z,37.60
2018-07-11T17:41:57.103Z,36.40
2018-07-11T17:44:25.370Z,37.10
2018-07-11T17:46:53.611Z,36.40
2018-07-11T17:49:22.017Z,37.50
2018-07-11T17:51:50.262Z,37.10
2018-07-11T17:54:18.507Z,38.40
2018-07-11T17:56:46.765Z,37.20
2018-07-11T17:59:15.779Z,37.30
2018-07-11T18:01:44.097Z,37.30
2018-07-11T18:04:12.291Z,38.00
2018-07-11T18:06:40.549Z,36.90
2018-07-11T18:09:08.814Z,36.90
2018-07-11T18:11:37.050Z,38.20
2018-07-11T18:14:05.341Z,38.30
2018-07-11T18:16:34.329Z,36.80
2018-07-11T18:19:02.591Z,36.90
2018-07-11T18:21:31.589Z,37.10
2018-07-11T18:23:59.828Z,37.10
2018-07-11T18:26:28.102Z,38.00
2018-07-11T18:28:56.342Z,37.80
2018-07-11T18:31:24.598Z,37.30
2018-07-11T18:33:52.842Z,37.70
2018-07-11T18:36:21.854Z,36.60
2018-07-11T18:38:50.189Z,36.60
2018-07-11T18:41:18.414Z,37.70
2018-07-11T18:43:46.682Z,37.60
2018-07-11T18:46:14.927Z,38.20
2018-07-11T18:48:43.939Z,37.70
2018-07-11T18:51:12.959Z,37.30
2018-07-11T18:53:41.191Z,37.30
2018-07-11T18:56:10.219Z,38.30
2018-07-11T18:58:38.481Z,38.30
2018-07-11T19:01:06.751Z,39.60
2018-07-11T19:03:35.017Z,38.60
2018-07-11T19:06:04.123Z,39.40
2018-07-11T19:08:32.264Z,39.40
2018-07-11T19:11:00.512Z,40.90
2018-07-11T19:13:28.889Z,42.40
2018-07-11T19:15:57.147Z,43.40
2018-07-11T19:18:25.402Z,44.20
2018-07-11T19:20:53.915Z,44.70
2018-07-11T19:23:22.154Z,45.30
2018-07-11T19:25:50.405Z,46.10
2018-07-11T19:28:19.433Z,46.90
2018-07-11T19:30:47.688Z,46.90
2018-07-11T19:33:15.950Z,46.40
2018-07-11T19:35:44.954Z,46.70
2018-07-11T19:38:13.234Z,46.60
2018-07-11T19:40:41.481Z,46.40
2018-07-11T19:43:10.527Z,46.30
2018-07-11T19:45:38.777Z,46.20
2018-07-11T19:48:07.025Z,46.50
2018-07-11T19:50:36.062Z,46.80
2018-07-11T19:53:04.341Z,46.70
2018-07-11T19:55:32.603Z,46.70
2018-07-11T19:58:00.920Z,47.20
2018-07-11T20:00:29.155Z,47.00
2018-07-11T20:02:57.410Z,47.00
2018-07-11T20:05:25.670Z,47.10
2018-07-11T20:07:54.684Z,47.30
2018-07-11T20:10:22.938Z,47.30
2018-07-11T20:12:51.950Z,47.60
2018-07-11T20:15:20.239Z,47.60
2018-07-11T20:17:49.246Z,47.30
2018-07-11T20:20:17.504Z,47.30
2018-07-11T20:22:45.795Z,47.80
2018-07-11T20:25:14.178Z,48.10
2018-07-11T20:27:42.431Z,48.80
2018-07-11T20:30:10.684Z,49.10
2018-07-11T20:32:39.730Z,48.50
2018-07-11T20:35:10.710Z,48.50
2018-07-11T20:37:39.738Z,48.60
2018-07-11T20:40:08.008Z,48.50
2018-07-11T20:42:36.265Z,48.80
2018-07-11T20:45:05.272Z,49.10
2018-07-11T20:47:33.569Z,49.00
2018-07-11T20:50:01.830Z,49.10
2018-07-11T20:52:30.108Z,49.30
2018-07-11T20:54:58.376Z,49.70
2018-07-11T20:57:26.627Z,49.40
2018-07-11T21:00:07.497Z,49.00
2018-07-11T21:02:48.262Z,49.60
2018-07-11T21:05:17.300Z,49.50
2018-07-11T21:07:45.602Z,49.50
2018-07-11T21:10:13.808Z,49.50
2018-07-11T21:12:42.829Z,49.60
2018-07-11T21:15:11.095Z,49.60
2018-07-11T21:17:40.099Z,49.70
2018-07-11T21:20:08.354Z,49.60
2018-07-11T21:22:36.653Z,49.60
2018-07-11T21:25:05.744Z,50.80
2018-07-11T21:27:34.002Z,50.80
2018-07-11T21:30:03.043Z,49.70
2018-07-11T21:32:31.402Z,49.70
2018-07-11T21:34:59.666Z,49.90
2018-07-11T21:37:27.918Z,49.70
2018-07-11T21:39:56.190Z,50.00
2018-07-11T21:42:25.203Z,49.50
2018-07-11T21:44:53.458Z,49.50
2018-07-11T21:47:22.480Z,49.10
2018-07-11T21:49:50.727Z,49.20
2018-07-11T21:52:18.979Z,49.60
2018-07-11T21:54:47.231Z,49.10
2018-07-11T21:57:15.492Z,48.70
2018-07-11T21:59:43.993Z,48.40
2018-07-11T22:02:12.242Z,48.70
2018-07-11T22:04:40.488Z,49.20
2018-07-11T22:07:08.846Z,49.20
2018-07-11T22:09:37.866Z,49.20
2018-07-11T22:12:06.115Z,49.20
2018-07-11T22:14:34.770Z,49.40
2018-07-11T22:17:03.002Z,49.10
2018-07-11T22:19:31.258Z,48.30
2018-07-11T22:21:59.783Z,48.10
2018-07-11T22:24:27.833Z,48.10
2018-07-11T22:26:55.586Z,48.20
2018-07-11T22:29:23.363Z,48.00
2018-07-11T22:31:51.143Z,48.30
2018-07-11T22:34:18.897Z,47.50
2018-07-11T22:36:46.646Z,47.40
2018-07-11T22:39:14.419Z,47.50
2018-07-11T22:41:42.174Z,47.10
2018-07-11T22:44:10.013Z,47.10
2018-07-11T22:46:38.538Z,46.80
2018-07-11T22:49:06.294Z,46.70
2018-07-11T22:51:34.058Z,46.20
2018-07-11T22:54:01.811Z,47.50
2018-07-11T22:56:29.558Z,45.80
2018-07-11T22:58:57.334Z,45.50
2018-07-11T23:01:25.077Z,45.60
2018-07-11T23:03:52.835Z,45.90
2018-07-11T23:06:21.365Z,45.30
2018-07-11T23:08:49.117Z,45.10
2018-07-11T23:11:16.873Z,44.90
2018-07-11T23:13:44.642Z,44.70
2018-07-11T23:16:12.385Z,44.20
2018-07-11T23:18:40.147Z,44.20
2018-07-11T23:21:07.921Z,44.20
2018-07-11T23:23:35.667Z,44.20
2018-07-11T23:26:03.430Z,44.20
2018-07-11T23:28:31.189Z,44.60
2018-07-11T23:30:59.744Z,44.20
2018-07-11T23:33:27.490Z,44.00
2018-07-11T23:35:55.240Z,44.20
2018-07-11T23:38:23.020Z,44.20
2018-07-11T23:40:50.775Z,44.10
2018-07-11T23:43:20.682Z,44.00
2018-07-11T23:45:48.446Z,44.10
2018-07-11T23:48:16.209Z,44.00
2018-07-11T23:50:44.123Z,44.00
2018-07-11T23:53:12.638Z,44.30
2018-07-11T23:55:40.405Z,44.30
2018-07-11T23:58:08.415Z,44.10
