createdAt,value
2019-01-13T00:02:07.821Z,6.83
2019-01-13T00:04:38.152Z,6.86
2019-01-13T00:07:09.945Z,6.90
2019-01-13T00:09:43.564Z,6.98
2019-01-13T00:12:16.206Z,7.01
2019-01-13T00:14:46.790Z,7.03
2019-01-13T00:17:17.174Z,6.96
2019-01-13T00:19:47.495Z,6.95
2019-01-13T00:22:17.780Z,6.97
2019-01-13T00:24:48.782Z,6.97
2019-01-13T00:27:21.118Z,6.95
2019-01-13T00:29:51.463Z,6.92
2019-01-13T00:32:21.665Z,6.93
2019-01-13T00:34:51.997Z,7.02
2019-01-13T00:37:23.214Z,7.06
2019-01-13T00:39:53.621Z,7.03
2019-01-13T00:42:24.271Z,6.99
2019-01-13T00:44:54.636Z,6.94
2019-01-13T00:47:24.843Z,6.99
2019-01-13T00:49:56.306Z,7.03
2019-01-13T00:52:26.798Z,7.00
2019-01-13T00:54:57.015Z,6.95
2019-01-13T00:57:27.235Z,6.89
2019-01-13T00:59:57.953Z,6.88
2019-01-13T01:02:28.176Z,6.85
2019-01-13T01:04:58.434Z,6.83
2019-01-13T01:07:28.811Z,6.84
2019-01-13T01:09:59.376Z,6.87
2019-01-13T01:12:29.605Z,6.86
2019-01-13T01:15:00.035Z,6.92
2019-01-13T01:17:30.586Z,6.92
2019-01-13T01:20:00.846Z,6.91
2019-01-13T01:22:31.063Z,6.85
2019-01-13T01:25:01.757Z,6.86
2019-01-13T01:27:32.346Z,6.84
2019-01-13T01:30:02.583Z,6.81
2019-01-13T01:32:33.172Z,6.78
2019-01-13T01:35:03.910Z,6.77
2019-01-13T01:37:34.205Z,6.75
2019-01-13T01:40:06.705Z,6.75
2019-01-13T01:42:36.992Z,6.74
2019-01-13T01:45:09.303Z,6.73
2019-01-13T01:47:39.578Z,6.74
2019-01-13T01:50:11.291Z,6.81
2019-01-13T01:52:43.194Z,6.89
2019-01-13T01:55:15.654Z,6.89
2019-01-13T01:57:46.080Z,6.84
2019-01-13T02:00:22.264Z,6.82
2019-01-13T02:02:52.883Z,6.81
2019-01-13T02:05:23.302Z,6.77
2019-01-13T02:07:54.849Z,6.76
2019-01-13T02:10:26.247Z,6.76
2019-01-13T02:12:56.515Z,6.75
2019-01-13T02:15:28.115Z,6.77
2019-01-13T02:17:58.390Z,6.76
2019-01-13T02:20:28.955Z,6.73
2019-01-13T02:22:59.261Z,6.72
2019-01-13T02:25:29.717Z,6.73
2019-01-13T02:28:00.054Z,6.72
2019-01-13T02:30:30.977Z,6.73
2019-01-13T02:33:01.277Z,6.76
2019-01-13T02:35:31.533Z,6.79
2019-01-13T02:38:01.824Z,6.77
2019-01-13T02:40:32.556Z,6.79
2019-01-13T02:43:03.075Z,6.79
2019-01-13T02:45:34.936Z,6.81
2019-01-13T02:48:05.230Z,6.83
2019-01-13T02:50:35.579Z,6.83
2019-01-13T02:53:08.222Z,6.83
2019-01-13T02:55:38.645Z,6.87
2019-01-13T02:58:09.385Z,6.89
2019-01-13T03:00:39.759Z,6.90
2019-01-13T03:03:10.226Z,6.92
2019-01-13T03:05:40.748Z,7.02
2019-01-13T03:08:12.283Z,7.02
2019-01-13T03:10:43.074Z,6.91
2019-01-13T03:13:13.379Z,6.82
2019-01-13T03:15:43.688Z,6.77
2019-01-13T03:18:14.030Z,6.75
2019-01-13T03:20:44.310Z,6.82
2019-01-13T03:23:14.702Z,6.83
2019-01-13T03:25:45.007Z,6.80
2019-01-13T03:28:15.311Z,6.75
2019-01-13T03:30:45.653Z,6.75
2019-01-13T03:33:15.881Z,6.76
2019-01-13T03:35:46.158Z,6.82
2019-01-13T03:38:16.550Z,6.88
2019-01-13T03:40:46.874Z,6.86
2019-01-13T03:43:17.567Z,6.83
2019-01-13T03:45:47.908Z,6.84
2019-01-13T03:48:18.466Z,6.86
2019-01-13T03:50:49.901Z,6.89
2019-01-13T03:53:20.246Z,6.90
2019-01-13T03:55:52.004Z,6.91
2019-01-13T03:58:22.281Z,6.89
2019-01-13T04:00:52.623Z,6.91
2019-01-13T04:03:22.990Z,6.93
2019-01-13T04:05:53.453Z,6.99
2019-01-13T04:08:23.775Z,7.03
2019-01-13T04:10:54.280Z,7.00
2019-01-13T04:13:24.524Z,7.01
2019-01-13T04:16:01.606Z,7.00
2019-01-13T04:18:31.843Z,6.99
2019-01-13T04:21:02.053Z,6.97
2019-01-13T04:23:32.453Z,6.95
2019-01-13T04:26:02.702Z,6.93
2019-01-13T04:28:33.243Z,7.00
2019-01-13T04:31:03.453Z,7.02
2019-01-13T04:33:33.996Z,6.99
2019-01-13T04:36:04.241Z,6.98
2019-01-13T04:38:34.669Z,6.95
2019-01-13T04:41:04.885Z,6.98
2019-01-13T04:43:35.267Z,6.99
2019-01-13T04:46:05.513Z,7.02
2019-01-13T04:48:35.750Z,7.03
2019-01-13T04:51:06.031Z,7.05
2019-01-13T04:53:36.373Z,7.06
2019-01-13T04:56:06.901Z,7.07
2019-01-13T04:58:38.592Z,7.08
2019-01-13T05:01:08.859Z,7.09
2019-01-13T05:03:39.147Z,7.09
2019-01-13T05:06:09.374Z,7.11
2019-01-13T05:08:40.270Z,7.09
2019-01-13T05:11:10.522Z,7.09
2019-01-13T05:13:40.756Z,7.12
2019-01-13T05:16:11.125Z,7.14
2019-01-13T05:18:41.649Z,7.15
2019-01-13T05:21:12.124Z,7.16
2019-01-13T05:23:42.418Z,7.18
2019-01-13T05:26:12.687Z,7.19
2019-01-13T05:28:42.934Z,7.23
2019-01-13T05:31:13.984Z,7.21
2019-01-13T05:33:44.213Z,7.19
2019-01-13T05:36:14.545Z,7.15
2019-01-13T05:38:45.130Z,7.12
2019-01-13T05:41:16.791Z,7.11
2019-01-13T05:43:47.198Z,7.10
2019-01-13T05:46:17.530Z,7.08
2019-01-13T05:48:48.842Z,7.10
2019-01-13T05:51:22.780Z,7.10
2019-01-13T05:53:53.022Z,7.09
2019-01-13T05:56:23.232Z,7.07
2019-01-13T05:58:53.556Z,7.10
2019-01-13T06:01:23.984Z,7.15
2019-01-13T06:03:54.238Z,7.18
2019-01-13T06:06:24.631Z,7.20
2019-01-13T06:08:55.059Z,7.22
2019-01-13T06:11:25.315Z,7.18
2019-01-13T06:13:55.948Z,7.20
2019-01-13T06:16:26.512Z,7.20
2019-01-13T06:18:57.973Z,7.16
2019-01-13T06:21:28.303Z,7.21
2019-01-13T06:23:58.582Z,7.25
2019-01-13T06:26:28.844Z,7.27
2019-01-13T06:28:59.400Z,7.26
2019-01-13T06:31:30.011Z,7.26
2019-01-13T06:34:00.867Z,7.23
2019-01-13T06:36:31.190Z,7.19
2019-01-13T06:39:01.612Z,7.17
2019-01-13T06:41:31.890Z,7.20
2019-01-13T06:44:02.233Z,7.18
2019-01-13T06:46:32.633Z,7.16
2019-01-13T06:49:03.275Z,7.17
2019-01-13T06:51:33.529Z,7.16
2019-01-13T06:54:03.786Z,7.22
2019-01-13T06:56:34.091Z,7.26
2019-01-13T06:59:04.488Z,7.31
2019-01-13T07:01:35.063Z,7.34
2019-01-13T07:04:05.391Z,7.34
2019-01-13T07:06:35.846Z,7.40
2019-01-13T07:09:08.276Z,7.38
2019-01-13T07:11:38.603Z,7.41
2019-01-13T07:14:08.832Z,7.42
2019-01-13T07:16:39.131Z,7.41
2019-01-13T07:19:10.505Z,7.41
2019-01-13T07:21:40.768Z,7.39
2019-01-13T07:24:11.105Z,7.41
2019-01-13T07:26:41.653Z,7.42
2019-01-13T07:29:11.883Z,7.48
2019-01-13T07:31:42.441Z,7.50
2019-01-13T07:34:12.664Z,7.42
2019-01-13T07:36:42.886Z,7.42
2019-01-13T07:39:13.174Z,7.46
2019-01-13T07:41:43.526Z,7.47
2019-01-13T07:44:13.854Z,7.45
2019-01-13T07:46:44.176Z,7.45
2019-01-13T07:49:14.551Z,7.44
2019-01-13T07:51:45.829Z,7.46
2019-01-13T07:54:16.678Z,7.42
2019-01-13T07:56:47.319Z,7.41
2019-01-13T07:59:18.005Z,7.43
2019-01-13T08:01:48.680Z,7.41
2019-01-13T08:04:22.709Z,7.41
2019-01-13T08:06:58.987Z,7.46
2019-01-13T08:09:29.348Z,7.51
2019-01-13T08:11:59.802Z,7.56
2019-01-13T08:14:31.176Z,7.51
2019-01-13T08:17:01.483Z,7.51
2019-01-13T08:19:31.964Z,7.51
2019-01-13T08:22:02.261Z,7.58
2019-01-13T08:24:32.692Z,7.60
2019-01-13T08:27:02.915Z,7.62
2019-01-13T08:29:33.418Z,7.62
2019-01-13T08:32:03.766Z,7.59
2019-01-13T08:34:34.051Z,7.60
2019-01-13T08:37:04.495Z,7.69
2019-01-13T08:39:34.708Z,7.68
2019-01-13T08:42:05.153Z,7.61
2019-01-13T08:44:35.520Z,7.61
2019-01-13T08:47:05.798Z,7.59
2019-01-13T08:49:37.048Z,7.59
2019-01-13T08:52:07.381Z,7.60
2019-01-13T08:54:37.775Z,7.62
2019-01-13T08:57:08.681Z,7.65
2019-01-13T08:59:39.024Z,7.66
2019-01-13T09:02:09.379Z,7.67
2019-01-13T09:04:39.587Z,7.75
2019-01-13T09:07:10.278Z,7.79
2019-01-13T09:09:40.602Z,7.80
2019-01-13T09:12:10.849Z,7.79
2019-01-13T09:14:41.512Z,7.87
2019-01-13T09:17:11.905Z,7.94
2019-01-13T09:19:42.320Z,7.93
2019-01-13T09:22:12.877Z,7.94
2019-01-13T09:24:43.469Z,7.96
2019-01-13T09:27:13.725Z,7.97
2019-01-13T09:29:44.158Z,8.05
2019-01-13T09:32:14.531Z,8.08
2019-01-13T09:34:45.901Z,8.08
2019-01-13T09:37:16.381Z,8.11
2019-01-13T09:39:46.629Z,8.10
2019-01-13T09:42:17.359Z,8.14
2019-01-13T09:44:47.695Z,8.14
2019-01-13T09:47:18.149Z,8.16
2019-01-13T09:49:51.188Z,8.20
2019-01-13T09:52:21.525Z,8.22
2019-01-13T09:54:51.763Z,8.24
2019-01-13T09:57:22.931Z,8.27
2019-01-13T09:59:53.285Z,8.37
2019-01-13T10:02:23.528Z,8.46
2019-01-13T10:04:53.861Z,8.52
2019-01-13T10:07:24.310Z,8.57
2019-01-13T10:09:54.896Z,8.60
2019-01-13T10:12:25.192Z,8.61
2019-01-13T10:14:55.822Z,8.63
2019-01-13T10:17:27.398Z,8.61
2019-01-13T10:19:57.771Z,8.63
2019-01-13T10:22:30.328Z,8.65
2019-01-13T10:25:00.667Z,8.63
2019-01-13T10:27:30.929Z,8.63
2019-01-13T10:30:01.688Z,8.66
2019-01-13T10:32:32.191Z,8.73
2019-01-13T10:35:05.102Z,8.76
2019-01-13T10:37:35.889Z,8.77
2019-01-13T10:40:07.896Z,8.78
2019-01-13T10:42:38.255Z,8.73
2019-01-13T10:45:12.203Z,8.70
2019-01-13T10:47:42.801Z,8.80
2019-01-13T10:50:28.877Z,8.90
2019-01-13T10:53:06.764Z,8.89
2019-01-13T10:55:37.338Z,8.85
2019-01-13T10:58:08.031Z,8.85
2019-01-13T11:00:38.528Z,8.88
2019-01-13T11:03:13.153Z,8.89
2019-01-13T11:05:43.451Z,8.90
2019-01-13T11:08:14.103Z,8.89
2019-01-13T11:10:45.566Z,8.89
2019-01-13T11:13:16.118Z,8.88
2019-01-13T11:15:46.545Z,8.87
2019-01-13T11:18:16.887Z,8.88
2019-01-13T11:20:47.382Z,8.92
2019-01-13T11:23:17.699Z,8.94
2019-01-13T11:25:48.071Z,8.97
2019-01-13T11:28:18.661Z,8.99
2019-01-13T11:30:48.834Z,8.91
2019-01-13T11:33:19.417Z,8.91
2019-01-13T11:35:51.229Z,8.86
2019-01-13T11:38:24.182Z,8.86
2019-01-13T11:40:54.899Z,8.81
2019-01-13T11:43:25.219Z,8.84
2019-01-13T11:45:55.643Z,8.89
2019-01-13T11:48:29.701Z,8.89
2019-01-13T11:51:00.313Z,8.84
2019-01-13T11:53:30.791Z,8.82
2019-01-13T11:56:02.602Z,8.82
2019-01-13T11:58:33.126Z,8.85
2019-01-13T12:01:03.578Z,8.89
2019-01-13T12:03:34.471Z,8.96
2019-01-13T12:06:12.682Z,8.98
2019-01-13T12:08:43.938Z,8.99
2019-01-13T12:11:14.363Z,8.99
2019-01-13T12:13:47.966Z,8.99
2019-01-13T12:16:19.307Z,9.01
2019-01-13T12:18:49.734Z,9.05
2019-01-13T12:21:20.311Z,9.05
2019-01-13T12:23:50.858Z,8.98
2019-01-13T12:26:21.629Z,8.95
2019-01-13T12:28:52.305Z,8.93
2019-01-13T12:31:23.722Z,8.91
2019-01-13T12:33:54.005Z,8.90
2019-01-13T12:36:24.276Z,8.91
2019-01-13T12:38:56.284Z,8.92
2019-01-13T12:41:26.835Z,8.98
2019-01-13T12:43:57.306Z,9.03
2019-01-13T12:46:28.689Z,9.05
2019-01-13T12:48:59.282Z,9.12
2019-01-13T12:51:29.807Z,9.14
2019-01-13T12:54:00.644Z,9.17
2019-01-13T12:56:31.136Z,9.23
2019-01-13T12:59:01.612Z,9.21
2019-01-13T13:01:32.276Z,9.22
2019-01-13T13:04:05.040Z,9.19
2019-01-13T13:06:36.509Z,9.17
2019-01-13T13:09:09.050Z,9.14
2019-01-13T13:11:39.908Z,9.11
2019-01-13T13:14:10.372Z,9.10
2019-01-13T13:16:40.655Z,9.09
2019-01-13T13:19:11.150Z,9.10
2019-01-13T13:21:41.883Z,9.12
2019-01-13T13:24:27.089Z,9.18
2019-01-13T13:26:58.037Z,9.16
2019-01-13T13:29:28.803Z,9.16
2019-01-13T13:31:59.591Z,9.12
2019-01-13T13:34:31.201Z,9.19
2019-01-13T13:37:03.528Z,9.24
2019-01-13T13:39:33.771Z,9.28
2019-01-13T13:42:04.312Z,9.26
2019-01-13T13:44:36.800Z,9.26
2019-01-13T13:47:07.768Z,9.25
2019-01-13T13:49:39.376Z,9.21
2019-01-13T13:52:10.896Z,9.22
2019-01-13T13:54:41.553Z,9.23
2019-01-13T13:57:12.165Z,9.20
2019-01-13T13:59:43.024Z,9.17
2019-01-13T14:02:13.609Z,9.14
2019-01-13T14:04:44.180Z,9.11
2019-01-13T14:07:14.602Z,9.11
2019-01-13T14:09:44.945Z,9.09
2019-01-13T14:12:15.627Z,9.10
2019-01-13T14:14:45.846Z,9.07
2019-01-13T14:17:16.996Z,9.06
2019-01-13T14:19:47.579Z,9.01
2019-01-13T14:22:17.968Z,9.04
2019-01-13T14:24:48.547Z,9.04
2019-01-13T14:27:19.073Z,9.00
2019-01-13T14:29:50.387Z,8.97
2019-01-13T14:32:20.643Z,8.95
2019-01-13T14:34:50.906Z,8.93
2019-01-13T14:37:21.688Z,8.89
2019-01-13T14:39:54.563Z,8.90
2019-01-13T14:42:25.252Z,8.76
2019-01-13T14:44:57.007Z,8.36
2019-01-13T14:47:27.450Z,8.15
2019-01-13T14:49:58.144Z,7.94
2019-01-13T14:52:28.759Z,7.89
2019-01-13T14:54:59.612Z,7.85
2019-01-13T14:57:29.917Z,7.87
2019-01-13T15:00:02.289Z,7.89
2019-01-13T15:02:32.890Z,7.96
2019-01-13T15:05:03.275Z,8.01
2019-01-13T15:07:35.045Z,8.01
2019-01-13T15:10:07.029Z,8.02
2019-01-13T15:12:38.102Z,8.01
2019-01-13T15:15:10.505Z,8.00
2019-01-13T15:17:41.526Z,8.03
2019-01-13T15:20:15.648Z,8.01
2019-01-13T15:22:46.755Z,8.03
2019-01-13T15:25:19.671Z,7.97
2019-01-13T15:27:50.263Z,7.94
2019-01-13T15:30:22.786Z,7.95
2019-01-13T15:32:53.280Z,7.96
2019-01-13T15:35:23.861Z,8.02
2019-01-13T15:37:54.461Z,8.03
2019-01-13T15:40:24.874Z,8.00
2019-01-13T15:42:55.347Z,7.96
2019-01-13T15:45:25.806Z,7.96
2019-01-13T15:47:55.964Z,7.94
2019-01-13T15:50:27.822Z,7.99
2019-01-13T15:52:59.362Z,8.04
2019-01-13T15:55:30.153Z,7.96
2019-01-13T15:58:00.467Z,7.86
2019-01-13T16:00:38.043Z,7.75
2019-01-13T16:03:09.495Z,7.66
2019-01-13T16:05:40.249Z,7.62
2019-01-13T16:08:10.921Z,7.59
2019-01-13T16:10:41.412Z,7.60
2019-01-13T16:13:12.046Z,7.60
2019-01-13T16:15:42.887Z,7.62
2019-01-13T16:18:21.271Z,7.67
2019-01-13T16:20:51.777Z,7.69
2019-01-13T16:23:22.433Z,7.68
2019-01-13T16:25:52.771Z,7.70
2019-01-13T16:28:23.250Z,7.70
2019-01-13T16:30:53.553Z,7.68
2019-01-13T16:33:25.402Z,7.75
2019-01-13T16:35:56.761Z,7.78
2019-01-13T16:38:27.565Z,7.77
2019-01-13T16:40:58.637Z,7.72
2019-01-13T16:43:29.015Z,7.75
2019-01-13T16:45:59.460Z,7.76
2019-01-13T16:48:29.812Z,7.79
2019-01-13T16:51:00.695Z,7.78
2019-01-13T16:53:31.631Z,7.79
2019-01-13T16:56:03.097Z,7.78
2019-01-13T16:58:33.850Z,7.76
2019-01-13T17:01:07.283Z,7.74
2019-01-13T17:03:38.488Z,7.77
2019-01-13T17:06:11.913Z,7.74
2019-01-13T17:08:43.979Z,7.72
2019-01-13T17:11:17.322Z,7.73
2019-01-13T17:13:47.803Z,7.72
2019-01-13T17:16:18.506Z,7.71
2019-01-13T17:18:48.906Z,7.69
2019-01-13T17:21:19.598Z,7.70
2019-01-13T17:23:50.434Z,7.78
2019-01-13T17:26:23.583Z,7.83
2019-01-13T17:28:54.091Z,7.81
2019-01-13T17:31:24.411Z,7.79
2019-01-13T17:33:57.459Z,7.75
2019-01-13T17:36:28.297Z,7.72
2019-01-13T17:39:00.424Z,7.72
2019-01-13T17:41:34.843Z,7.72
2019-01-13T17:44:21.921Z,7.68
2019-01-13T17:46:56.137Z,7.68
2019-01-13T17:49:28.863Z,7.66
2019-01-13T17:52:02.979Z,7.63
2019-01-13T17:54:35.241Z,7.61
2019-01-13T17:57:05.896Z,7.61
2019-01-13T17:59:36.583Z,7.59
2019-01-13T18:02:06.914Z,7.63
2019-01-13T18:04:43.290Z,7.63
2019-01-13T18:07:13.150Z,7.64
2019-01-13T18:09:43.859Z,7.66
2019-01-13T18:12:14.916Z,7.66
2019-01-13T18:14:46.500Z,7.65
2019-01-13T18:17:25.421Z,7.65
2019-01-13T18:19:56.975Z,7.69
2019-01-13T18:22:29.812Z,7.50
2019-01-13T18:25:07.958Z,7.50
2019-01-13T18:27:39.154Z,7.42
2019-01-13T18:30:14.593Z,7.37
2019-01-13T18:32:46.120Z,7.37
2019-01-13T18:35:18.094Z,7.38
2019-01-13T18:37:50.007Z,7.40
2019-01-13T18:40:23.489Z,7.42
2019-01-13T18:42:54.430Z,7.43
2019-01-13T18:45:24.900Z,7.47
2019-01-13T18:47:56.026Z,7.41
2019-01-13T18:50:27.116Z,7.41
2019-01-13T18:53:08.963Z,7.43
2019-01-13T18:55:39.336Z,7.44
2019-01-13T18:58:10.076Z,7.38
2019-01-13T19:00:43.594Z,7.41
2019-01-13T19:03:14.128Z,7.36
2019-01-13T19:05:44.737Z,7.32
2019-01-13T19:08:16.065Z,7.29
2019-01-13T19:11:18.220Z,7.26
2019-01-13T19:14:12.555Z,7.26
2019-01-13T19:16:57.948Z,7.27
2019-01-13T19:19:28.449Z,7.28
2019-01-13T19:21:59.443Z,7.28
2019-01-13T19:24:29.755Z,7.31
2019-01-13T19:27:00.056Z,7.27
2019-01-13T19:29:30.306Z,7.23
2019-01-13T19:32:00.754Z,7.21
2019-01-13T19:34:40.399Z,7.20
2019-01-13T19:37:10.683Z,7.18
2019-01-13T19:39:40.982Z,7.18
2019-01-13T19:42:11.514Z,7.13
2019-01-13T19:44:42.153Z,7.05
2019-01-13T19:47:12.426Z,7.01
2019-01-13T19:49:43.243Z,7.06
2019-01-13T19:52:13.611Z,7.09
2019-01-13T19:54:43.893Z,7.02
2019-01-13T19:57:14.453Z,7.01
2019-01-13T19:59:45.807Z,7.01
2019-01-13T20:02:16.359Z,6.96
2019-01-13T20:04:47.008Z,6.92
2019-01-13T20:07:17.330Z,6.84
2019-01-13T20:09:47.648Z,6.78
2019-01-13T20:12:18.217Z,6.73
2019-01-13T20:14:48.663Z,6.59
2019-01-13T20:17:19.169Z,6.50
2019-01-13T20:19:49.696Z,6.39
2019-01-13T20:22:20.069Z,6.33
2019-01-13T20:24:50.506Z,6.27
2019-01-13T20:27:21.277Z,6.20
2019-01-13T20:29:51.695Z,6.16
2019-01-13T20:32:22.248Z,6.23
2019-01-13T20:34:52.682Z,6.18
2019-01-13T20:37:23.092Z,6.16
2019-01-13T20:39:53.890Z,6.08
2019-01-13T20:42:24.324Z,6.10
2019-01-13T20:44:54.555Z,6.07
2019-01-13T20:47:24.853Z,6.00
2019-01-13T20:49:55.195Z,5.96
2019-01-13T20:52:25.877Z,5.90
2019-01-13T20:54:56.411Z,5.92
2019-01-13T20:57:27.085Z,5.94
2019-01-13T20:59:57.749Z,6.01
2019-01-13T21:02:29.285Z,6.00
2019-01-13T21:04:59.936Z,5.97
2019-01-13T21:07:30.588Z,5.98
2019-01-13T21:10:01.364Z,5.92
2019-01-13T21:12:31.765Z,5.82
2019-01-13T21:15:02.683Z,5.77
2019-01-13T21:17:33.520Z,5.72
2019-01-13T21:20:04.666Z,5.66
2019-01-13T21:22:34.943Z,5.60
2019-01-13T21:25:07.510Z,5.52
2019-01-13T21:27:37.846Z,5.48
2019-01-13T21:30:12.597Z,5.49
2019-01-13T21:32:43.596Z,5.44
2019-01-13T21:35:14.333Z,5.44
2019-01-13T21:37:44.566Z,5.42
2019-01-13T21:40:15.169Z,5.38
2019-01-13T21:42:45.689Z,5.37
2019-01-13T21:45:17.880Z,5.33
2019-01-13T21:47:48.098Z,5.29
2019-01-13T21:50:20.262Z,5.29
2019-01-13T21:52:50.865Z,5.31
2019-01-13T21:55:21.382Z,5.36
2019-01-13T21:57:51.675Z,5.34
2019-01-13T22:00:24.206Z,5.30
2019-01-13T22:02:55.675Z,5.35
2019-01-13T22:05:26.250Z,5.34
2019-01-13T22:07:57.126Z,5.32
2019-01-13T22:10:28.098Z,5.37
2019-01-13T22:12:58.688Z,5.42
2019-01-13T22:15:29.182Z,5.42
2019-01-13T22:17:59.900Z,5.32
2019-01-13T22:20:30.659Z,5.31
2019-01-13T22:23:01.068Z,5.28
2019-01-13T22:25:31.823Z,5.29
2019-01-13T22:28:02.349Z,5.31
2019-01-13T22:30:32.619Z,5.21
2019-01-13T22:33:03.062Z,5.14
2019-01-13T22:35:33.489Z,5.05
2019-01-13T22:38:04.713Z,4.99
2019-01-13T22:40:35.210Z,4.96
2019-01-13T22:43:05.531Z,4.90
2019-01-13T22:45:36.738Z,4.87
2019-01-13T22:48:16.357Z,4.83
2019-01-13T22:50:47.289Z,4.82
2019-01-13T22:53:18.622Z,4.79
2019-01-13T22:55:49.282Z,4.71
2019-01-13T22:58:20.736Z,4.73
2019-01-13T23:01:09.817Z,4.72
2019-01-13T23:03:40.814Z,4.64
2019-01-13T23:06:11.319Z,4.62
2019-01-13T23:08:44.553Z,4.61
2019-01-13T23:11:14.999Z,4.60
2019-01-13T23:13:45.479Z,4.60
2019-01-13T23:16:19.777Z,4.57
2019-01-13T23:18:50.457Z,4.57
2019-01-13T23:21:21.064Z,4.52
2019-01-13T23:23:51.631Z,4.55
2019-01-13T23:26:24.552Z,4.51
2019-01-13T23:28:55.486Z,4.50
2019-01-13T23:31:28.244Z,4.50
2019-01-13T23:34:01.670Z,4.43
2019-01-13T23:36:32.410Z,4.37
2019-01-13T23:39:08.073Z,4.36
2019-01-13T23:41:38.963Z,4.21
2019-01-13T23:44:10.885Z,4.25
2019-01-13T23:46:43.664Z,4.25
2019-01-13T23:49:14.931Z,4.22
2019-01-13T23:51:45.688Z,4.17
2019-01-13T23:54:16.629Z,4.16
2019-01-13T23:56:47.094Z,4.12
2019-01-13T23:59:17.857Z,4.10
