createdAt,value
2022-10-15T00:01:28.192Z,114.50
2022-10-15T00:03:55.948Z,113.72
2022-10-15T00:06:23.766Z,107.35
2022-10-15T00:08:51.839Z,114.07
2022-10-15T00:11:22.321Z,108.05
2022-10-15T00:13:50.783Z,101.35
2022-10-15T00:16:21.273Z,105.85
2022-10-15T00:18:52.045Z,104.55
2022-10-15T00:21:21.633Z,109.25
2022-10-15T00:23:50.090Z,108.13
2022-10-15T00:26:23.981Z,97.78
2022-10-15T00:31:26.531Z,106.25
2022-10-15T00:33:57.201Z,102.82
2022-10-15T00:36:28.166Z,103.93
2022-10-15T00:38:56.779Z,102.63
2022-10-15T00:41:29.565Z,103.15
2022-10-15T00:44:00.743Z,105.00
2022-10-15T00:46:42.871Z,104.38
2022-10-15T00:49:23.213Z,106.80
2022-10-15T00:52:27.068Z,112.10
2022-10-15T00:55:06.817Z,108.60
2022-10-15T00:57:34.810Z,102.88
2022-10-15T01:00:11.700Z,109.75
2022-10-15T01:02:41.423Z,113.97
2022-10-15T01:05:10.590Z,113.28
2022-10-15T01:07:41.025Z,106.95
2022-10-15T01:10:11.129Z,114.43
2022-10-15T01:13:03.830Z,110.20
2022-10-15T01:15:41.838Z,104.70
2022-10-15T01:18:22.479Z,112.18
2022-10-15T01:20:58.703Z,103.97
2022-10-15T01:23:29.238Z,104.85
2022-10-15T01:26:21.854Z,110.90
2022-10-15T01:29:14.302Z,108.70
2022-10-15T01:32:02.573Z,101.07
2022-10-15T01:34:51.543Z,108.93
2022-10-15T01:37:29.009Z,111.45
2022-10-15T01:40:07.725Z,104.38
2022-10-15T01:42:47.184Z,99.68
2022-10-15T01:45:25.863Z,100.20
2022-10-15T01:48:14.666Z,106.70
2022-10-15T01:50:53.179Z,101.72
2022-10-15T01:53:26.832Z,108.88
2022-10-15T01:55:59.175Z,107.32
2022-10-15T01:58:29.788Z,103.68
2022-10-15T02:00:59.491Z,103.43
2022-10-15T02:03:27.464Z,109.50
2022-10-15T02:06:06.111Z,103.25
2022-10-15T02:08:50.549Z,105.82
2022-10-15T02:11:19.789Z,101.22
2022-10-15T02:14:09.758Z,107.20
2022-10-15T02:16:43.583Z,101.78
2022-10-15T02:19:51.896Z,110.63
2022-10-15T02:22:34.856Z,101.68
2022-10-15T02:25:09.174Z,106.15
2022-10-15T02:30:09.978Z,106.35
2022-10-15T02:32:40.867Z,116.13
2022-10-15T02:35:12.064Z,111.55
2022-10-15T02:42:45.742Z,90.47
2022-10-15T02:45:13.489Z,116.60
2022-10-15T02:47:42.433Z,108.43
2022-10-15T02:50:10.387Z,112.85
2022-10-15T02:52:38.208Z,103.88
2022-10-15T02:55:07.197Z,100.93
2022-10-15T02:57:34.946Z,106.03
2022-10-15T03:00:04.469Z,101.32
2022-10-15T03:02:32.957Z,106.70
2022-10-15T03:05:00.671Z,104.50
2022-10-15T03:07:28.370Z,99.55
2022-10-15T03:09:57.916Z,105.15
2022-10-15T03:12:26.136Z,96.55
2022-10-15T03:14:55.151Z,105.60
2022-10-15T03:17:23.849Z,98.90
2022-10-15T03:19:51.739Z,107.18
2022-10-15T03:22:19.566Z,100.65
2022-10-15T03:24:51.525Z,114.32
2022-10-15T03:27:25.405Z,106.28
2022-10-15T03:29:54.605Z,105.55
2022-10-15T03:32:24.443Z,110.35
2022-10-15T03:34:52.850Z,110.65
2022-10-15T03:37:22.035Z,107.35
2022-10-15T03:39:50.268Z,114.22
2022-10-15T03:42:19.544Z,129.90
2022-10-15T03:44:47.974Z,108.20
2022-10-15T03:47:19.258Z,106.00
2022-10-15T03:49:49.391Z,103.90
2022-10-15T03:52:17.812Z,107.97
2022-10-15T03:54:47.410Z,113.18
2022-10-15T03:57:18.233Z,103.40
2022-10-15T03:59:50.942Z,117.57
2022-10-15T04:02:20.060Z,110.93
2022-10-15T04:04:47.867Z,111.85
2022-10-15T04:07:15.623Z,102.07
2022-10-15T04:09:43.472Z,109.97
2022-10-15T04:12:23.051Z,103.43
2022-10-15T04:14:51.533Z,101.72
2022-10-15T04:17:19.505Z,116.47
2022-10-15T04:19:47.226Z,98.22
2022-10-15T04:22:16.651Z,100.70
2022-10-15T04:24:49.693Z,110.53
2022-10-15T04:27:27.129Z,127.30
2022-10-15T04:30:01.564Z,113.57
2022-10-15T04:32:29.758Z,118.50
2022-10-15T04:34:57.725Z,125.80
2022-10-15T04:37:40.627Z,125.50
2022-10-15T04:40:12.932Z,117.95
2022-10-15T04:42:40.929Z,113.68
2022-10-15T04:45:09.600Z,124.43
2022-10-15T04:47:38.167Z,108.25
2022-10-15T04:52:59.308Z,125.00
2022-10-15T04:55:28.993Z,106.07
2022-10-15T04:58:00.064Z,114.32
2022-10-15T05:00:31.604Z,123.30
2022-10-15T05:03:19.924Z,121.65
2022-10-15T05:06:03.630Z,113.82
2022-10-15T05:08:33.643Z,116.22
2022-10-15T05:11:10.251Z,128.40
2022-10-15T05:13:38.383Z,110.43
2022-10-15T05:16:13.299Z,113.72
2022-10-15T05:18:43.195Z,124.20
2022-10-15T05:21:12.318Z,119.50
2022-10-15T05:23:41.046Z,124.90
2022-10-15T05:26:29.706Z,131.48
2022-10-15T05:28:59.257Z,130.73
2022-10-15T05:31:32.755Z,149.77
2022-10-15T05:34:14.608Z,141.98
2022-10-15T05:39:16.998Z,125.57
2022-10-15T05:41:46.252Z,119.70
2022-10-15T05:44:15.302Z,128.63
2022-10-15T05:46:43.052Z,117.32
2022-10-15T05:49:16.718Z,121.05
2022-10-15T05:51:52.912Z,124.00
2022-10-15T05:54:40.773Z,132.10
2022-10-15T05:57:08.497Z,118.00
2022-10-15T05:59:36.205Z,111.55
2022-10-15T06:02:04.117Z,115.13
2022-10-15T06:04:35.485Z,118.78
2022-10-15T06:07:03.781Z,110.18
2022-10-15T06:09:31.783Z,111.32
2022-10-15T06:11:59.428Z,107.80
2022-10-15T06:14:27.211Z,109.75
2022-10-15T06:16:55.090Z,97.97
2022-10-15T06:19:22.795Z,110.97
2022-10-15T06:21:50.511Z,108.18
2022-10-15T06:24:18.380Z,116.93
2022-10-15T06:26:46.104Z,108.47
2022-10-15T06:29:13.931Z,112.90
2022-10-15T06:31:41.963Z,106.60
2022-10-15T06:34:09.619Z,109.57
2022-10-15T06:36:38.076Z,102.30
2022-10-15T06:39:05.995Z,94.78
2022-10-15T06:41:33.763Z,87.57
2022-10-15T06:44:01.465Z,94.82
2022-10-15T06:46:29.491Z,94.75
2022-10-15T06:48:57.621Z,92.88
2022-10-15T06:51:25.312Z,99.40
2022-10-15T06:53:53.263Z,94.10
2022-10-15T06:56:20.984Z,96.10
2022-10-15T06:58:48.683Z,99.30
2022-10-15T07:01:17.259Z,97.47
2022-10-15T07:03:45.234Z,100.85
2022-10-15T07:06:12.974Z,96.32
2022-10-15T07:08:41.506Z,92.97
2022-10-15T07:11:09.660Z,92.88
2022-10-15T07:13:38.249Z,97.28
2022-10-15T07:16:08.601Z,92.38
2022-10-15T07:18:38.180Z,92.13
2022-10-15T07:21:08.086Z,89.50
2022-10-15T07:23:36.070Z,89.68
2022-10-15T07:26:03.795Z,85.63
2022-10-15T07:28:31.626Z,87.07
2022-10-15T07:31:05.024Z,84.35
2022-10-15T07:33:35.690Z,80.88
2022-10-15T07:36:05.669Z,68.30
2022-10-15T07:38:34.270Z,55.75
2022-10-15T07:41:04.253Z,50.08
2022-10-15T07:43:34.627Z,45.67
2022-10-15T07:46:02.711Z,47.95
2022-10-15T07:48:30.629Z,38.40
2022-10-15T07:51:00.634Z,36.50
2022-10-15T07:53:29.858Z,38.42
2022-10-15T07:56:02.505Z,40.83
2022-10-15T07:58:34.716Z,38.38
2022-10-15T08:01:07.912Z,39.53
2022-10-15T08:03:36.636Z,41.50
2022-10-15T08:06:07.501Z,38.65
2022-10-15T08:08:36.802Z,41.42
2022-10-15T08:11:10.489Z,41.72
2022-10-15T08:13:42.381Z,39.70
2022-10-15T08:16:12.472Z,41.47
2022-10-15T08:18:40.844Z,42.13
2022-10-15T08:21:09.078Z,40.22
2022-10-15T08:23:37.170Z,42.83
2022-10-15T08:26:05.332Z,44.25
2022-10-15T08:28:35.133Z,42.60
2022-10-15T08:31:05.637Z,43.03
2022-10-15T08:33:35.704Z,39.88
2022-10-15T08:36:05.795Z,36.03
2022-10-15T08:38:34.274Z,41.55
2022-10-15T08:41:05.864Z,38.38
2022-10-15T08:43:42.786Z,41.58
2022-10-15T08:46:31.618Z,39.53
2022-10-15T08:49:01.605Z,40.63
2022-10-15T08:51:47.098Z,40.28
2022-10-15T08:54:18.721Z,34.80
2022-10-15T08:56:54.838Z,36.10
2022-10-15T08:59:28.650Z,32.63
2022-10-15T09:02:20.589Z,36.50
2022-10-15T09:05:21.405Z,33.10
2022-10-15T09:07:56.616Z,31.38
2022-10-15T09:10:32.992Z,30.00
2022-10-15T09:13:24.059Z,34.00
2022-10-15T09:15:57.284Z,28.27
2022-10-15T09:18:28.807Z,29.33
2022-10-15T09:20:58.343Z,32.08
2022-10-15T09:23:29.793Z,29.90
2022-10-15T09:25:57.647Z,29.15
2022-10-15T09:28:36.085Z,28.48
2022-10-15T09:31:05.648Z,29.80
2022-10-15T09:34:02.022Z,28.38
2022-10-15T09:36:54.823Z,28.50
2022-10-15T09:39:50.565Z,30.25
2022-10-15T09:42:39.346Z,30.42
2022-10-15T09:45:12.460Z,32.05
2022-10-15T09:47:42.333Z,30.45
2022-10-15T09:50:14.789Z,31.35
2022-10-15T09:53:04.012Z,30.88
2022-10-15T09:55:42.933Z,30.10
2022-10-15T09:58:25.252Z,31.63
2022-10-15T10:00:57.971Z,31.20
2022-10-15T10:03:29.022Z,32.65
2022-10-15T10:06:07.108Z,35.20
2022-10-15T10:08:59.422Z,33.00
2022-10-15T10:11:46.020Z,30.58
2022-10-15T10:14:25.495Z,33.05
2022-10-15T10:17:16.424Z,32.35
2022-10-15T10:19:46.433Z,34.85
2022-10-15T10:22:20.137Z,32.67
2022-10-15T10:24:48.619Z,32.13
2022-10-15T10:27:34.983Z,31.27
2022-10-15T10:30:07.099Z,31.95
2022-10-15T10:32:35.956Z,32.20
2022-10-15T10:35:05.758Z,31.35
2022-10-15T10:37:43.717Z,26.63
2022-10-15T10:40:32.320Z,27.88
2022-10-15T10:43:17.169Z,36.03
2022-10-15T10:45:59.776Z,31.08
2022-10-15T10:48:41.590Z,29.60
2022-10-15T10:51:19.599Z,27.23
2022-10-15T10:54:03.401Z,31.95
2022-10-15T10:56:38.120Z,31.75
2022-10-15T10:59:37.081Z,27.63
2022-10-15T11:02:11.158Z,30.33
2022-10-15T11:04:40.146Z,27.00
2022-10-15T11:07:14.742Z,29.27
2022-10-15T11:09:56.297Z,32.10
2022-10-15T11:12:27.472Z,26.05
2022-10-15T11:15:21.510Z,27.88
2022-10-15T11:17:55.735Z,26.90
2022-10-15T11:23:45.903Z,27.48
2022-10-15T11:26:16.474Z,27.80
2022-10-15T11:29:06.413Z,29.70
2022-10-15T11:32:01.665Z,30.85
2022-10-15T11:34:46.547Z,23.10
2022-10-15T11:37:17.462Z,28.02
2022-10-15T11:40:11.455Z,25.40
2022-10-15T11:42:44.988Z,27.47
2022-10-15T11:45:15.960Z,24.67
2022-10-15T11:47:58.545Z,25.02
2022-10-15T11:50:32.541Z,26.20
2022-10-15T11:53:06.317Z,27.25
2022-10-15T11:55:52.267Z,22.45
2022-10-15T11:58:36.060Z,25.48
2022-10-15T12:01:28.938Z,24.70
2022-10-15T12:04:11.908Z,23.02
2022-10-15T12:06:48.886Z,24.90
2022-10-15T12:09:26.105Z,24.92
2022-10-15T12:12:07.446Z,23.40
2022-10-15T12:15:03.986Z,27.88
2022-10-15T12:17:43.403Z,24.52
2022-10-15T12:20:17.535Z,25.45
2022-10-15T12:22:50.125Z,22.40
2022-10-15T12:25:35.782Z,22.25
2022-10-15T12:28:16.883Z,24.35
2022-10-15T12:31:03.917Z,23.88
2022-10-15T12:33:36.576Z,22.63
2022-10-15T12:36:30.879Z,23.73
2022-10-15T12:39:07.807Z,22.02
2022-10-15T12:41:48.953Z,23.02
2022-10-15T12:44:32.418Z,25.58
2022-10-15T12:47:00.670Z,21.90
2022-10-15T12:49:32.225Z,25.70
2022-10-15T12:52:02.859Z,23.58
2022-10-15T12:54:44.242Z,22.98
2022-10-15T12:57:34.644Z,26.55
2022-10-15T13:00:23.438Z,22.58
2022-10-15T13:03:01.088Z,25.88
2022-10-15T13:05:33.099Z,22.48
2022-10-15T13:08:12.070Z,25.02
2022-10-15T13:10:47.231Z,23.73
2022-10-15T13:13:29.319Z,25.98
2022-10-15T13:16:02.756Z,24.33
2022-10-15T13:18:31.883Z,22.50
2022-10-15T13:23:34.790Z,25.45
2022-10-15T13:26:12.966Z,25.98
2022-10-15T13:28:42.704Z,22.40
2022-10-15T13:31:28.977Z,25.58
2022-10-15T13:34:21.608Z,24.48
2022-10-15T13:36:50.124Z,26.33
2022-10-15T13:39:38.580Z,26.00
2022-10-15T13:42:24.124Z,28.85
2022-10-15T13:45:03.251Z,23.65
2022-10-15T13:47:41.159Z,26.13
2022-10-15T13:50:19.575Z,27.15
2022-10-15T13:53:17.770Z,28.92
2022-10-15T13:55:54.563Z,28.65
2022-10-15T13:58:30.206Z,25.00
2022-10-15T14:01:10.141Z,25.75
2022-10-15T14:03:46.364Z,25.25
2022-10-15T14:06:34.858Z,29.25
2022-10-15T14:09:25.060Z,27.75
2022-10-15T14:12:00.543Z,24.90
2022-10-15T14:14:41.688Z,28.77
2022-10-15T14:17:17.384Z,26.08
2022-10-15T14:20:25.667Z,25.48
2022-10-15T14:22:50.022Z,24.92
2022-10-15T14:25:23.563Z,27.58
2022-10-15T14:27:52.215Z,31.50
2022-10-15T14:30:35.859Z,27.83
2022-10-15T14:33:03.967Z,26.05
2022-10-15T14:35:35.261Z,27.83
2022-10-15T14:38:05.763Z,29.90
2022-10-15T14:40:33.814Z,25.85
2022-10-15T14:43:06.812Z,28.95
2022-10-15T14:45:54.657Z,30.53
2022-10-15T14:48:38.838Z,27.65
2022-10-15T14:51:14.616Z,29.58
2022-10-15T14:53:47.707Z,32.72
2022-10-15T14:56:22.806Z,28.03
2022-10-15T14:58:54.780Z,30.67
2022-10-15T15:01:23.397Z,31.98
2022-10-15T15:03:53.562Z,32.20
2022-10-15T15:06:21.701Z,29.02
2022-10-15T15:08:49.642Z,28.60
2022-10-15T15:11:25.343Z,30.70
2022-10-15T15:13:54.148Z,30.00
2022-10-15T15:16:22.472Z,33.50
2022-10-15T15:18:50.176Z,31.40
2022-10-15T15:21:22.497Z,31.30
2022-10-15T15:23:50.628Z,32.90
2022-10-15T15:26:18.536Z,28.33
2022-10-15T15:28:46.297Z,32.13
2022-10-15T15:31:18.829Z,33.92
2022-10-15T15:33:46.622Z,27.65
2022-10-15T15:36:20.576Z,31.73
2022-10-15T15:38:51.244Z,30.95
2022-10-15T15:41:24.444Z,33.97
2022-10-15T15:43:53.537Z,30.45
2022-10-15T15:46:21.487Z,29.48
2022-10-15T15:48:49.179Z,32.63
2022-10-15T15:51:25.498Z,31.58
2022-10-15T15:53:53.685Z,31.02
2022-10-15T15:56:22.735Z,31.92
2022-10-15T15:58:51.346Z,34.80
2022-10-15T16:01:20.492Z,31.63
2022-10-15T16:03:48.583Z,35.92
2022-10-15T16:06:16.508Z,32.38
2022-10-15T16:08:44.186Z,33.38
2022-10-15T16:11:12.141Z,33.65
2022-10-15T16:13:40.924Z,36.90
2022-10-15T16:16:09.392Z,34.45
2022-10-15T16:18:37.841Z,37.00
2022-10-15T16:21:05.915Z,34.95
2022-10-15T16:23:33.755Z,32.60
2022-10-15T16:26:01.682Z,35.15
2022-10-15T16:28:29.441Z,35.75
2022-10-15T16:31:40.130Z,31.67
2022-10-15T16:34:09.442Z,31.30
2022-10-15T16:36:37.284Z,33.30
2022-10-15T16:39:05.022Z,31.35
2022-10-15T16:41:33.121Z,33.45
2022-10-15T16:44:00.985Z,32.97
2022-10-15T16:46:28.922Z,35.72
2022-10-15T16:48:57.853Z,36.58
2022-10-15T16:51:26.326Z,31.63
2022-10-15T16:53:57.480Z,33.25
2022-10-15T16:56:28.263Z,35.33
2022-10-15T16:58:57.188Z,34.17
2022-10-15T17:01:28.383Z,36.65
2022-10-15T17:03:57.800Z,31.08
2022-10-15T17:06:29.236Z,32.33
2022-10-15T17:08:59.748Z,34.63
2022-10-15T17:11:30.669Z,34.00
2022-10-15T17:14:00.558Z,37.45
2022-10-15T17:16:30.999Z,32.33
2022-10-15T17:18:59.072Z,36.83
2022-10-15T17:21:29.964Z,34.25
2022-10-15T17:24:00.095Z,34.92
2022-10-15T17:26:33.381Z,38.63
2022-10-15T17:29:01.029Z,32.45
2022-10-15T17:31:30.283Z,38.42
2022-10-15T17:34:00.825Z,38.85
2022-10-15T17:36:31.657Z,37.70
2022-10-15T17:38:59.898Z,40.55
2022-10-15T17:41:30.449Z,37.33
2022-10-15T17:43:58.685Z,41.88
2022-10-15T17:46:29.169Z,41.22
2022-10-15T17:48:58.423Z,39.08
2022-10-15T17:51:29.717Z,41.95
2022-10-15T17:54:03.418Z,45.10
2022-10-15T17:56:35.290Z,46.05
2022-10-15T17:59:05.514Z,47.50
2022-10-15T18:04:31.051Z,46.70
2022-10-15T18:06:59.116Z,45.42
2022-10-15T18:09:28.348Z,47.72
2022-10-15T18:12:00.558Z,48.03
2022-10-15T18:14:30.070Z,49.28
2022-10-15T18:16:58.765Z,51.95
2022-10-15T18:19:27.087Z,50.30
2022-10-15T18:21:55.922Z,52.78
2022-10-15T18:24:23.917Z,48.60
2022-10-15T18:26:52.581Z,51.42
2022-10-15T18:29:20.789Z,50.85
2022-10-15T18:31:52.201Z,46.60
2022-10-15T18:34:22.811Z,43.22
2022-10-15T18:36:50.758Z,50.15
2022-10-15T18:39:18.538Z,52.00
2022-10-15T18:41:46.508Z,45.53
2022-10-15T18:44:17.631Z,46.60
2022-10-15T18:46:45.939Z,48.60
2022-10-15T18:49:15.828Z,45.65
2022-10-15T18:51:46.192Z,47.88
2022-10-15T18:54:14.526Z,45.80
2022-10-15T18:56:42.407Z,42.58
2022-10-15T18:59:10.136Z,44.40
2022-10-15T19:01:43.212Z,44.28
2022-10-15T19:04:15.934Z,44.75
2022-10-15T19:06:49.871Z,45.20
2022-10-15T19:09:24.170Z,45.78
2022-10-15T19:11:54.240Z,40.90
2022-10-15T19:14:22.982Z,43.78
2022-10-15T19:16:51.424Z,43.58
2022-10-15T19:19:22.039Z,46.08
2022-10-15T19:21:51.851Z,47.58
2022-10-15T19:24:21.503Z,42.30
2022-10-15T19:26:51.119Z,45.70
2022-10-15T19:29:19.843Z,46.88
2022-10-15T19:31:49.769Z,47.67
2022-10-15T19:34:17.625Z,48.25
2022-10-15T19:36:47.744Z,44.03
2022-10-15T19:39:19.088Z,43.67
2022-10-15T19:41:47.584Z,45.90
2022-10-15T19:44:19.464Z,40.80
2022-10-15T19:46:47.406Z,44.75
2022-10-15T19:49:15.748Z,43.88
2022-10-15T19:51:46.371Z,45.90
2022-10-15T19:54:14.306Z,46.97
2022-10-15T19:56:42.771Z,44.50
2022-10-15T19:59:12.008Z,40.63
2022-10-15T20:01:39.978Z,40.17
2022-10-15T20:04:08.099Z,45.28
2022-10-15T20:06:38.547Z,44.88
2022-10-15T20:09:07.791Z,40.72
2022-10-15T20:11:36.072Z,40.50
2022-10-15T20:14:03.985Z,38.83
2022-10-15T20:16:33.400Z,37.38
2022-10-15T20:19:03.316Z,37.80
2022-10-15T20:21:32.092Z,38.90
2022-10-15T20:24:03.891Z,38.10
2022-10-15T20:26:32.443Z,35.67
2022-10-15T20:29:00.345Z,35.58
2022-10-15T20:31:32.674Z,40.20
2022-10-15T20:34:01.062Z,36.58
2022-10-15T20:36:29.048Z,35.33
2022-10-15T20:38:58.561Z,37.40
2022-10-15T20:41:26.459Z,38.90
2022-10-15T20:43:55.850Z,34.97
2022-10-15T20:46:31.758Z,34.60
2022-10-15T20:49:08.804Z,36.60
2022-10-15T20:51:40.052Z,34.40
2022-10-15T20:54:09.011Z,30.02
2022-10-15T20:56:36.992Z,32.80
2022-10-15T20:59:05.363Z,34.08
2022-10-15T21:01:34.383Z,35.90
2022-10-15T21:04:02.935Z,36.85
2022-10-15T21:06:30.983Z,34.53
2022-10-15T21:08:58.712Z,37.15
2022-10-15T21:11:26.677Z,35.30
2022-10-15T21:13:54.507Z,34.28
2022-10-15T21:16:25.917Z,34.95
2022-10-15T21:18:56.169Z,33.90
2022-10-15T21:21:24.066Z,33.88
2022-10-15T21:23:51.758Z,32.30
2022-10-15T21:26:20.686Z,39.53
2022-10-15T21:28:53.129Z,35.80
2022-10-15T21:31:21.114Z,38.22
2022-10-15T21:33:48.846Z,38.53
2022-10-15T21:36:26.389Z,38.15
2022-10-15T21:38:55.563Z,35.97
2022-10-15T21:41:24.719Z,39.58
2022-10-15T21:43:53.081Z,36.28
2022-10-15T21:46:21.156Z,39.17
2022-10-15T21:48:49.580Z,39.22
2022-10-15T21:51:29.468Z,39.38
2022-10-15T21:53:58.801Z,38.45
2022-10-15T21:56:27.156Z,39.80
2022-10-15T21:58:55.426Z,37.33
2022-10-15T22:01:27.868Z,40.13
2022-10-15T22:04:00.529Z,37.55
2022-10-15T22:06:28.986Z,37.40
2022-10-15T22:08:58.279Z,36.72
2022-10-15T22:11:28.927Z,40.00
2022-10-15T22:14:00.340Z,42.25
2022-10-15T22:16:29.921Z,36.58
2022-10-15T22:18:57.839Z,35.83
2022-10-15T22:21:31.387Z,34.90
2022-10-15T22:24:01.524Z,36.90
2022-10-15T22:26:35.082Z,40.30
2022-10-15T22:29:04.446Z,38.20
2022-10-15T22:31:33.448Z,41.10
2022-10-15T22:34:01.724Z,39.28
2022-10-15T22:36:31.191Z,38.63
2022-10-15T22:39:04.958Z,38.00
2022-10-15T22:41:39.925Z,35.75
2022-10-15T22:44:09.478Z,35.38
2022-10-15T22:46:39.134Z,36.42
2022-10-15T22:49:08.492Z,35.97
2022-10-15T22:51:36.417Z,33.13
2022-10-15T22:54:04.565Z,31.35
2022-10-15T22:56:33.240Z,31.13
2022-10-15T22:59:01.106Z,29.77
2022-10-15T23:01:31.428Z,29.63
2022-10-15T23:04:03.522Z,28.52
2022-10-15T23:06:34.558Z,30.88
2022-10-15T23:09:03.811Z,28.65
2022-10-15T23:11:33.395Z,26.90
2022-10-15T23:14:07.301Z,26.98
2022-10-15T23:19:21.661Z,27.60
2022-10-15T23:21:51.318Z,29.60
2022-10-15T23:24:22.003Z,28.00
2022-10-15T23:26:50.449Z,26.30
2022-10-15T23:29:23.980Z,25.90
2022-10-15T23:31:52.450Z,26.85
2022-10-15T23:34:25.190Z,27.35
2022-10-15T23:36:53.418Z,26.30
2022-10-15T23:39:23.856Z,26.70
2022-10-15T23:41:52.109Z,29.95
2022-10-15T23:44:20.240Z,26.17
2022-10-15T23:46:48.147Z,25.45
2022-10-15T23:49:16.917Z,30.67
2022-10-15T23:51:44.746Z,28.10
2022-10-15T23:54:18.201Z,27.67
2022-10-15T23:56:47.542Z,32.53
2022-10-15T23:59:17.090Z,28.25
