createdAt,value
2018-07-26T00:00:00.821Z,9.50
2018-07-26T00:01:00.837Z,9.10
2018-07-26T00:02:00.861Z,9.30
2018-07-26T00:03:00.883Z,9.40
2018-07-26T00:04:00.898Z,9.80
2018-07-26T00:05:00.923Z,9.30
2018-07-26T00:06:00.938Z,9.50
2018-07-26T00:07:00.968Z,9.30
2018-07-26T00:08:01.000Z,9.30
2018-07-26T00:09:01.014Z,9.50
2018-07-26T00:10:01.029Z,8.70
2018-07-26T00:11:01.060Z,9.30
2018-07-26T00:12:01.070Z,9.10
2018-07-26T00:13:01.086Z,9.20
2018-07-26T00:14:01.122Z,9.30
2018-07-26T00:15:01.136Z,9.10
2018-07-26T00:16:01.162Z,8.90
2018-07-26T00:17:01.177Z,9.10
2018-07-26T00:18:01.198Z,8.80
2018-07-26T00:19:01.230Z,8.90
2018-07-26T00:20:01.240Z,8.60
2018-07-26T00:21:01.265Z,9.00
2018-07-26T00:22:01.290Z,8.70
2018-07-26T00:23:01.308Z,8.70
2018-07-26T00:24:01.331Z,8.80
2018-07-26T00:25:01.350Z,9.00
2018-07-26T00:26:01.384Z,8.50
2018-07-26T00:27:01.396Z,9.00
2018-07-26T00:28:01.413Z,8.50
2018-07-26T00:29:01.438Z,9.10
2018-07-26T00:30:01.459Z,9.00
2018-07-26T00:31:01.485Z,8.60
2018-07-26T00:32:01.498Z,8.70
2018-07-26T00:33:01.520Z,8.40
2018-07-26T00:34:01.543Z,8.70
2018-07-26T00:35:01.607Z,9.10
2018-07-26T00:36:01.587Z,8.90
2018-07-26T00:37:01.608Z,9.10
2018-07-26T00:38:01.638Z,8.70
2018-07-26T00:39:01.695Z,8.60
2018-07-26T00:40:01.674Z,8.70
2018-07-26T00:41:01.691Z,8.50
2018-07-26T00:42:01.714Z,8.50
2018-07-26T00:43:01.741Z,8.90
2018-07-26T00:44:01.760Z,8.70
2018-07-26T00:45:01.778Z,8.80
2018-07-26T00:46:01.796Z,8.40
2018-07-26T00:47:01.825Z,8.70
2018-07-26T00:48:01.846Z,8.80
2018-07-26T00:49:01.862Z,8.70
2018-07-26T00:50:01.899Z,8.60
2018-07-26T00:51:01.904Z,8.40
2018-07-26T00:52:01.938Z,8.40
2018-07-26T00:53:01.948Z,8.40
2018-07-26T00:54:01.976Z,8.40
2018-07-26T00:55:01.985Z,8.40
2018-07-26T00:56:02.011Z,8.50
2018-07-26T00:57:02.029Z,8.40
2018-07-26T00:58:02.076Z,8.40
2018-07-26T00:59:02.073Z,8.80
2018-07-26T01:00:02.095Z,8.40
2018-07-26T01:01:02.119Z,8.70
2018-07-26T01:02:02.138Z,8.50
2018-07-26T01:03:02.156Z,8.50
2018-07-26T01:04:02.183Z,8.10
2018-07-26T01:05:02.231Z,8.40
2018-07-26T01:06:02.232Z,8.40
2018-07-26T01:07:02.245Z,8.10
2018-07-26T01:08:02.276Z,8.00
2018-07-26T01:09:02.290Z,8.40
2018-07-26T01:10:02.308Z,8.80
2018-07-26T01:11:02.340Z,8.50
2018-07-26T01:12:02.356Z,8.40
2018-07-26T01:13:02.386Z,8.30
2018-07-26T01:14:02.398Z,8.20
2018-07-26T01:15:02.421Z,7.80
2018-07-26T01:16:02.444Z,8.00
2018-07-26T01:17:02.466Z,7.90
2018-07-26T01:18:02.478Z,8.60
2018-07-26T01:19:02.502Z,8.20
2018-07-26T01:20:02.542Z,8.10
2018-07-26T01:21:02.549Z,8.10
2018-07-26T01:22:02.560Z,8.00
2018-07-26T01:23:02.591Z,8.70
2018-07-26T01:24:02.609Z,8.30
2018-07-26T01:25:02.660Z,8.50
2018-07-26T01:26:02.652Z,8.30
2018-07-26T01:27:02.682Z,7.70
2018-07-26T01:28:02.722Z,8.10
2018-07-26T01:29:02.719Z,8.20
2018-07-26T01:30:02.744Z,8.40
2018-07-26T01:31:02.756Z,8.30
2018-07-26T01:32:02.778Z,7.90
2018-07-26T01:33:02.803Z,8.10
2018-07-26T01:34:02.830Z,7.80
2018-07-26T01:35:02.842Z,8.10
2018-07-26T01:36:02.860Z,7.80
2018-07-26T01:37:02.902Z,8.00
2018-07-26T01:38:02.906Z,8.40
2018-07-26T01:39:02.926Z,7.80
2018-07-26T01:40:02.939Z,8.10
2018-07-26T01:41:02.968Z,7.90
2018-07-26T01:42:03.047Z,7.90
2018-07-26T01:43:03.012Z,7.40
2018-07-26T01:44:03.025Z,7.80
2018-07-26T01:45:03.060Z,7.80
2018-07-26T01:46:03.088Z,8.10
2018-07-26T01:47:03.101Z,7.90
2018-07-26T01:48:03.118Z,7.60
2018-07-26T01:49:03.143Z,8.00
2018-07-26T01:50:03.156Z,7.80
2018-07-26T01:51:03.188Z,7.90
2018-07-26T01:52:03.214Z,7.90
2018-07-26T01:53:03.229Z,7.90
2018-07-26T01:54:03.264Z,7.80
2018-07-26T01:55:03.286Z,7.90
2018-07-26T01:56:03.292Z,8.00
2018-07-26T01:57:03.484Z,7.70
2018-07-26T01:58:03.335Z,7.90
2018-07-26T01:59:03.360Z,8.30
2018-07-26T02:00:03.372Z,7.60
2018-07-26T02:01:03.393Z,7.90
2018-07-26T02:02:03.417Z,7.90
2018-07-26T02:03:03.439Z,7.80
2018-07-26T02:04:03.458Z,8.00
2018-07-26T02:05:03.478Z,7.50
2018-07-26T02:06:03.513Z,7.80
2018-07-26T02:07:03.539Z,7.70
2018-07-26T02:08:03.544Z,7.70
2018-07-26T02:09:03.568Z,8.30
2018-07-26T02:10:03.589Z,7.70
2018-07-26T02:11:03.605Z,7.70
2018-07-26T02:12:03.638Z,7.70
2018-07-26T02:13:03.649Z,8.30
2018-07-26T02:14:03.674Z,7.50
2018-07-26T02:15:03.695Z,7.60
2018-07-26T02:16:03.706Z,7.90
2018-07-26T02:17:03.742Z,7.80
2018-07-26T02:18:03.758Z,8.10
2018-07-26T02:19:03.773Z,7.80
2018-07-26T02:20:03.801Z,7.90
2018-07-26T02:21:03.824Z,7.80
2018-07-26T02:22:03.853Z,7.90
2018-07-26T02:23:03.862Z,7.50
2018-07-26T02:24:03.892Z,8.00
2018-07-26T02:25:03.905Z,8.00
2018-07-26T02:26:03.926Z,7.70
2018-07-26T02:27:03.943Z,7.90
2018-07-26T02:28:03.964Z,7.80
2018-07-26T02:29:03.988Z,7.40
2018-07-26T02:30:04.014Z,7.80
2018-07-26T02:31:04.044Z,7.70
2018-07-26T02:32:04.055Z,7.90
2018-07-26T02:33:04.086Z,7.60
2018-07-26T02:34:04.097Z,7.90
2018-07-26T02:35:04.124Z,7.30
2018-07-26T02:36:04.141Z,7.60
2018-07-26T02:37:04.154Z,7.60
2018-07-26T02:38:04.175Z,7.30
2018-07-26T02:39:04.203Z,7.60
2018-07-26T02:40:04.226Z,7.80
2018-07-26T02:41:04.245Z,7.10
2018-07-26T02:42:04.275Z,7.30
2018-07-26T02:43:04.293Z,7.80
2018-07-26T02:44:04.304Z,7.30
2018-07-26T02:45:04.331Z,7.20
2018-07-26T02:46:04.353Z,7.40
2018-07-26T02:47:04.368Z,7.50
2018-07-26T02:48:04.396Z,7.60
2018-07-26T02:49:04.411Z,7.60
2018-07-26T02:50:04.443Z,6.80
2018-07-26T02:51:04.461Z,7.20
2018-07-26T02:52:04.479Z,7.30
2018-07-26T02:53:04.498Z,7.30
2018-07-26T02:54:04.525Z,7.40
2018-07-26T02:55:04.537Z,7.10
2018-07-26T02:56:04.564Z,7.10
2018-07-26T02:57:04.619Z,7.70
2018-07-26T02:58:04.606Z,7.40
2018-07-26T02:59:04.630Z,7.40
2018-07-26T03:00:04.648Z,7.30
2018-07-26T03:01:04.668Z,7.10
2018-07-26T03:02:04.683Z,7.60
2018-07-26T03:03:04.708Z,7.20
2018-07-26T03:04:04.732Z,7.10
2018-07-26T03:05:04.761Z,7.00
2018-07-26T03:06:04.770Z,7.20
2018-07-26T03:07:04.853Z,7.60
2018-07-26T03:08:04.828Z,7.60
2018-07-26T03:09:04.842Z,7.10
2018-07-26T03:10:04.864Z,7.10
2018-07-26T03:11:04.885Z,7.40
2018-07-26T03:12:04.909Z,7.30
2018-07-26T03:13:04.925Z,7.30
2018-07-26T03:14:04.947Z,7.30
2018-07-26T03:15:04.966Z,7.30
2018-07-26T03:16:04.986Z,7.30
2018-07-26T03:17:05.012Z,7.20
2018-07-26T03:18:05.035Z,6.90
2018-07-26T03:19:05.057Z,7.40
2018-07-26T03:20:05.075Z,7.60
2018-07-26T03:21:05.166Z,7.10
2018-07-26T03:22:05.111Z,7.30
2018-07-26T03:23:05.139Z,7.20
2018-07-26T03:24:05.157Z,7.10
2018-07-26T03:25:05.176Z,7.30
2018-07-26T03:26:05.197Z,7.50
2018-07-26T03:27:05.217Z,7.30
2018-07-26T03:28:05.240Z,7.90
2018-07-26T03:29:05.264Z,6.70
2018-07-26T03:30:05.284Z,7.40
2018-07-26T03:31:05.341Z,7.40
2018-07-26T03:32:05.325Z,7.40
2018-07-26T03:33:05.347Z,7.30
2018-07-26T03:34:05.375Z,7.30
2018-07-26T03:35:05.393Z,7.00
2018-07-26T03:36:05.408Z,7.00
2018-07-26T03:37:05.430Z,7.00
2018-07-26T03:38:05.454Z,7.20
2018-07-26T03:39:05.471Z,7.30
2018-07-26T03:40:05.496Z,7.00
2018-07-26T03:41:05.525Z,7.30
2018-07-26T03:42:05.543Z,7.00
2018-07-26T03:43:05.556Z,7.10
2018-07-26T03:44:05.571Z,7.10
2018-07-26T03:45:05.606Z,7.10
2018-07-26T03:46:05.617Z,7.10
2018-07-26T03:47:05.644Z,7.10
2018-07-26T03:48:05.662Z,7.10
2018-07-26T03:49:05.698Z,6.90
2018-07-26T03:50:05.710Z,7.10
2018-07-26T03:51:05.739Z,7.10
2018-07-26T03:52:05.767Z,6.90
2018-07-26T03:53:05.773Z,7.00
2018-07-26T03:54:05.785Z,7.10
2018-07-26T03:55:05.813Z,7.30
2018-07-26T03:56:05.830Z,7.10
2018-07-26T03:57:05.858Z,7.00
2018-07-26T03:58:05.879Z,6.80
2018-07-26T03:59:05.895Z,7.20
2018-07-26T04:00:05.925Z,6.80
2018-07-26T04:01:05.942Z,6.90
2018-07-26T04:02:05.962Z,7.00
2018-07-26T04:03:05.986Z,7.00
2018-07-26T04:04:06.009Z,7.20
2018-07-26T04:05:06.021Z,7.10
2018-07-26T04:06:06.038Z,6.80
2018-07-26T04:07:06.069Z,7.10
2018-07-26T04:08:06.087Z,6.80
2018-07-26T04:09:06.125Z,6.90
2018-07-26T04:10:06.133Z,7.10
2018-07-26T04:11:06.159Z,6.90
2018-07-26T04:12:06.170Z,6.90
2018-07-26T04:13:06.192Z,6.60
2018-07-26T04:14:06.276Z,6.70
2018-07-26T04:15:06.237Z,6.90
2018-07-26T04:16:06.255Z,7.20
2018-07-26T04:17:06.312Z,7.10
2018-07-26T04:18:06.313Z,6.80
2018-07-26T04:19:06.325Z,7.10
2018-07-26T04:20:06.427Z,6.90
2018-07-26T04:21:06.366Z,7.60
2018-07-26T04:22:06.387Z,6.90
2018-07-26T04:23:06.407Z,6.60
2018-07-26T04:24:06.429Z,7.10
2018-07-26T04:25:06.446Z,6.80
2018-07-26T04:26:06.530Z,6.90
2018-07-26T04:27:06.492Z,7.20
2018-07-26T04:28:06.517Z,7.50
2018-07-26T04:29:06.574Z,6.90
2018-07-26T04:30:06.553Z,7.00
2018-07-26T04:31:06.576Z,7.00
2018-07-26T04:32:06.629Z,7.10
2018-07-26T04:33:06.618Z,7.30
2018-07-26T04:34:06.642Z,7.00
2018-07-26T04:35:06.660Z,6.40
2018-07-26T04:36:06.686Z,6.70
2018-07-26T04:37:06.704Z,7.10
2018-07-26T04:38:06.726Z,6.90
2018-07-26T04:39:06.744Z,6.70
2018-07-26T04:40:06.802Z,6.60
2018-07-26T04:41:06.792Z,6.70
2018-07-26T04:42:06.806Z,6.80
2018-07-26T04:43:06.857Z,6.70
2018-07-26T04:44:06.850Z,6.60
2018-07-26T04:45:06.872Z,7.10
2018-07-26T04:46:06.892Z,7.20
2018-07-26T04:47:06.917Z,7.30
2018-07-26T04:48:06.945Z,6.90
2018-07-26T04:49:06.953Z,7.70
2018-07-26T04:50:07.020Z,7.60
2018-07-26T04:51:06.997Z,7.30
2018-07-26T04:52:07.017Z,6.90
2018-07-26T04:53:07.045Z,7.50
2018-07-26T04:54:07.066Z,6.90
2018-07-26T04:55:07.083Z,7.10
2018-07-26T04:56:07.101Z,6.90
2018-07-26T04:57:07.127Z,7.00
2018-07-26T04:58:07.184Z,6.90
2018-07-26T04:59:07.170Z,7.30
2018-07-26T05:00:07.198Z,7.10
2018-07-26T05:01:07.212Z,6.80
2018-07-26T05:02:07.225Z,6.60
2018-07-26T05:03:07.258Z,6.60
2018-07-26T05:04:07.278Z,6.80
2018-07-26T05:05:07.296Z,6.80
2018-07-26T05:06:07.322Z,7.00
2018-07-26T05:07:07.347Z,7.10
2018-07-26T05:08:07.406Z,8.70
2018-07-26T05:09:07.378Z,6.50
2018-07-26T05:10:07.401Z,6.60
2018-07-26T05:11:07.428Z,6.90
2018-07-26T05:12:07.442Z,6.40
2018-07-26T05:13:07.461Z,6.50
2018-07-26T05:14:07.506Z,7.00
2018-07-26T05:15:07.507Z,7.20
2018-07-26T05:16:07.520Z,6.50
2018-07-26T05:17:07.551Z,6.90
2018-07-26T05:18:07.577Z,6.80
2018-07-26T05:19:07.656Z,6.90
2018-07-26T05:20:07.617Z,6.60
2018-07-26T05:21:07.645Z,6.60
2018-07-26T05:22:07.657Z,6.50
2018-07-26T05:23:07.680Z,6.90
2018-07-26T05:24:07.703Z,6.40
2018-07-26T05:25:07.729Z,6.60
2018-07-26T05:26:07.747Z,6.90
2018-07-26T05:27:07.770Z,7.00
2018-07-26T05:28:07.843Z,6.50
2018-07-26T05:29:07.816Z,6.60
2018-07-26T05:30:07.839Z,6.80
2018-07-26T05:31:07.848Z,6.70
2018-07-26T05:32:07.876Z,6.60
2018-07-26T05:33:07.892Z,6.20
2018-07-26T05:34:07.911Z,6.80
2018-07-26T05:35:07.931Z,6.70
2018-07-26T05:36:07.956Z,6.40
2018-07-26T05:37:07.971Z,6.50
2018-07-26T05:38:08.013Z,6.70
2018-07-26T05:39:08.021Z,6.50
2018-07-26T05:40:08.057Z,6.80
2018-07-26T05:41:08.057Z,6.60
2018-07-26T05:42:08.090Z,6.00
2018-07-26T05:43:08.111Z,8.20
2018-07-26T05:44:08.122Z,8.00
2018-07-26T05:45:08.149Z,7.50
2018-07-26T05:46:08.176Z,6.30
2018-07-26T05:47:08.189Z,7.50
2018-07-26T05:48:08.218Z,6.60
2018-07-26T05:49:08.248Z,6.30
2018-07-26T05:50:08.249Z,6.40
2018-07-26T05:51:08.280Z,6.50
2018-07-26T05:52:08.325Z,6.20
2018-07-26T05:53:08.319Z,6.20
2018-07-26T05:54:08.344Z,5.90
2018-07-26T05:55:08.363Z,5.80
2018-07-26T05:56:08.387Z,5.80
2018-07-26T05:57:08.404Z,6.00
2018-07-26T05:58:08.427Z,6.40
2018-07-26T05:59:08.444Z,7.30
2018-07-26T06:00:08.483Z,9.80
2018-07-26T06:01:08.495Z,8.60
2018-07-26T06:02:08.515Z,7.20
2018-07-26T06:03:08.540Z,7.30
2018-07-26T06:04:08.554Z,8.30
2018-07-26T06:05:08.571Z,6.80
2018-07-26T06:06:08.607Z,7.10
2018-07-26T06:07:08.615Z,7.30
2018-07-26T06:08:08.637Z,7.10
2018-07-26T06:09:08.717Z,7.40
2018-07-26T06:10:08.676Z,6.90
2018-07-26T06:11:08.698Z,7.00
2018-07-26T06:12:08.719Z,7.30
2018-07-26T06:13:08.741Z,7.40
2018-07-26T06:14:08.761Z,7.00
2018-07-26T06:15:08.788Z,7.20
2018-07-26T06:16:08.805Z,8.90
2018-07-26T06:17:08.861Z,7.10
2018-07-26T06:18:08.887Z,7.20
2018-07-26T06:19:08.872Z,6.90
2018-07-26T06:20:08.885Z,6.60
2018-07-26T06:21:08.910Z,6.90
2018-07-26T06:22:08.931Z,6.70
2018-07-26T06:23:08.954Z,7.20
2018-07-26T06:24:08.973Z,6.90
2018-07-26T06:25:09.001Z,7.00
2018-07-26T06:26:09.013Z,7.30
2018-07-26T06:27:09.038Z,6.90
2018-07-26T06:28:09.137Z,6.70
2018-07-26T06:29:09.079Z,6.50
2018-07-26T06:30:09.109Z,6.80
2018-07-26T06:31:09.120Z,6.90
2018-07-26T06:32:09.149Z,6.60
2018-07-26T06:33:09.161Z,6.50
2018-07-26T06:34:09.185Z,7.10
2018-07-26T06:35:09.203Z,6.50
2018-07-26T06:36:09.238Z,6.70
2018-07-26T06:37:09.247Z,6.80
2018-07-26T06:38:09.275Z,6.90
2018-07-26T06:39:09.287Z,7.20
2018-07-26T06:40:09.317Z,6.90
2018-07-26T06:41:09.332Z,6.70
2018-07-26T06:42:09.355Z,6.70
2018-07-26T06:43:09.389Z,6.80
2018-07-26T06:44:09.397Z,7.00
2018-07-26T06:45:09.417Z,6.90
2018-07-26T06:46:09.446Z,7.00
2018-07-26T06:47:09.485Z,6.50
2018-07-26T06:48:09.477Z,6.60
2018-07-26T06:49:09.496Z,6.40
2018-07-26T06:50:09.525Z,6.60
2018-07-26T06:51:09.549Z,7.10
2018-07-26T06:52:09.562Z,6.70
2018-07-26T06:53:09.648Z,6.70
2018-07-26T06:54:09.607Z,6.60
2018-07-26T06:55:09.622Z,7.10
2018-07-26T06:56:09.655Z,6.60
2018-07-26T06:57:09.669Z,6.70
2018-07-26T06:58:09.713Z,6.50
2018-07-26T06:59:09.723Z,6.60
2018-07-26T07:00:09.746Z,6.80
2018-07-26T07:01:09.755Z,6.40
2018-07-26T07:02:09.813Z,6.80
2018-07-26T07:03:09.797Z,7.00
2018-07-26T07:04:09.824Z,6.50
2018-07-26T07:05:09.840Z,6.70
2018-07-26T07:06:09.860Z,6.70
2018-07-26T07:07:09.881Z,6.70
2018-07-26T07:08:09.904Z,6.40
2018-07-26T07:09:09.929Z,6.80
2018-07-26T07:10:10.011Z,6.90
2018-07-26T07:11:09.974Z,6.70
2018-07-26T07:12:09.989Z,6.90
2018-07-26T07:13:10.009Z,6.60
2018-07-26T07:14:10.035Z,7.00
2018-07-26T07:15:10.059Z,6.80
2018-07-26T07:16:10.076Z,6.70
2018-07-26T07:17:10.093Z,7.20
2018-07-26T07:18:10.123Z,7.00
2018-07-26T07:19:10.161Z,7.00
2018-07-26T07:20:10.162Z,6.90
2018-07-26T07:21:10.181Z,6.80
2018-07-26T07:22:10.246Z,6.60
2018-07-26T07:23:10.219Z,7.20
2018-07-26T07:24:10.247Z,6.70
2018-07-26T07:25:10.281Z,6.90
2018-07-26T07:26:10.351Z,6.60
2018-07-26T07:27:10.309Z,6.90
2018-07-26T07:28:10.369Z,6.90
2018-07-26T07:29:10.371Z,6.80
2018-07-26T07:30:10.373Z,6.70
2018-07-26T07:31:10.396Z,6.90
2018-07-26T07:32:10.414Z,6.60
2018-07-26T07:33:10.483Z,7.20
2018-07-26T07:34:10.455Z,7.00
2018-07-26T07:35:10.478Z,7.00
2018-07-26T07:36:10.502Z,7.10
2018-07-26T07:37:10.521Z,6.70
2018-07-26T07:38:10.547Z,7.30
2018-07-26T07:39:10.566Z,7.30
2018-07-26T07:40:10.583Z,7.20
2018-07-26T07:41:10.608Z,7.20
2018-07-26T07:42:10.620Z,6.80
2018-07-26T07:43:10.678Z,7.10
2018-07-26T07:44:10.685Z,7.30
2018-07-26T07:45:10.697Z,7.30
2018-07-26T07:46:10.726Z,7.00
2018-07-26T07:47:10.743Z,7.30
2018-07-26T07:48:10.762Z,7.20
2018-07-26T07:49:10.784Z,7.10
2018-07-26T07:50:10.807Z,7.00
2018-07-26T07:51:10.830Z,7.30
2018-07-26T07:52:10.844Z,7.30
2018-07-26T07:53:10.856Z,7.00
2018-07-26T07:54:10.886Z,7.30
2018-07-26T07:55:10.910Z,7.70
2018-07-26T07:56:10.927Z,7.40
2018-07-26T07:57:10.949Z,7.10
2018-07-26T07:58:10.970Z,7.10
2018-07-26T07:59:10.987Z,7.00
2018-07-26T08:00:11.028Z,7.20
2018-07-26T08:01:11.038Z,7.20
2018-07-26T08:02:11.056Z,7.40
2018-07-26T08:03:11.073Z,7.00
2018-07-26T08:04:11.099Z,7.50
2018-07-26T08:05:11.144Z,7.50
2018-07-26T08:06:11.140Z,7.00
2018-07-26T08:07:11.162Z,7.00
2018-07-26T08:08:11.183Z,7.00
2018-07-26T08:09:11.202Z,7.20
2018-07-26T08:10:11.223Z,7.10
2018-07-26T08:11:11.306Z,7.60
2018-07-26T08:12:11.272Z,7.30
2018-07-26T08:13:11.287Z,7.20
2018-07-26T08:14:11.303Z,7.20
2018-07-26T08:15:11.335Z,7.70
2018-07-26T08:16:11.352Z,7.70
2018-07-26T08:17:11.377Z,7.30
2018-07-26T08:18:11.399Z,7.40
2018-07-26T08:19:11.445Z,7.60
2018-07-26T08:20:11.441Z,7.40
2018-07-26T08:21:11.456Z,7.50
2018-07-26T08:22:11.482Z,7.60
2018-07-26T08:23:11.507Z,7.30
2018-07-26T08:24:11.524Z,7.90
2018-07-26T08:25:11.547Z,7.90
2018-07-26T08:26:11.567Z,7.90
2018-07-26T08:27:11.593Z,7.60
2018-07-26T08:28:11.613Z,7.30
2018-07-26T08:29:11.630Z,7.40
2018-07-26T08:30:11.660Z,7.40
2018-07-26T08:31:11.672Z,7.30
2018-07-26T08:32:11.697Z,7.40
2018-07-26T08:33:11.717Z,7.40
2018-07-26T08:34:11.740Z,7.50
2018-07-26T08:35:11.846Z,7.40
2018-07-26T08:36:11.782Z,7.50
2018-07-26T08:37:11.802Z,7.30
2018-07-26T08:38:11.822Z,7.40
2018-07-26T08:39:11.848Z,7.70
2018-07-26T08:40:11.867Z,7.70
2018-07-26T08:41:12.007Z,7.60
2018-07-26T08:42:11.913Z,7.40
2018-07-26T08:43:11.930Z,7.70
2018-07-26T08:44:11.955Z,7.50
2018-07-26T08:45:11.973Z,7.50
2018-07-26T08:46:11.997Z,7.30
2018-07-26T08:47:12.017Z,7.40
2018-07-26T08:48:12.045Z,7.70
2018-07-26T08:49:12.063Z,7.80
2018-07-26T08:50:12.079Z,7.60
2018-07-26T08:51:12.102Z,7.60
2018-07-26T08:52:12.187Z,7.80
2018-07-26T08:53:12.143Z,7.90
2018-07-26T08:54:12.196Z,8.20
2018-07-26T08:55:12.183Z,7.90
2018-07-26T08:56:12.201Z,7.60
2018-07-26T08:57:12.229Z,7.50
2018-07-26T08:58:12.251Z,7.70
2018-07-26T08:59:12.271Z,7.40
2018-07-26T09:00:12.292Z,7.60
2018-07-26T09:01:12.372Z,7.60
2018-07-26T09:02:12.334Z,7.20
2018-07-26T09:03:12.355Z,7.50
2018-07-26T09:04:12.381Z,7.70
2018-07-26T09:05:12.400Z,7.50
2018-07-26T09:06:12.422Z,7.30
2018-07-26T09:07:12.442Z,7.50
2018-07-26T09:08:12.470Z,7.30
2018-07-26T09:09:12.484Z,7.90
2018-07-26T09:10:12.498Z,7.60
2018-07-26T09:11:12.536Z,7.50
2018-07-26T09:12:12.551Z,7.50
2018-07-26T09:13:12.580Z,7.80
2018-07-26T09:14:12.591Z,7.40
2018-07-26T09:15:12.623Z,7.40
2018-07-26T09:16:12.641Z,8.40
2018-07-26T09:17:12.694Z,7.60
2018-07-26T09:18:12.694Z,7.80
2018-07-26T09:19:12.702Z,7.70
2018-07-26T09:20:12.773Z,7.70
2018-07-26T09:21:12.743Z,7.90
2018-07-26T09:22:12.764Z,7.40
2018-07-26T09:23:12.780Z,7.20
2018-07-26T09:24:12.805Z,8.10
2018-07-26T09:25:12.832Z,7.80
2018-07-26T09:26:12.879Z,7.80
2018-07-26T09:27:12.871Z,7.30
2018-07-26T09:28:12.896Z,7.50
2018-07-26T09:29:12.919Z,7.70
2018-07-26T09:30:12.926Z,7.80
2018-07-26T09:31:12.961Z,7.50
2018-07-26T09:32:12.980Z,7.80
2018-07-26T09:33:13.001Z,7.90
2018-07-26T09:34:13.019Z,7.50
2018-07-26T09:35:13.041Z,8.00
2018-07-26T09:36:13.065Z,7.80
2018-07-26T09:37:13.083Z,7.40
2018-07-26T09:38:13.106Z,7.90
2018-07-26T09:39:13.120Z,8.00
2018-07-26T09:40:13.153Z,7.60
2018-07-26T09:41:13.200Z,7.60
2018-07-26T09:42:13.190Z,7.70
2018-07-26T09:43:13.258Z,7.50
2018-07-26T09:44:13.239Z,7.70
2018-07-26T09:45:13.322Z,7.80
2018-07-26T09:46:13.277Z,7.50
2018-07-26T09:47:13.298Z,7.70
2018-07-26T09:48:13.318Z,7.50
2018-07-26T09:49:13.341Z,7.70
2018-07-26T09:50:13.363Z,7.80
2018-07-26T09:51:13.380Z,7.70
2018-07-26T09:52:13.405Z,7.50
2018-07-26T09:53:13.430Z,7.80
2018-07-26T09:54:13.448Z,8.00
2018-07-26T09:55:13.468Z,7.80
2018-07-26T09:56:13.490Z,7.50
2018-07-26T09:57:13.514Z,8.00
2018-07-26T09:58:13.535Z,8.20
2018-07-26T09:59:13.554Z,7.70
2018-07-26T10:00:13.650Z,7.80
2018-07-26T10:01:13.594Z,7.80
2018-07-26T10:02:13.618Z,8.10
2018-07-26T10:03:13.641Z,7.80
2018-07-26T10:04:13.650Z,7.80
2018-07-26T10:05:13.678Z,7.70
2018-07-26T10:06:13.701Z,7.80
2018-07-26T10:07:13.729Z,7.80
2018-07-26T10:08:13.750Z,7.60
2018-07-26T10:09:13.772Z,7.70
2018-07-26T10:10:13.793Z,7.80
2018-07-26T10:11:13.816Z,7.70
2018-07-26T10:12:13.830Z,7.50
2018-07-26T10:13:13.853Z,7.50
2018-07-26T10:14:13.886Z,7.70
2018-07-26T10:15:13.902Z,7.60
2018-07-26T10:16:13.923Z,7.90
2018-07-26T10:17:13.942Z,7.80
2018-07-26T10:18:13.978Z,7.60
2018-07-26T10:19:13.975Z,7.50
2018-07-26T10:20:14.065Z,7.40
2018-07-26T10:21:14.024Z,8.10
2018-07-26T10:22:14.053Z,7.80
2018-07-26T10:23:14.068Z,7.50
2018-07-26T10:24:14.097Z,7.70
2018-07-26T10:25:14.108Z,7.90
2018-07-26T10:26:14.167Z,7.60
2018-07-26T10:27:14.152Z,7.80
2018-07-26T10:28:14.175Z,7.70
2018-07-26T10:29:14.216Z,7.90
2018-07-26T10:30:14.225Z,7.90
2018-07-26T10:31:14.349Z,7.80
2018-07-26T10:32:14.261Z,7.80
2018-07-26T10:33:14.280Z,8.00
2018-07-26T10:34:14.306Z,7.70
2018-07-26T10:35:14.327Z,7.60
2018-07-26T10:36:14.381Z,8.00
2018-07-26T10:37:14.365Z,7.70
2018-07-26T10:38:14.388Z,7.80
2018-07-26T10:39:14.421Z,7.90
2018-07-26T10:40:14.449Z,7.80
2018-07-26T10:41:14.446Z,7.50
2018-07-26T10:42:14.475Z,7.80
2018-07-26T10:43:14.494Z,7.50
2018-07-26T10:44:14.518Z,7.30
2018-07-26T10:45:14.577Z,7.80
2018-07-26T10:46:14.572Z,7.70
2018-07-26T10:47:14.578Z,7.70
2018-07-26T10:48:14.612Z,7.80
2018-07-26T10:49:14.624Z,7.50
2018-07-26T10:50:14.648Z,7.70
2018-07-26T10:51:14.670Z,7.80
2018-07-26T10:52:14.689Z,7.90
2018-07-26T10:53:14.720Z,8.00
2018-07-26T10:54:14.736Z,8.10
2018-07-26T10:55:14.750Z,7.80
2018-07-26T10:56:14.773Z,8.10
2018-07-26T10:57:14.798Z,8.00
2018-07-26T10:58:14.819Z,7.90
2018-07-26T10:59:14.836Z,7.40
2018-07-26T11:00:14.883Z,7.80
2018-07-26T11:01:14.876Z,7.50
2018-07-26T11:02:15.099Z,8.20
2018-07-26T11:03:14.918Z,8.00
2018-07-26T11:04:14.946Z,7.60
2018-07-26T11:05:14.967Z,8.00
2018-07-26T11:06:14.991Z,7.80
2018-07-26T11:07:15.025Z,8.00
2018-07-26T11:08:15.040Z,7.90
2018-07-26T11:09:15.050Z,7.90
2018-07-26T11:10:15.076Z,7.60
2018-07-26T11:11:15.100Z,7.80
2018-07-26T11:12:15.124Z,7.40
2018-07-26T11:13:15.145Z,8.00
2018-07-26T11:14:15.169Z,7.60
2018-07-26T11:15:15.232Z,8.00
2018-07-26T11:16:15.197Z,8.00
2018-07-26T11:17:15.281Z,8.00
2018-07-26T11:18:15.247Z,7.70
2018-07-26T11:19:15.324Z,7.80
2018-07-26T11:20:15.305Z,8.00
2018-07-26T11:21:15.329Z,7.70
2018-07-26T11:22:15.340Z,7.80
2018-07-26T11:23:15.350Z,7.80
2018-07-26T11:24:15.400Z,8.10
2018-07-26T11:25:15.396Z,7.90
2018-07-26T11:26:15.417Z,7.70
2018-07-26T11:27:15.451Z,7.50
2018-07-26T11:28:15.477Z,7.80
2018-07-26T11:29:15.492Z,7.60
2018-07-26T11:30:15.500Z,7.90
2018-07-26T11:31:15.522Z,7.80
2018-07-26T11:32:15.606Z,7.50
2018-07-26T11:33:15.569Z,7.70
2018-07-26T11:34:15.593Z,7.40
2018-07-26T11:35:15.609Z,7.90
2018-07-26T11:36:15.622Z,7.80
2018-07-26T11:37:15.660Z,7.90
2018-07-26T11:38:15.678Z,7.90
2018-07-26T11:39:15.696Z,7.80
2018-07-26T11:40:15.747Z,7.80
2018-07-26T11:41:15.749Z,7.20
2018-07-26T11:42:15.759Z,7.50
2018-07-26T11:43:15.788Z,7.80
2018-07-26T11:44:15.798Z,7.60
2018-07-26T11:45:15.815Z,7.70
2018-07-26T11:46:15.842Z,7.50
2018-07-26T11:47:15.873Z,7.30
2018-07-26T11:48:15.889Z,7.40
2018-07-26T11:49:15.911Z,7.80
2018-07-26T11:50:15.940Z,7.30
2018-07-26T11:51:15.950Z,7.50
2018-07-26T11:52:15.964Z,7.40
2018-07-26T11:53:15.996Z,8.10
2018-07-26T11:54:16.019Z,7.40
2018-07-26T11:55:16.067Z,7.50
2018-07-26T11:56:16.071Z,7.60
2018-07-26T11:57:16.081Z,7.60
2018-07-26T11:58:16.123Z,7.70
2018-07-26T11:59:16.125Z,7.50
2018-07-26T12:00:16.143Z,7.90
2018-07-26T12:01:16.157Z,7.50
2018-07-26T12:02:16.219Z,7.40
2018-07-26T12:03:16.217Z,7.70
2018-07-26T12:04:16.279Z,7.40
2018-07-26T12:05:16.253Z,7.40
2018-07-26T12:06:16.267Z,7.60
2018-07-26T12:07:16.293Z,7.80
2018-07-26T12:08:16.391Z,7.40
2018-07-26T12:09:16.335Z,7.00
2018-07-26T12:10:16.372Z,7.40
2018-07-26T12:11:16.380Z,7.20
2018-07-26T12:12:16.403Z,7.50
2018-07-26T12:13:16.418Z,7.20
2018-07-26T12:14:16.497Z,7.20
2018-07-26T12:15:16.511Z,7.40
2018-07-26T12:16:16.477Z,8.00
2018-07-26T12:17:16.534Z,7.80
2018-07-26T12:18:16.542Z,8.30
2018-07-26T12:19:16.549Z,7.50
2018-07-26T12:20:16.580Z,7.90
2018-07-26T12:21:16.592Z,7.80
2018-07-26T12:22:16.619Z,8.10
2018-07-26T12:23:16.639Z,7.70
2018-07-26T12:24:16.672Z,7.50
2018-07-26T12:25:16.680Z,8.10
2018-07-26T12:26:16.700Z,7.20
2018-07-26T12:27:16.717Z,7.70
2018-07-26T12:28:16.747Z,8.20
2018-07-26T12:29:16.769Z,7.20
2018-07-26T12:30:16.787Z,7.70
2018-07-26T12:31:16.823Z,8.30
2018-07-26T12:32:16.834Z,7.30
2018-07-26T12:33:16.852Z,7.20
2018-07-26T12:34:16.905Z,8.20
2018-07-26T12:35:16.896Z,7.90
2018-07-26T12:36:16.917Z,7.60
2018-07-26T12:37:16.937Z,7.60
2018-07-26T12:38:17.015Z,7.00
2018-07-26T12:39:16.983Z,7.40
2018-07-26T12:40:17.000Z,7.40
2018-07-26T12:41:17.017Z,7.80
2018-07-26T12:42:17.044Z,7.40
2018-07-26T12:43:17.066Z,7.60
2018-07-26T12:44:17.091Z,7.30
2018-07-26T12:45:17.112Z,7.70
2018-07-26T12:46:17.165Z,8.00
2018-07-26T12:47:17.147Z,8.00
2018-07-26T12:48:17.169Z,7.20
2018-07-26T12:49:17.192Z,7.80
2018-07-26T12:50:17.221Z,7.30
2018-07-26T12:51:17.237Z,7.00
2018-07-26T12:52:17.264Z,8.00
2018-07-26T12:53:17.280Z,6.80
2018-07-26T12:54:17.301Z,7.30
2018-07-26T12:55:17.328Z,7.60
2018-07-26T12:56:17.344Z,7.50
2018-07-26T12:57:17.380Z,8.00
2018-07-26T12:58:17.393Z,7.30
2018-07-26T12:59:17.406Z,8.00
2018-07-26T13:00:17.428Z,7.70
2018-07-26T13:01:17.455Z,7.60
2018-07-26T13:02:17.474Z,7.20
2018-07-26T13:03:17.525Z,8.00
2018-07-26T13:04:17.516Z,7.70
2018-07-26T13:05:17.537Z,7.80
2018-07-26T13:06:17.567Z,7.60
2018-07-26T13:07:17.633Z,7.40
2018-07-26T13:08:17.608Z,7.50
2018-07-26T13:09:17.634Z,7.10
2018-07-26T13:10:17.652Z,7.40
2018-07-26T13:11:17.668Z,7.30
2018-07-26T13:12:17.706Z,7.70
2018-07-26T13:13:17.714Z,7.30
2018-07-26T13:14:17.732Z,7.40
2018-07-26T13:15:17.757Z,7.30
2018-07-26T13:16:17.855Z,7.50
2018-07-26T13:17:17.805Z,7.80
2018-07-26T13:18:17.821Z,8.00