createdAt,value
2022-10-03T00:03:05.274Z,29.8009
2022-10-03T00:18:07.179Z,30.2039
2022-10-03T00:33:09.025Z,30.3178
2022-10-03T00:48:10.888Z,30.5877
2022-10-03T01:03:12.747Z,30.9876
2022-10-03T01:18:14.579Z,31.2829
2022-10-03T01:33:16.392Z,30.9746
2022-10-03T01:48:18.219Z,30.9876
2022-10-03T02:03:20.063Z,30.7666
2022-10-03T02:18:21.896Z,30.9647
2022-10-03T02:33:23.698Z,30.9486
2022-10-03T02:48:31.927Z,30.4874
2022-10-03T03:03:34.329Z,30.8706
2022-10-03T03:18:36.178Z,30.6236
2022-10-03T03:33:38.012Z,30.8904
2022-10-03T03:48:39.826Z,31.4197
2022-10-03T04:03:41.660Z,31.1077
2022-10-03T04:18:43.491Z,30.6948
2022-10-03T04:33:45.319Z,29.7328
2022-10-03T04:48:47.124Z,30.2757
2022-10-03T05:03:48.981Z,30.1977
2022-10-03T05:18:50.808Z,29.8659
2022-10-03T05:33:52.653Z,29.5539
2022-10-03T05:48:54.504Z,29.0927
2022-10-03T06:03:56.334Z,29.1899
2022-10-03T06:18:58.147Z,28.6897
2022-10-03T06:34:00.016Z,28.4718
2022-10-03T06:49:01.875Z,29.0729
2022-10-03T07:04:03.710Z,29.5118
2022-10-03T07:19:05.569Z,29.5638
2022-10-03T07:34:07.355Z,28.8296
2022-10-03T07:49:09.225Z,29.2159
2022-10-03T08:04:11.085Z,29.0531
2022-10-03T08:19:12.942Z,28.556
2022-10-03T08:34:14.776Z,26.9502
2022-10-03T08:49:16.599Z,27.1155
2022-10-03T09:04:18.455Z,26.7905
2022-10-03T09:19:20.258Z,26.6413
2022-10-03T09:34:22.103Z,27.3687
2022-10-03T09:49:23.957Z,26.8295
2022-10-03T10:04:50.142Z,26.1114
2022-10-03T10:19:55.324Z,25.8607
2022-10-03T10:34:57.178Z,25.3927
2022-10-03T10:49:59.002Z,24.8368
2022-10-03T11:05:00.961Z,23.5337
2022-10-03T11:20:02.865Z,23.79
2022-10-03T11:35:04.684Z,23.1499
2022-10-03T11:50:06.541Z,23.335
2022-10-03T12:05:08.397Z,22.7859
2022-10-03T12:20:10.218Z,22.6138
2022-10-03T12:35:12.039Z,22.4801
2022-10-03T12:50:13.873Z,22.308
2022-10-03T13:05:15.708Z,22.152
2022-10-03T13:20:17.556Z,22.2752
2022-10-03T13:35:19.413Z,22.2201
2022-10-03T13:50:21.236Z,22.1421
2022-10-03T14:05:23.125Z,22.2622
2022-10-03T14:20:24.984Z,22.1192
2022-10-03T14:35:26.845Z,21.8691
2022-10-03T14:50:28.660Z,21.8722
2022-10-03T15:05:30.506Z,21.7001
2022-10-03T15:20:32.334Z,21.5862
2022-10-03T15:35:34.143Z,21.5633
2022-10-03T15:50:36.006Z,21.5243
2022-10-03T16:05:37.862Z,21.6834
2022-10-03T16:20:39.734Z,21.3522
2022-10-03T16:35:41.572Z,21.5113
2022-10-03T16:50:43.427Z,22.1285
2022-10-03T17:05:45.261Z,23.9454
2022-10-03T17:20:47.101Z,24.089
2022-10-03T17:35:48.964Z,23.8841
2022-10-03T17:50:50.789Z,24.7712
2022-10-03T18:05:52.600Z,25.1222
2022-10-03T18:20:54.457Z,24.83
2022-10-03T18:35:56.324Z,25.0869
2022-10-03T18:50:58.181Z,25.6849
2022-10-03T19:06:00.024Z,25.9189
2022-10-03T19:21:01.845Z,26.4977
2022-10-03T19:36:03.662Z,26.4036
2022-10-03T19:51:05.504Z,26.9366
2022-10-03T20:06:07.334Z,27.2195
2022-10-03T20:21:09.156Z,27.4733
2022-10-03T20:36:11.002Z,27.7785
2022-10-03T20:51:12.862Z,27.9314
2022-10-03T21:06:15.010Z,28.0094
2022-10-03T21:21:17.593Z,27.9382
2022-10-03T21:36:19.457Z,28.4545
2022-10-03T21:51:21.236Z,28.4644
2022-10-03T22:06:23.063Z,28.0682
2022-10-03T22:21:24.915Z,28.0781
2022-10-03T22:36:26.741Z,28.6173
2022-10-03T22:51:28.565Z,29.6214
2022-10-03T23:06:30.400Z,29.4821
2022-10-03T23:21:32.227Z,30.3859
2022-10-03T23:36:34.076Z,30.779
2022-10-03T23:51:35.913Z,31.0619
