createdAt,value
2019-01-29T00:00:50.753Z,0.00
2019-01-29T00:01:50.735Z,0.00
2019-01-29T00:02:50.713Z,0.00
2019-01-29T00:03:50.685Z,0.00
2019-01-29T00:04:50.662Z,0.00
2019-01-29T00:05:50.643Z,0.00
2019-01-29T00:06:50.614Z,0.00
2019-01-29T00:07:50.595Z,0.00
2019-01-29T00:08:50.566Z,0.00
2019-01-29T00:09:50.545Z,0.00
2019-01-29T00:10:50.519Z,0.00
2019-01-29T00:11:50.509Z,0.00
2019-01-29T00:12:50.485Z,0.00
2019-01-29T00:13:50.452Z,0.00
2019-01-29T00:14:50.424Z,0.00
2019-01-29T00:15:50.405Z,0.00
2019-01-29T00:16:50.387Z,0.00
2019-01-29T00:17:50.366Z,0.00
2019-01-29T00:18:50.330Z,0.00
2019-01-29T00:19:50.302Z,0.00
2019-01-29T00:20:50.279Z,0.00
2019-01-29T00:21:50.264Z,0.00
2019-01-29T00:22:50.232Z,0.00
2019-01-29T00:23:50.215Z,0.00
2019-01-29T00:24:50.186Z,0.00
2019-01-29T00:25:50.170Z,0.00
2019-01-29T00:26:50.136Z,0.00
2019-01-29T00:27:50.118Z,0.00
2019-01-29T00:28:50.098Z,0.00
2019-01-29T00:29:50.067Z,0.00
2019-01-29T00:30:50.045Z,0.00
2019-01-29T00:31:50.024Z,0.00
2019-01-29T00:32:50.003Z,0.00
2019-01-29T00:33:49.975Z,0.00
2019-01-29T00:34:49.951Z,0.00
2019-01-29T00:35:49.925Z,0.00
2019-01-29T00:36:49.901Z,0.00
2019-01-29T00:37:49.877Z,0.00
2019-01-29T00:38:49.853Z,0.00
2019-01-29T00:39:49.830Z,0.00
2019-01-29T00:40:49.806Z,0.00
2019-01-29T00:41:49.781Z,0.00
2019-01-29T00:42:49.766Z,0.00
2019-01-29T00:43:49.735Z,0.00
2019-01-29T00:44:49.718Z,0.00
2019-01-29T00:45:49.690Z,0.00
2019-01-29T00:46:49.667Z,0.00
2019-01-29T00:47:49.641Z,0.00
2019-01-29T00:48:49.619Z,0.00
2019-01-29T00:49:49.592Z,0.00
2019-01-29T00:50:49.571Z,0.00
2019-01-29T00:51:49.549Z,0.00
2019-01-29T00:52:49.533Z,0.00
2019-01-29T00:53:49.498Z,0.00
2019-01-29T00:54:49.474Z,0.00
2019-01-29T00:55:49.452Z,0.00
2019-01-29T00:56:49.429Z,0.00
2019-01-29T00:57:49.405Z,0.00
2019-01-29T00:58:49.387Z,0.00
2019-01-29T00:59:49.361Z,0.00
2019-01-29T01:00:49.343Z,0.00
2019-01-29T01:01:49.315Z,0.00
2019-01-29T01:02:49.284Z,0.00
2019-01-29T01:03:49.263Z,0.00
2019-01-29T01:04:49.238Z,0.00
2019-01-29T01:05:49.215Z,0.00
2019-01-29T01:06:49.199Z,0.00
2019-01-29T01:07:49.169Z,0.00
2019-01-29T01:08:49.157Z,0.00
2019-01-29T01:09:56.793Z,0.00
2019-01-29T01:10:49.104Z,0.00
2019-01-29T01:11:49.071Z,0.00
2019-01-29T01:12:49.051Z,0.00
2019-01-29T01:13:49.027Z,0.00
2019-01-29T01:14:48.999Z,0.00
2019-01-29T01:15:48.977Z,0.00
2019-01-29T01:16:48.962Z,0.00
2019-01-29T01:17:48.929Z,0.00
2019-01-29T01:18:48.904Z,0.00
2019-01-29T01:19:48.891Z,0.00
2019-01-29T01:20:48.861Z,0.00
2019-01-29T01:21:48.837Z,0.00
2019-01-29T01:22:51.306Z,0.00
2019-01-29T01:23:48.789Z,0.00
2019-01-29T01:24:48.765Z,0.00
2019-01-29T01:25:48.758Z,0.00
2019-01-29T01:26:48.727Z,0.00
2019-01-29T01:27:48.698Z,0.00
2019-01-29T01:28:48.673Z,0.00
2019-01-29T01:29:48.702Z,0.00
2019-01-29T01:30:48.623Z,0.00
2019-01-29T01:31:48.600Z,0.00
2019-01-29T01:32:48.581Z,0.00
2019-01-29T01:33:48.551Z,0.00
2019-01-29T01:34:48.531Z,0.00
2019-01-29T01:35:48.505Z,0.00
2019-01-29T01:36:48.483Z,0.00
2019-01-29T01:37:48.461Z,0.00
2019-01-29T01:38:48.439Z,0.00
2019-01-29T01:39:48.413Z,0.00
2019-01-29T01:40:48.389Z,0.00
2019-01-29T01:41:48.373Z,0.00
2019-01-29T01:42:48.343Z,0.00
2019-01-29T01:43:48.316Z,0.00
2019-01-29T01:44:48.295Z,0.00
2019-01-29T01:45:48.271Z,0.00
2019-01-29T01:46:48.247Z,0.00
2019-01-29T01:47:48.225Z,0.00
2019-01-29T01:48:48.202Z,0.00
2019-01-29T01:49:48.176Z,0.00
2019-01-29T01:50:48.151Z,0.00
2019-01-29T01:51:48.129Z,0.00
2019-01-29T01:52:48.105Z,0.00
2019-01-29T01:53:48.087Z,0.00
2019-01-29T01:54:48.054Z,0.00
2019-01-29T01:55:48.030Z,0.00
2019-01-29T01:56:48.010Z,0.00
2019-01-29T01:57:47.983Z,0.00
2019-01-29T01:58:47.962Z,0.00
2019-01-29T01:59:47.948Z,0.00
2019-01-29T02:00:47.912Z,0.00
2019-01-29T02:01:47.887Z,0.00
2019-01-29T02:02:47.863Z,0.00
2019-01-29T02:03:47.840Z,0.00
2019-01-29T02:04:47.816Z,0.00
2019-01-29T02:05:47.791Z,0.00
2019-01-29T02:06:47.770Z,0.00
2019-01-29T02:07:47.746Z,0.00
2019-01-29T02:08:47.722Z,0.00
2019-01-29T02:09:47.698Z,0.00
2019-01-29T02:10:47.674Z,0.00
2019-01-29T02:11:47.649Z,0.00
2019-01-29T02:12:47.628Z,0.00
2019-01-29T02:13:47.601Z,0.00
2019-01-29T02:14:47.580Z,0.00
2019-01-29T02:15:47.555Z,0.00
2019-01-29T02:16:47.531Z,0.00
2019-01-29T02:17:47.508Z,0.00
2019-01-29T02:18:47.482Z,0.00
2019-01-29T02:19:47.457Z,0.00
2019-01-29T02:20:47.436Z,0.00
2019-01-29T02:21:47.410Z,0.00
2019-01-29T02:22:47.397Z,0.00
2019-01-29T02:23:47.364Z,0.00
2019-01-29T02:24:47.341Z,0.00
2019-01-29T02:25:47.316Z,0.00
2019-01-29T02:26:47.291Z,0.00
2019-01-29T02:27:47.266Z,0.00
2019-01-29T02:28:47.244Z,0.00
2019-01-29T02:29:47.219Z,0.00
2019-01-29T02:30:47.206Z,0.00
2019-01-29T02:31:47.176Z,0.00
2019-01-29T02:32:47.149Z,0.00
2019-01-29T02:33:47.125Z,0.00
2019-01-29T02:34:47.100Z,0.00
2019-01-29T02:35:47.076Z,0.00
2019-01-29T02:36:47.057Z,0.00
2019-01-29T02:37:47.033Z,0.00
2019-01-29T02:38:47.006Z,0.00
2019-01-29T02:39:46.980Z,0.00
2019-01-29T02:40:46.958Z,0.00
2019-01-29T02:41:46.932Z,0.00
2019-01-29T02:42:46.908Z,0.00
2019-01-29T02:43:46.891Z,0.00
2019-01-29T02:44:46.862Z,0.00
2019-01-29T02:45:46.840Z,0.00
2019-01-29T02:46:46.812Z,0.00
2019-01-29T02:47:46.798Z,0.00
2019-01-29T02:48:46.766Z,0.00
2019-01-29T02:49:46.741Z,0.00
2019-01-29T02:50:46.740Z,0.00
2019-01-29T02:51:46.694Z,0.00
2019-01-29T02:52:46.735Z,0.00
2019-01-29T02:53:46.646Z,0.00
2019-01-29T02:54:46.621Z,0.00
2019-01-29T02:55:46.597Z,0.00
2019-01-29T02:56:46.576Z,0.00
2019-01-29T02:57:46.547Z,0.00
2019-01-29T02:58:46.527Z,0.00
2019-01-29T02:59:46.502Z,0.00
2019-01-29T03:00:46.476Z,0.00
2019-01-29T03:01:46.450Z,0.00
2019-01-29T03:02:46.426Z,0.00
2019-01-29T03:03:46.405Z,0.00
2019-01-29T03:04:46.382Z,0.00
2019-01-29T03:05:46.357Z,0.00
2019-01-29T03:06:46.331Z,0.00
2019-01-29T03:07:46.314Z,0.00
2019-01-29T03:08:46.288Z,0.00
2019-01-29T03:09:46.261Z,0.00
2019-01-29T03:10:46.235Z,0.00
2019-01-29T03:11:46.217Z,0.00
2019-01-29T03:12:46.188Z,0.00
2019-01-29T03:13:46.166Z,0.00
2019-01-29T03:14:46.156Z,0.00
2019-01-29T03:15:46.115Z,0.00
2019-01-29T03:16:46.092Z,0.00
2019-01-29T03:17:46.066Z,0.00
2019-01-29T03:18:46.041Z,0.00
2019-01-29T03:19:46.020Z,0.00
2019-01-29T03:20:45.998Z,0.00
2019-01-29T03:21:45.969Z,0.00
2019-01-29T03:22:45.947Z,0.00
2019-01-29T03:23:45.925Z,0.00
2019-01-29T03:24:45.908Z,0.00
2019-01-29T03:25:45.881Z,0.00
2019-01-29T03:26:45.863Z,0.00
2019-01-29T03:27:45.852Z,0.00
2019-01-29T03:28:45.846Z,0.00
2019-01-29T03:29:45.789Z,0.00
2019-01-29T03:30:45.757Z,0.00
2019-01-29T03:31:45.736Z,0.00
2019-01-29T03:32:45.713Z,0.00
2019-01-29T03:33:45.687Z,0.00
2019-01-29T03:34:45.664Z,0.00
2019-01-29T03:35:45.639Z,0.00
2019-01-29T03:36:45.616Z,0.00
2019-01-29T03:37:45.592Z,0.00
2019-01-29T03:38:45.572Z,0.00
2019-01-29T03:39:45.541Z,0.00
2019-01-29T03:40:45.522Z,0.00
2019-01-29T03:41:45.494Z,0.00
2019-01-29T03:42:45.473Z,0.00
2019-01-29T03:43:45.444Z,0.00
2019-01-29T03:44:45.422Z,0.00
2019-01-29T03:45:45.396Z,0.00
2019-01-29T03:46:45.378Z,0.00
2019-01-29T03:47:45.347Z,0.00
2019-01-29T03:48:45.325Z,0.00
2019-01-29T03:49:45.299Z,0.00
2019-01-29T03:50:45.278Z,0.00
2019-01-29T03:51:45.253Z,0.00
2019-01-29T03:52:45.229Z,0.00
2019-01-29T03:53:45.203Z,0.00
2019-01-29T03:54:45.185Z,0.00
2019-01-29T03:55:45.158Z,0.00
2019-01-29T03:56:45.138Z,0.00
2019-01-29T03:57:45.107Z,0.00
2019-01-29T03:58:45.086Z,0.00
2019-01-29T03:59:45.058Z,0.00
2019-01-29T04:00:45.035Z,0.00
2019-01-29T04:01:45.016Z,0.00
2019-01-29T04:02:44.986Z,0.00
2019-01-29T04:03:44.964Z,0.00
2019-01-29T04:04:45.030Z,0.00
2019-01-29T04:05:44.922Z,0.00
2019-01-29T04:06:44.892Z,0.00
2019-01-29T04:07:44.866Z,0.00
2019-01-29T04:08:44.847Z,0.00
2019-01-29T04:09:44.821Z,0.00
2019-01-29T04:10:44.793Z,0.00
2019-01-29T04:11:44.771Z,0.00
2019-01-29T04:12:44.745Z,0.00
2019-01-29T04:13:44.721Z,0.00
2019-01-29T04:14:44.697Z,0.00
2019-01-29T04:15:44.672Z,0.00
2019-01-29T04:16:44.649Z,0.00
2019-01-29T04:17:44.626Z,0.00
2019-01-29T04:18:44.599Z,0.00
2019-01-29T04:19:44.578Z,0.00
2019-01-29T04:20:44.554Z,0.00
2019-01-29T04:21:44.534Z,0.00
2019-01-29T04:22:46.001Z,0.00
2019-01-29T04:23:47.688Z,0.00
2019-01-29T04:24:44.457Z,0.00
2019-01-29T04:25:44.431Z,0.00
2019-01-29T04:26:44.407Z,0.00
2019-01-29T04:27:44.383Z,0.00
2019-01-29T04:28:44.358Z,0.00
2019-01-29T04:29:44.333Z,0.00
2019-01-29T04:30:44.308Z,0.00
2019-01-29T04:31:44.287Z,0.00
2019-01-29T04:32:44.261Z,0.00
2019-01-29T04:33:44.239Z,0.00
2019-01-29T04:34:44.274Z,0.00
2019-01-29T04:35:44.186Z,0.00
2019-01-29T04:36:44.163Z,0.00
2019-01-29T04:37:44.143Z,0.00
2019-01-29T04:38:44.112Z,0.00
2019-01-29T04:39:44.092Z,0.00
2019-01-29T04:40:44.065Z,0.00
2019-01-29T04:41:44.041Z,0.00
2019-01-29T04:42:44.024Z,0.00
2019-01-29T04:43:43.999Z,0.00
2019-01-29T04:44:43.967Z,0.00
2019-01-29T04:45:43.945Z,0.00
2019-01-29T04:46:43.924Z,0.00
2019-01-29T04:47:43.893Z,0.00
2019-01-29T04:48:43.873Z,0.00
2019-01-29T04:49:43.847Z,0.00
2019-01-29T04:50:43.823Z,0.00
2019-01-29T04:51:43.797Z,0.00
2019-01-29T04:52:43.774Z,0.00
2019-01-29T04:53:43.759Z,0.00
2019-01-29T04:54:43.731Z,0.00
2019-01-29T04:55:43.707Z,0.00
2019-01-29T04:56:43.675Z,0.00
2019-01-29T04:57:43.660Z,0.00
2019-01-29T04:58:43.629Z,0.00
2019-01-29T04:59:43.607Z,0.00
2019-01-29T05:00:43.580Z,0.00
2019-01-29T05:01:43.557Z,0.00
2019-01-29T05:02:43.531Z,0.00
2019-01-29T05:03:43.508Z,0.00
2019-01-29T05:04:43.487Z,0.00
2019-01-29T05:05:43.465Z,0.00
2019-01-29T05:06:43.434Z,0.00
2019-01-29T05:07:43.410Z,0.00
2019-01-29T05:08:43.384Z,0.00
2019-01-29T05:09:43.361Z,0.00
2019-01-29T05:10:43.338Z,0.00
2019-01-29T05:11:43.315Z,0.00
2019-01-29T05:12:43.291Z,0.00
2019-01-29T05:13:43.264Z,0.00
2019-01-29T05:14:43.244Z,0.00
2019-01-29T05:15:43.219Z,0.00
2019-01-29T05:16:43.194Z,0.00
2019-01-29T05:17:43.166Z,0.00
2019-01-29T05:18:43.143Z,0.00
2019-01-29T05:19:43.118Z,0.00
2019-01-29T05:20:43.097Z,0.00
2019-01-29T05:21:43.076Z,0.00
2019-01-29T05:22:43.041Z,0.00
2019-01-29T05:23:43.017Z,0.00
2019-01-29T05:24:43.000Z,0.00
2019-01-29T05:25:42.970Z,0.00
2019-01-29T05:26:42.943Z,0.00
2019-01-29T05:27:42.924Z,0.00
2019-01-29T05:28:42.894Z,0.00
2019-01-29T05:29:42.892Z,0.00
2019-01-29T05:30:42.847Z,0.00
2019-01-29T05:31:42.840Z,0.00
2019-01-29T05:32:42.800Z,0.00
2019-01-29T05:33:42.777Z,0.00
2019-01-29T05:34:42.749Z,0.00
2019-01-29T05:35:42.726Z,0.00
2019-01-29T05:36:42.697Z,0.00
2019-01-29T05:37:42.680Z,0.00
2019-01-29T05:38:42.647Z,0.00
2019-01-29T05:39:42.625Z,0.00
2019-01-29T05:40:42.606Z,0.00
2019-01-29T05:41:42.580Z,0.00
2019-01-29T05:42:42.557Z,0.00
2019-01-29T05:43:42.526Z,0.00
2019-01-29T05:44:42.503Z,0.00
2019-01-29T05:45:42.479Z,0.00
2019-01-29T05:46:42.452Z,0.00
2019-01-29T05:47:42.434Z,0.00
2019-01-29T05:48:42.405Z,0.00
2019-01-29T05:49:42.380Z,0.00
2019-01-29T05:50:42.357Z,0.00
2019-01-29T05:51:42.333Z,0.00
2019-01-29T05:52:42.306Z,0.00
2019-01-29T05:53:42.282Z,0.00
2019-01-29T05:54:42.261Z,0.00
2019-01-29T05:55:42.240Z,0.00
2019-01-29T05:56:42.210Z,0.00
2019-01-29T05:57:42.185Z,0.00
2019-01-29T05:58:42.158Z,0.00
2019-01-29T05:59:42.136Z,0.00
2019-01-29T06:00:42.112Z,0.00
2019-01-29T06:01:42.157Z,0.00
2019-01-29T06:02:42.059Z,0.00
2019-01-29T06:03:42.037Z,0.00
2019-01-29T06:04:42.012Z,0.00
2019-01-29T06:05:41.989Z,0.00
2019-01-29T06:06:41.962Z,0.00
2019-01-29T06:07:41.941Z,0.00
2019-01-29T06:08:41.913Z,0.00
2019-01-29T06:09:41.889Z,0.00
2019-01-29T06:10:41.866Z,0.00
2019-01-29T06:11:41.846Z,0.00
2019-01-29T06:12:41.816Z,0.00
2019-01-29T06:13:41.793Z,0.00
2019-01-29T06:14:41.770Z,0.00
2019-01-29T06:15:41.743Z,0.00
2019-01-29T06:16:41.722Z,0.00
2019-01-29T06:17:41.692Z,0.00
2019-01-29T06:18:41.668Z,0.00
2019-01-29T06:19:41.643Z,0.00
2019-01-29T06:20:41.623Z,0.00
2019-01-29T06:21:41.601Z,0.00
2019-01-29T06:22:41.580Z,0.00
2019-01-29T06:23:41.549Z,0.00
2019-01-29T06:24:41.525Z,0.00
2019-01-29T06:25:41.508Z,0.00
2019-01-29T06:26:41.487Z,0.00
2019-01-29T06:27:41.448Z,0.00
2019-01-29T06:28:41.422Z,0.00
2019-01-29T06:29:41.397Z,0.00
2019-01-29T06:30:41.372Z,0.00
2019-01-29T06:31:41.356Z,0.00
2019-01-29T06:32:41.324Z,0.00
2019-01-29T06:33:41.298Z,0.00
2019-01-29T06:34:41.274Z,0.00
2019-01-29T06:35:41.251Z,0.00
2019-01-29T06:36:41.241Z,0.00
2019-01-29T06:37:41.202Z,0.00
2019-01-29T06:38:41.175Z,0.00
2019-01-29T06:39:41.149Z,0.00
2019-01-29T06:40:41.131Z,0.00
2019-01-29T06:41:41.105Z,0.00
2019-01-29T06:42:41.080Z,0.00
2019-01-29T06:43:41.053Z,0.00
2019-01-29T06:44:41.033Z,0.00
2019-01-29T06:45:41.013Z,0.00
2019-01-29T06:46:40.980Z,0.00
2019-01-29T06:47:40.954Z,0.00
2019-01-29T06:48:40.930Z,0.00
2019-01-29T06:49:40.913Z,0.00
2019-01-29T06:50:40.881Z,0.00
2019-01-29T06:51:40.860Z,0.00
2019-01-29T06:52:40.833Z,0.00
2019-01-29T06:53:40.812Z,0.00
2019-01-29T06:54:40.782Z,0.00
2019-01-29T06:55:40.761Z,0.00
2019-01-29T06:56:40.736Z,0.00
2019-01-29T06:57:40.706Z,0.00
2019-01-29T06:58:40.690Z,0.00
2019-01-29T06:59:40.657Z,0.00
2019-01-29T07:00:40.635Z,0.00
2019-01-29T07:01:40.611Z,0.00
2019-01-29T07:02:40.592Z,0.00
2019-01-29T07:03:40.565Z,0.00
2019-01-29T07:04:40.533Z,0.00
2019-01-29T07:05:40.510Z,0.00
2019-01-29T07:06:40.487Z,0.00
2019-01-29T07:07:40.467Z,0.00
2019-01-29T07:08:40.439Z,0.00
2019-01-29T07:09:40.421Z,0.00
2019-01-29T07:10:40.390Z,0.00
2019-01-29T07:11:40.364Z,0.00
2019-01-29T07:12:40.338Z,0.00
2019-01-29T07:13:40.318Z,0.00
2019-01-29T07:14:40.290Z,0.00
2019-01-29T07:15:40.275Z,0.00
2019-01-29T07:16:40.240Z,0.00
2019-01-29T07:17:40.215Z,0.00
2019-01-29T07:18:40.190Z,0.00
2019-01-29T07:19:40.165Z,0.00
2019-01-29T07:20:40.142Z,0.00
2019-01-29T07:21:40.117Z,0.00
2019-01-29T07:22:40.095Z,0.00
2019-01-29T07:23:40.069Z,0.00
2019-01-29T07:24:42.854Z,0.00
2019-01-29T07:25:40.022Z,0.00
2019-01-29T07:26:39.995Z,0.00
2019-01-29T07:27:39.969Z,0.00
2019-01-29T07:28:39.946Z,0.00
2019-01-29T07:29:39.928Z,0.00
2019-01-29T07:30:39.896Z,0.00
2019-01-29T07:31:39.875Z,0.00
2019-01-29T07:32:39.849Z,0.00
2019-01-29T07:33:41.873Z,0.00
2019-01-29T07:34:39.798Z,0.00
2019-01-29T07:35:39.772Z,0.00
2019-01-29T07:36:39.750Z,0.00
2019-01-29T07:37:39.730Z,0.00
2019-01-29T07:38:39.702Z,0.00
2019-01-29T07:39:39.681Z,0.00
2019-01-29T07:40:39.654Z,5.63
2019-01-29T07:41:39.625Z,5.63
2019-01-29T07:42:39.604Z,5.63
2019-01-29T07:43:39.584Z,5.63
2019-01-29T07:44:39.554Z,5.63
2019-01-29T07:45:39.526Z,5.63
2019-01-29T07:46:39.500Z,5.63
2019-01-29T07:47:39.478Z,5.63
2019-01-29T07:48:39.457Z,11.25
2019-01-29T07:49:39.434Z,11.25
2019-01-29T07:50:39.408Z,11.25
2019-01-29T07:51:39.381Z,11.25
2019-01-29T07:52:39.356Z,11.25
2019-01-29T07:53:39.332Z,11.25
2019-01-29T07:54:39.307Z,11.25
2019-01-29T07:55:39.282Z,11.25
2019-01-29T07:56:39.258Z,11.25
2019-01-29T07:57:39.235Z,5.63
2019-01-29T07:58:39.210Z,5.63
2019-01-29T07:59:39.187Z,5.63
2019-01-29T08:00:39.162Z,5.63
2019-01-29T08:01:39.137Z,5.63
2019-01-29T08:02:39.119Z,5.63
2019-01-29T08:03:39.087Z,5.63
2019-01-29T08:04:39.064Z,5.63
2019-01-29T08:05:39.047Z,5.63
2019-01-29T08:06:39.014Z,5.63
2019-01-29T08:07:38.988Z,5.63
2019-01-29T08:08:38.978Z,5.63
2019-01-29T08:09:38.941Z,11.25
2019-01-29T08:10:38.917Z,11.25
2019-01-29T08:11:38.892Z,11.25
2019-01-29T08:12:38.867Z,11.25
2019-01-29T08:13:38.845Z,11.25
2019-01-29T08:14:38.829Z,11.25
2019-01-29T08:15:38.795Z,5.63
2019-01-29T08:16:38.774Z,5.63
2019-01-29T08:17:38.744Z,5.63
2019-01-29T08:18:38.746Z,5.63
2019-01-29T08:19:38.703Z,5.63
2019-01-29T08:20:38.673Z,5.63
2019-01-29T08:21:38.653Z,11.25
2019-01-29T08:22:38.629Z,11.25
2019-01-29T08:23:38.604Z,11.25
2019-01-29T08:24:38.591Z,11.25
2019-01-29T08:25:38.555Z,11.25
2019-01-29T08:26:38.542Z,11.25
2019-01-29T08:27:38.508Z,11.25
2019-01-29T08:28:38.487Z,11.25
2019-01-29T08:29:38.460Z,11.25
2019-01-29T08:30:38.439Z,11.25
2019-01-29T08:31:38.481Z,11.25
2019-01-29T08:32:38.392Z,11.25
2019-01-29T08:33:38.364Z,11.25
2019-01-29T08:34:38.338Z,11.25
2019-01-29T08:35:38.315Z,11.25
2019-01-29T08:36:38.291Z,11.25
2019-01-29T08:37:38.270Z,11.25
2019-01-29T08:38:38.252Z,11.25
2019-01-29T08:39:38.217Z,11.25
2019-01-29T08:40:38.192Z,11.25
2019-01-29T08:41:38.176Z,16.88
2019-01-29T08:42:38.149Z,11.25
2019-01-29T08:43:38.123Z,11.25
2019-01-29T08:44:38.097Z,11.25
2019-01-29T08:45:38.073Z,11.25
2019-01-29T08:46:38.049Z,11.25
2019-01-29T08:47:38.027Z,11.25
2019-01-29T08:48:38.002Z,11.25
2019-01-29T08:49:37.978Z,11.25
2019-01-29T08:50:37.954Z,16.88
2019-01-29T08:51:37.931Z,16.88
2019-01-29T08:52:37.938Z,16.88
2019-01-29T08:53:37.881Z,16.88
2019-01-29T08:54:37.865Z,16.88
2019-01-29T08:55:37.842Z,16.88
2019-01-29T08:56:37.816Z,11.25
2019-01-29T08:57:37.785Z,16.88
2019-01-29T08:58:37.767Z,16.88
2019-01-29T08:59:37.748Z,16.88
2019-01-29T09:00:37.716Z,16.88
2019-01-29T09:01:37.689Z,16.88
2019-01-29T09:02:37.667Z,16.88
2019-01-29T09:03:37.649Z,22.50
2019-01-29T09:04:37.617Z,22.50
2019-01-29T09:05:37.592Z,22.50
2019-01-29T09:06:37.571Z,22.50
2019-01-29T09:07:37.553Z,28.13
2019-01-29T09:08:37.526Z,33.75
2019-01-29T09:09:37.496Z,33.75
2019-01-29T09:10:37.472Z,33.75
2019-01-29T09:11:37.448Z,33.75
2019-01-29T09:12:37.427Z,33.75
2019-01-29T09:13:37.402Z,33.75
2019-01-29T09:14:37.377Z,28.13
2019-01-29T09:15:37.359Z,33.75
2019-01-29T09:16:37.330Z,39.38
2019-01-29T09:17:37.304Z,33.75
2019-01-29T09:18:37.283Z,45.00
2019-01-29T09:19:37.267Z,33.75
2019-01-29T09:20:37.235Z,28.13
2019-01-29T09:21:37.216Z,28.13
2019-01-29T09:22:37.198Z,22.50
2019-01-29T09:23:37.172Z,28.13
2019-01-29T09:24:37.138Z,28.13
2019-01-29T09:25:37.114Z,28.13
2019-01-29T09:26:37.095Z,28.13
2019-01-29T09:27:37.071Z,28.13
2019-01-29T09:28:37.047Z,33.75
2019-01-29T09:29:37.021Z,33.75
2019-01-29T09:30:36.998Z,45.00
2019-01-29T09:31:36.973Z,33.75
2019-01-29T09:32:36.954Z,39.38
2019-01-29T09:33:36.926Z,39.38
2019-01-29T09:34:36.904Z,33.75
2019-01-29T09:35:36.878Z,33.75
2019-01-29T09:36:36.854Z,39.38
2019-01-29T09:37:36.831Z,45.00
2019-01-29T09:38:36.811Z,45.00
2019-01-29T09:39:36.783Z,45.00
2019-01-29T09:40:36.773Z,39.38
2019-01-29T09:41:36.740Z,45.00
2019-01-29T09:42:36.722Z,39.38
2019-01-29T09:43:36.691Z,33.75
2019-01-29T09:44:36.675Z,45.00
2019-01-29T09:45:36.653Z,50.63
2019-01-29T09:46:36.657Z,56.25
2019-01-29T09:47:36.596Z,50.63
2019-01-29T09:48:36.576Z,45.00
2019-01-29T09:49:36.552Z,50.63
2019-01-29T09:50:36.527Z,50.63
2019-01-29T09:51:36.504Z,78.75
2019-01-29T09:52:36.480Z,118.13
2019-01-29T09:53:36.460Z,118.13
2019-01-29T09:54:36.435Z,123.75
2019-01-29T09:55:36.412Z,101.25
2019-01-29T09:56:36.393Z,84.38
2019-01-29T09:57:36.362Z,112.50
2019-01-29T09:58:36.345Z,202.50
2019-01-29T09:59:36.320Z,208.13
2019-01-29T10:00:36.301Z,196.88
2019-01-29T10:01:36.274Z,129.38
2019-01-29T10:02:36.254Z,157.50
2019-01-29T10:03:36.235Z,365.63
2019-01-29T10:04:36.211Z,343.13
2019-01-29T10:05:36.187Z,180.00
2019-01-29T10:06:36.164Z,157.50
2019-01-29T10:07:36.153Z,123.75
2019-01-29T10:08:36.120Z,84.38
2019-01-29T10:09:36.096Z,95.63
2019-01-29T10:10:36.082Z,180.00
2019-01-29T10:11:36.054Z,101.25
2019-01-29T10:12:36.034Z,50.63
2019-01-29T10:13:36.014Z,56.25
2019-01-29T10:14:35.991Z,73.13
2019-01-29T10:15:35.977Z,73.13
2019-01-29T10:16:35.946Z,73.13
2019-01-29T10:17:35.922Z,101.25
2019-01-29T10:18:35.899Z,106.88
2019-01-29T10:19:37.708Z,90.00
2019-01-29T10:20:35.854Z,129.38
2019-01-29T10:21:35.830Z,208.13
2019-01-29T10:22:35.818Z,163.13
2019-01-29T10:23:35.797Z,163.13
2019-01-29T10:24:35.774Z,241.88
2019-01-29T10:25:37.889Z,438.75
2019-01-29T10:26:35.723Z,315.00
2019-01-29T10:27:35.704Z,225.00
2019-01-29T10:28:35.680Z,185.63
2019-01-29T10:29:35.659Z,168.75
2019-01-29T10:30:35.637Z,247.50
2019-01-29T10:31:35.618Z,241.88
2019-01-29T10:32:35.601Z,157.50
2019-01-29T10:33:35.578Z,163.13
2019-01-29T10:34:35.555Z,393.75
2019-01-29T10:35:35.533Z,286.88
2019-01-29T10:36:36.502Z,315.00
2019-01-29T10:37:35.490Z,264.38
2019-01-29T10:38:35.470Z,236.25
2019-01-29T10:39:35.454Z,168.75
2019-01-29T10:40:35.427Z,241.88
2019-01-29T10:41:35.411Z,146.25
2019-01-29T10:42:35.389Z,196.88
2019-01-29T10:43:35.369Z,151.88
2019-01-29T10:44:35.348Z,146.25
2019-01-29T10:45:35.327Z,135.00
2019-01-29T10:46:35.307Z,123.75
2019-01-29T10:47:35.288Z,270.00
2019-01-29T10:48:35.264Z,225.00
2019-01-29T10:49:35.242Z,315.00
2019-01-29T10:50:35.226Z,174.38
2019-01-29T10:51:35.204Z,129.38
2019-01-29T10:52:35.189Z,101.25
2019-01-29T10:53:35.168Z,73.13
2019-01-29T10:54:35.143Z,67.50
2019-01-29T10:55:35.120Z,84.38
2019-01-29T10:56:35.101Z,157.50
2019-01-29T10:57:35.079Z,174.38
2019-01-29T10:58:35.062Z,140.63
2019-01-29T10:59:35.043Z,112.50
2019-01-29T11:00:35.026Z,90.00
2019-01-29T11:01:35.008Z,78.75
2019-01-29T11:02:34.979Z,73.13
2019-01-29T11:03:34.963Z,67.50
2019-01-29T11:04:34.941Z,135.00
2019-01-29T11:05:34.912Z,118.13
2019-01-29T11:06:34.893Z,118.13
2019-01-29T11:07:34.872Z,101.25
2019-01-29T11:08:34.851Z,95.63
2019-01-29T11:09:34.829Z,84.38
2019-01-29T11:10:34.809Z,73.13
2019-01-29T11:11:34.792Z,67.50
2019-01-29T11:12:34.768Z,61.88
2019-01-29T11:13:34.742Z,50.63
2019-01-29T11:14:34.723Z,61.88
2019-01-29T11:15:34.697Z,56.25
2019-01-29T11:16:34.677Z,50.63
2019-01-29T11:17:34.658Z,50.63
2019-01-29T11:18:34.632Z,56.25
2019-01-29T11:19:34.678Z,50.63
2019-01-29T11:20:34.593Z,45.00
2019-01-29T11:21:34.570Z,45.00
2019-01-29T11:22:34.554Z,73.13
2019-01-29T11:23:34.526Z,84.38
2019-01-29T11:24:34.515Z,67.50
2019-01-29T11:25:34.488Z,56.25
2019-01-29T11:26:34.461Z,45.00
2019-01-29T11:27:34.445Z,45.00
2019-01-29T11:28:34.418Z,39.38
2019-01-29T11:29:34.399Z,39.38
2019-01-29T11:30:34.375Z,45.00
2019-01-29T11:31:34.349Z,45.00
2019-01-29T11:32:34.335Z,50.63
2019-01-29T11:33:34.307Z,73.13
2019-01-29T11:34:34.285Z,90.00
2019-01-29T11:35:34.259Z,112.50
2019-01-29T11:36:34.243Z,140.63
2019-01-29T11:37:34.217Z,112.50
2019-01-29T11:38:34.200Z,163.13
2019-01-29T11:39:34.179Z,191.25
2019-01-29T11:40:34.150Z,129.38
2019-01-29T11:41:34.128Z,163.13
2019-01-29T11:42:34.113Z,118.13
2019-01-29T11:43:34.085Z,112.50
2019-01-29T11:44:34.076Z,106.88
2019-01-29T11:45:34.049Z,101.25
2019-01-29T11:46:34.031Z,112.50
2019-01-29T11:47:34.007Z,112.50
2019-01-29T11:48:33.976Z,106.88
2019-01-29T11:49:33.965Z,129.38
2019-01-29T11:50:33.936Z,163.13
2019-01-29T11:51:33.916Z,135.00
2019-01-29T11:52:33.895Z,196.88
2019-01-29T11:53:33.876Z,236.25
2019-01-29T11:54:33.853Z,230.63
2019-01-29T11:55:33.834Z,123.75
2019-01-29T11:56:33.815Z,146.25
2019-01-29T11:57:33.790Z,135.00
2019-01-29T11:58:33.779Z,123.75
2019-01-29T11:59:33.751Z,112.50
2019-01-29T12:00:33.735Z,106.88
2019-01-29T12:01:33.717Z,112.50
2019-01-29T12:02:33.692Z,230.63
2019-01-29T12:03:33.669Z,236.25
2019-01-29T12:04:33.656Z,270.00
2019-01-29T12:05:33.626Z,163.13
2019-01-29T12:06:33.606Z,140.63
2019-01-29T12:07:33.593Z,129.38
2019-01-29T12:08:33.569Z,112.50
2019-01-29T12:09:33.550Z,101.25
2019-01-29T12:10:33.524Z,90.00
2019-01-29T12:11:33.511Z,84.38
2019-01-29T12:12:33.483Z,84.38
2019-01-29T12:13:33.460Z,73.13
2019-01-29T12:14:33.447Z,73.13
2019-01-29T12:15:33.426Z,61.88
2019-01-29T12:16:33.407Z,61.88
2019-01-29T12:17:33.383Z,67.50
2019-01-29T12:18:33.362Z,180.00
2019-01-29T12:19:33.349Z,157.50
2019-01-29T12:20:33.320Z,202.50
2019-01-29T12:21:33.296Z,140.63
2019-01-29T12:22:33.282Z,146.25
2019-01-29T12:23:33.259Z,118.13
2019-01-29T12:24:33.236Z,140.63
2019-01-29T12:25:33.213Z,118.13
2019-01-29T12:26:33.201Z,118.13
2019-01-29T12:27:33.172Z,118.13
2019-01-29T12:28:33.160Z,135.00
2019-01-29T12:29:33.136Z,213.75
2019-01-29T12:30:33.114Z,157.50
2019-01-29T12:31:33.094Z,202.50
2019-01-29T12:32:33.081Z,157.50
2019-01-29T12:33:33.053Z,129.38
2019-01-29T12:34:33.038Z,118.13
2019-01-29T12:35:33.013Z,123.75
2019-01-29T12:36:32.995Z,168.75
2019-01-29T12:37:32.978Z,140.63
2019-01-29T12:38:32.957Z,168.75
2019-01-29T12:39:32.930Z,163.13
2019-01-29T12:40:32.913Z,146.25
2019-01-29T12:41:32.894Z,146.25
2019-01-29T12:42:32.875Z,129.38
2019-01-29T12:43:32.860Z,135.00
2019-01-29T12:44:32.839Z,112.50
2019-01-29T12:45:32.820Z,90.00
2019-01-29T12:46:32.796Z,112.50
2019-01-29T12:47:32.778Z,78.75
2019-01-29T12:48:32.756Z,73.13
2019-01-29T12:49:32.732Z,73.13
2019-01-29T12:50:32.712Z,73.13
2019-01-29T12:51:32.695Z,73.13
2019-01-29T12:52:32.678Z,78.75
2019-01-29T12:53:32.653Z,84.38
2019-01-29T12:54:32.700Z,84.38
2019-01-29T12:55:32.624Z,90.00
2019-01-29T12:56:32.602Z,90.00
2019-01-29T12:57:32.577Z,106.88
2019-01-29T12:58:32.557Z,135.00
2019-01-29T12:59:32.536Z,185.63
2019-01-29T13:00:32.515Z,219.38
2019-01-29T13:01:32.494Z,123.75
2019-01-29T13:02:32.477Z,95.63
2019-01-29T13:03:32.452Z,140.63
2019-01-29T13:04:32.440Z,112.50