createdAt,value
2023-03-25T09:18:01.788Z,548
2023-03-25T09:19:02.760Z,644
2023-03-25T09:20:33.667Z,448
2023-03-25T09:21:34.180Z,372
2023-03-25T09:22:34.662Z,352
2023-03-25T09:23:35.283Z,356
2023-03-25T09:24:35.905Z,376
2023-03-25T09:25:36.406Z,428
2023-03-25T09:26:36.955Z,484
2023-03-25T09:27:37.432Z,428
2023-03-25T09:28:37.899Z,400
2023-03-25T09:29:39.003Z,476
2023-03-25T09:30:39.677Z,468
2023-03-25T09:31:40.237Z,492
2023-03-25T09:32:41.308Z,488
2023-03-25T09:33:42.077Z,608
2023-03-25T09:34:42.633Z,848
2023-03-25T09:35:43.240Z,712
2023-03-25T09:36:44.627Z,796
2023-03-25T09:37:45.126Z,820
2023-03-25T09:38:45.641Z,928
2023-03-25T09:39:46.981Z,1256
2023-03-25T09:40:47.423Z,1424
2023-03-25T09:41:47.928Z,1512
2023-03-25T09:42:49.246Z,1580
2023-03-25T09:43:49.738Z,1652
2023-03-25T09:44:50.136Z,1616
2023-03-25T09:45:50.781Z,1580
2023-03-25T09:46:51.071Z,1444
2023-03-25T09:47:51.597Z,1368
2023-03-25T09:48:52.154Z,1340
2023-03-25T09:49:53.482Z,1216
2023-03-25T09:50:53.921Z,1164
2023-03-25T09:51:54.410Z,1116
2023-03-25T09:52:54.835Z,1196
2023-03-25T09:53:55.324Z,1252
2023-03-25T09:54:55.760Z,1208
2023-03-25T09:55:56.188Z,1228
2023-03-25T09:56:56.663Z,1276
2023-03-25T09:57:57.181Z,1272
2023-03-25T09:58:57.614Z,1248
2023-03-25T09:59:58.992Z,1280
2023-03-25T10:00:59.453Z,1220
2023-03-25T10:01:59.851Z,1204
2023-03-25T10:03:00.997Z,1232
2023-03-25T10:04:02.075Z,1220
2023-03-25T10:05:32.986Z,1296
2023-03-25T10:06:33.467Z,1340
2023-03-25T10:07:33.899Z,1300
2023-03-25T10:08:34.342Z,1260
2023-03-25T10:09:35.819Z,1244
2023-03-25T10:10:36.291Z,1288
2023-03-25T10:11:36.758Z,1236
2023-03-25T10:12:37.204Z,1092
2023-03-25T10:13:37.629Z,1064
2023-03-25T10:14:38.189Z,1068
2023-03-25T10:15:38.689Z,1116
2023-03-25T10:16:39.213Z,1232
2023-03-25T10:17:39.730Z,1220
2023-03-25T10:18:40.171Z,1232
2023-03-25T10:19:40.679Z,1260
2023-03-25T10:20:41.130Z,1296
2023-03-25T10:21:41.621Z,1404
2023-03-25T10:22:42.981Z,1392
2023-03-25T10:23:43.436Z,1372
2023-03-25T10:24:43.869Z,1356
2023-03-25T10:25:44.357Z,1356
2023-03-25T10:26:44.830Z,1248
2023-03-25T10:27:45.268Z,1196
2023-03-25T10:28:45.759Z,1100
2023-03-25T10:29:46.800Z,1056
2023-03-25T10:30:47.240Z,1116
2023-03-25T10:31:47.765Z,1088
2023-03-25T10:32:48.840Z,1000
2023-03-25T10:33:49.240Z,960
2023-03-25T10:34:49.668Z,940
2023-03-25T10:35:50.462Z,912
2023-03-25T10:36:50.642Z,912
2023-03-25T10:37:51.144Z,956
2023-03-25T10:38:51.592Z,1060
2023-03-25T10:39:52.784Z,1108
2023-03-25T10:40:53.369Z,1172
2023-03-25T10:41:53.639Z,1228
2023-03-25T10:42:54.116Z,1216
2023-03-25T10:43:54.606Z,1168
2023-03-25T10:44:55.100Z,1108
2023-03-25T10:45:55.627Z,1044
2023-03-25T10:46:55.986Z,996
2023-03-25T10:47:56.482Z,980
2023-03-25T10:48:56.932Z,996
2023-03-25T10:49:58.316Z,984
2023-03-25T10:50:58.728Z,956
2023-03-25T10:51:59.278Z,924
2023-03-25T10:52:59.734Z,876
2023-03-25T10:54:00.220Z,900
2023-03-25T10:55:00.715Z,1012
2023-03-25T10:56:01.065Z,1144
2023-03-25T10:57:01.996Z,1132
2023-03-25T10:58:32.981Z,1088
2023-03-25T10:59:34.270Z,1104
2023-03-25T11:00:34.865Z,1088
2023-03-25T11:01:35.239Z,1020
2023-03-25T11:02:36.332Z,956
2023-03-25T11:03:37.574Z,972
2023-03-25T11:04:38.091Z,1004
2023-03-25T11:05:38.657Z,1100
2023-03-25T11:06:39.014Z,1256
2023-03-25T11:07:39.511Z,1352
2023-03-25T11:08:39.936Z,1380
2023-03-25T11:09:41.265Z,1320
2023-03-25T11:10:41.706Z,1312
2023-03-25T11:11:42.147Z,1236
2023-03-25T11:12:43.475Z,1172
2023-03-25T11:13:42.996Z,1220
2023-03-25T11:14:43.463Z,1236
2023-03-25T11:15:44.007Z,1144
2023-03-25T11:16:44.454Z,1140
2023-03-25T11:17:44.819Z,1308
2023-03-25T11:18:45.217Z,1360
2023-03-25T11:19:46.253Z,1464
2023-03-25T11:20:46.766Z,1488
2023-03-25T11:21:47.353Z,1456
2023-03-25T11:22:47.813Z,1428
2023-03-25T11:23:48.269Z,1256
2023-03-25T11:24:48.701Z,1100
2023-03-25T11:25:49.513Z,940
2023-03-25T11:26:49.679Z,808
2023-03-25T11:27:50.149Z,736
2023-03-25T11:28:50.558Z,720
2023-03-25T11:29:51.750Z,736
2023-03-25T11:30:52.232Z,768
2023-03-25T11:31:52.655Z,832
2023-03-25T11:32:54.029Z,908
2023-03-25T11:33:54.951Z,964
2023-03-25T11:34:55.430Z,1040
2023-03-25T11:35:55.874Z,1172
2023-03-25T11:36:56.386Z,1112
2023-03-25T11:37:56.891Z,1064
2023-03-25T11:38:57.444Z,1144
2023-03-25T11:39:58.733Z,1236
2023-03-25T11:40:59.213Z,1284
2023-03-25T11:41:59.687Z,1204
2023-03-25T11:43:00.155Z,1180
2023-03-25T11:44:00.578Z,1028
2023-03-25T11:45:32.536Z,964
2023-03-25T11:46:32.399Z,872
2023-03-25T11:47:32.868Z,788
2023-03-25T11:48:33.324Z,788
2023-03-25T11:49:33.793Z,812
2023-03-25T11:50:34.946Z,816
2023-03-25T11:51:35.374Z,792
2023-03-25T11:52:35.851Z,768
2023-03-25T11:53:36.295Z,728
2023-03-25T11:54:36.750Z,712
2023-03-25T11:55:37.153Z,668
2023-03-25T11:56:37.617Z,752
2023-03-25T11:57:38.064Z,860
2023-03-25T11:58:38.506Z,1072
2023-03-25T11:59:39.011Z,1248
2023-03-25T12:00:40.464Z,1320
2023-03-25T12:01:40.912Z,1336
2023-03-25T12:02:42.299Z,1356
2023-03-25T12:03:43.366Z,1264
2023-03-25T12:04:44.254Z,1296
2023-03-25T12:05:44.718Z,1420
2023-03-25T12:06:45.245Z,1752
2023-03-25T12:07:45.613Z,2180
2023-03-25T12:08:46.120Z,2424
2023-03-25T12:09:46.570Z,2232
2023-03-25T12:10:48.003Z,2428
2023-03-25T12:11:48.607Z,2252
2023-03-25T12:12:48.944Z,2064
2023-03-25T12:13:49.396Z,2308
2023-03-25T12:14:49.937Z,2660
2023-03-25T12:15:50.623Z,2364
2023-03-25T12:16:50.774Z,1988
2023-03-25T12:17:51.325Z,1876
2023-03-25T12:18:51.684Z,1684
2023-03-25T12:19:52.213Z,1540
2023-03-25T12:20:53.462Z,1384
2023-03-25T12:21:53.931Z,1248
2023-03-25T12:22:54.422Z,1452
2023-03-25T12:23:54.797Z,1436
2023-03-25T12:24:55.270Z,1424
2023-03-25T12:25:55.727Z,1468
2023-03-25T12:26:56.220Z,1800
2023-03-25T12:27:56.693Z,1688
2023-03-25T12:28:57.106Z,1724
2023-03-25T12:29:57.690Z,1596
2023-03-25T12:30:58.998Z,1568
2023-03-25T12:31:59.481Z,1704
2023-03-25T12:33:31.767Z,1768
2023-03-25T12:34:32.471Z,1880
2023-03-25T12:35:32.995Z,1912
2023-03-25T12:36:33.394Z,2052
2023-03-25T12:37:34.486Z,2160
2023-03-25T12:38:34.938Z,2304
2023-03-25T12:39:42.807Z,1644
2023-03-25T12:40:36.747Z,1904
2023-03-25T12:41:37.267Z,1936
2023-03-25T12:42:37.699Z,1872
2023-03-25T12:43:38.997Z,1920
2023-03-25T12:44:39.483Z,2104
2023-03-25T12:45:39.936Z,2240
2023-03-25T12:46:40.413Z,2416
2023-03-25T12:47:40.923Z,2576
2023-03-25T12:48:41.336Z,2896
2023-03-25T12:49:41.775Z,2708
2023-03-25T12:50:42.750Z,3000
2023-03-25T12:51:43.245Z,1992
2023-03-25T12:52:43.708Z,1748
2023-03-25T12:53:44.171Z,1620
2023-03-25T12:54:44.682Z,1264
2023-03-25T12:55:45.096Z,1240
2023-03-25T12:56:45.549Z,1300
2023-03-25T12:57:45.970Z,1268
2023-03-25T12:58:46.428Z,1104
2023-03-25T12:59:47.746Z,1044
2023-03-25T13:00:48.887Z,1376
2023-03-25T13:01:49.836Z,1200
2023-03-25T13:02:50.718Z,1060
2023-03-25T13:03:51.775Z,1260
2023-03-25T13:04:52.195Z,1368
2023-03-25T13:05:52.639Z,1144
2023-03-25T13:06:53.035Z,1048
2023-03-25T13:07:54.313Z,1140
2023-03-25T13:08:54.801Z,1264
2023-03-25T13:09:55.272Z,948
2023-03-25T13:10:56.249Z,568
2023-03-25T13:11:56.674Z,548
2023-03-25T13:12:57.111Z,808
2023-03-25T13:13:57.609Z,1324
2023-03-25T13:14:58.063Z,968
2023-03-25T13:15:59.477Z,756
2023-03-25T13:17:30.500Z,1020
2023-03-25T13:18:31.670Z,804
2023-03-25T13:19:32.577Z,500
2023-03-25T13:20:33.799Z,352
2023-03-25T13:21:34.290Z,320
2023-03-25T13:22:34.814Z,348
2023-03-25T13:23:35.354Z,384
2023-03-25T13:24:35.850Z,620
2023-03-25T13:25:36.468Z,912
2023-03-25T13:26:36.948Z,1436
2023-03-25T13:27:37.999Z,1772
2023-03-25T13:28:38.547Z,8752
2023-03-25T13:29:38.957Z,10548
2023-03-25T13:30:40.248Z,9948
2023-03-25T13:31:40.724Z,8360
2023-03-25T13:32:41.771Z,8808
2023-03-25T13:33:42.755Z,9248
2023-03-25T13:34:43.214Z,9464
2023-03-25T13:35:43.680Z,9576
2023-03-25T13:36:44.960Z,9600
2023-03-25T13:37:45.367Z,10572
2023-03-25T13:38:45.805Z,8600
2023-03-25T13:39:46.792Z,5812
2023-03-25T13:40:48.376Z,6676
2023-03-25T13:41:49.737Z,9612
2023-03-25T13:42:49.206Z,4596
2023-03-25T13:43:50.464Z,3728
2023-03-25T13:44:51.038Z,3520
2023-03-25T13:45:51.418Z,9016
2023-03-25T13:46:52.756Z,19008
2023-03-25T13:47:53.235Z,4488
2023-03-25T13:48:53.613Z,3860
2023-03-25T13:49:54.128Z,3816
2023-03-25T13:50:55.320Z,8596
2023-03-25T13:51:55.893Z,12176
2023-03-25T13:52:56.382Z,15264
2023-03-25T13:53:56.861Z,3128
2023-03-25T13:54:57.334Z,2996
2023-03-25T13:55:57.754Z,2208
2023-03-25T13:56:58.235Z,2216
2023-03-25T13:57:58.653Z,2212
2023-03-25T13:58:59.054Z,2072
2023-03-25T14:00:29.990Z,5860
2023-03-25T14:01:31.039Z,4464
2023-03-25T14:02:31.474Z,1720
2023-03-25T14:03:32.520Z,1756
2023-03-25T14:04:33.455Z,1672
2023-03-25T14:05:33.942Z,1348
2023-03-25T14:06:34.329Z,1236
2023-03-25T14:07:34.920Z,1428
2023-03-25T14:08:35.401Z,5480
2023-03-25T14:09:35.833Z,2668
2023-03-25T14:10:36.382Z,6004
2023-03-25T14:11:37.462Z,3160
2023-03-25T14:12:37.921Z,2648
2023-03-25T14:13:38.378Z,2808
2023-03-25T14:14:38.941Z,6872
2023-03-25T14:15:39.627Z,2776
2023-03-25T14:16:40.047Z,6596
2023-03-25T14:17:40.596Z,11184
2023-03-25T14:18:41.011Z,5448
2023-03-25T14:19:41.452Z,5740
2023-03-25T14:20:42.014Z,1672
2023-03-25T14:21:43.029Z,1120
2023-03-25T14:22:44.201Z,620
2023-03-25T14:23:44.628Z,428
2023-03-25T14:24:44.420Z,404
2023-03-25T14:25:44.908Z,332
2023-03-25T14:26:45.356Z,332
2023-03-25T14:27:45.806Z,340
2023-03-25T14:28:46.242Z,408
2023-03-25T14:29:46.661Z,408
2023-03-25T14:30:47.189Z,496
2023-03-25T14:31:47.568Z,492
2023-03-25T14:32:48.050Z,520
2023-03-25T14:33:48.527Z,580
2023-03-25T14:34:48.990Z,612
2023-03-25T14:35:49.557Z,652
2023-03-25T14:36:49.851Z,676
2023-03-25T14:37:50.415Z,724
2023-03-25T14:38:50.853Z,872
2023-03-25T14:39:51.336Z,1216
2023-03-25T14:41:02.690Z,1752
2023-03-25T14:41:52.228Z,2308
2023-03-25T14:42:52.680Z,4380
2023-03-25T14:43:53.127Z,4360
2023-03-25T14:44:53.564Z,14944
2023-03-25T14:45:53.984Z,9492
2023-03-25T14:46:54.496Z,7816
2023-03-25T14:47:54.988Z,2300
2023-03-25T14:48:55.439Z,7172
2023-03-25T14:49:55.931Z,1924
2023-03-25T14:50:56.490Z,1644
2023-03-25T14:51:56.866Z,2976
2023-03-25T14:52:57.288Z,13460
2023-03-25T14:53:57.778Z,1412
2023-03-25T14:54:58.351Z,588
2023-03-25T14:56:29.370Z,540
2023-03-25T14:57:29.748Z,484
2023-03-25T14:58:30.171Z,576
2023-03-25T14:59:30.646Z,716
2023-03-25T15:00:31.186Z,788
2023-03-25T15:01:31.630Z,880
2023-03-25T15:02:32.073Z,720
2023-03-25T15:03:32.687Z,696
2023-03-25T15:04:33.109Z,880
2023-03-25T15:05:33.612Z,1108
2023-03-25T15:06:34.055Z,844
2023-03-25T15:07:34.486Z,900
2023-03-25T15:08:34.979Z,1032
2023-03-25T15:09:35.416Z,928
2023-03-25T15:10:35.868Z,912
2023-03-25T15:11:36.331Z,948
2023-03-25T15:12:36.729Z,916
2023-03-25T15:13:37.191Z,696
2023-03-25T15:14:37.761Z,688
2023-03-25T15:15:38.238Z,640
2023-03-25T15:16:38.889Z,820
2023-03-25T15:17:39.223Z,992
2023-03-25T15:18:39.705Z,1160
2023-03-25T15:19:40.395Z,9844
2023-03-25T15:20:40.919Z,1588
2023-03-25T15:21:41.365Z,1148
2023-03-25T15:22:41.778Z,1008
2023-03-25T15:23:42.257Z,1024
2023-03-25T15:24:42.712Z,972
2023-03-25T15:25:43.293Z,1228
2023-03-25T15:26:43.754Z,1648
2023-03-25T15:27:44.296Z,1952
2023-03-25T15:28:44.747Z,6280
2023-03-25T15:29:45.232Z,7512
2023-03-25T15:30:45.667Z,8024
2023-03-25T15:31:46.238Z,7328
2023-03-25T15:32:46.679Z,7072
2023-03-25T15:33:47.124Z,6028
2023-03-25T15:34:47.572Z,7188
2023-03-25T15:35:48.028Z,2168
2023-03-25T15:36:48.525Z,3788
2023-03-25T15:37:48.953Z,6020
2023-03-25T15:38:49.390Z,2164
2023-03-25T15:39:49.874Z,1768
2023-03-25T15:40:50.524Z,1544
2023-03-25T15:41:50.884Z,1164
2023-03-25T15:42:51.352Z,1008
2023-03-25T15:44:00.558Z,872
2023-03-25T15:44:52.214Z,824
2023-03-25T15:45:52.643Z,776
2023-03-25T15:46:53.114Z,892
2023-03-25T15:47:53.613Z,1000
2023-03-25T15:48:54.022Z,1008
2023-03-25T15:49:54.422Z,900
2023-03-25T15:50:54.846Z,784
2023-03-25T15:51:55.326Z,604
2023-03-25T15:52:55.773Z,448
2023-03-25T15:53:56.247Z,404
2023-03-25T15:54:56.714Z,340
2023-03-25T15:55:57.174Z,292
2023-03-25T15:56:58.209Z,204
2023-03-25T15:58:28.881Z,176
2023-03-25T15:59:29.369Z,164
2023-03-25T16:00:29.825Z,164
2023-03-25T16:01:30.337Z,164
2023-03-25T16:02:30.884Z,168
2023-03-25T16:03:31.229Z,172
2023-03-25T16:04:31.638Z,196
2023-03-25T16:05:32.385Z,220
2023-03-25T16:06:32.839Z,228
2023-03-25T16:07:33.258Z,232
2023-03-25T16:08:33.648Z,248
2023-03-25T16:09:34.107Z,300
2023-03-25T16:10:34.544Z,312
2023-03-25T16:11:35.016Z,276
2023-03-25T16:12:35.519Z,280
2023-03-25T16:13:35.883Z,288
2023-03-25T16:14:38.150Z,316
2023-03-25T16:15:36.825Z,344
2023-03-25T16:16:37.326Z,392
2023-03-25T16:17:37.729Z,484
2023-03-25T16:18:38.130Z,476
2023-03-25T16:19:38.636Z,420
2023-03-25T16:20:39.093Z,472
2023-03-25T16:21:39.530Z,544
2023-03-25T16:22:39.971Z,516
2023-03-25T16:23:40.414Z,604
2023-03-25T16:24:40.891Z,700
2023-03-25T16:25:41.405Z,812
2023-03-25T16:26:41.903Z,880
2023-03-25T16:27:42.574Z,940
2023-03-25T16:28:43.013Z,880
2023-03-25T16:29:43.436Z,796
2023-03-25T16:30:43.922Z,752
2023-03-25T16:31:44.368Z,644
2023-03-25T16:32:45.045Z,544
2023-03-25T16:33:45.338Z,484
2023-03-25T16:34:45.790Z,472
2023-03-25T16:35:46.341Z,492
2023-03-25T16:36:46.773Z,544
2023-03-25T16:37:47.267Z,608
2023-03-25T16:38:47.695Z,692
2023-03-25T16:39:48.190Z,740
2023-03-25T16:40:48.668Z,832
2023-03-25T16:41:49.248Z,940
2023-03-25T16:42:49.767Z,1008
2023-03-25T16:43:50.279Z,1004
2023-03-25T16:44:50.688Z,964
2023-03-25T16:45:51.148Z,1000
2023-03-25T16:46:51.600Z,1064
2023-03-25T16:47:52.206Z,1004
2023-03-25T16:48:52.497Z,956
2023-03-25T16:49:52.961Z,860
2023-03-25T16:50:53.801Z,808
2023-03-25T16:51:54.289Z,716
2023-03-25T16:52:56.804Z,684
2023-03-25T16:53:55.302Z,668
2023-03-25T16:54:55.773Z,608
2023-03-25T16:55:56.209Z,544
2023-03-25T16:56:56.683Z,448
2023-03-25T16:58:27.865Z,404
2023-03-25T16:59:28.215Z,388
2023-03-25T17:00:28.741Z,380
2023-03-25T17:01:29.305Z,328
2023-03-25T17:02:29.703Z,288
2023-03-25T17:03:30.230Z,252
2023-03-25T17:04:30.740Z,236
2023-03-25T17:05:31.252Z,208
2023-03-25T17:06:31.741Z,176
2023-03-25T17:07:32.500Z,152
2023-03-25T17:08:32.988Z,132
2023-03-25T17:09:33.398Z,112
2023-03-25T17:10:33.917Z,100
2023-03-25T17:11:34.365Z,92
2023-03-25T17:12:34.776Z,92
2023-03-25T17:13:35.225Z,100
2023-03-25T17:14:35.669Z,112
2023-03-25T17:15:36.162Z,144
2023-03-25T17:16:36.593Z,156
2023-03-25T17:17:37.040Z,136
2023-03-25T17:18:37.508Z,112
2023-03-25T17:19:37.942Z,100
2023-03-25T17:20:38.441Z,100
2023-03-25T17:21:38.899Z,92
2023-03-25T17:22:39.371Z,84
2023-03-25T17:23:39.786Z,88
2023-03-25T17:24:40.211Z,76
2023-03-25T17:25:40.649Z,56
2023-03-25T17:26:41.235Z,44
2023-03-25T17:27:43.469Z,44
2023-03-25T17:28:42.852Z,36
2023-03-25T17:29:42.643Z,32
2023-03-25T17:30:43.175Z,28
2023-03-25T17:31:43.852Z,24
2023-03-25T17:32:44.284Z,24
2023-03-25T17:33:44.765Z,28
2023-03-25T17:34:45.163Z,24
2023-03-25T17:35:45.619Z,24
2023-03-25T17:36:46.135Z,24
2023-03-25T17:37:46.618Z,20
2023-03-25T17:38:47.296Z,28
2023-03-25T17:39:47.604Z,36
2023-03-25T17:40:48.083Z,32
2023-03-25T17:41:48.524Z,32
2023-03-25T17:42:48.992Z,32
2023-03-25T17:43:49.485Z,36
2023-03-25T17:44:50.128Z,28
2023-03-25T17:45:50.608Z,28
2023-03-25T17:46:51.085Z,28
2023-03-25T17:47:51.592Z,28
2023-03-25T17:48:52.016Z,24
2023-03-25T17:49:52.419Z,24
2023-03-25T17:50:52.986Z,28
2023-03-25T17:51:53.302Z,24
2023-03-25T17:52:53.730Z,24
2023-03-25T17:53:54.199Z,20
2023-03-25T17:54:54.665Z,16
2023-03-25T17:55:55.153Z,12
2023-03-25T17:56:55.607Z,12
2023-03-25T17:57:55.996Z,8
2023-03-25T17:59:26.941Z,4
2023-03-25T18:00:27.453Z,4
2023-03-25T18:01:27.959Z,0
2023-03-25T18:02:28.382Z,4
2023-03-25T18:03:28.814Z,4
2023-03-25T18:04:29.342Z,4
2023-03-25T18:05:29.772Z,0
2023-03-25T18:06:30.185Z,4
2023-03-25T18:07:30.603Z,0
2023-03-25T18:08:31.082Z,0
2023-03-25T18:09:31.572Z,0
2023-03-25T18:10:32.048Z,0
2023-03-25T18:11:32.651Z,0
2023-03-25T18:12:32.973Z,0
2023-03-25T18:13:33.403Z,0
2023-03-25T18:14:33.920Z,0
2023-03-25T18:15:34.389Z,0
2023-03-25T18:16:34.981Z,0
2023-03-25T18:17:35.488Z,0
2023-03-25T18:18:35.908Z,0
2023-03-25T18:19:36.313Z,0
2023-03-25T18:20:36.716Z,0
2023-03-25T18:21:37.168Z,0
2023-03-25T18:22:37.627Z,0
2023-03-25T18:23:38.186Z,0
2023-03-25T18:24:38.654Z,0
2023-03-25T18:25:39.053Z,0
2023-03-25T18:26:39.565Z,0
2023-03-25T18:27:43.677Z,0
2023-03-25T18:28:40.500Z,0
2023-03-25T18:29:41.078Z,0
2023-03-25T18:30:41.555Z,0
2023-03-25T18:31:41.960Z,0
2023-03-25T18:32:42.458Z,0
2023-03-25T18:33:42.974Z,0
2023-03-25T18:34:43.602Z,0
2023-03-25T18:35:44.069Z,0
2023-03-25T18:36:44.517Z,0
2023-03-25T18:37:44.965Z,0
2023-03-25T18:38:45.596Z,0
2023-03-25T18:39:46.123Z,0
2023-03-25T18:40:46.494Z,0
2023-03-25T18:41:46.934Z,0
2023-03-25T18:42:47.378Z,0
2023-03-25T18:43:47.863Z,0
2023-03-25T18:44:50.142Z,0
2023-03-25T18:45:48.908Z,0
2023-03-25T18:46:49.283Z,0
2023-03-25T18:47:49.784Z,0
2023-03-25T18:48:50.218Z,0
2023-03-25T18:49:50.764Z,0
2023-03-25T18:50:51.336Z,0
2023-03-25T18:51:51.707Z,0
2023-03-25T18:52:52.136Z,0
2023-03-25T18:53:52.580Z,0
2023-03-25T18:54:53.190Z,0
2023-03-25T18:55:53.612Z,0
2023-03-25T18:56:54.149Z,0
2023-03-25T18:57:54.609Z,0
2023-03-25T18:58:55.046Z,0
2023-03-25T19:00:26.203Z,0
2023-03-25T19:01:26.730Z,0
2023-03-25T19:02:27.407Z,0
2023-03-25T19:03:27.799Z,0
2023-03-25T19:04:28.312Z,0
2023-03-25T19:05:28.879Z,0
2023-03-25T19:06:29.325Z,0
2023-03-25T19:07:29.774Z,0
2023-03-25T19:08:30.227Z,0
2023-03-25T19:09:30.661Z,0
2023-03-25T19:10:31.148Z,0
2023-03-25T19:11:31.590Z,0
2023-03-25T19:12:32.217Z,0
2023-03-25T19:13:32.846Z,0
2023-03-25T19:14:33.312Z,0
2023-03-25T19:15:33.797Z,0
2023-03-25T19:16:34.214Z,0
2023-03-25T19:17:34.742Z,0
2023-03-25T19:18:35.128Z,0
2023-03-25T19:19:35.586Z,0
2023-03-25T19:20:36.135Z,0
2023-03-25T19:21:36.455Z,0
2023-03-25T19:22:36.987Z,0
2023-03-25T19:23:37.586Z,0
2023-03-25T19:24:38.078Z,0
2023-03-25T19:25:38.535Z,0
2023-03-25T19:26:38.981Z,0
2023-03-25T19:27:39.419Z,0
2023-03-25T19:28:39.898Z,0
2023-03-25T19:29:40.400Z,0
2023-03-25T19:30:40.984Z,0
2023-03-25T19:31:41.353Z,0
2023-03-25T19:32:41.853Z,0
2023-03-25T19:33:42.243Z,0
2023-03-25T19:34:42.888Z,0
2023-03-25T19:35:43.489Z,0
2023-03-25T19:36:43.873Z,0
2023-03-25T19:37:44.313Z,0
2023-03-25T19:38:44.760Z,0
2023-03-25T19:39:45.232Z,0
2023-03-25T19:40:45.819Z,0
2023-03-25T19:41:46.222Z,0
2023-03-25T19:42:46.674Z,0
2023-03-25T19:43:47.106Z,0
2023-03-25T19:44:47.553Z,0
2023-03-25T19:45:48.102Z,0
2023-03-25T19:46:48.491Z,0
2023-03-25T19:47:48.947Z,0
2023-03-25T19:48:49.374Z,0
2023-03-25T19:49:49.855Z,0
2023-03-25T19:50:50.520Z,0
2023-03-25T19:51:50.811Z,0
2023-03-25T19:52:51.284Z,0
2023-03-25T19:53:51.806Z,0
2023-03-25T19:54:52.247Z,0
2023-03-25T19:55:52.980Z,0
2023-03-25T19:56:53.392Z,0
2023-03-25T19:57:53.885Z,0
2023-03-25T19:58:54.311Z,0
2023-03-25T20:00:25.521Z,0
2023-03-25T20:01:26.157Z,0
2023-03-25T20:02:26.711Z,0
2023-03-25T20:03:27.148Z,0
2023-03-25T20:04:27.492Z,0
2023-03-25T20:05:27.982Z,0
2023-03-25T20:06:28.507Z,0
2023-03-25T20:07:28.889Z,0
2023-03-25T20:08:29.461Z,0
2023-03-25T20:09:29.938Z,0
2023-03-25T20:10:30.454Z,0
2023-03-25T20:11:30.982Z,0
2023-03-25T20:12:31.601Z,0
2023-03-25T20:13:32.072Z,0
2023-03-25T20:14:32.648Z,0
2023-03-25T20:15:33.147Z,0
2023-03-25T20:16:33.623Z,0
2023-03-25T20:17:34.022Z,0
2023-03-25T20:18:34.483Z,0
2023-03-25T20:19:34.928Z,0
2023-03-25T20:20:35.405Z,0
2023-03-25T20:21:35.868Z,0
2023-03-25T20:22:36.327Z,0
2023-03-25T20:23:36.854Z,0
2023-03-25T20:24:37.481Z,0
2023-03-25T20:25:38.054Z,0
2023-03-25T20:26:38.628Z,0
2023-03-25T20:27:39.032Z,0
2023-03-25T20:28:39.579Z,0
2023-03-25T20:29:40.042Z,0
2023-03-25T20:30:40.586Z,0
2023-03-25T20:31:41.186Z,0
2023-03-25T20:32:43.214Z,0
2023-03-25T20:33:41.991Z,0
2023-03-25T20:34:42.429Z,0
2023-03-25T20:35:43.040Z,0
2023-03-25T20:36:43.567Z,0
2023-03-25T20:37:43.950Z,0
2023-03-25T20:38:54.329Z,0
2023-03-25T20:39:44.920Z,0
2023-03-25T20:40:45.530Z,0
2023-03-25T20:41:46.026Z,0
2023-03-25T20:42:46.435Z,0
2023-03-25T20:43:46.850Z,0
2023-03-25T20:44:47.297Z,0
2023-03-25T20:45:47.761Z,0
2023-03-25T20:46:48.291Z,0
2023-03-25T20:47:48.706Z,0
2023-03-25T20:48:49.097Z,0
2023-03-25T20:49:49.534Z,0
2023-03-25T20:50:49.998Z,0
2023-03-25T20:51:50.654Z,0
2023-03-25T20:52:51.006Z,0
2023-03-25T20:53:51.485Z,0
2023-03-25T20:54:51.959Z,0
2023-03-25T20:55:52.647Z,0
2023-03-25T20:56:52.950Z,0
2023-03-25T20:57:53.339Z,0
2023-03-25T20:58:53.774Z,0
2023-03-25T21:00:24.652Z,0
2023-03-25T21:01:25.130Z,0
2023-03-25T21:02:25.924Z,0
2023-03-25T21:03:26.113Z,0
2023-03-25T21:04:26.590Z,0
2023-03-25T21:05:27.026Z,0
2023-03-25T21:06:28.569Z,0
2023-03-25T21:07:27.907Z,0
2023-03-25T21:08:28.329Z,0
2023-03-25T21:09:28.787Z,0
2023-03-25T21:10:29.258Z,0
2023-03-25T21:11:29.665Z,0
2023-03-25T21:12:42.568Z,0
2023-03-25T21:13:30.642Z,0
2023-03-25T21:14:31.067Z,0
2023-03-25T21:15:31.543Z,0
2023-03-25T21:16:32.026Z,0
2023-03-25T21:17:32.588Z,0
2023-03-25T21:18:32.960Z,0
2023-03-25T21:19:33.473Z,0
2023-03-25T21:20:33.900Z,0
2023-03-25T21:21:34.399Z,0
2023-03-25T21:22:34.891Z,0
2023-03-25T21:23:35.238Z,0
2023-03-25T21:24:35.771Z,0
2023-03-25T21:25:36.239Z,0
2023-03-25T21:26:36.669Z,0
2023-03-25T21:27:38.598Z,0
2023-03-25T21:28:37.597Z,0
2023-03-25T21:29:38.123Z,0
2023-03-25T21:30:38.624Z,0
2023-03-25T21:31:39.124Z,0
2023-03-25T21:32:39.658Z,0
2023-03-25T21:33:39.973Z,0
2023-03-25T21:34:40.480Z,0
2023-03-25T21:35:41.164Z,0
2023-03-25T21:36:41.600Z,0
2023-03-25T21:37:42.093Z,0
2023-03-25T21:38:42.485Z,0
2023-03-25T21:39:42.916Z,0
2023-03-25T21:40:43.384Z,0
2023-03-25T21:41:43.855Z,0
2023-03-25T21:42:44.320Z,0
2023-03-25T21:43:44.784Z,0
2023-03-25T21:44:45.286Z,0
2023-03-25T21:45:45.742Z,0
2023-03-25T21:46:46.144Z,0
2023-03-25T21:47:46.648Z,0
2023-03-25T21:48:47.034Z,0
2023-03-25T21:49:47.442Z,0
2023-03-25T21:50:47.934Z,0
2023-03-25T21:51:48.421Z,0
2023-03-25T21:52:48.820Z,0
2023-03-25T21:53:49.279Z,0
2023-03-25T21:54:49.744Z,0
2023-03-25T21:55:50.198Z,0
2023-03-25T21:56:50.681Z,0
2023-03-25T21:57:51.112Z,0
2023-03-25T21:58:51.575Z,0
2023-03-25T21:59:52.054Z,0
2023-03-25T22:00:52.539Z,0
2023-03-25T22:01:53.442Z,0
2023-03-25T22:03:24.177Z,0
2023-03-25T22:04:24.621Z,0
2023-03-25T22:05:25.041Z,0
2023-03-25T22:06:25.459Z,0
2023-03-25T22:07:25.889Z,0
2023-03-25T22:08:26.390Z,0
2023-03-25T22:09:26.780Z,0
2023-03-25T22:10:27.263Z,0
2023-03-25T22:11:27.742Z,0
2023-03-25T22:12:28.234Z,0
2023-03-25T22:13:28.791Z,0
2023-03-25T22:14:29.119Z,0
2023-03-25T22:15:29.564Z,0
2023-03-25T22:16:30.034Z,0
2023-03-25T22:17:30.549Z,0
2023-03-25T22:18:31.032Z,0
2023-03-25T22:19:31.370Z,0
2023-03-25T22:20:31.800Z,0
2023-03-25T22:21:32.540Z,0
2023-03-25T22:22:32.998Z,0
2023-03-25T22:23:33.444Z,0
2023-03-25T22:24:33.913Z,0
2023-03-25T22:25:34.377Z,0
2023-03-25T22:26:34.795Z,0
2023-03-25T22:27:35.229Z,0
2023-03-25T22:28:35.670Z,0
2023-03-25T22:29:36.102Z,0
2023-03-25T22:30:36.574Z,0
2023-03-25T22:31:36.997Z,0
2023-03-25T22:32:37.504Z,0
2023-03-25T22:33:37.915Z,0
2023-03-25T22:34:38.363Z,0
2023-03-25T22:35:38.851Z,0
2023-03-25T22:36:39.290Z,0
2023-03-25T22:37:39.739Z,0
2023-03-25T22:38:40.240Z,0
2023-03-25T22:39:40.619Z,0
2023-03-25T22:40:41.069Z,0
2023-03-25T22:41:41.543Z,0
2023-03-25T22:42:41.939Z,0
2023-03-25T22:43:42.515Z,0
2023-03-25T22:44:42.866Z,0
2023-03-25T22:45:43.306Z,0
2023-03-25T22:46:43.783Z,0
2023-03-25T22:47:44.178Z,0
2023-03-25T22:48:44.876Z,0
2023-03-25T22:49:45.213Z,0
2023-03-25T22:50:45.654Z,0
2023-03-25T22:51:46.127Z,0
2023-03-25T22:52:46.565Z,0
2023-03-25T22:53:47.034Z,0
2023-03-25T22:54:47.555Z,0
2023-03-25T22:55:47.890Z,0
2023-03-25T22:56:48.360Z,0
2023-03-25T22:57:48.785Z,0
2023-03-25T22:58:49.276Z,0
2023-03-25T22:59:49.788Z,0
2023-03-25T23:00:50.246Z,0
2023-03-25T23:01:50.847Z,0
2023-03-25T23:02:51.204Z,0
2023-03-25T23:03:51.754Z,0
2023-03-25T23:04:51.992Z,0
2023-03-25T23:06:23.022Z,0
2023-03-25T23:07:23.510Z,0
2023-03-25T23:08:23.943Z,0
2023-03-25T23:09:24.377Z,0
2023-03-25T23:10:24.823Z,0
2023-03-25T23:11:25.347Z,0
2023-03-25T23:12:25.809Z,0
2023-03-25T23:13:26.340Z,0
2023-03-25T23:14:26.886Z,0
2023-03-25T23:15:27.327Z,0
2023-03-25T23:16:27.822Z,0
2023-03-25T23:17:28.255Z,0
2023-03-25T23:18:28.678Z,0
2023-03-25T23:19:29.193Z,0
2023-03-25T23:20:29.659Z,0
2023-03-25T23:21:30.091Z,0
2023-03-25T23:22:30.537Z,0
2023-03-25T23:23:31.012Z,0
2023-03-25T23:24:31.512Z,0
2023-03-25T23:25:31.952Z,0
2023-03-25T23:26:32.455Z,0
2023-03-25T23:27:32.922Z,0
2023-03-25T23:28:33.418Z,0
2023-03-25T23:29:33.850Z,0
2023-03-25T23:30:34.286Z,0
2023-03-25T23:31:34.771Z,0
2023-03-25T23:32:35.316Z,0
2023-03-25T23:33:35.697Z,0