createdAt,value
2018-10-11T00:00:50.429Z,23.90
2018-10-11T00:01:50.451Z,21.80
2018-10-11T00:02:50.412Z,23.60
2018-10-11T00:03:50.418Z,25.60
2018-10-11T00:04:50.384Z,27.10
2018-10-11T00:05:50.391Z,25.30
2018-10-11T00:06:50.386Z,22.20
2018-10-11T00:07:50.356Z,24.00
2018-10-11T00:08:50.340Z,26.10
2018-10-11T00:09:50.352Z,25.50
2018-10-11T00:10:50.319Z,25.30
2018-10-11T00:11:50.332Z,24.00
2018-10-11T00:12:50.295Z,23.70
2018-10-11T00:13:50.446Z,22.30
2018-10-11T00:14:50.311Z,23.50
2018-10-11T00:15:50.266Z,23.20
2018-10-11T00:16:50.253Z,23.80
2018-10-11T00:17:50.240Z,22.10
2018-10-11T00:18:50.228Z,24.20
2018-10-11T00:19:50.262Z,20.20
2018-10-11T00:20:50.208Z,22.20
2018-10-11T00:21:50.195Z,23.10
2018-10-11T00:22:50.189Z,22.10
2018-10-11T00:23:50.195Z,22.00
2018-10-11T00:24:50.168Z,21.70
2018-10-11T00:25:50.157Z,24.40
2018-10-11T00:26:50.165Z,24.20
2018-10-11T00:27:50.131Z,24.40
2018-10-11T00:28:50.121Z,23.00
2018-10-11T00:29:50.131Z,25.10
2018-10-11T00:30:50.202Z,24.90
2018-10-11T00:31:50.089Z,25.00
2018-10-11T00:32:50.072Z,23.80
2018-10-11T00:33:50.095Z,21.50
2018-10-11T00:34:50.054Z,23.10
2018-10-11T00:35:50.051Z,25.00
2018-10-11T00:36:50.044Z,24.20
2018-10-11T00:37:58.357Z,22.30
2018-10-11T00:38:50.038Z,24.60
2018-10-11T00:39:49.995Z,24.40
2018-10-11T00:40:49.987Z,23.80
2018-10-11T00:41:58.147Z,24.00
2018-10-11T00:42:58.442Z,22.90
2018-10-11T00:43:49.972Z,26.80
2018-10-11T00:44:49.941Z,25.20
2018-10-11T00:45:49.933Z,25.80
2018-10-11T00:46:59.465Z,23.80
2018-10-11T00:47:49.907Z,25.40
2018-10-11T00:48:49.891Z,24.90
2018-10-11T00:49:49.883Z,26.10
2018-10-11T00:50:49.881Z,25.30
2018-10-11T00:51:49.893Z,23.30
2018-10-11T00:52:49.856Z,22.80
2018-10-11T00:53:49.847Z,23.80
2018-10-11T00:54:49.830Z,25.90
2018-10-11T00:55:49.813Z,23.60
2018-10-11T00:56:49.831Z,23.60
2018-10-11T00:57:49.799Z,24.00
2018-10-11T00:58:49.831Z,22.40
2018-10-11T00:59:49.789Z,24.60
2018-10-11T01:00:49.791Z,24.20
2018-10-11T01:01:49.755Z,23.60
2018-10-11T01:02:49.739Z,21.80
2018-10-11T01:03:49.742Z,22.80
2018-10-11T01:04:49.761Z,24.90
2018-10-11T01:05:49.704Z,22.00
2018-10-11T01:06:49.700Z,22.90
2018-10-11T01:07:49.695Z,23.20
2018-10-11T01:08:49.676Z,24.90
2018-10-11T01:09:49.715Z,22.70
2018-10-11T01:10:49.650Z,23.50
2018-10-11T01:11:49.655Z,25.80
2018-10-11T01:12:49.663Z,22.20
2018-10-11T01:13:49.619Z,22.70
2018-10-11T01:14:49.626Z,24.70
2018-10-11T01:15:49.625Z,22.40
2018-10-11T01:16:49.606Z,24.40
2018-10-11T01:17:49.581Z,22.40
2018-10-11T01:18:56.540Z,25.80
2018-10-11T01:19:49.553Z,26.10
2018-10-11T01:20:49.591Z,21.40
2018-10-11T01:21:49.547Z,26.50
2018-10-11T01:22:49.539Z,26.40
2018-10-11T01:23:49.560Z,26.80
2018-10-11T01:24:49.498Z,25.10
2018-10-11T01:25:49.512Z,24.30
2018-10-11T01:26:49.475Z,25.50
2018-10-11T01:27:49.462Z,25.70
2018-10-11T01:28:49.455Z,24.20
2018-10-11T01:29:49.528Z,26.30
2018-10-11T01:30:49.453Z,29.20
2018-10-11T01:31:49.433Z,26.20
2018-10-11T01:32:49.416Z,24.80
2018-10-11T01:33:49.395Z,27.60
2018-10-11T01:34:49.392Z,26.50
2018-10-11T01:35:49.407Z,25.50
2018-10-11T01:36:49.372Z,25.80
2018-10-11T01:37:49.396Z,24.80
2018-10-11T01:38:49.401Z,26.80
2018-10-11T01:39:49.338Z,23.40
2018-10-11T01:40:49.353Z,26.60
2018-10-11T01:41:49.317Z,29.00
2018-10-11T01:42:49.295Z,26.30
2018-10-11T01:43:49.291Z,28.80
2018-10-11T01:44:49.305Z,30.60
2018-10-11T01:45:49.264Z,27.50
2018-10-11T01:46:49.249Z,31.70
2018-10-11T01:47:49.412Z,30.40
2018-10-11T01:48:49.251Z,29.20
2018-10-11T01:49:49.226Z,29.40
2018-10-11T01:50:49.234Z,28.90
2018-10-11T01:51:49.198Z,28.10
2018-10-11T01:52:49.184Z,26.80
2018-10-11T01:53:49.179Z,26.90
2018-10-11T01:54:49.171Z,31.20
2018-10-11T01:55:49.182Z,30.70
2018-10-11T01:56:49.280Z,29.00
2018-10-11T01:57:49.131Z,29.00
2018-10-11T01:58:49.115Z,29.40
2018-10-11T01:59:49.108Z,28.00
2018-10-11T02:00:49.145Z,32.50
2018-10-11T02:01:49.098Z,33.80
2018-10-11T02:02:49.077Z,31.80
2018-10-11T02:03:49.076Z,31.00
2018-10-11T02:04:49.052Z,31.00
2018-10-11T02:05:49.062Z,28.40
2018-10-11T02:06:49.029Z,30.20
2018-10-11T02:07:49.034Z,29.90
2018-10-11T02:08:49.004Z,31.40
2018-10-11T02:09:49.008Z,32.20
2018-10-11T02:10:49.027Z,33.80
2018-10-11T02:11:49.013Z,36.20
2018-10-11T02:12:48.961Z,32.60
2018-10-11T02:13:48.952Z,31.20
2018-10-11T02:14:48.944Z,32.70
2018-10-11T02:15:48.932Z,33.00
2018-10-11T02:16:48.950Z,29.40
2018-10-11T02:17:48.903Z,31.30
2018-10-11T02:18:48.892Z,31.70
2018-10-11T02:19:48.880Z,33.30
2018-10-11T02:20:48.879Z,32.10
2018-10-11T02:21:48.891Z,31.60
2018-10-11T02:22:48.846Z,32.70
2018-10-11T02:23:48.837Z,31.70
2018-10-11T02:24:48.852Z,30.90
2018-10-11T02:25:48.814Z,32.70
2018-10-11T02:26:48.963Z,33.90
2018-10-11T02:27:48.791Z,33.20
2018-10-11T02:28:48.785Z,29.30
2018-10-11T02:29:48.773Z,33.70
2018-10-11T02:30:48.773Z,33.30
2018-10-11T02:31:48.842Z,28.30
2018-10-11T02:32:48.737Z,34.00
2018-10-11T02:33:48.737Z,34.50
2018-10-11T02:34:48.715Z,32.50
2018-10-11T02:35:48.723Z,32.90
2018-10-11T02:36:48.701Z,33.70
2018-10-11T02:37:48.692Z,32.70
2018-10-11T02:38:48.674Z,32.40
2018-10-11T02:39:48.676Z,32.00
2018-10-11T02:40:48.681Z,34.90
2018-10-11T02:41:48.642Z,33.90
2018-10-11T02:42:48.629Z,29.00
2018-10-11T02:43:48.627Z,31.50
2018-10-11T02:44:48.610Z,34.50
2018-10-11T02:45:48.616Z,33.00
2018-10-11T02:46:48.617Z,29.20
2018-10-11T02:47:48.685Z,30.70
2018-10-11T02:48:48.556Z,32.40
2018-10-11T02:49:48.545Z,34.30
2018-10-11T02:50:48.535Z,35.90
2018-10-11T02:51:48.556Z,30.10
2018-10-11T02:52:48.514Z,28.80
2018-10-11T02:53:48.530Z,28.60
2018-10-11T02:54:48.501Z,30.90
2018-10-11T02:55:48.479Z,32.70
2018-10-11T02:56:48.471Z,32.90
2018-10-11T02:57:48.456Z,33.90
2018-10-11T02:58:48.478Z,30.10
2018-10-11T02:59:48.442Z,31.80
2018-10-11T03:00:48.422Z,31.70
2018-10-11T03:01:48.414Z,30.80
2018-10-11T03:02:48.401Z,32.60
2018-10-11T03:03:48.428Z,35.20
2018-10-11T03:04:48.378Z,34.00
2018-10-11T03:05:48.374Z,32.70
2018-10-11T03:06:48.360Z,31.20
2018-10-11T03:07:48.346Z,29.90
2018-10-11T03:08:48.357Z,32.40
2018-10-11T03:09:48.331Z,29.80
2018-10-11T03:10:48.318Z,29.90
2018-10-11T03:11:48.300Z,29.50
2018-10-11T03:12:48.288Z,32.30
2018-10-11T03:13:48.316Z,33.30
2018-10-11T03:14:48.277Z,27.00
2018-10-11T03:15:48.256Z,28.90
2018-10-11T03:16:48.244Z,30.40
2018-10-11T03:17:48.254Z,36.00
2018-10-11T03:18:48.245Z,37.20
2018-10-11T03:19:48.213Z,34.00
2018-10-11T03:20:48.215Z,31.10
2018-10-11T03:21:48.197Z,34.20
2018-10-11T03:22:48.178Z,36.60
2018-10-11T03:23:48.193Z,34.50
2018-10-11T03:24:48.164Z,31.10
2018-10-11T03:25:48.167Z,35.90
2018-10-11T03:26:48.146Z,31.00
2018-10-11T03:27:48.126Z,30.10
2018-10-11T03:28:48.112Z,33.40
2018-10-11T03:29:48.104Z,35.00
2018-10-11T03:30:48.114Z,32.50
2018-10-11T03:31:48.080Z,30.60
2018-10-11T03:32:48.077Z,36.50
2018-10-11T03:33:48.065Z,36.20
2018-10-11T03:34:48.044Z,34.70
2018-10-11T03:35:48.056Z,34.90
2018-10-11T03:36:48.031Z,34.60
2018-10-11T03:37:48.018Z,34.90
2018-10-11T03:38:48.001Z,33.40
2018-10-11T03:39:47.990Z,30.10
2018-10-11T03:40:47.997Z,31.90
2018-10-11T03:41:47.970Z,28.90
2018-10-11T03:42:47.958Z,29.20
2018-10-11T03:43:47.966Z,28.80
2018-10-11T03:44:47.961Z,34.70
2018-10-11T03:45:47.921Z,31.80
2018-10-11T03:46:47.913Z,32.60
2018-10-11T03:47:47.914Z,25.00
2018-10-11T03:48:47.908Z,28.70
2018-10-11T03:49:47.883Z,33.10
2018-10-11T03:50:47.869Z,34.80
2018-10-11T03:51:47.855Z,34.90
2018-10-11T03:52:47.846Z,33.30
2018-10-11T03:53:47.863Z,33.70
2018-10-11T03:54:47.831Z,37.00
2018-10-11T03:55:47.809Z,38.50
2018-10-11T03:56:47.803Z,39.00
2018-10-11T03:57:47.795Z,35.80
2018-10-11T03:58:47.802Z,33.90
2018-10-11T03:59:47.769Z,34.30
2018-10-11T04:00:47.758Z,33.10
2018-10-11T04:01:47.768Z,31.60
2018-10-11T04:02:47.737Z,29.80
2018-10-11T04:03:47.731Z,33.50
2018-10-11T04:04:47.709Z,30.00
2018-10-11T04:05:47.700Z,28.60
2018-10-11T04:06:47.717Z,33.90
2018-10-11T04:07:47.700Z,34.10
2018-10-11T04:08:47.669Z,37.30
2018-10-11T04:09:47.660Z,39.60
2018-10-11T04:10:47.667Z,38.50
2018-10-11T04:11:47.647Z,35.10
2018-10-11T04:12:47.623Z,32.10
2018-10-11T04:13:47.611Z,37.10
2018-10-11T04:14:47.600Z,38.20
2018-10-11T04:15:47.654Z,38.40
2018-10-11T04:16:47.584Z,34.20
2018-10-11T04:17:47.570Z,35.50
2018-10-11T04:18:47.559Z,31.00
2018-10-11T04:19:47.543Z,32.10
2018-10-11T04:20:47.557Z,32.00
2018-10-11T04:21:47.531Z,33.30
2018-10-11T04:22:47.510Z,32.60
2018-10-11T04:23:47.534Z,31.70
2018-10-11T04:24:47.496Z,31.20
2018-10-11T04:25:47.478Z,36.50
2018-10-11T04:26:47.490Z,34.90
2018-10-11T04:27:47.456Z,36.70
2018-10-11T04:28:47.486Z,37.70
2018-10-11T04:29:47.442Z,34.40
2018-10-11T04:30:47.422Z,33.30
2018-10-11T04:31:47.424Z,29.90
2018-10-11T04:32:47.414Z,34.60
2018-10-11T04:33:47.418Z,34.90
2018-10-11T04:34:47.404Z,28.90
2018-10-11T04:35:47.369Z,33.10
2018-10-11T04:36:47.357Z,36.40
2018-10-11T04:37:47.343Z,35.20
2018-10-11T04:38:47.340Z,29.30
2018-10-11T04:39:47.344Z,33.30
2018-10-11T04:40:47.311Z,31.50
2018-10-11T04:41:47.335Z,34.10
2018-10-11T04:42:47.348Z,34.00
2018-10-11T04:43:47.278Z,36.30
2018-10-11T04:44:47.299Z,31.80
2018-10-11T04:45:47.257Z,30.10
2018-10-11T04:46:47.244Z,32.50
2018-10-11T04:47:47.238Z,33.50
2018-10-11T04:48:47.277Z,30.60
2018-10-11T04:49:47.215Z,33.20
2018-10-11T04:50:47.202Z,32.00
2018-10-11T04:51:47.219Z,28.80
2018-10-11T04:52:47.177Z,31.00
2018-10-11T04:53:47.481Z,28.40
2018-10-11T04:54:47.156Z,34.30
2018-10-11T04:55:47.145Z,37.40
2018-10-11T04:56:47.142Z,31.20
2018-10-11T04:57:47.123Z,29.90
2018-10-11T04:58:47.134Z,28.40
2018-10-11T04:59:47.133Z,31.50
2018-10-11T05:00:47.090Z,28.80
2018-10-11T05:01:47.079Z,27.20
2018-10-11T05:02:47.072Z,27.20
2018-10-11T05:03:47.090Z,25.10
2018-10-11T05:04:47.064Z,27.40
2018-10-11T05:05:47.044Z,33.40
2018-10-11T05:06:47.023Z,34.50
2018-10-11T05:07:47.036Z,33.90
2018-10-11T05:08:47.012Z,33.30
2018-10-11T05:09:46.997Z,32.20
2018-10-11T05:10:46.978Z,29.90
2018-10-11T05:11:46.974Z,33.20
2018-10-11T05:12:46.996Z,34.80
2018-10-11T05:13:46.970Z,28.60
2018-10-11T05:14:46.935Z,31.60
2018-10-11T05:15:46.927Z,35.60
2018-10-11T05:16:46.912Z,36.80
2018-10-11T05:17:46.907Z,34.40
2018-10-11T05:18:46.927Z,32.10
2018-10-11T05:19:46.885Z,35.90
2018-10-11T05:20:46.884Z,32.40
2018-10-11T05:21:46.858Z,36.60
2018-10-11T05:22:46.852Z,36.30
2018-10-11T05:23:46.889Z,29.60
2018-10-11T05:24:46.827Z,31.20
2018-10-11T05:25:46.817Z,35.00
2018-10-11T05:26:46.803Z,33.60
2018-10-11T05:27:46.796Z,37.10
2018-10-11T05:28:46.804Z,36.00
2018-10-11T05:29:46.771Z,33.80
2018-10-11T05:30:46.766Z,36.40
2018-10-11T05:31:46.753Z,36.90
2018-10-11T05:32:46.747Z,38.40
2018-10-11T05:33:46.753Z,36.30
2018-10-11T05:34:46.720Z,38.60
2018-10-11T05:35:46.707Z,33.00
2018-10-11T05:36:46.703Z,31.30
2018-10-11T05:37:46.682Z,34.40
2018-10-11T05:38:46.693Z,32.60
2018-10-11T05:39:46.667Z,34.90
2018-10-11T05:40:46.653Z,35.70
2018-10-11T05:41:46.639Z,32.30
2018-10-11T05:42:46.633Z,38.90
2018-10-11T05:43:46.643Z,37.40
2018-10-11T05:44:46.607Z,34.00
2018-10-11T05:45:46.598Z,33.20
2018-10-11T05:46:46.606Z,32.50
2018-10-11T05:47:46.585Z,31.70
2018-10-11T05:48:46.591Z,32.60
2018-10-11T05:49:46.565Z,30.90
2018-10-11T05:50:46.574Z,33.60
2018-10-11T05:51:46.553Z,32.90
2018-10-11T05:52:46.517Z,31.70
2018-10-11T05:53:46.528Z,33.00
2018-10-11T05:54:46.505Z,34.90
2018-10-11T05:55:46.492Z,32.00
2018-10-11T05:56:46.535Z,29.70
2018-10-11T05:57:46.465Z,38.20
2018-10-11T05:58:46.462Z,37.20
2018-10-11T05:59:46.450Z,34.10
2018-10-11T06:00:46.463Z,34.80
2018-10-11T06:01:46.418Z,34.70
2018-10-11T06:02:46.417Z,38.40
2018-10-11T06:03:46.427Z,32.60
2018-10-11T06:04:46.386Z,34.00
2018-10-11T06:05:46.382Z,41.30
2018-10-11T06:06:46.363Z,33.20
2018-10-11T06:07:46.353Z,32.50
2018-10-11T06:08:46.364Z,33.50
2018-10-11T06:09:46.338Z,41.80
2018-10-11T06:10:46.320Z,38.10
2018-10-11T06:11:46.328Z,36.90
2018-10-11T06:12:46.304Z,34.30
2018-10-11T06:13:46.311Z,36.70
2018-10-11T06:14:46.284Z,37.80
2018-10-11T06:15:46.277Z,34.50
2018-10-11T06:16:46.254Z,38.60
2018-10-11T06:17:46.348Z,42.20
2018-10-11T06:18:46.231Z,36.50
2018-10-11T06:19:46.232Z,34.60
2018-10-11T06:20:46.212Z,39.50
2018-10-11T06:21:46.199Z,39.20
2018-10-11T06:22:46.223Z,37.90
2018-10-11T06:23:46.177Z,39.70
2018-10-11T06:24:46.189Z,38.90
2018-10-11T06:25:46.159Z,39.10
2018-10-11T06:26:46.143Z,38.90
2018-10-11T06:27:46.233Z,39.70
2018-10-11T06:28:46.187Z,35.70
2018-10-11T06:29:46.133Z,39.50
2018-10-11T06:30:46.102Z,41.80
2018-10-11T06:31:46.094Z,39.90
2018-10-11T06:32:46.105Z,39.20
2018-10-11T06:33:46.069Z,35.30
2018-10-11T06:34:46.081Z,39.20
2018-10-11T06:35:46.112Z,38.60
2018-10-11T06:36:46.046Z,38.70
2018-10-11T06:37:46.050Z,39.10
2018-10-11T06:38:46.058Z,35.80
2018-10-11T06:39:46.009Z,37.10
2018-10-11T06:40:45.988Z,37.80
2018-10-11T06:41:46.042Z,37.00
2018-10-11T06:42:46.071Z,39.10
2018-10-11T06:43:45.993Z,36.20
2018-10-11T06:44:45.944Z,38.10
2018-10-11T06:45:45.938Z,37.70
2018-10-11T06:46:45.929Z,41.00
2018-10-11T06:47:45.912Z,40.90
2018-10-11T06:48:45.948Z,37.10
2018-10-11T06:49:45.931Z,39.70
2018-10-11T06:50:45.879Z,40.00
2018-10-11T06:51:45.869Z,40.70
2018-10-11T06:52:45.858Z,36.90
2018-10-11T06:53:45.867Z,36.80
2018-10-11T06:54:45.836Z,38.90
2018-10-11T06:55:45.886Z,40.40
2018-10-11T06:56:45.812Z,39.00
2018-10-11T06:57:45.802Z,38.30
2018-10-11T06:58:45.813Z,37.70
2018-10-11T06:59:45.804Z,36.60
2018-10-11T07:00:45.767Z,37.90
2018-10-11T07:01:45.835Z,37.30
2018-10-11T07:02:45.750Z,37.40
2018-10-11T07:03:45.740Z,37.40
2018-10-11T07:04:45.746Z,37.10
2018-10-11T07:05:45.715Z,37.20
2018-10-11T07:06:45.704Z,39.80
2018-10-11T07:07:45.709Z,41.10
2018-10-11T07:08:45.710Z,39.70
2018-10-11T07:09:45.669Z,38.10
2018-10-11T07:10:45.657Z,38.50
2018-10-11T07:11:45.647Z,38.60
2018-10-11T07:12:45.641Z,39.80
2018-10-11T07:13:45.723Z,38.70
2018-10-11T07:14:45.615Z,40.50
2018-10-11T07:15:45.624Z,41.30
2018-10-11T07:16:45.594Z,39.50
2018-10-11T07:17:45.581Z,37.70
2018-10-11T07:18:45.567Z,38.10
2018-10-11T07:19:45.598Z,38.80
2018-10-11T07:20:45.548Z,39.90
2018-10-11T07:21:45.535Z,38.80
2018-10-11T07:22:45.523Z,40.10
2018-10-11T07:23:45.524Z,38.20
2018-10-11T07:24:45.592Z,38.70
2018-10-11T07:25:45.557Z,38.90
2018-10-11T07:26:45.486Z,38.80
2018-10-11T07:27:45.491Z,37.40
2018-10-11T07:28:45.464Z,38.50
2018-10-11T07:29:45.469Z,39.90
2018-10-11T07:30:45.438Z,38.70
2018-10-11T07:31:45.436Z,38.60
2018-10-11T07:32:45.430Z,40.20
2018-10-11T07:33:45.403Z,39.90
2018-10-11T07:34:45.549Z,38.80
2018-10-11T07:35:45.383Z,39.60
2018-10-11T07:36:45.368Z,37.40
2018-10-11T07:37:45.379Z,38.10
2018-10-11T07:38:45.349Z,35.70
2018-10-11T07:39:45.352Z,36.60
2018-10-11T07:40:45.386Z,36.70
2018-10-11T07:41:45.317Z,36.50
2018-10-11T07:42:45.360Z,37.80
2018-10-11T07:43:45.291Z,37.20
2018-10-11T07:44:45.279Z,38.10
2018-10-11T07:45:45.289Z,36.70
2018-10-11T07:46:45.280Z,38.00
2018-10-11T07:47:45.248Z,36.50
2018-10-11T07:48:45.242Z,37.50
2018-10-11T07:49:45.230Z,37.10
2018-10-11T07:50:45.212Z,36.50
2018-10-11T07:51:45.237Z,35.70
2018-10-11T07:52:45.219Z,37.30
2018-10-11T07:53:45.178Z,36.60
2018-10-11T07:54:45.170Z,37.20
2018-10-11T07:55:45.159Z,36.10
2018-10-11T07:56:45.210Z,35.00
2018-10-11T07:57:45.425Z,36.00
2018-10-11T07:58:45.127Z,35.30
2018-10-11T07:59:45.129Z,36.60
2018-10-11T08:00:45.100Z,36.90
2018-10-11T08:01:45.180Z,35.10
2018-10-11T08:02:45.079Z,33.30
2018-10-11T08:03:45.098Z,33.80
2018-10-11T08:04:45.060Z,33.20
2018-10-11T08:05:45.049Z,33.50
2018-10-11T08:06:45.071Z,33.30
2018-10-11T08:07:45.122Z,33.80
2018-10-11T08:08:45.036Z,32.50
2018-10-11T08:09:45.021Z,34.40
2018-10-11T08:10:45.055Z,32.90
2018-10-11T08:11:45.152Z,33.60
2018-10-11T08:12:44.969Z,33.70
2018-10-11T08:13:44.987Z,33.10
2018-10-11T08:14:44.955Z,31.00
2018-10-11T08:15:44.939Z,29.90
2018-10-11T08:16:45.108Z,31.50
2018-10-11T08:17:45.251Z,30.40
2018-10-11T08:18:45.013Z,30.50
2018-10-11T08:19:44.989Z,29.80
2018-10-11T08:20:44.883Z,30.50
2018-10-11T08:21:44.950Z,30.10
2018-10-11T08:22:44.861Z,31.20
2018-10-11T08:23:44.865Z,29.60
2018-10-11T08:24:45.060Z,29.80
2018-10-11T08:25:45.186Z,30.10
2018-10-11T08:26:44.951Z,29.50
2018-10-11T08:27:44.826Z,29.80
2018-10-11T08:28:44.812Z,30.30
2018-10-11T08:29:44.778Z,27.90
2018-10-11T08:30:44.776Z,28.90
2018-10-11T08:31:44.876Z,28.70
2018-10-11T08:32:44.762Z,27.50
2018-10-11T08:33:44.737Z,26.80
2018-10-11T08:34:44.761Z,34.50
2018-10-11T08:35:44.713Z,28.70
2018-10-11T08:36:44.699Z,45.40
2018-10-11T08:37:44.728Z,28.30
2018-10-11T08:38:44.679Z,27.90
2018-10-11T08:39:44.699Z,41.30
2018-10-11T08:40:44.659Z,35.90
2018-10-11T08:41:44.648Z,26.80
2018-10-11T08:42:44.641Z,29.40
2018-10-11T08:43:44.661Z,26.60
2018-10-11T08:44:44.641Z,26.60
2018-10-11T08:45:44.600Z,26.30
2018-10-11T08:46:44.592Z,25.60
2018-10-11T08:47:44.580Z,23.60
2018-10-11T08:48:44.590Z,25.80
2018-10-11T08:49:44.585Z,24.20
2018-10-11T08:50:44.561Z,27.40
2018-10-11T08:51:44.535Z,27.20
2018-10-11T08:52:44.528Z,25.10
2018-10-11T08:53:44.556Z,30.30
2018-10-11T08:54:44.525Z,25.80
2018-10-11T08:55:44.639Z,24.50
2018-10-11T08:56:44.480Z,24.60
2018-10-11T08:57:44.467Z,23.70
2018-10-11T08:58:44.478Z,24.90
2018-10-11T08:59:44.563Z,23.60
2018-10-11T09:00:44.435Z,23.00
2018-10-11T09:01:44.502Z,23.30
2018-10-11T09:02:44.410Z,23.10
2018-10-11T09:03:44.636Z,23.60
2018-10-11T09:04:44.408Z,22.50
2018-10-11T09:05:44.379Z,22.90
2018-10-11T09:06:44.397Z,23.60
2018-10-11T09:07:44.355Z,22.00
2018-10-11T09:08:44.361Z,21.70
2018-10-11T09:09:44.356Z,19.90
2018-10-11T09:10:44.341Z,18.90
2018-10-11T09:11:44.317Z,18.60
2018-10-11T09:12:44.304Z,19.70
2018-10-11T09:13:44.289Z,20.20
2018-10-11T09:14:44.317Z,19.90
2018-10-11T09:15:44.268Z,19.50
2018-10-11T09:16:44.255Z,19.40
2018-10-11T09:17:44.244Z,20.20
2018-10-11T09:18:44.238Z,19.30
2018-10-11T09:19:44.248Z,18.00
2018-10-11T09:20:44.224Z,17.60
2018-10-11T09:21:44.204Z,17.20
2018-10-11T09:22:44.191Z,16.70
2018-10-11T09:23:44.182Z,15.80
2018-10-11T09:24:44.211Z,16.90
2018-10-11T09:25:44.161Z,16.30
2018-10-11T09:26:44.147Z,15.50
2018-10-11T09:27:44.135Z,17.00
2018-10-11T09:28:44.124Z,16.80
2018-10-11T09:29:44.152Z,16.50
2018-10-11T09:30:44.104Z,15.70
2018-10-11T09:31:44.091Z,15.60
2018-10-11T09:32:44.105Z,14.30
2018-10-11T09:33:44.068Z,12.60
2018-10-11T09:34:44.089Z,12.90
2018-10-11T09:35:44.048Z,14.00
2018-10-11T09:36:44.035Z,11.80
2018-10-11T09:37:44.024Z,12.00
2018-10-11T09:38:44.030Z,11.10
2018-10-11T09:39:44.028Z,11.80
2018-10-11T09:40:44.016Z,12.00
2018-10-11T09:41:43.981Z,11.70
2018-10-11T09:42:43.986Z,12.10
2018-10-11T09:43:43.966Z,13.00
2018-10-11T09:44:43.946Z,12.90
2018-10-11T09:45:43.973Z,12.30
2018-10-11T09:46:43.924Z,12.50
2018-10-11T09:47:43.918Z,12.20
2018-10-11T09:48:43.977Z,12.50
2018-10-11T09:49:43.893Z,12.80
2018-10-11T09:50:43.882Z,12.40
2018-10-11T09:51:43.870Z,11.70
2018-10-11T09:52:43.861Z,12.30
2018-10-11T09:53:43.905Z,11.70
2018-10-11T09:54:43.857Z,11.90
2018-10-11T09:55:43.834Z,12.60
2018-10-11T09:56:43.911Z,13.00
2018-10-11T09:57:43.806Z,11.80
2018-10-11T09:58:43.817Z,12.00
2018-10-11T09:59:43.816Z,12.60
2018-10-11T10:00:43.786Z,12.00
2018-10-11T10:01:43.763Z,12.00
2018-10-11T10:02:43.804Z,12.30
2018-10-11T10:03:43.742Z,12.00
2018-10-11T10:04:43.728Z,12.00
2018-10-11T10:05:43.715Z,11.90
2018-10-11T10:06:43.705Z,22.90
2018-10-11T10:07:43.737Z,14.60
2018-10-11T10:08:43.683Z,14.90
2018-10-11T10:09:43.678Z,13.10
2018-10-11T10:10:43.660Z,12.60
2018-10-11T10:11:43.652Z,12.90
2018-10-11T10:12:43.658Z,12.40
2018-10-11T10:13:43.659Z,12.10
2018-10-11T10:14:43.615Z,12.50
2018-10-11T10:15:43.764Z,12.00
2018-10-11T10:16:43.593Z,10.90
2018-10-11T10:17:43.581Z,11.60
2018-10-11T10:18:43.601Z,11.30
2018-10-11T10:19:43.566Z,11.50
2018-10-11T10:20:43.566Z,11.70
2018-10-11T10:21:43.592Z,11.50
2018-10-11T10:22:43.527Z,11.40
2018-10-11T10:23:43.553Z,11.70
2018-10-11T10:24:43.505Z,11.10
2018-10-11T10:25:43.519Z,10.90
2018-10-11T10:26:43.571Z,10.70
2018-10-11T10:27:43.475Z,13.10
2018-10-11T10:28:43.466Z,10.70
2018-10-11T10:29:43.451Z,10.60
2018-10-11T10:30:43.465Z,11.40
2018-10-11T10:31:43.440Z,10.80
2018-10-11T10:32:43.417Z,10.30
2018-10-11T10:33:43.406Z,10.90
2018-10-11T10:34:43.396Z,11.60
2018-10-11T10:35:43.406Z,10.50
2018-10-11T10:36:43.375Z,10.60
2018-10-11T10:37:43.386Z,10.90
2018-10-11T10:38:43.351Z,10.70
2018-10-11T10:39:43.396Z,10.00
2018-10-11T10:40:43.359Z,10.10
2018-10-11T10:41:43.319Z,10.10
2018-10-11T10:42:43.308Z,10.50
2018-10-11T10:43:43.306Z,10.30
2018-10-11T10:44:43.319Z,9.80
2018-10-11T10:45:43.276Z,10.00
2018-10-11T10:46:43.268Z,10.00
2018-10-11T10:47:43.269Z,10.10
2018-10-11T10:48:43.286Z,9.80
2018-10-11T10:49:43.282Z,10.00
2018-10-11T10:50:43.224Z,10.00
2018-10-11T10:51:43.213Z,10.40
2018-10-11T10:52:43.218Z,9.70
2018-10-11T10:53:43.196Z,10.00
2018-10-11T10:54:43.299Z,9.00
2018-10-11T10:55:43.180Z,9.80
2018-10-11T10:56:43.178Z,9.60
2018-10-11T10:57:43.149Z,9.30
2018-10-11T10:58:43.147Z,9.60
2018-10-11T10:59:43.164Z,9.10
2018-10-11T11:00:43.125Z,9.60
2018-10-11T11:01:43.117Z,10.00
2018-10-11T11:02:43.094Z,9.00
2018-10-11T11:03:43.082Z,9.70
2018-10-11T11:04:43.122Z,9.70
2018-10-11T11:05:43.087Z,9.50
2018-10-11T11:06:43.068Z,9.30
2018-10-11T11:07:43.076Z,9.80
2018-10-11T11:08:43.028Z,9.60
2018-10-11T11:09:43.017Z,9.10
2018-10-11T11:10:43.006Z,9.20
2018-10-11T11:11:42.998Z,9.40
2018-10-11T11:12:43.002Z,9.00
2018-10-11T11:13:42.973Z,9.60
2018-10-11T11:14:42.978Z,9.60
2018-10-11T11:15:42.960Z,9.00
2018-10-11T11:16:42.941Z,9.90
2018-10-11T11:17:42.969Z,10.60
2018-10-11T11:18:42.936Z,9.20
2018-10-11T11:19:42.908Z,9.10
2018-10-11T11:20:42.901Z,9.30
2018-10-11T11:21:42.895Z,9.80
2018-10-11T11:22:42.897Z,9.30
2018-10-11T11:23:42.864Z,10.20
2018-10-11T11:24:42.862Z,9.30
2018-10-11T11:25:42.842Z,9.40
2018-10-11T11:26:42.833Z,9.20
2018-10-11T11:27:42.847Z,9.10
2018-10-11T11:28:42.809Z,9.60
2018-10-11T11:29:42.798Z,9.00
2018-10-11T11:30:42.796Z,8.90
2018-10-11T11:31:42.778Z,8.80
2018-10-11T11:32:42.787Z,8.50
2018-10-11T11:33:42.757Z,8.60
2018-10-11T11:34:42.767Z,8.90
2018-10-11T11:35:42.737Z,8.50
2018-10-11T11:36:42.731Z,9.20
2018-10-11T11:37:42.714Z,9.20
2018-10-11T11:38:42.722Z,9.00
2018-10-11T11:39:42.713Z,9.40
2018-10-11T11:40:42.706Z,8.50
2018-10-11T11:41:42.687Z,9.00
2018-10-11T11:42:42.664Z,9.10
2018-10-11T11:43:42.646Z,8.70
2018-10-11T11:44:42.635Z,9.10
2018-10-11T11:45:42.685Z,8.20
2018-10-11T11:46:42.644Z,8.60
2018-10-11T11:47:42.611Z,8.40
2018-10-11T11:48:42.592Z,8.50
2018-10-11T11:49:42.590Z,8.70
2018-10-11T11:50:42.572Z,8.30
2018-10-11T11:51:42.587Z,9.00
2018-10-11T11:52:42.547Z,8.10
2018-10-11T11:53:42.547Z,7.90
2018-10-11T11:54:42.626Z,8.40
2018-10-11T11:55:42.552Z,8.10
2018-10-11T11:56:42.570Z,8.20
2018-10-11T11:57:42.502Z,8.10
2018-10-11T11:58:42.488Z,8.30
2018-10-11T11:59:42.483Z,8.20
2018-10-11T12:00:42.492Z,8.80
2018-10-11T12:01:42.458Z,8.40
2018-10-11T12:02:42.535Z,7.60
2018-10-11T12:03:42.427Z,8.80
2018-10-11T12:04:42.418Z,8.50
2018-10-11T12:05:42.429Z,7.90
2018-10-11T12:06:42.394Z,7.90
2018-10-11T12:07:42.387Z,8.10
2018-10-11T12:08:42.424Z,8.40
2018-10-11T12:09:42.365Z,7.90
2018-10-11T12:10:42.406Z,8.00
2018-10-11T12:11:42.340Z,8.40
2018-10-11T12:12:42.333Z,8.50
2018-10-11T12:13:42.361Z,8.40
2018-10-11T12:14:42.308Z,8.30
2018-10-11T12:15:42.295Z,8.30
2018-10-11T12:16:42.397Z,8.00
2018-10-11T12:17:42.296Z,8.50
2018-10-11T12:18:42.287Z,8.00
2018-10-11T12:19:42.256Z,8.40
2018-10-11T12:20:42.264Z,8.50
2018-10-11T12:21:42.243Z,8.10
2018-10-11T12:22:42.226Z,8.10
2018-10-11T12:23:42.252Z,7.70
2018-10-11T12:24:42.225Z,9.00
2018-10-11T12:25:42.226Z,8.60
2018-10-11T12:26:42.176Z,8.20
2018-10-11T12:27:42.169Z,8.60
2018-10-11T12:28:42.400Z,8.10
2018-10-11T12:29:42.149Z,8.00
2018-10-11T12:30:42.158Z,8.30
2018-10-11T12:31:42.122Z,8.80
2018-10-11T12:32:42.128Z,8.20
2018-10-11T12:33:42.126Z,8.50
2018-10-11T12:34:42.093Z,8.40
2018-10-11T12:35:42.101Z,8.40
2018-10-11T12:36:42.078Z,8.50
2018-10-11T12:37:42.077Z,7.80
2018-10-11T12:38:42.130Z,8.90
2018-10-11T12:39:42.035Z,8.30
2018-10-11T12:40:42.059Z,8.70
2018-10-11T12:41:42.157Z,8.60
2018-10-11T12:42:42.002Z,8.20
2018-10-11T12:43:41.990Z,8.60
2018-10-11T12:44:41.982Z,8.30
2018-10-11T12:45:42.011Z,8.30
2018-10-11T12:46:42.167Z,8.40
2018-10-11T12:47:41.947Z,8.70
2018-10-11T12:48:41.960Z,8.90
2018-10-11T12:49:45.360Z,8.70
2018-10-11T12:50:41.933Z,8.10
2018-10-11T12:51:42.003Z,8.50
2018-10-11T12:52:41.896Z,8.60
2018-10-11T12:53:45.095Z,8.50
2018-10-11T12:54:41.878Z,8.00
2018-10-11T12:55:41.873Z,8.10
2018-10-11T12:56:42.010Z,8.40