createdAt,value
2018-12-20T00:01:15.487Z,97967.72
2018-12-20T00:03:43.938Z,97984.41
2018-12-20T00:06:12.453Z,97982.70
2018-12-20T00:08:40.884Z,97972.42
2018-12-20T00:11:09.444Z,97968.56
2018-12-20T00:13:38.032Z,97974.13
2018-12-20T00:16:06.519Z,97984.85
2018-12-20T00:18:35.321Z,97991.75
2018-12-20T00:21:03.868Z,97978.88
2018-12-20T00:23:32.334Z,97364.34
2018-12-20T00:26:00.886Z,97965.15
2018-12-20T00:28:29.408Z,97959.48
2018-12-20T00:30:57.973Z,97962.47
2018-12-20T00:33:26.886Z,97973.98
2018-12-20T00:35:55.413Z,97965.42
2018-12-20T00:38:23.879Z,97969.75
2018-12-20T00:40:52.836Z,97968.46
2018-12-20T00:43:21.386Z,97969.30
2018-12-20T00:45:49.908Z,97962.84
2018-12-20T00:48:18.441Z,97953.84
2018-12-20T00:50:46.935Z,97955.47
2018-12-20T00:53:15.776Z,97956.73
2018-12-20T00:55:44.256Z,97954.55
2018-12-20T00:58:12.813Z,97950.27
2018-12-20T01:00:41.831Z,97941.83
2018-12-20T01:03:10.460Z,97950.81
2018-12-20T01:05:39.054Z,97944.83
2018-12-20T01:08:07.644Z,97940.56
2018-12-20T01:10:36.368Z,97945.30
2018-12-20T01:13:04.947Z,97956.02
2018-12-20T01:15:33.681Z,97946.58
2018-12-20T01:18:02.159Z,97938.88
2018-12-20T01:20:30.825Z,97942.37
2018-12-20T01:22:59.598Z,97966.83
2018-12-20T01:25:28.136Z,97958.70
2018-12-20T01:27:57.538Z,97967.30
2018-12-20T01:30:26.517Z,97964.33
2018-12-20T01:32:55.264Z,97948.48
2018-12-20T01:35:23.753Z,97935.62
2018-12-20T01:37:52.422Z,97944.99
2018-12-20T01:40:21.119Z,97961.73
2018-12-20T01:42:50.869Z,97957.08
2018-12-20T01:45:19.590Z,97950.16
2018-12-20T01:47:48.436Z,97957.97
2018-12-20T01:50:17.812Z,97946.36
2018-12-20T01:52:46.242Z,97939.95
2018-12-20T01:55:15.168Z,97942.56
2018-12-20T01:57:43.955Z,97950.69
2018-12-20T02:00:12.691Z,97955.84
2018-12-20T02:02:41.254Z,97967.41
2018-12-20T02:05:09.809Z,97964.80
2018-12-20T02:07:38.795Z,97972.52
2018-12-20T02:10:07.396Z,97963.44
2018-12-20T02:12:36.091Z,97959.25
2018-12-20T02:15:06.722Z,97968.27
2018-12-20T02:17:35.605Z,97972.05
2018-12-20T02:20:05.102Z,97967.20
2018-12-20T02:22:34.035Z,97967.17
2018-12-20T02:25:02.909Z,97973.16
2018-12-20T02:27:31.407Z,97980.42
2018-12-20T02:29:59.987Z,97977.00
2018-12-20T02:32:28.467Z,97977.42
2018-12-20T02:34:56.955Z,97974.41
2018-12-20T02:37:25.393Z,97963.20
2018-12-20T02:39:53.980Z,97956.86
2018-12-20T02:42:22.485Z,97949.97
2018-12-20T02:44:51.034Z,97953.03
2018-12-20T02:47:22.098Z,97956.43
2018-12-20T02:49:50.754Z,97966.28
2018-12-20T02:52:19.240Z,97973.56
2018-12-20T02:54:47.680Z,97968.02
2018-12-20T02:57:16.192Z,97966.69
2018-12-20T02:59:44.689Z,97966.69
2018-12-20T03:02:13.244Z,97959.83
2018-12-20T03:04:41.823Z,97959.84
2018-12-20T03:07:10.535Z,97950.81
2018-12-20T03:09:39.148Z,97945.27
2018-12-20T03:12:08.168Z,97934.09
2018-12-20T03:14:36.974Z,97888.60
2018-12-20T03:17:07.319Z,97917.82
2018-12-20T03:19:35.972Z,97917.80
2018-12-20T03:22:04.690Z,97918.00
2018-12-20T03:24:33.761Z,97921.73
2018-12-20T03:27:02.483Z,97920.00
2018-12-20T03:29:31.517Z,97921.69
2018-12-20T03:32:00.181Z,97917.43
2018-12-20T03:34:28.822Z,97912.28
2018-12-20T03:36:57.575Z,97915.30
2018-12-20T03:39:26.114Z,97914.03
2018-12-20T03:41:54.588Z,97902.88
2018-12-20T03:44:23.159Z,97907.19
2018-12-20T03:46:51.721Z,97905.00
2018-12-20T03:49:20.259Z,97905.84
2018-12-20T03:51:49.206Z,97918.77
2018-12-20T03:54:17.754Z,97932.08
2018-12-20T03:56:46.485Z,97929.55
2018-12-20T03:59:15.011Z,97922.30
2018-12-20T04:01:43.621Z,97922.75
2018-12-20T04:04:12.275Z,97917.59
2018-12-20T04:06:40.755Z,97909.84
2018-12-20T04:09:09.195Z,97912.01
2018-12-20T04:11:37.967Z,97910.38
2018-12-20T04:14:06.524Z,97911.61
2018-12-20T04:16:35.218Z,97894.49
2018-12-20T04:19:04.167Z,97895.00
2018-12-20T04:21:32.808Z,97901.89
2018-12-20T04:24:01.590Z,97913.31
2018-12-20T04:26:30.324Z,97904.65
2018-12-20T04:28:58.997Z,97902.13
2018-12-20T04:31:27.645Z,97903.91
2018-12-20T04:33:56.926Z,97904.84
2018-12-20T04:36:25.860Z,97900.13
2018-12-20T04:38:56.412Z,97903.99
2018-12-20T04:41:25.962Z,97899.71
2018-12-20T04:43:54.856Z,97908.30
2018-12-20T04:46:23.745Z,97911.29
2018-12-20T04:48:52.534Z,97920.77
2018-12-20T04:51:21.131Z,97921.63
2018-12-20T04:53:49.673Z,97925.48
2018-12-20T04:56:18.636Z,97920.30
2018-12-20T04:58:47.317Z,97924.52
2018-12-20T05:01:15.932Z,97917.72
2018-12-20T05:03:44.494Z,97909.08
2018-12-20T05:06:13.001Z,97908.70
2018-12-20T05:08:41.781Z,97915.44
2018-12-20T05:11:10.315Z,97920.14
2018-12-20T05:13:38.772Z,97918.86
2018-12-20T05:16:07.224Z,97919.22
2018-12-20T05:18:36.819Z,97922.23
2018-12-20T05:21:05.673Z,97917.57
2018-12-20T05:23:34.643Z,97919.30
2018-12-20T05:26:03.375Z,97922.32
2018-12-20T05:28:32.153Z,97920.22
2018-12-20T05:31:00.772Z,97927.48
2018-12-20T05:33:29.541Z,97930.92
2018-12-20T05:35:58.012Z,97930.92
2018-12-20T05:38:26.551Z,97924.12
2018-12-20T05:40:55.768Z,97940.45
2018-12-20T05:43:24.295Z,97941.20
2018-12-20T05:45:53.127Z,97952.88
2018-12-20T05:48:22.706Z,97956.30
2018-12-20T05:50:51.268Z,97954.50
2018-12-20T05:53:19.974Z,97949.33
2018-12-20T05:55:48.782Z,97960.06
2018-12-20T05:58:17.631Z,97973.46
2018-12-20T06:00:46.627Z,97971.25
2018-12-20T06:03:15.235Z,97979.45
2018-12-20T06:05:43.757Z,97985.80
2018-12-20T06:08:12.523Z,97987.08
2018-12-20T06:10:41.222Z,97990.52
2018-12-20T06:13:09.978Z,97990.97
2018-12-20T06:15:39.131Z,97988.81
2018-12-20T06:18:07.954Z,97992.31
2018-12-20T06:20:36.720Z,97992.34
2018-12-20T06:23:05.259Z,97998.38
2018-12-20T06:25:34.211Z,98007.89
2018-12-20T06:28:02.635Z,98006.96
2018-12-20T06:30:31.110Z,98011.75
2018-12-20T06:32:59.559Z,98015.19
2018-12-20T06:35:29.719Z,98017.25
2018-12-20T06:37:58.866Z,98022.52
2018-12-20T06:40:27.522Z,98023.35
2018-12-20T06:42:55.964Z,98031.57
2018-12-20T06:45:24.447Z,98027.80
2018-12-20T06:47:52.909Z,98029.11
2018-12-20T06:50:21.335Z,98038.59
2018-12-20T06:52:49.836Z,98040.41
2018-12-20T06:55:19.062Z,98040.02
2018-12-20T06:57:47.490Z,98041.77
2018-12-20T07:00:15.965Z,98040.99
2018-12-20T07:02:44.425Z,98042.28
2018-12-20T07:05:12.836Z,98043.69
2018-12-20T07:07:41.327Z,98043.39
2018-12-20T07:10:09.748Z,98046.48
2018-12-20T07:12:38.691Z,98047.70
2018-12-20T07:15:10.613Z,98043.61
2018-12-20T07:17:39.044Z,98050.75
2018-12-20T07:20:07.811Z,98052.13
2018-12-20T07:22:36.432Z,98053.57
2018-12-20T07:25:06.695Z,98049.19
2018-12-20T07:27:36.405Z,98050.42
2018-12-20T07:30:09.715Z,98051.17
2018-12-20T07:32:38.204Z,98049.78
2018-12-20T07:35:07.580Z,98062.11
2018-12-20T07:37:36.121Z,98062.42
2018-12-20T07:40:07.478Z,98065.39
2018-12-20T07:42:35.988Z,98071.52
2018-12-20T07:45:05.701Z,98071.98
2018-12-20T07:47:34.268Z,98079.80
2018-12-20T07:50:02.854Z,98080.16
2018-12-20T07:52:31.658Z,98080.58
2018-12-20T07:55:00.374Z,98078.92
2018-12-20T07:57:28.856Z,98084.99
2018-12-20T07:59:58.092Z,98080.69
2018-12-20T08:02:26.525Z,98087.56
2018-12-20T08:04:55.031Z,98092.78
2018-12-20T08:07:24.006Z,98092.27
2018-12-20T08:09:52.434Z,98095.67
2018-12-20T08:12:20.937Z,98097.27
2018-12-20T08:14:49.491Z,98099.45
2018-12-20T08:17:17.965Z,98100.31
2018-12-20T08:19:46.480Z,98097.30
2018-12-20T08:22:14.930Z,98102.84
2018-12-20T08:24:43.636Z,98100.70
2018-12-20T08:27:12.119Z,98095.14
2018-12-20T08:29:40.845Z,98093.30
2018-12-20T08:32:09.300Z,98092.41
2018-12-20T08:34:37.862Z,98086.55
2018-12-20T08:37:06.316Z,98096.45
2018-12-20T08:39:34.752Z,98101.39
2018-12-20T08:42:03.235Z,98100.58
2018-12-20T08:44:31.956Z,98097.64
2018-12-20T08:47:02.194Z,98101.63
2018-12-20T08:49:30.741Z,98096.53
2018-12-20T08:52:00.506Z,98094.96
2018-12-20T08:54:28.955Z,98100.79
2018-12-20T08:56:57.446Z,98093.55
2018-12-20T08:59:25.896Z,98094.87
2018-12-20T09:01:55.363Z,98093.16
2018-12-20T09:04:24.047Z,98101.33
2018-12-20T09:06:52.503Z,98087.92
2018-12-20T09:09:21.144Z,98097.13
2018-12-20T09:11:49.860Z,98098.16
2018-12-20T09:14:18.305Z,98094.27
2018-12-20T09:16:47.017Z,98106.45
2018-12-20T09:19:15.502Z,98103.98
2018-12-20T09:21:44.245Z,98104.50
2018-12-20T09:24:12.697Z,98106.25
2018-12-20T09:26:41.188Z,98107.17
2018-12-20T09:29:09.632Z,98105.59
2018-12-20T09:31:38.088Z,98101.95
2018-12-20T09:34:06.603Z,98103.70
2018-12-20T09:36:35.065Z,98086.13
2018-12-20T09:39:07.132Z,98091.40
2018-12-20T09:41:35.540Z,98089.34
2018-12-20T09:44:04.310Z,98093.27
2018-12-20T09:46:34.708Z,98087.75
2018-12-20T09:49:03.421Z,98090.45
2018-12-20T09:51:32.742Z,98083.31
2018-12-20T09:54:01.374Z,98082.05
2018-12-20T09:56:29.812Z,98079.56
2018-12-20T09:58:58.272Z,98076.29
2018-12-20T10:01:26.720Z,98077.16
2018-12-20T10:03:55.945Z,98075.97
2018-12-20T10:06:24.901Z,98082.84
2018-12-20T10:08:53.427Z,98076.75
2018-12-20T10:11:22.076Z,98075.38
2018-12-20T10:13:51.646Z,98073.88
2018-12-20T10:16:20.136Z,98078.72
2018-12-20T10:18:48.552Z,98083.02
2018-12-20T10:21:16.987Z,98084.24
2018-12-20T10:23:45.528Z,98077.33
2018-12-20T10:26:13.984Z,98082.58
2018-12-20T10:28:42.432Z,98087.78
2018-12-20T10:31:10.918Z,98081.84
2018-12-20T10:33:40.564Z,98075.97
2018-12-20T10:36:09.065Z,98067.77
2018-12-20T10:38:37.569Z,98072.61
2018-12-20T10:41:06.245Z,98067.15
2018-12-20T10:43:34.660Z,98071.53
2018-12-20T10:46:03.156Z,98063.42
2018-12-20T10:48:31.851Z,98052.74
2018-12-20T10:51:00.320Z,98051.95
2018-12-20T10:53:28.825Z,98045.27
2018-12-20T10:55:57.273Z,98054.26
2018-12-20T10:58:25.717Z,98044.12
2018-12-20T11:00:59.775Z,98040.97
2018-12-20T11:03:34.504Z,98042.74
2018-12-20T11:06:05.775Z,98035.41
2018-12-20T11:08:36.300Z,98019.43
2018-12-20T11:11:09.319Z,98031.31
2018-12-20T11:13:37.748Z,98040.08
2018-12-20T11:16:06.365Z,98036.27
2018-12-20T11:18:35.123Z,98040.22
2018-12-20T11:21:03.568Z,98041.25
2018-12-20T11:23:32.013Z,98030.95
2018-12-20T11:26:02.148Z,98029.70
2018-12-20T11:28:30.613Z,98022.31
2018-12-20T11:30:59.079Z,98021.89
2018-12-20T11:33:28.072Z,98023.56
2018-12-20T11:35:56.556Z,98022.76
2018-12-20T11:38:24.990Z,98021.02
2018-12-20T11:40:54.646Z,98020.16
2018-12-20T11:43:23.331Z,98030.04
2018-12-20T11:45:51.774Z,98026.25
2018-12-20T11:48:20.270Z,98024.20
2018-12-20T11:50:48.708Z,98025.45
2018-12-20T11:53:17.178Z,98025.92
2018-12-20T11:55:45.662Z,98017.34
2018-12-20T11:58:14.091Z,98014.28
2018-12-20T12:00:42.775Z,98012.08
2018-12-20T12:03:11.268Z,98005.59
2018-12-20T12:05:40.050Z,98003.44
2018-12-20T12:08:08.499Z,97995.72
2018-12-20T12:10:37.009Z,97997.83
2018-12-20T12:13:05.447Z,97996.91
2018-12-20T12:15:33.907Z,98002.81
2018-12-20T12:18:02.430Z,98011.80
2018-12-20T12:20:30.904Z,98006.69
2018-12-20T12:22:59.352Z,97999.40
2018-12-20T12:25:28.020Z,97997.58
2018-12-20T12:27:56.472Z,97995.84
2018-12-20T12:30:25.463Z,97994.55
2018-12-20T12:32:53.960Z,97991.06
2018-12-20T12:35:22.464Z,97987.17
2018-12-20T12:37:51.185Z,97979.41
2018-12-20T12:40:19.659Z,97994.62
2018-12-20T12:42:48.108Z,97993.80
2018-12-20T12:45:16.526Z,98005.88
2018-12-20T12:47:50.515Z,97998.93
2018-12-20T12:50:19.114Z,97999.35
2018-12-20T12:52:47.570Z,97996.23
2018-12-20T12:55:16.080Z,98000.84
2018-12-20T12:57:44.501Z,98000.28
2018-12-20T13:00:15.244Z,97995.86
2018-12-20T13:02:43.831Z,97994.01
2018-12-20T13:05:12.540Z,97999.16
2018-12-20T13:07:41.199Z,97998.16
2018-12-20T13:10:09.663Z,97999.89
2018-12-20T13:12:38.112Z,98002.53
2018-12-20T13:15:09.961Z,97994.78
2018-12-20T13:17:38.438Z,97999.10
2018-12-20T13:20:08.932Z,97989.17
2018-12-20T13:22:37.353Z,97992.20
2018-12-20T13:25:06.383Z,97993.98
2018-12-20T13:27:34.848Z,97997.02
2018-12-20T13:30:06.199Z,97992.77
2018-12-20T13:32:34.703Z,97991.98
2018-12-20T13:35:03.204Z,97991.17
2018-12-20T13:37:31.903Z,98002.83
2018-12-20T13:40:00.580Z,97997.70
2018-12-20T13:42:28.968Z,97998.14
2018-12-20T13:44:57.420Z,98003.33
2018-12-20T13:47:25.868Z,98010.63
2018-12-20T13:49:54.326Z,98014.03
2018-12-20T13:52:22.821Z,98016.98
2018-12-20T13:54:51.266Z,98021.65
2018-12-20T13:57:19.668Z,98024.61
2018-12-20T13:59:48.180Z,98032.34
2018-12-20T14:02:16.660Z,98041.77
2018-12-20T14:04:45.207Z,98042.98
2018-12-20T14:07:13.689Z,98046.82
2018-12-20T14:09:42.130Z,98047.98
2018-12-20T14:12:10.735Z,98053.52
2018-12-20T14:14:39.200Z,98058.66
2018-12-20T14:17:07.684Z,98052.14
2018-12-20T14:19:36.140Z,98053.41
2018-12-20T14:22:04.636Z,97977.81
2018-12-20T14:24:33.090Z,98051.15
2018-12-20T14:27:01.528Z,98055.03
2018-12-20T14:29:30.016Z,98051.09
2018-12-20T14:31:58.448Z,98054.94
2018-12-20T14:34:26.934Z,98042.64
2018-12-20T14:36:55.423Z,98057.78
2018-12-20T14:39:23.879Z,98058.13
2018-12-20T14:41:52.334Z,98063.71
2018-12-20T14:44:20.832Z,98070.53
2018-12-20T14:46:49.287Z,98069.67
2018-12-20T14:49:17.736Z,98073.95
2018-12-20T14:51:46.211Z,98074.81
2018-12-20T14:54:14.839Z,98067.49
2018-12-20T14:56:43.339Z,98076.09
2018-12-20T14:59:11.826Z,98077.80
2018-12-20T15:01:40.277Z,98075.61
2018-12-20T15:04:08.733Z,98081.75
2018-12-20T15:06:37.379Z,98074.50
2018-12-20T15:09:07.077Z,98076.19
2018-12-20T15:11:35.564Z,98050.85
2018-12-20T15:14:04.659Z,98089.17
2018-12-20T15:16:33.079Z,98093.98
2018-12-20T15:19:01.533Z,98092.81
2018-12-20T15:21:30.016Z,98095.96
2018-12-20T15:23:58.467Z,98108.70
2018-12-20T15:26:27.146Z,98104.22
2018-12-20T15:28:55.951Z,98107.22
2018-12-20T15:31:25.149Z,98106.51
2018-12-20T15:33:53.606Z,98109.98
2018-12-20T15:36:22.308Z,98113.35
2018-12-20T15:38:50.767Z,98124.04
2018-12-20T15:43:53.107Z,98126.59
2018-12-20T15:46:22.317Z,98127.32
2018-12-20T15:48:56.392Z,98131.02
2018-12-20T15:51:25.545Z,98135.57
2018-12-20T15:53:54.892Z,98135.38
2018-12-20T15:56:23.369Z,98141.20
2018-12-20T15:58:52.916Z,98145.38
2018-12-20T16:01:21.440Z,98149.16
2018-12-20T16:03:50.308Z,98149.59
2018-12-20T16:06:18.887Z,98150.33
2018-12-20T16:08:49.292Z,98149.30
2018-12-20T16:11:18.140Z,98156.14
2018-12-20T16:13:46.612Z,98150.05
2018-12-20T16:16:15.176Z,98149.56
2018-12-20T16:18:43.705Z,98150.36
2018-12-20T16:23:45.872Z,98155.59
2018-12-20T16:26:15.116Z,98158.61
2018-12-20T16:28:43.587Z,98154.31
2018-12-20T16:31:12.160Z,98159.89
2018-12-20T16:33:40.831Z,98156.39
2018-12-20T16:36:09.536Z,98163.27
2018-12-20T16:38:39.077Z,98173.58
2018-12-20T16:41:07.619Z,98167.13
2018-12-20T16:43:36.747Z,98172.31
2018-12-20T16:46:06.495Z,98165.05
2018-12-20T16:48:36.196Z,98157.66
2018-12-20T16:51:05.220Z,98161.63
2018-12-20T16:53:39.774Z,98169.78
2018-12-20T16:56:09.576Z,98168.44
2018-12-20T16:58:38.072Z,98181.34
2018-12-20T17:01:07.096Z,98183.91
2018-12-20T17:03:38.759Z,98181.77
2018-12-20T17:06:07.316Z,98169.34
2018-12-20T17:08:35.959Z,98178.33
2018-12-20T17:11:05.058Z,98173.93
2018-12-20T17:13:35.163Z,98182.06
2018-12-20T17:16:03.710Z,98173.36
2018-12-20T17:18:32.410Z,98175.85
2018-12-20T17:21:04.043Z,98184.82
2018-12-20T17:23:35.738Z,98183.88
2018-12-20T17:26:04.914Z,98188.17
2018-12-20T17:28:33.951Z,98186.80
2018-12-20T17:31:02.962Z,98187.62
2018-12-20T17:33:31.710Z,98189.75
2018-12-20T17:36:00.713Z,98192.28
2018-12-20T17:38:30.035Z,98190.22
2018-12-20T17:40:58.685Z,98184.54
2018-12-20T17:43:27.526Z,98178.05
2018-12-20T17:45:56.388Z,98178.05
2018-12-20T17:48:29.066Z,98173.68
2018-12-20T17:50:56.574Z,98178.38
2018-12-20T17:53:26.133Z,98177.48
2018-12-20T17:55:55.890Z,98177.47
2018-12-20T17:58:25.132Z,98179.63
2018-12-20T18:00:55.602Z,98179.64
2018-12-20T18:03:24.970Z,98179.20
2018-12-20T18:05:54.271Z,98177.47
2018-12-20T18:08:22.942Z,98191.23
2018-12-20T18:10:51.657Z,98190.81
2018-12-20T18:13:20.300Z,98191.25
2018-12-20T18:15:49.264Z,98189.56
2018-12-20T18:18:19.337Z,98188.30
2018-12-20T18:20:48.665Z,98187.42
2018-12-20T18:23:18.179Z,98190.88
2018-12-20T18:25:46.929Z,98196.51
2018-12-20T18:28:16.562Z,98192.23
2018-12-20T18:30:45.397Z,98194.37
2018-12-20T18:33:14.055Z,98199.55
2018-12-20T18:35:42.728Z,98203.45
2018-12-20T18:38:11.286Z,98197.02
2018-12-20T18:40:40.717Z,98200.89
2018-12-20T18:43:09.375Z,98207.39
2018-12-20T18:45:39.059Z,98209.97
2018-12-20T18:48:07.721Z,98208.38
2018-12-20T18:50:36.442Z,98213.42
2018-12-20T18:53:05.843Z,98215.03
2018-12-20T18:55:34.567Z,98219.25
2018-12-20T18:58:03.147Z,98203.30
2018-12-20T19:00:31.926Z,98213.27
2018-12-20T19:03:00.496Z,98212.99
2018-12-20T19:05:29.032Z,98211.26
2018-12-20T19:07:58.551Z,98216.30
2018-12-20T19:10:27.247Z,98212.78
2018-12-20T19:12:56.040Z,98212.73
2018-12-20T19:15:24.859Z,98211.39
2018-12-20T19:17:54.707Z,98213.95
2018-12-20T19:20:23.348Z,98215.22
2018-12-20T19:22:55.070Z,98223.84
2018-12-20T19:25:23.708Z,98226.99
2018-12-20T19:27:52.431Z,98231.25
2018-12-20T19:30:22.218Z,98230.78
2018-12-20T19:32:51.357Z,98225.16
2018-12-20T19:35:20.036Z,98232.91
2018-12-20T19:37:49.137Z,98228.26
2018-12-20T19:42:51.341Z,98234.41
2018-12-20T19:45:24.365Z,98239.17
2018-12-20T19:47:53.028Z,98234.30
2018-12-20T19:50:22.364Z,98242.97
2018-12-20T19:52:52.128Z,98247.26
2018-12-20T19:55:21.095Z,98250.20
2018-12-20T19:57:50.272Z,98248.45
2018-12-20T20:00:19.287Z,98253.95
2018-12-20T20:02:49.089Z,98254.33
2018-12-20T20:07:53.390Z,98254.22
2018-12-20T20:10:22.838Z,98255.06
2018-12-20T20:12:52.799Z,98259.33
2018-12-20T20:15:21.569Z,98258.85
2018-12-20T20:17:53.593Z,98257.91
2018-12-20T20:20:23.062Z,98271.56
2018-12-20T20:22:52.111Z,98265.43
2018-12-20T20:25:20.806Z,98277.06
2018-12-20T20:27:50.476Z,98275.77
2018-12-20T20:30:19.068Z,98275.75
2018-12-20T20:32:48.017Z,98274.45
2018-12-20T20:35:19.507Z,98270.12
2018-12-20T20:37:48.186Z,98277.34
2018-12-20T20:40:16.955Z,98280.34
2018-12-20T20:42:48.133Z,98276.84
2018-12-20T20:45:16.923Z,98278.56
2018-12-20T20:47:45.547Z,98286.18
2018-12-20T20:50:22.400Z,98278.87
2018-12-20T20:52:46.978Z,98286.58
2018-12-20T20:55:15.677Z,98287.38
2018-12-20T20:57:44.485Z,98289.06
2018-12-20T21:00:13.321Z,98289.94
2018-12-20T21:02:42.350Z,98292.09
2018-12-20T21:05:10.984Z,98291.22
2018-12-20T21:07:39.605Z,98286.88
2018-12-20T21:10:10.064Z,98286.34
2018-12-20T21:12:39.329Z,98281.50
2018-12-20T21:15:09.478Z,98284.35
2018-12-20T21:17:38.076Z,98282.56
2018-12-20T21:20:08.441Z,98285.94
2018-12-20T21:22:37.069Z,98295.05
2018-12-20T21:25:05.881Z,98290.73
2018-12-20T21:27:34.711Z,98291.21
2018-12-20T21:30:04.109Z,98291.72
2018-12-20T21:32:32.715Z,98297.35
2018-12-20T21:35:01.285Z,98305.77
2018-12-20T21:37:29.961Z,98306.48
2018-12-20T21:39:58.566Z,98304.27
2018-12-20T21:42:27.097Z,98305.95
2018-12-20T21:44:55.614Z,98298.64
2018-12-20T21:47:24.216Z,98301.25
2018-12-20T21:49:52.740Z,98299.06
2018-12-20T21:52:21.253Z,98293.94
2018-12-20T21:54:49.862Z,98288.22
2018-12-20T21:57:18.368Z,98295.89
2018-12-20T21:59:46.918Z,98289.27
2018-12-20T22:02:15.452Z,98299.94
2018-12-20T22:04:44.326Z,98300.72
2018-12-20T22:07:12.831Z,98294.06
2018-12-20T22:09:41.356Z,98298.20
2018-12-20T22:12:09.805Z,98290.67
2018-12-20T22:14:38.287Z,98294.09
2018-12-20T22:17:06.763Z,98287.92
2018-12-20T22:19:35.202Z,98295.13
2018-12-20T22:22:03.640Z,98293.81
2018-12-20T22:24:32.146Z,98294.61
2018-12-20T22:27:00.617Z,98159.48
2018-12-20T22:29:29.707Z,98286.92
2018-12-20T22:31:58.165Z,98293.72
2018-12-20T22:34:26.601Z,98287.53
2018-12-20T22:36:55.046Z,98288.27
2018-12-20T22:39:23.579Z,98280.11
2018-12-20T22:41:52.023Z,98285.25
2018-12-20T22:44:20.494Z,98284.73
2018-12-20T22:46:49.190Z,98281.71
2018-12-20T22:49:17.685Z,98281.23
2018-12-20T22:51:46.133Z,98285.83
2018-12-20T22:54:14.619Z,98283.08
2018-12-20T22:56:43.076Z,98285.66
2018-12-20T22:59:11.556Z,98290.21
2018-12-20T23:01:40.036Z,98284.58
2018-12-20T23:04:09.121Z,98282.43
2018-12-20T23:06:37.554Z,98286.15
2018-12-20T23:09:06.701Z,98290.05
2018-12-20T23:11:35.643Z,98289.45
2018-12-20T23:14:04.176Z,98300.41
2018-12-20T23:16:32.686Z,98301.39
2018-12-20T23:19:01.416Z,98296.25
2018-12-20T23:21:29.886Z,98186.20
2018-12-20T23:23:58.372Z,98293.70
2018-12-20T23:26:26.856Z,98298.02
2018-12-20T23:28:55.546Z,98261.57
2018-12-20T23:31:24.017Z,98298.67
2018-12-20T23:33:52.476Z,98296.38
2018-12-20T23:36:21.175Z,98293.36
2018-12-20T23:38:49.698Z,98294.47
2018-12-20T23:41:18.134Z,98287.94
2018-12-20T23:43:46.889Z,98293.58
2018-12-20T23:46:15.409Z,98293.58
2018-12-20T23:48:43.891Z,98305.73
2018-12-20T23:51:13.761Z,98295.99
2018-12-20T23:53:48.600Z,98295.16
2018-12-20T23:56:17.287Z,98299.38
2018-12-20T23:58:45.737Z,98304.94
