createdAt,value
2023-01-08T00:01:09.782Z,0.93
2023-01-08T00:03:37.711Z,1.17
2023-01-08T00:06:06.921Z,1.10
2023-01-08T00:08:33.950Z,1.20
2023-01-08T00:11:00.946Z,1.17
2023-01-08T00:13:27.839Z,1.23
2023-01-08T00:15:54.684Z,1.00
2023-01-08T00:18:21.319Z,1.00
2023-01-08T00:20:48.577Z,0.98
2023-01-08T00:23:17.047Z,1.13
2023-01-08T00:25:43.737Z,0.90
2023-01-08T00:28:10.196Z,1.10
2023-01-08T00:30:37.609Z,0.90
2023-01-08T00:33:04.246Z,1.02
2023-01-08T00:35:30.711Z,1.10
2023-01-08T00:37:57.248Z,0.95
2023-01-08T00:40:23.707Z,1.00
2023-01-08T00:42:50.204Z,0.90
2023-01-08T00:45:16.724Z,0.88
2023-01-08T00:47:43.287Z,1.10
2023-01-08T00:50:10.149Z,1.10
2023-01-08T00:52:36.614Z,0.90
2023-01-08T00:55:03.489Z,1.00
2023-01-08T00:57:37.996Z,0.90
2023-01-08T01:00:08.789Z,1.00
2023-01-08T01:02:38.642Z,1.10
2023-01-08T01:05:06.202Z,0.90
2023-01-08T01:07:34.178Z,1.00
2023-01-08T01:10:01.236Z,1.00
2023-01-08T01:12:28.247Z,1.20
2023-01-08T01:14:54.709Z,1.10
2023-01-08T01:17:21.221Z,1.10
2023-01-08T01:19:47.624Z,0.93
2023-01-08T01:22:14.089Z,1.27
2023-01-08T01:24:40.614Z,1.38
2023-01-08T01:27:07.134Z,1.20
2023-01-08T01:29:33.599Z,1.13
2023-01-08T01:32:00.069Z,1.10
2023-01-08T01:34:26.549Z,1.10
2023-01-08T01:36:53.016Z,0.93
2023-01-08T01:39:19.998Z,1.00
2023-01-08T01:41:46.898Z,0.80
2023-01-08T01:44:35.143Z,1.05
2023-01-08T01:47:10.917Z,1.15
2023-01-08T01:49:40.382Z,1.00
2023-01-08T01:52:09.251Z,0.93
2023-01-08T01:54:36.710Z,0.93
2023-01-08T01:57:04.851Z,1.08
2023-01-08T01:59:31.275Z,1.10
2023-01-08T02:02:01.159Z,0.98
2023-01-08T02:04:27.760Z,1.27
2023-01-08T02:07:12.525Z,1.10
2023-01-08T02:09:52.043Z,1.48
2023-01-08T02:12:26.442Z,1.15
2023-01-08T02:15:22.130Z,1.02
2023-01-08T02:18:25.284Z,1.10
2023-01-08T02:21:05.878Z,1.70
2023-01-08T02:23:58.055Z,1.20
2023-01-08T02:26:31.771Z,1.17
2023-01-08T02:29:07.781Z,1.10
2023-01-08T02:31:36.331Z,1.13
2023-01-08T02:34:02.831Z,1.00
2023-01-08T02:36:43.748Z,1.20
2023-01-08T02:39:32.034Z,1.10
2023-01-08T02:42:07.468Z,1.20
2023-01-08T02:45:01.847Z,1.10
2023-01-08T02:47:56.857Z,1.30
2023-01-08T02:50:34.429Z,1.30
2023-01-08T02:53:15.819Z,1.42
2023-01-08T02:55:47.665Z,1.38
2023-01-08T02:58:14.524Z,1.40
2023-01-08T03:00:43.705Z,1.10
2023-01-08T03:03:16.350Z,1.40
2023-01-08T03:05:48.462Z,1.30
2023-01-08T03:08:15.022Z,1.10
2023-01-08T03:10:45.303Z,1.60
2023-01-08T03:13:24.351Z,1.30
2023-01-08T03:15:56.245Z,1.50
2023-01-08T03:18:31.167Z,1.10
2023-01-08T03:20:58.387Z,1.35
2023-01-08T03:23:26.797Z,1.30
2023-01-08T03:25:53.250Z,1.42
2023-01-08T03:28:24.956Z,1.40
2023-01-08T03:30:53.783Z,1.10
2023-01-08T03:33:24.188Z,1.52
2023-01-08T03:35:53.879Z,1.20
2023-01-08T03:38:56.790Z,1.40
2023-01-08T03:41:24.795Z,1.55
2023-01-08T03:43:51.439Z,1.33
2023-01-08T03:46:29.159Z,1.17
2023-01-08T03:48:58.113Z,1.40
2023-01-08T03:51:24.684Z,1.17
2023-01-08T03:53:53.667Z,1.38
2023-01-08T03:56:20.203Z,1.30
2023-01-08T03:58:47.278Z,0.95
2023-01-08T04:01:13.853Z,1.55
2023-01-08T04:03:40.360Z,1.25
2023-01-08T04:06:06.940Z,1.20
2023-01-08T04:08:33.356Z,1.40
2023-01-08T04:10:59.797Z,1.13
2023-01-08T04:13:26.242Z,1.20
2023-01-08T04:15:52.772Z,1.30
2023-01-08T04:18:19.266Z,1.30
2023-01-08T04:20:47.165Z,1.40
2023-01-08T04:23:14.338Z,1.65
2023-01-08T04:25:41.102Z,1.13
2023-01-08T04:28:07.588Z,1.13
2023-01-08T04:30:34.025Z,1.33
2023-01-08T04:33:00.443Z,1.40
2023-01-08T04:35:26.883Z,1.30
2023-01-08T04:37:53.357Z,1.27
2023-01-08T04:40:19.792Z,1.15
2023-01-08T04:42:46.238Z,1.40
2023-01-08T04:45:12.692Z,1.23
2023-01-08T04:47:39.103Z,1.10
2023-01-08T04:50:06.031Z,1.40
2023-01-08T04:52:32.562Z,1.30
2023-01-08T04:54:58.989Z,1.02
2023-01-08T04:57:25.672Z,1.00
2023-01-08T04:59:52.178Z,1.25
2023-01-08T05:02:19.173Z,1.20
2023-01-08T05:04:45.770Z,1.10
2023-01-08T05:07:12.306Z,1.23
2023-01-08T05:09:38.728Z,1.00
2023-01-08T05:12:05.394Z,1.20
2023-01-08T05:14:32.071Z,1.02
2023-01-08T05:16:58.497Z,1.00
2023-01-08T05:19:24.935Z,0.90
2023-01-08T05:21:51.368Z,0.85
2023-01-08T05:24:17.836Z,0.90
2023-01-08T05:26:44.363Z,1.10
2023-01-08T05:29:10.825Z,0.90
2023-01-08T05:31:37.235Z,1.00
2023-01-08T05:34:03.903Z,1.10
2023-01-08T05:36:31.101Z,1.08
2023-01-08T05:38:57.572Z,1.08
2023-01-08T05:41:23.971Z,1.10
2023-01-08T05:43:50.394Z,0.93
2023-01-08T05:46:16.908Z,0.80
2023-01-08T05:48:43.367Z,0.65
2023-01-08T05:51:09.805Z,0.90
2023-01-08T05:53:36.373Z,0.90
2023-01-08T05:56:08.903Z,0.77
2023-01-08T05:58:36.270Z,0.77
2023-01-08T06:01:09.429Z,0.93
2023-01-08T06:03:37.048Z,0.60
2023-01-08T06:06:06.379Z,0.80
2023-01-08T06:08:33.571Z,0.68
2023-01-08T06:11:01.823Z,0.80
2023-01-08T06:13:29.051Z,0.70
2023-01-08T06:15:57.778Z,0.80
2023-01-08T06:18:24.257Z,0.70
2023-01-08T06:20:50.763Z,0.60
2023-01-08T06:23:17.233Z,0.90
2023-01-08T06:25:43.698Z,0.70
2023-01-08T06:28:10.226Z,0.98
2023-01-08T06:30:36.650Z,0.60
2023-01-08T06:33:03.117Z,0.70
2023-01-08T06:35:29.557Z,0.77
2023-01-08T06:37:56.324Z,0.50
2023-01-08T06:40:23.672Z,0.43
2023-01-08T06:42:50.140Z,0.82
2023-01-08T06:45:16.647Z,0.52
2023-01-08T06:47:43.146Z,0.70
2023-01-08T06:50:09.969Z,0.75
2023-01-08T06:52:36.405Z,0.63
2023-01-08T06:55:04.873Z,0.68
2023-01-08T06:57:31.471Z,0.52
2023-01-08T06:59:58.043Z,0.68
2023-01-08T07:02:25.707Z,0.73
2023-01-08T07:04:52.368Z,0.55
2023-01-08T07:07:18.873Z,0.65
2023-01-08T07:09:45.353Z,0.70
2023-01-08T07:12:13.606Z,0.63
2023-01-08T07:14:40.743Z,0.70
2023-01-08T07:17:07.728Z,0.60
2023-01-08T07:19:34.639Z,0.75
2023-01-08T07:22:01.200Z,0.70
2023-01-08T07:24:27.728Z,0.70
2023-01-08T07:26:54.187Z,0.55
2023-01-08T07:29:20.644Z,0.70
2023-01-08T07:31:47.049Z,0.80
2023-01-08T07:34:15.247Z,0.90
2023-01-08T07:36:41.921Z,0.60
2023-01-08T07:39:08.367Z,0.50
2023-01-08T07:41:34.796Z,0.47
2023-01-08T07:44:01.429Z,0.52
2023-01-08T07:46:28.092Z,0.77
2023-01-08T07:48:56.168Z,0.68
2023-01-08T07:51:23.031Z,0.32
2023-01-08T07:53:51.243Z,0.60
2023-01-08T07:56:17.768Z,0.80
2023-01-08T07:58:44.217Z,0.57
2023-01-08T08:01:11.438Z,0.80
2023-01-08T08:03:38.995Z,0.60
2023-01-08T08:06:08.837Z,0.77
2023-01-08T08:08:35.422Z,0.60
2023-01-08T08:11:02.184Z,0.73
2023-01-08T08:13:28.633Z,0.80
2023-01-08T08:15:55.146Z,0.70
2023-01-08T08:18:21.686Z,0.80
2023-01-08T08:20:51.806Z,0.45
2023-01-08T08:23:18.267Z,1.60
2023-01-08T08:25:45.614Z,0.70
2023-01-08T08:28:12.405Z,0.80
2023-01-08T08:30:42.359Z,0.60
2023-01-08T08:33:09.602Z,0.65
2023-01-08T08:35:36.160Z,0.60
2023-01-08T08:38:03.166Z,0.70
2023-01-08T08:40:29.973Z,0.80
2023-01-08T08:43:00.303Z,0.47
2023-01-08T08:45:27.763Z,0.50
2023-01-08T08:47:54.912Z,0.60
2023-01-08T08:50:22.098Z,0.60
2023-01-08T08:52:49.044Z,0.80
2023-01-08T08:55:17.368Z,0.70
2023-01-08T08:57:45.196Z,0.80
2023-01-08T09:00:12.994Z,0.70
2023-01-08T09:02:39.560Z,0.98
2023-01-08T09:05:06.627Z,1.10
2023-01-08T09:07:33.197Z,0.73
2023-01-08T09:09:59.606Z,0.73
2023-01-08T09:12:26.083Z,0.55
2023-01-08T09:14:54.651Z,0.90
2023-01-08T09:17:21.580Z,0.75
2023-01-08T09:19:48.086Z,0.80
2023-01-08T09:22:14.518Z,0.70
2023-01-08T09:24:40.972Z,0.90
2023-01-08T09:27:09.063Z,1.10
2023-01-08T09:29:36.707Z,0.75
2023-01-08T09:32:07.172Z,0.75
2023-01-08T09:34:36.218Z,0.98
2023-01-08T09:37:03.703Z,0.90
2023-01-08T09:39:30.433Z,1.00
2023-01-08T09:41:58.899Z,0.90
2023-01-08T09:44:30.349Z,0.80
2023-01-08T09:46:57.397Z,1.00
2023-01-08T09:49:39.488Z,0.95
2023-01-08T09:52:06.194Z,0.85
2023-01-08T09:54:32.752Z,0.80
2023-01-08T09:56:59.754Z,1.00
2023-01-08T09:59:26.637Z,0.82
2023-01-08T10:01:54.131Z,1.00
2023-01-08T10:04:29.049Z,1.30
2023-01-08T10:07:08.558Z,0.85
2023-01-08T10:09:35.072Z,0.82
2023-01-08T10:12:03.560Z,1.60
2023-01-08T10:14:37.708Z,0.90
2023-01-08T10:17:24.656Z,0.98
2023-01-08T10:19:51.526Z,0.70
2023-01-08T10:22:21.560Z,0.80
2023-01-08T10:24:48.416Z,0.90
2023-01-08T10:27:24.003Z,1.20
2023-01-08T10:29:51.870Z,1.00
2023-01-08T10:32:30.219Z,1.10
2023-01-08T10:34:58.153Z,1.10
2023-01-08T10:37:29.187Z,1.00
2023-01-08T10:40:29.603Z,0.70
2023-01-08T10:42:58.669Z,1.23
2023-01-08T10:47:59.154Z,1.08
2023-01-08T10:50:29.678Z,1.30
2023-01-08T10:53:01.778Z,1.13
2023-01-08T10:55:28.211Z,0.80
2023-01-08T10:58:00.410Z,1.42
2023-01-08T11:00:29.634Z,1.05
2023-01-08T11:03:00.828Z,1.60
2023-01-08T11:05:38.573Z,0.80
2023-01-08T11:08:16.531Z,0.73
2023-01-08T11:10:43.697Z,0.98
2023-01-08T11:13:19.694Z,0.85
2023-01-08T11:15:46.766Z,1.65
2023-01-08T11:18:21.036Z,0.98
2023-01-08T11:20:48.459Z,1.00
2023-01-08T11:23:18.298Z,1.08
2023-01-08T11:25:55.547Z,0.68
2023-01-08T11:28:29.420Z,0.90
2023-01-08T11:31:05.508Z,0.70
2023-01-08T11:33:36.279Z,0.80
2023-01-08T11:36:38.730Z,0.65
2023-01-08T11:39:09.205Z,0.75
2023-01-08T11:42:03.498Z,0.90
2023-01-08T11:44:41.934Z,0.65
2023-01-08T11:47:31.249Z,0.75
2023-01-08T11:50:23.951Z,0.70
2023-01-08T11:53:08.426Z,0.77
2023-01-08T11:55:59.393Z,0.70
2023-01-08T11:58:34.528Z,1.35
2023-01-08T12:01:27.250Z,0.70
2023-01-08T12:04:31.133Z,0.43
2023-01-08T12:07:00.301Z,0.30
2023-01-08T12:12:16.379Z,0.30
2023-01-08T12:14:48.867Z,0.30
2023-01-08T12:17:59.543Z,0.45
2023-01-08T12:20:33.585Z,0.65
2023-01-08T12:23:15.008Z,0.98
2023-01-08T12:28:47.173Z,0.65
2023-01-08T12:31:30.386Z,0.70
2023-01-08T12:34:05.618Z,0.80
2023-01-08T12:37:05.237Z,0.57
2023-01-08T12:39:40.221Z,0.50
2023-01-08T12:42:16.111Z,0.30
2023-01-08T12:44:45.595Z,0.63
2023-01-08T12:47:19.587Z,0.63
2023-01-08T12:49:54.959Z,0.45
2023-01-08T12:55:18.114Z,0.32
2023-01-08T12:57:54.023Z,0.30
2023-01-08T13:00:45.550Z,0.40
2023-01-08T13:03:15.342Z,0.50
2023-01-08T13:05:43.566Z,0.50
2023-01-08T13:08:32.703Z,0.93
2023-01-08T13:11:00.138Z,0.60
2023-01-08T13:13:37.667Z,0.95
2023-01-08T13:16:09.280Z,0.30
2023-01-08T13:18:36.279Z,0.90
2023-01-08T13:21:05.075Z,1.17
2023-01-08T13:23:35.084Z,0.60
2023-01-08T13:26:04.075Z,0.57
2023-01-08T13:28:43.610Z,0.65
2023-01-08T13:31:27.856Z,0.65
2023-01-08T13:33:55.353Z,0.73
2023-01-08T13:36:27.622Z,0.68
2023-01-08T13:39:00.304Z,1.00
2023-01-08T13:41:31.466Z,0.70
2023-01-08T13:44:01.665Z,0.80
2023-01-08T13:46:29.028Z,0.60
2023-01-08T13:49:37.566Z,0.50
2023-01-08T13:52:05.332Z,0.75
2023-01-08T13:54:43.181Z,0.50
2023-01-08T13:57:16.361Z,0.45
2023-01-08T13:59:55.463Z,0.40
2023-01-08T14:02:26.875Z,0.43
2023-01-08T14:04:54.510Z,0.45
2023-01-08T14:07:21.593Z,1.02
2023-01-08T14:09:48.136Z,0.52
2023-01-08T14:12:20.321Z,0.50
2023-01-08T14:14:53.073Z,0.38
2023-01-08T14:17:25.771Z,0.57
2023-01-08T14:19:52.337Z,0.40
2023-01-08T14:22:32.800Z,0.40
2023-01-08T14:25:07.657Z,0.50
2023-01-08T14:27:35.294Z,0.45
2023-01-08T14:30:02.179Z,0.70
2023-01-08T14:32:30.569Z,0.40
2023-01-08T14:34:59.675Z,0.50
2023-01-08T14:37:26.524Z,0.63
2023-01-08T14:39:54.654Z,0.90
2023-01-08T14:42:44.471Z,0.90
2023-01-08T14:45:31.685Z,0.75
2023-01-08T14:48:16.997Z,0.80
2023-01-08T14:50:45.425Z,0.65
2023-01-08T14:53:28.938Z,1.10
2023-01-08T14:55:57.733Z,0.88
2023-01-08T14:58:34.458Z,1.05
2023-01-08T15:01:05.787Z,0.80
2023-01-08T15:03:44.109Z,1.00
2023-01-08T15:06:11.567Z,0.93
2023-01-08T15:08:43.138Z,0.70
2023-01-08T15:11:18.729Z,0.60
2023-01-08T15:13:49.957Z,0.55
2023-01-08T15:16:27.578Z,0.60
2023-01-08T15:19:04.122Z,0.40
2023-01-08T15:21:31.547Z,0.55
2023-01-08T15:24:00.493Z,0.50
2023-01-08T15:26:27.768Z,0.50
2023-01-08T15:29:03.119Z,0.32
2023-01-08T15:31:44.283Z,1.13
2023-01-08T15:34:11.499Z,0.50
2023-01-08T15:36:38.471Z,0.55
2023-01-08T15:39:05.786Z,0.50
2023-01-08T15:41:56.182Z,0.65
2023-01-08T15:44:24.125Z,0.50
2023-01-08T15:46:53.582Z,0.40
2023-01-08T15:49:20.829Z,0.60
2023-01-08T15:51:49.596Z,0.40
2023-01-08T15:54:16.781Z,0.40
2023-01-08T15:56:43.603Z,0.38
2023-01-08T15:59:10.166Z,0.70
2023-01-08T16:01:37.157Z,0.35
2023-01-08T16:04:04.386Z,0.93
2023-01-08T16:06:32.014Z,1.10
2023-01-08T16:09:00.359Z,1.15
2023-01-08T16:11:27.496Z,1.30
2023-01-08T16:13:54.795Z,0.75
2023-01-08T16:16:21.699Z,1.00
2023-01-08T16:18:48.914Z,0.70
2023-01-08T16:21:15.547Z,0.75
2023-01-08T16:23:42.479Z,0.73
2023-01-08T16:26:14.517Z,0.70
2023-01-08T16:28:41.966Z,0.80
2023-01-08T16:31:09.725Z,0.80
2023-01-08T16:33:36.328Z,0.98
2023-01-08T16:36:08.692Z,0.85
2023-01-08T16:38:36.615Z,1.42
2023-01-08T16:41:04.820Z,1.10
2023-01-08T16:43:38.203Z,0.60
2023-01-08T16:46:11.424Z,0.93
2023-01-08T16:48:37.940Z,0.70
2023-01-08T16:51:05.689Z,0.93
2023-01-08T16:53:33.642Z,1.10
2023-01-08T16:56:00.468Z,1.17
2023-01-08T16:58:27.663Z,0.88
2023-01-08T17:00:54.777Z,1.00
2023-01-08T17:03:22.439Z,2.08
2023-01-08T17:05:49.918Z,2.03
2023-01-08T17:08:17.703Z,1.40
2023-01-08T17:10:44.794Z,1.40
2023-01-08T17:13:12.118Z,1.10
2023-01-08T17:15:40.241Z,1.02
2023-01-08T17:18:07.029Z,0.85
2023-01-08T17:20:33.868Z,1.00
2023-01-08T17:23:01.808Z,2.42
2023-01-08T17:25:28.516Z,3.72
2023-01-08T17:27:55.512Z,2.10
2023-01-08T17:30:22.326Z,1.73
2023-01-08T17:32:50.171Z,1.50
2023-01-08T17:35:16.867Z,1.30
2023-01-08T17:37:43.334Z,1.27
2023-01-08T17:40:10.412Z,1.30
2023-01-08T17:42:36.875Z,0.98
2023-01-08T17:45:05.680Z,1.13
2023-01-08T17:47:32.649Z,1.10
2023-01-08T17:50:02.066Z,1.10
2023-01-08T17:52:28.689Z,1.00
2023-01-08T17:54:55.203Z,1.42
2023-01-08T17:57:21.901Z,1.00
2023-01-08T17:59:48.940Z,0.90
2023-01-08T18:02:17.413Z,0.93
2023-01-08T18:04:45.596Z,1.25
2023-01-08T18:07:12.931Z,1.10
2023-01-08T18:09:39.417Z,1.02
2023-01-08T18:12:06.380Z,1.20
2023-01-08T18:14:34.940Z,0.88
2023-01-08T18:17:05.210Z,1.13
2023-01-08T18:19:31.703Z,0.90
2023-01-08T18:21:58.635Z,0.80
2023-01-08T18:24:25.321Z,0.90
2023-01-08T18:26:52.727Z,0.90
2023-01-08T18:29:19.772Z,0.75
2023-01-08T18:31:46.995Z,0.75
2023-01-08T18:34:15.365Z,0.95
2023-01-08T18:36:42.475Z,0.68
2023-01-08T18:39:09.331Z,0.80
2023-01-08T18:41:54.694Z,0.98
2023-01-08T18:44:21.377Z,0.80
2023-01-08T18:46:48.222Z,0.90
2023-01-08T18:49:15.716Z,1.02
2023-01-08T18:51:42.593Z,0.63
2023-01-08T18:54:11.108Z,1.00
2023-01-08T18:56:37.848Z,1.05
2023-01-08T18:59:06.059Z,0.90
2023-01-08T19:01:33.690Z,1.10
2023-01-08T19:04:00.252Z,0.88
2023-01-08T19:06:27.657Z,0.85
2023-01-08T19:08:56.207Z,0.93
2023-01-08T19:11:24.364Z,1.05
2023-01-08T19:13:55.109Z,2.00
2023-01-08T19:16:22.584Z,2.28
2023-01-08T19:18:50.430Z,1.02
2023-01-08T19:21:19.228Z,0.70
2023-01-08T19:23:48.621Z,1.40
2023-01-08T19:26:15.866Z,1.08
2023-01-08T19:28:43.153Z,1.35
2023-01-08T19:31:12.898Z,0.80
2023-01-08T19:33:40.403Z,0.82
2023-01-08T19:36:11.139Z,0.90
2023-01-08T19:38:38.158Z,1.10
2023-01-08T19:41:04.969Z,1.05
2023-01-08T19:43:43.516Z,1.23
2023-01-08T19:46:15.450Z,1.10
2023-01-08T19:48:43.961Z,1.20
2023-01-08T19:51:11.888Z,1.30
2023-01-08T19:53:39.293Z,0.98
2023-01-08T19:56:08.488Z,0.63
2023-01-08T19:58:35.454Z,0.50
2023-01-08T20:01:18.801Z,1.10
2023-01-08T20:03:46.432Z,0.90
2023-01-08T20:06:17.535Z,1.25
2023-01-08T20:08:46.310Z,0.98
2023-01-08T20:11:15.252Z,1.08
2023-01-08T20:13:42.790Z,1.42
2023-01-08T20:16:13.314Z,1.20
2023-01-08T20:18:40.415Z,1.13
2023-01-08T20:21:09.500Z,1.20
2023-01-08T20:23:37.304Z,1.20
2023-01-08T20:26:07.265Z,1.15
2023-01-08T20:28:37.414Z,1.00
2023-01-08T20:31:10.145Z,1.10
2023-01-08T20:33:37.850Z,1.00
2023-01-08T20:36:13.388Z,0.95
2023-01-08T20:38:40.314Z,0.93
2023-01-08T20:41:07.386Z,1.00
2023-01-08T20:43:35.246Z,1.02
2023-01-08T20:46:03.262Z,1.15
2023-01-08T20:48:34.362Z,0.93
2023-01-08T20:51:05.581Z,0.85
2023-01-08T20:53:35.016Z,0.75
2023-01-08T20:56:07.157Z,0.75
2023-01-08T20:58:36.350Z,0.85
2023-01-08T21:01:19.682Z,1.20
2023-01-08T21:03:47.770Z,1.25
2023-01-08T21:06:17.131Z,0.90
2023-01-08T21:11:13.585Z,1.05
2023-01-08T21:13:41.054Z,0.85
2023-01-08T21:16:16.974Z,1.42
2023-01-08T21:18:47.279Z,0.90
2023-01-08T21:21:19.657Z,0.90
2023-01-08T21:23:47.401Z,1.20
2023-01-08T21:26:15.734Z,1.08
2023-01-08T21:28:43.535Z,1.10
2023-01-08T21:31:13.715Z,0.63
2023-01-08T21:33:40.706Z,1.13
2023-01-08T21:36:10.298Z,1.10
2023-01-08T21:38:38.104Z,0.80
2023-01-08T21:41:10.563Z,1.00
2023-01-08T21:43:56.196Z,0.80
2023-01-08T21:46:28.059Z,0.90
2023-01-08T21:48:54.580Z,1.40
2023-01-08T21:51:39.649Z,0.52
2023-01-08T21:54:06.175Z,0.77
2023-01-08T21:56:32.819Z,0.88
2023-01-08T21:58:59.325Z,0.88
2023-01-08T22:01:25.860Z,0.63
2023-01-08T22:04:12.713Z,0.90
2023-01-08T22:06:39.252Z,0.65
2023-01-08T22:09:05.762Z,0.80
2023-01-08T22:11:32.259Z,0.95
2023-01-08T22:13:59.877Z,0.80
2023-01-08T22:16:26.499Z,0.60
2023-01-08T22:18:53.185Z,0.80
2023-01-08T22:21:19.869Z,0.47
2023-01-08T22:23:46.550Z,1.10
2023-01-08T22:26:13.811Z,0.60
2023-01-08T22:28:41.131Z,0.80
2023-01-08T22:31:13.479Z,0.90
2023-01-08T22:33:40.427Z,0.50
2023-01-08T22:36:10.277Z,0.70
2023-01-08T22:38:37.731Z,0.80
2023-01-08T22:41:05.139Z,0.75
2023-01-08T22:43:31.658Z,0.60
2023-01-08T22:45:59.824Z,0.80
2023-01-08T22:48:27.348Z,0.60
2023-01-08T22:50:54.665Z,0.80
2023-01-08T22:53:21.599Z,0.93
2023-01-08T22:55:48.624Z,0.80
2023-01-08T22:58:16.620Z,0.77
2023-01-08T23:00:44.058Z,0.80
2023-01-08T23:03:11.241Z,0.77
2023-01-08T23:05:37.826Z,0.40
2023-01-08T23:08:04.979Z,0.85
2023-01-08T23:10:31.777Z,0.73
2023-01-08T23:12:58.809Z,0.57
2023-01-08T23:15:26.056Z,0.80
2023-01-08T23:17:53.055Z,0.82
2023-01-08T23:20:20.724Z,0.93
2023-01-08T23:22:48.618Z,0.93
2023-01-08T23:25:15.809Z,0.75
2023-01-08T23:27:44.118Z,0.82
2023-01-08T23:30:11.441Z,0.70
2023-01-08T23:32:37.922Z,0.80
2023-01-08T23:35:04.714Z,0.70
2023-01-08T23:37:31.234Z,0.93
2023-01-08T23:39:57.684Z,0.88
2023-01-08T23:42:24.106Z,0.88
2023-01-08T23:44:50.545Z,0.80
2023-01-08T23:47:17.129Z,0.90
2023-01-08T23:49:43.617Z,0.90
2023-01-08T23:52:10.098Z,0.63
2023-01-08T23:54:36.637Z,0.57
2023-01-08T23:57:06.040Z,0.75
2023-01-08T23:59:32.762Z,0.90
