createdAt,value
2023-03-15T00:02:05.605Z,72.79
2023-03-15T00:07:07.275Z,73.19
2023-03-15T00:12:08.965Z,73.72
2023-03-15T00:17:11.902Z,73.22
2023-03-15T00:22:13.384Z,73.28
2023-03-15T00:27:14.912Z,73.53
2023-03-15T00:32:16.433Z,73.29
2023-03-15T00:37:19.871Z,72.91
2023-03-15T00:42:21.868Z,72.56
2023-03-15T00:47:23.498Z,72.64
2023-03-15T00:52:25.209Z,73.11
2023-03-15T00:57:26.906Z,72.85
2023-03-15T01:02:28.438Z,72.52
2023-03-15T01:07:30.022Z,72.16
2023-03-15T01:12:33.993Z,71.63
2023-03-15T01:17:35.563Z,71.56
2023-03-15T01:22:37.146Z,71.70
2023-03-15T01:27:38.761Z,72.25
2023-03-15T01:32:40.453Z,71.55
2023-03-15T01:37:41.957Z,71.00
2023-03-15T01:43:11.293Z,72.50
2023-03-15T01:48:12.866Z,72.67
2023-03-15T01:53:15.033Z,72.57
2023-03-15T01:58:16.774Z,73.01
2023-03-15T02:03:52.233Z,73.26
2023-03-15T02:08:59.001Z,73.59
2023-03-15T02:14:04.128Z,73.26
2023-03-15T02:19:17.998Z,72.87
2023-03-15T02:24:38.253Z,72.36
2023-03-15T02:29:40.056Z,71.97
2023-03-15T02:34:41.540Z,72.19
2023-03-15T02:39:43.232Z,72.18
2023-03-15T02:44:47.579Z,71.62
2023-03-15T02:49:51.398Z,71.09
2023-03-15T02:54:54.296Z,71.32
2023-03-15T02:59:56.980Z,71.16
2023-03-15T03:04:58.477Z,71.11
2023-03-15T03:10:13.537Z,69.93
2023-03-15T03:15:15.019Z,69.48
2023-03-15T03:20:16.624Z,69.83
2023-03-15T03:25:18.363Z,70.03
2023-03-15T03:30:19.886Z,70.13
2023-03-15T03:35:21.394Z,69.91
2023-03-15T03:40:22.867Z,69.94
2023-03-15T03:45:24.361Z,70.10
2023-03-15T03:50:26.199Z,70.34
2023-03-15T03:55:27.760Z,70.30
2023-03-15T04:00:31.502Z,70.33
2023-03-15T04:05:34.075Z,70.72
2023-03-15T04:10:35.589Z,71.09
2023-03-15T04:15:37.054Z,71.21
2023-03-15T04:20:38.625Z,71.14
2023-03-15T04:25:40.497Z,70.60
2023-03-15T04:30:45.184Z,70.96
2023-03-15T04:35:46.787Z,70.89
2023-03-15T04:40:48.418Z,71.30
2023-03-15T04:45:51.817Z,71.28
2023-03-15T04:50:53.346Z,70.88
2023-03-15T04:55:55.072Z,70.54
2023-03-15T05:00:56.619Z,70.29
2023-03-15T05:05:58.217Z,70.09
2023-03-15T05:10:59.712Z,69.97
2023-03-15T05:16:01.234Z,70.02
2023-03-15T05:21:02.844Z,69.37
2023-03-15T05:26:05.017Z,69.63
2023-03-15T05:31:06.805Z,69.62
2023-03-15T05:36:08.424Z,69.76
2023-03-15T05:41:10.176Z,69.63
2023-03-15T05:46:11.795Z,69.64
2023-03-15T05:51:13.405Z,69.91
2023-03-15T05:56:14.945Z,68.52
2023-03-15T06:01:16.443Z,68.03
2023-03-15T06:06:17.969Z,68.11
2023-03-15T06:11:19.457Z,68.47
2023-03-15T06:16:21.053Z,68.63
2023-03-15T06:21:22.681Z,68.42
2023-03-15T06:26:24.553Z,68.06
2023-03-15T06:31:26.087Z,67.60
2023-03-15T06:36:27.782Z,67.37
2023-03-15T06:41:29.413Z,66.92
2023-03-15T06:46:30.980Z,67.12
2023-03-15T06:51:32.501Z,66.61
2023-03-15T06:56:37.337Z,66.45
2023-03-15T07:01:39.167Z,65.98
2023-03-15T07:06:40.949Z,65.18
2023-03-15T07:11:42.822Z,64.81
2023-03-15T07:16:44.657Z,65.40
2023-03-15T07:21:46.728Z,64.72
2023-03-15T07:26:48.239Z,64.39
2023-03-15T07:31:50.460Z,63.03
2023-03-15T07:36:51.964Z,63.76
2023-03-15T07:41:53.489Z,61.45
2023-03-15T07:46:56.057Z,60.76
2023-03-15T07:51:57.840Z,60.04
2023-03-15T07:56:59.635Z,60.79
2023-03-15T08:02:02.925Z,60.54
2023-03-15T08:07:05.068Z,60.23
2023-03-15T08:12:08.107Z,60.83
2023-03-15T08:17:13.133Z,60.76
2023-03-15T08:22:14.772Z,61.26
2023-03-15T08:27:16.481Z,61.59
2023-03-15T08:32:18.961Z,61.40
2023-03-15T08:37:21.084Z,59.09
2023-03-15T08:42:22.715Z,58.26
2023-03-15T08:47:24.257Z,58.27
2023-03-15T08:52:26.690Z,58.79
2023-03-15T08:57:29.291Z,57.07
2023-03-15T09:02:31.153Z,56.82
2023-03-15T09:07:34.082Z,57.16
2023-03-15T09:12:35.718Z,57.89
2023-03-15T09:17:38.294Z,57.35
2023-03-15T09:22:44.005Z,57.15
2023-03-15T09:27:45.955Z,56.14
2023-03-15T09:32:47.908Z,56.28
2023-03-15T09:37:50.991Z,55.05
2023-03-15T09:43:35.785Z,55.81
2023-03-15T09:48:49.743Z,54.81
2023-03-15T09:54:03.543Z,53.90
2023-03-15T09:59:06.848Z,53.78
2023-03-15T10:04:23.372Z,54.32
2023-03-15T10:09:29.241Z,54.66
2023-03-15T10:14:50.026Z,55.13
2023-03-15T10:19:59.320Z,54.25
2023-03-15T10:25:26.280Z,54.37
2023-03-15T10:30:40.466Z,54.74
2023-03-15T10:35:45.429Z,52.76
2023-03-15T10:40:52.609Z,52.08
2023-03-15T10:46:07.981Z,52.19
2023-03-15T10:51:24.612Z,52.26
2023-03-15T10:56:34.994Z,52.85
2023-03-15T11:01:37.564Z,52.24
2023-03-15T11:06:57.985Z,52.68
2023-03-15T11:12:02.034Z,51.93
2023-03-15T11:17:07.225Z,52.05
2023-03-15T11:22:13.764Z,51.51
2023-03-15T11:27:19.042Z,50.81
2023-03-15T11:32:25.444Z,50.98
2023-03-15T11:37:42.877Z,50.66
2023-03-15T11:42:56.333Z,50.46
2023-03-15T11:48:04.354Z,50.15
2023-03-15T11:53:06.995Z,50.08
2023-03-15T11:58:29.706Z,51.09
2023-03-15T12:03:42.643Z,50.55
2023-03-15T12:08:53.974Z,50.23
2023-03-15T12:14:01.878Z,50.87
2023-03-15T12:19:18.556Z,50.95
2023-03-15T12:24:31.759Z,51.90
2023-03-15T12:29:36.245Z,51.37
2023-03-15T12:34:43.702Z,51.32
2023-03-15T12:39:49.112Z,51.32
2023-03-15T12:44:51.546Z,51.38
2023-03-15T12:49:53.152Z,50.78
2023-03-15T12:54:57.453Z,51.10
2023-03-15T13:00:08.196Z,50.41
2023-03-15T13:05:09.677Z,50.17
2023-03-15T13:10:38.468Z,51.06
2023-03-15T13:15:49.830Z,50.23
2023-03-15T13:21:06.440Z,50.02
2023-03-15T13:26:23.775Z,50.20
2023-03-15T13:31:30.701Z,49.95
2023-03-15T13:36:44.329Z,49.97
2023-03-15T13:41:47.734Z,49.78
2023-03-15T13:46:50.998Z,50.57
2023-03-15T13:51:53.411Z,50.83
2023-03-15T13:57:27.800Z,50.43
2023-03-15T14:02:46.633Z,50.44
2023-03-15T14:07:49.965Z,51.16
2023-03-15T14:12:54.044Z,50.98
2023-03-15T14:18:07.614Z,50.61
2023-03-15T14:23:12.886Z,50.34
2023-03-15T14:28:16.632Z,50.43
2023-03-15T14:33:31.471Z,50.60
2023-03-15T14:38:38.979Z,51.24
2023-03-15T14:43:40.506Z,51.38
2023-03-15T14:48:42.436Z,50.92
2023-03-15T14:53:45.817Z,51.03
2023-03-15T14:58:47.382Z,51.20
2023-03-15T15:03:58.337Z,51.64
2023-03-15T15:09:01.570Z,51.82
2023-03-15T15:14:03.126Z,51.98
2023-03-15T15:19:04.745Z,52.18
2023-03-15T15:24:18.557Z,52.21
2023-03-15T15:29:20.156Z,52.24
2023-03-15T15:34:21.687Z,51.99
2023-03-15T15:39:29.606Z,52.13
2023-03-15T15:44:31.153Z,52.00
2023-03-15T15:49:32.857Z,52.21
2023-03-15T15:54:35.817Z,52.28
2023-03-15T15:59:37.388Z,52.84
2023-03-15T16:04:41.182Z,53.37
2023-03-15T16:09:46.506Z,53.34
2023-03-15T16:14:48.110Z,53.43
2023-03-15T16:19:50.889Z,53.91
2023-03-15T16:24:55.050Z,53.78
2023-03-15T16:29:56.692Z,54.33
2023-03-15T16:34:58.208Z,54.61
2023-03-15T16:40:01.707Z,55.11
2023-03-15T16:45:12.525Z,55.23
2023-03-15T16:50:14.676Z,55.56
2023-03-15T16:55:22.032Z,55.69
2023-03-15T17:00:24.688Z,55.27
2023-03-15T17:05:26.922Z,55.45
2023-03-15T17:10:31.200Z,55.60
2023-03-15T17:15:32.752Z,55.70
2023-03-15T17:20:34.320Z,55.97
2023-03-15T17:25:35.947Z,56.10
2023-03-15T17:30:38.158Z,56.34
2023-03-15T17:35:47.282Z,56.31
2023-03-15T17:40:49.361Z,56.89
2023-03-15T17:45:52.326Z,56.86
2023-03-15T17:50:53.821Z,56.58
2023-03-15T17:55:55.382Z,56.69
2023-03-15T18:00:57.032Z,56.94
2023-03-15T18:06:01.472Z,57.18
2023-03-15T18:11:03.008Z,57.02
2023-03-15T18:16:04.829Z,56.78
2023-03-15T18:21:12.133Z,56.86
2023-03-15T18:26:13.802Z,57.02
2023-03-15T18:31:18.617Z,57.32
2023-03-15T18:36:21.842Z,57.55
2023-03-15T18:41:25.016Z,57.96
2023-03-15T18:46:27.124Z,58.19
2023-03-15T18:51:28.800Z,58.27
2023-03-15T18:56:34.591Z,58.54
2023-03-15T19:01:36.209Z,58.80
2023-03-15T19:06:37.829Z,58.69
2023-03-15T19:11:41.828Z,59.00
2023-03-15T19:16:43.400Z,59.12
2023-03-15T19:21:44.947Z,59.28
2023-03-15T19:26:46.431Z,60.19
2023-03-15T19:31:48.005Z,59.91
2023-03-15T19:36:49.632Z,60.55
2023-03-15T19:41:51.154Z,60.14
2023-03-15T19:46:52.948Z,60.51
2023-03-15T19:51:54.510Z,61.42
2023-03-15T19:56:58.617Z,61.83
2023-03-15T20:02:00.180Z,62.30
2023-03-15T20:07:01.745Z,61.52
2023-03-15T20:12:03.894Z,61.64
2023-03-15T20:17:05.859Z,61.38
2023-03-15T20:22:07.490Z,61.37
2023-03-15T20:27:09.601Z,61.51
2023-03-15T20:32:11.162Z,61.56
2023-03-15T20:37:13.609Z,62.65
2023-03-15T20:42:15.234Z,63.67
2023-03-15T20:47:17.303Z,63.05
2023-03-15T20:52:18.921Z,62.51
2023-03-15T20:57:20.831Z,62.26
2023-03-15T21:02:22.813Z,62.26
2023-03-15T21:07:24.516Z,62.19
2023-03-15T21:12:25.994Z,62.48
2023-03-15T21:17:29.181Z,62.53
2023-03-15T21:22:30.734Z,62.70
2023-03-15T21:27:32.848Z,62.99
2023-03-15T21:32:36.230Z,63.45
2023-03-15T21:37:38.225Z,63.42
2023-03-15T21:42:40.953Z,63.58
2023-03-15T21:47:42.913Z,64.24
2023-03-15T21:52:44.994Z,64.25
2023-03-15T21:57:46.749Z,65.00
2023-03-15T22:02:49.439Z,65.68
2023-03-15T22:07:51.597Z,65.92
2023-03-15T22:12:58.053Z,65.56
2023-03-15T22:17:59.887Z,66.43
2023-03-15T22:23:04.324Z,67.26
2023-03-15T22:28:06.483Z,67.38
2023-03-15T22:33:08.763Z,67.03
2023-03-15T22:38:10.550Z,68.63
2023-03-15T22:43:12.189Z,68.50
2023-03-15T22:48:13.702Z,70.18
2023-03-15T22:53:15.186Z,69.95
2023-03-15T22:58:16.665Z,70.11
2023-03-15T23:03:18.705Z,70.12
2023-03-15T23:08:20.710Z,68.56
2023-03-15T23:13:22.418Z,69.04
2023-03-15T23:18:24.167Z,70.67
2023-03-15T23:23:27.412Z,70.24
2023-03-15T23:28:29.446Z,69.75
2023-03-15T23:33:34.129Z,71.45
2023-03-15T23:38:35.744Z,71.13
2023-03-15T23:43:37.238Z,70.38
2023-03-15T23:48:38.725Z,69.38
2023-03-15T23:53:40.199Z,70.87
2023-03-15T23:58:41.768Z,70.51
