createdAt,value
2022-11-22T00:00:42.661Z,16.20
2022-11-22T00:03:10.238Z,30.27
2022-11-22T00:05:37.998Z,31.45
2022-11-22T00:08:05.474Z,22.23
2022-11-22T00:10:32.618Z,41.47
2022-11-22T00:12:59.664Z,40.28
2022-11-22T00:15:26.799Z,28.92
2022-11-22T00:17:53.754Z,43.20
2022-11-22T00:20:20.930Z,27.15
2022-11-22T00:22:48.074Z,22.58
2022-11-22T00:25:15.726Z,28.80
2022-11-22T00:27:42.735Z,24.65
2022-11-22T00:30:10.934Z,17.13
2022-11-22T00:32:37.926Z,17.30
2022-11-22T00:35:05.477Z,23.35
2022-11-22T00:37:32.507Z,16.25
2022-11-22T00:39:59.494Z,20.55
2022-11-22T00:42:26.469Z,23.70
2022-11-22T00:44:53.466Z,23.67
2022-11-22T00:47:20.628Z,15.43
2022-11-22T00:49:47.559Z,13.68
2022-11-22T00:52:14.557Z,16.05
2022-11-22T00:54:41.697Z,20.63
2022-11-22T00:57:08.682Z,16.20
2022-11-22T00:59:35.676Z,16.65
2022-11-22T01:02:02.602Z,15.00
2022-11-22T01:04:29.570Z,16.40
2022-11-22T01:06:56.634Z,14.13
2022-11-22T01:09:24.626Z,16.13
2022-11-22T01:11:51.646Z,17.02
2022-11-22T01:14:19.955Z,16.30
2022-11-22T01:16:47.389Z,12.88
2022-11-22T01:19:14.904Z,13.48
2022-11-22T01:21:41.880Z,15.82
2022-11-22T01:24:09.146Z,16.95
2022-11-22T01:26:36.750Z,12.20
2022-11-22T01:29:06.855Z,13.30
2022-11-22T01:31:33.951Z,14.23
2022-11-22T01:34:00.962Z,13.25
2022-11-22T01:36:28.272Z,11.85
2022-11-22T01:38:55.546Z,11.18
2022-11-22T01:41:23.067Z,11.57
2022-11-22T01:43:50.106Z,13.30
2022-11-22T01:46:39.365Z,18.80
2022-11-22T01:49:14.288Z,11.40
2022-11-22T01:51:53.952Z,12.85
2022-11-22T01:54:24.078Z,10.05
2022-11-22T01:56:55.366Z,17.67
2022-11-22T01:59:26.567Z,18.02
2022-11-22T02:01:54.674Z,10.38
2022-11-22T02:04:24.293Z,12.32
2022-11-22T02:07:03.923Z,11.80
2022-11-22T02:09:32.946Z,11.55
2022-11-22T02:12:04.123Z,11.77
2022-11-22T02:14:36.490Z,10.65
2022-11-22T02:17:03.557Z,11.98
2022-11-22T02:19:44.980Z,11.07
2022-11-22T02:22:21.111Z,10.88
2022-11-22T02:25:15.046Z,13.75
2022-11-22T02:27:43.083Z,9.70
2022-11-22T02:30:10.621Z,10.40
2022-11-22T02:32:37.608Z,10.63
2022-11-22T02:35:21.328Z,14.05
2022-11-22T02:37:51.706Z,13.95
2022-11-22T02:40:19.957Z,20.52
2022-11-22T02:42:52.730Z,8.30
2022-11-22T02:45:19.648Z,11.45
2022-11-22T02:47:46.576Z,9.10
2022-11-22T02:50:13.670Z,13.63
2022-11-22T02:52:40.659Z,9.98
2022-11-22T02:55:08.165Z,15.35
2022-11-22T02:57:35.111Z,12.82
2022-11-22T03:00:02.277Z,10.20
2022-11-22T03:02:29.240Z,11.30
2022-11-22T03:04:56.159Z,10.27
2022-11-22T03:07:23.106Z,13.75
2022-11-22T03:09:50.080Z,11.20
2022-11-22T03:12:17.042Z,11.95
2022-11-22T03:14:44.000Z,14.52
2022-11-22T03:17:10.908Z,9.88
2022-11-22T03:19:37.822Z,13.95
2022-11-22T03:22:05.167Z,14.57
2022-11-22T03:24:32.176Z,10.45
2022-11-22T03:26:59.219Z,8.45
2022-11-22T03:29:26.173Z,10.98
2022-11-22T03:31:53.100Z,10.23
2022-11-22T03:34:20.107Z,12.38
2022-11-22T03:36:47.107Z,11.18
2022-11-22T03:39:14.101Z,12.90
2022-11-22T03:41:41.284Z,12.57
2022-11-22T03:44:08.703Z,14.15
2022-11-22T03:49:15.530Z,12.10
2022-11-22T03:51:42.592Z,15.48
2022-11-22T03:54:09.631Z,14.63
2022-11-22T03:56:36.673Z,14.43
2022-11-22T03:59:03.695Z,11.52
2022-11-22T04:01:30.816Z,11.38
2022-11-22T04:03:58.000Z,14.13
2022-11-22T04:06:25.001Z,16.15
2022-11-22T04:08:51.978Z,15.85
2022-11-22T04:11:19.012Z,16.45
2022-11-22T04:14:04.628Z,15.93
2022-11-22T04:16:31.606Z,17.48
2022-11-22T04:18:58.555Z,17.92
2022-11-22T04:21:34.548Z,14.98
2022-11-22T04:24:21.337Z,13.18
2022-11-22T04:26:49.242Z,17.75
2022-11-22T04:29:17.876Z,15.35
2022-11-22T04:32:03.595Z,17.27
2022-11-22T04:34:30.875Z,16.73
2022-11-22T04:36:57.954Z,16.52
2022-11-22T04:39:24.938Z,15.45
2022-11-22T04:48:23.440Z,14.25
2022-11-22T04:51:08.793Z,16.38
2022-11-22T04:53:35.888Z,13.10
2022-11-22T04:56:02.944Z,16.60
2022-11-22T04:58:29.899Z,15.90
2022-11-22T05:00:56.951Z,15.93
2022-11-22T05:03:24.218Z,15.52
2022-11-22T05:05:51.252Z,13.70
2022-11-22T05:08:18.408Z,16.38
2022-11-22T05:10:57.750Z,16.90
2022-11-22T05:13:37.210Z,15.13
2022-11-22T05:16:09.618Z,15.50
2022-11-22T05:18:36.940Z,18.27
2022-11-22T05:21:14.785Z,20.60
2022-11-22T05:23:57.023Z,17.98
2022-11-22T05:26:28.535Z,17.45
2022-11-22T05:28:58.247Z,14.95
2022-11-22T05:31:27.629Z,14.93
2022-11-22T05:33:56.881Z,16.92
2022-11-22T05:36:25.541Z,15.05
2022-11-22T05:38:53.215Z,13.32
2022-11-22T05:41:20.403Z,12.82
2022-11-22T05:43:47.414Z,14.05
2022-11-22T05:46:25.063Z,15.23
2022-11-22T05:48:54.627Z,17.73
2022-11-22T05:51:25.258Z,17.17
2022-11-22T05:53:55.226Z,19.40
2022-11-22T05:56:24.347Z,22.10
2022-11-22T05:58:51.844Z,19.13
2022-11-22T06:01:22.261Z,22.63
2022-11-22T06:03:49.864Z,22.13
2022-11-22T06:06:17.609Z,24.17
2022-11-22T06:08:48.074Z,19.58
2022-11-22T06:11:22.508Z,21.52
2022-11-22T06:13:52.602Z,22.90
2022-11-22T06:16:20.139Z,15.60
2022-11-22T06:18:47.986Z,17.33
2022-11-22T06:21:25.649Z,20.25
2022-11-22T06:23:54.883Z,19.63
2022-11-22T06:26:23.616Z,15.25
2022-11-22T06:28:51.056Z,24.58
2022-11-22T06:31:20.759Z,24.60
2022-11-22T06:33:48.207Z,23.70
2022-11-22T06:36:17.996Z,20.00
2022-11-22T06:38:46.128Z,20.17
2022-11-22T06:41:19.074Z,24.48
2022-11-22T06:43:49.422Z,18.67
2022-11-22T06:46:18.968Z,21.55
2022-11-22T06:48:46.760Z,18.15
2022-11-22T06:51:19.349Z,25.30
2022-11-22T06:53:49.010Z,19.33
2022-11-22T06:56:21.971Z,20.85
2022-11-22T06:58:50.808Z,17.52
2022-11-22T07:01:26.671Z,22.88
2022-11-22T07:04:03.774Z,20.15
2022-11-22T07:06:33.112Z,16.45
2022-11-22T07:09:01.831Z,17.88
2022-11-22T07:11:31.310Z,17.85
2022-11-22T07:14:06.601Z,17.70
2022-11-22T07:16:35.552Z,22.60
2022-11-22T07:19:02.680Z,20.23
2022-11-22T07:21:29.649Z,19.60
2022-11-22T07:23:56.788Z,19.40
2022-11-22T07:26:26.249Z,17.13
2022-11-22T07:28:53.207Z,20.25
2022-11-22T07:31:20.987Z,20.85
2022-11-22T07:33:50.708Z,15.80
2022-11-22T07:36:20.206Z,17.45
2022-11-22T07:38:48.965Z,20.23
2022-11-22T07:41:17.179Z,17.45
2022-11-22T07:43:46.124Z,18.55
2022-11-22T07:46:22.394Z,18.15
2022-11-22T07:48:50.326Z,17.77
2022-11-22T07:51:17.919Z,17.73
2022-11-22T07:53:44.919Z,17.50
2022-11-22T07:56:12.412Z,18.13
2022-11-22T07:58:39.769Z,16.83
2022-11-22T08:01:08.591Z,19.05
2022-11-22T08:03:36.347Z,16.45
2022-11-22T08:06:06.168Z,18.77
2022-11-22T08:08:33.694Z,21.88
2022-11-22T08:11:00.695Z,16.67
2022-11-22T08:13:28.580Z,18.70
2022-11-22T08:15:59.659Z,25.42
2022-11-22T08:18:29.505Z,19.15
2022-11-22T08:21:09.921Z,20.40
2022-11-22T08:23:37.757Z,20.10
2022-11-22T08:26:05.501Z,23.77
2022-11-22T08:28:32.833Z,23.92
2022-11-22T08:31:05.631Z,19.27
2022-11-22T08:33:32.973Z,18.48
2022-11-22T08:36:00.068Z,19.27
2022-11-22T08:38:27.292Z,18.77
2022-11-22T08:40:54.662Z,23.63
2022-11-22T08:43:21.709Z,17.98
2022-11-22T08:45:57.415Z,18.02
2022-11-22T08:48:28.506Z,17.27
2022-11-22T08:50:58.481Z,18.63
2022-11-22T08:53:27.104Z,18.35
2022-11-22T08:55:55.219Z,19.60
2022-11-22T08:58:23.200Z,19.92
2022-11-22T09:00:50.197Z,20.88
2022-11-22T09:03:17.268Z,17.13
2022-11-22T09:08:36.621Z,18.70
2022-11-22T09:11:08.897Z,22.60
2022-11-22T09:13:39.023Z,23.08
2022-11-22T09:16:17.957Z,23.13
2022-11-22T09:18:46.106Z,20.77
2022-11-22T09:21:16.112Z,22.40
2022-11-22T09:23:44.700Z,26.05
2022-11-22T09:26:22.131Z,21.67
2022-11-22T09:28:49.079Z,19.95
2022-11-22T09:31:19.174Z,21.45
2022-11-22T09:33:47.010Z,20.00
2022-11-22T09:36:16.580Z,19.48
2022-11-22T09:38:44.150Z,18.73
2022-11-22T09:41:31.396Z,18.95
2022-11-22T09:44:14.478Z,24.67
2022-11-22T09:46:57.299Z,23.65
2022-11-22T09:49:27.381Z,21.73
2022-11-22T09:52:04.041Z,22.17
2022-11-22T09:54:57.954Z,22.40
2022-11-22T09:57:49.890Z,21.85
2022-11-22T10:00:26.195Z,22.38
2022-11-22T10:03:20.666Z,22.95
2022-11-22T10:05:47.669Z,27.65
2022-11-22T10:08:35.377Z,26.80
2022-11-22T10:11:07.205Z,28.02
2022-11-22T10:14:02.313Z,32.40
2022-11-22T10:16:44.772Z,31.00
2022-11-22T10:19:21.344Z,30.30
2022-11-22T10:21:48.440Z,33.25
2022-11-22T10:24:18.297Z,24.95
2022-11-22T10:26:45.402Z,29.52
2022-11-22T10:29:30.441Z,27.58
2022-11-22T10:32:18.750Z,29.67
2022-11-22T10:35:03.967Z,26.00
2022-11-22T10:37:49.423Z,28.10
2022-11-22T10:40:23.278Z,36.20
2022-11-22T10:42:55.065Z,32.03
2022-11-22T10:45:40.192Z,26.50
2022-11-22T10:48:27.377Z,24.55
2022-11-22T10:51:06.305Z,28.58
2022-11-22T10:53:54.727Z,26.05
2022-11-22T10:56:33.707Z,25.90
2022-11-22T10:59:29.104Z,26.80
2022-11-22T11:02:25.074Z,27.05
2022-11-22T11:04:55.156Z,27.75
2022-11-22T11:07:25.547Z,33.17
2022-11-22T11:10:29.241Z,26.67
2022-11-22T11:13:22.183Z,26.90
2022-11-22T11:15:56.262Z,28.73
2022-11-22T11:18:51.903Z,29.85
2022-11-22T11:21:18.947Z,29.23
2022-11-22T11:23:46.108Z,25.65
2022-11-22T11:26:28.515Z,26.70
2022-11-22T11:29:17.528Z,31.10
2022-11-22T11:31:50.332Z,26.65
2022-11-22T11:34:20.342Z,25.73
2022-11-22T11:36:47.909Z,28.35
2022-11-22T11:39:23.021Z,29.75
2022-11-22T11:41:50.941Z,27.80
2022-11-22T11:44:32.475Z,24.70
2022-11-22T11:47:00.525Z,27.77
2022-11-22T11:49:30.316Z,26.67
2022-11-22T11:52:14.663Z,23.73
2022-11-22T11:54:53.887Z,28.90
2022-11-22T11:57:28.962Z,25.95
2022-11-22T11:59:59.294Z,22.92
2022-11-22T12:02:35.063Z,22.38
2022-11-22T12:05:07.352Z,27.90
2022-11-22T12:07:35.371Z,24.05
2022-11-22T12:10:25.078Z,24.40
2022-11-22T12:13:16.889Z,23.00
2022-11-22T12:15:49.682Z,21.10
2022-11-22T12:18:41.313Z,22.13
2022-11-22T12:21:23.561Z,24.08
2022-11-22T12:24:26.860Z,16.90
2022-11-22T12:26:50.429Z,20.08
2022-11-22T12:29:17.502Z,19.45
2022-11-22T12:32:08.110Z,24.77
2022-11-22T12:34:58.708Z,19.15
2022-11-22T12:37:50.599Z,17.33
2022-11-22T12:40:24.435Z,22.00
2022-11-22T12:43:11.416Z,19.27
2022-11-22T12:45:47.133Z,18.10
2022-11-22T12:48:22.662Z,22.02
2022-11-22T12:50:54.008Z,21.85
2022-11-22T12:53:35.664Z,22.10
2022-11-22T12:56:17.472Z,23.88
2022-11-22T12:58:53.509Z,23.05
2022-11-22T13:01:29.282Z,19.73
2022-11-22T13:04:11.560Z,23.80
2022-11-22T13:06:58.804Z,22.42
2022-11-22T13:09:41.351Z,24.70
2022-11-22T13:12:14.405Z,23.15
2022-11-22T13:14:55.712Z,21.45
2022-11-22T13:17:25.346Z,18.58
2022-11-22T13:19:54.283Z,18.15
2022-11-22T13:22:32.241Z,16.95
2022-11-22T13:25:18.605Z,19.27
2022-11-22T13:27:49.422Z,16.45
2022-11-22T13:30:26.837Z,20.17
2022-11-22T13:32:56.851Z,19.33
2022-11-22T13:35:35.892Z,21.63
2022-11-22T13:38:14.403Z,24.58
2022-11-22T13:40:47.396Z,22.88
2022-11-22T13:43:19.604Z,19.83
2022-11-22T13:46:01.632Z,27.55
2022-11-22T13:48:40.886Z,25.77
2022-11-22T13:51:12.420Z,23.45
2022-11-22T13:53:48.431Z,26.83
2022-11-22T13:56:15.630Z,20.15
2022-11-22T13:58:51.123Z,20.23
2022-11-22T14:01:37.032Z,23.33
2022-11-22T14:04:16.512Z,22.85
2022-11-22T14:06:51.260Z,22.52
2022-11-22T14:09:33.291Z,20.85
2022-11-22T14:12:31.656Z,22.40
2022-11-22T14:15:29.506Z,23.33
2022-11-22T14:18:24.266Z,37.45
2022-11-22T14:21:00.594Z,23.80
2022-11-22T14:23:35.005Z,24.40
2022-11-22T14:26:10.889Z,20.27
2022-11-22T14:29:14.045Z,21.52
2022-11-22T14:31:41.309Z,24.67
2022-11-22T14:34:25.025Z,21.88
2022-11-22T14:37:10.762Z,22.50
2022-11-22T14:40:04.888Z,25.48
2022-11-22T14:42:37.633Z,25.45
2022-11-22T14:45:10.486Z,25.55
2022-11-22T14:47:54.286Z,19.52
2022-11-22T14:50:43.010Z,30.27
2022-11-22T14:53:16.407Z,22.08
2022-11-22T14:55:44.520Z,23.45
2022-11-22T14:58:15.992Z,22.55
2022-11-22T15:01:15.238Z,25.15
2022-11-22T15:09:12.136Z,20.63
2022-11-22T15:09:15.254Z,25.77
2022-11-22T15:10:06.700Z,24.65
2022-11-22T15:12:50.869Z,26.95
2022-11-22T15:57:24.593Z,17.80
2022-11-22T15:59:54.915Z,17.80
2022-11-22T16:02:25.687Z,18.02
2022-11-22T16:06:03.531Z,20.17
2022-11-22T16:07:49.107Z,22.45
2022-11-22T16:10:39.156Z,19.17
2022-11-22T16:13:37.999Z,19.15
2022-11-22T16:16:11.255Z,20.10
2022-11-22T16:18:39.779Z,18.10
2022-11-22T16:21:29.024Z,21.52
2022-11-22T16:24:19.690Z,19.00
2022-11-22T16:27:05.793Z,17.83
2022-11-22T16:29:36.091Z,17.45
2022-11-22T16:32:15.320Z,17.00
2022-11-22T16:34:43.968Z,16.70
2022-11-22T16:37:36.427Z,21.60
2022-11-22T16:40:06.776Z,18.83
2022-11-22T16:42:35.804Z,14.68
2022-11-22T16:45:06.035Z,18.65
2022-11-22T16:47:33.717Z,21.75
2022-11-22T16:50:01.136Z,17.65
2022-11-22T16:52:28.715Z,19.33
2022-11-22T16:54:56.413Z,23.85
2022-11-22T16:57:23.840Z,16.75
2022-11-22T16:59:51.700Z,15.60
2022-11-22T17:02:22.461Z,15.38
2022-11-22T17:04:49.890Z,16.63
2022-11-22T17:07:17.249Z,18.77
2022-11-22T17:09:47.710Z,21.85
2022-11-22T17:12:21.803Z,21.13
2022-11-22T17:14:51.250Z,22.02
2022-11-22T17:17:20.008Z,20.10
2022-11-22T17:19:53.605Z,20.73
2022-11-22T17:22:23.482Z,17.13
2022-11-22T17:24:51.449Z,20.42
2022-11-22T17:27:19.200Z,17.23
2022-11-22T17:29:51.399Z,21.52
2022-11-22T17:32:19.813Z,21.25
2022-11-22T17:34:47.982Z,20.40
2022-11-22T17:37:15.917Z,22.65
2022-11-22T17:39:43.870Z,20.52
2022-11-22T17:42:15.425Z,21.17
2022-11-22T17:44:43.249Z,22.15
2022-11-22T17:47:11.107Z,21.23
2022-11-22T17:49:38.297Z,20.92
2022-11-22T17:52:06.221Z,22.92
2022-11-22T17:54:34.067Z,30.45
2022-11-22T17:57:01.726Z,26.58
2022-11-22T17:59:29.709Z,24.27
2022-11-22T18:01:59.284Z,18.27
2022-11-22T18:04:27.478Z,22.73
2022-11-22T18:06:55.331Z,21.00
2022-11-22T18:09:22.834Z,22.48
2022-11-22T18:11:50.674Z,21.83
2022-11-22T18:14:18.086Z,23.27
2022-11-22T18:16:45.720Z,20.98
2022-11-22T18:19:13.487Z,23.02
2022-11-22T18:21:41.071Z,22.95
2022-11-22T18:24:08.881Z,26.52
2022-11-22T18:26:40.634Z,26.10
2022-11-22T18:31:58.199Z,21.63
2022-11-22T18:34:26.883Z,23.08
2022-11-22T18:37:01.306Z,20.52
2022-11-22T18:39:35.241Z,30.38
2022-11-22T18:42:05.534Z,26.77
2022-11-22T18:44:33.961Z,22.13
2022-11-22T18:47:02.460Z,22.88
2022-11-22T18:49:30.793Z,24.52
2022-11-22T18:51:59.300Z,27.15
2022-11-22T18:54:30.779Z,22.38
2022-11-22T18:56:59.073Z,27.65
2022-11-22T18:59:27.157Z,28.25
2022-11-22T19:01:59.031Z,24.67
2022-11-22T19:04:27.128Z,28.20
2022-11-22T19:06:56.394Z,28.75
2022-11-22T19:09:25.120Z,32.33
2022-11-22T19:11:58.723Z,30.42
2022-11-22T19:14:29.768Z,36.03
2022-11-22T19:16:58.001Z,32.58
2022-11-22T19:19:25.976Z,49.15
2022-11-22T19:21:54.002Z,47.58
2022-11-22T19:24:22.212Z,41.30
2022-11-22T19:26:50.574Z,34.67
2022-11-22T19:29:20.481Z,43.47
2022-11-22T19:31:48.781Z,35.92
2022-11-22T19:34:17.633Z,33.28
2022-11-22T19:36:45.353Z,28.13
2022-11-22T19:39:15.907Z,29.92
2022-11-22T19:41:46.209Z,53.90
2022-11-22T19:44:14.728Z,45.72
2022-11-22T19:46:43.238Z,40.58
2022-11-22T19:49:13.890Z,32.92
2022-11-22T19:51:41.523Z,30.00
2022-11-22T19:54:10.020Z,37.03
2022-11-22T19:56:39.393Z,33.70
2022-11-22T19:59:08.728Z,29.80
2022-11-22T20:01:39.133Z,87.85
2022-11-22T20:04:07.052Z,48.60
2022-11-22T20:06:37.654Z,33.47
2022-11-22T20:09:13.220Z,36.50
2022-11-22T20:11:42.486Z,54.28
2022-11-22T20:14:10.574Z,39.17
2022-11-22T20:16:44.740Z,33.88
2022-11-22T20:19:13.747Z,29.55
2022-11-22T20:21:44.276Z,40.28
2022-11-22T20:24:14.128Z,27.80
2022-11-22T20:26:45.022Z,28.55
2022-11-22T20:29:19.228Z,31.40
2022-11-22T20:31:47.059Z,27.85
2022-11-22T20:34:16.687Z,26.20
2022-11-22T20:36:45.649Z,29.83
2022-11-22T20:39:15.236Z,42.30
2022-11-22T20:41:42.676Z,34.88
2022-11-22T20:44:14.541Z,29.00
2022-11-22T20:46:43.874Z,23.58
2022-11-22T20:49:12.001Z,36.33
2022-11-22T20:51:42.476Z,28.40
2022-11-22T20:54:11.398Z,39.38
2022-11-22T20:56:39.742Z,26.58
2022-11-22T20:59:07.998Z,23.80
2022-11-22T21:01:36.537Z,23.38
2022-11-22T21:04:04.357Z,25.35
2022-11-22T21:06:33.543Z,27.20
2022-11-22T21:09:01.656Z,22.17
2022-11-22T21:11:31.508Z,24.13
2022-11-22T21:13:59.720Z,31.33
2022-11-22T21:16:29.437Z,29.45
2022-11-22T21:19:01.628Z,30.25
2022-11-22T21:21:30.581Z,27.33
2022-11-22T21:24:00.446Z,30.60
2022-11-22T21:26:28.468Z,24.15
2022-11-22T21:28:56.479Z,22.08
2022-11-22T21:31:24.494Z,25.17
2022-11-22T21:33:52.052Z,22.17
2022-11-22T21:36:20.420Z,30.67
2022-11-22T21:38:47.793Z,26.00
2022-11-22T21:44:05.372Z,30.60
2022-11-22T21:46:32.384Z,24.75
2022-11-22T21:48:59.507Z,27.50
2022-11-22T21:51:26.841Z,28.85
2022-11-22T21:54:01.289Z,26.63
2022-11-22T21:56:28.725Z,27.80
2022-11-22T21:58:55.897Z,29.23
2022-11-22T22:01:23.996Z,28.98
2022-11-22T22:03:51.495Z,30.35
2022-11-22T22:06:18.764Z,28.38
2022-11-22T22:08:45.796Z,25.05
2022-11-22T22:11:12.891Z,27.75
2022-11-22T22:13:39.927Z,29.33
2022-11-22T22:16:07.600Z,28.80
2022-11-22T22:18:37.483Z,21.88
2022-11-22T22:21:10.255Z,26.17
2022-11-22T22:23:38.870Z,26.00
2022-11-22T22:26:09.390Z,25.77
2022-11-22T22:28:38.149Z,26.92
2022-11-22T22:31:11.104Z,27.65
2022-11-22T22:33:40.577Z,28.98
2022-11-22T22:36:10.275Z,26.75
2022-11-22T22:38:38.688Z,28.25
2022-11-22T22:41:07.340Z,24.63
2022-11-22T22:43:37.010Z,30.88
2022-11-22T22:46:12.563Z,26.58
2022-11-22T22:48:40.253Z,28.50
2022-11-22T22:51:14.666Z,27.65
2022-11-22T22:53:42.921Z,25.92
2022-11-22T22:56:11.535Z,27.38
2022-11-22T22:58:38.920Z,26.65
2022-11-22T23:01:17.775Z,26.40
2022-11-22T23:03:53.536Z,29.58
2022-11-22T23:06:22.346Z,29.40
2022-11-22T23:08:51.574Z,25.58
2022-11-22T23:11:23.088Z,25.40
2022-11-22T23:13:50.052Z,26.00
2022-11-22T23:16:17.153Z,24.92
2022-11-22T23:18:44.981Z,27.33
2022-11-22T23:21:14.679Z,26.00
2022-11-22T23:23:41.886Z,25.50
2022-11-22T23:26:12.299Z,24.15
2022-11-22T23:28:39.351Z,26.48
2022-11-22T23:31:12.640Z,24.75
2022-11-22T23:33:40.465Z,26.92
2022-11-22T23:36:13.955Z,27.60
2022-11-22T23:38:41.928Z,25.02
2022-11-22T23:41:17.124Z,24.30
2022-11-22T23:43:44.764Z,24.38
2022-11-22T23:46:16.378Z,23.67
2022-11-22T23:48:54.016Z,27.15
2022-11-22T23:51:21.760Z,25.75
2022-11-22T23:53:48.800Z,23.60
2022-11-22T23:56:21.506Z,25.60
2022-11-22T23:58:48.758Z,24.80
