createdAt,value
2022-08-09T00:01:39.915Z,73.15
2022-08-09T00:04:34.111Z,72.99
2022-08-09T00:07:07.800Z,73.07
2022-08-09T00:09:38.850Z,73.40
2022-08-09T00:12:06.490Z,73.01
2022-08-09T00:14:37.994Z,73.29
2022-08-09T00:17:06.519Z,73.66
2022-08-09T00:19:34.090Z,73.68
2022-08-09T00:22:03.571Z,73.57
2022-08-09T00:24:32.193Z,73.64
2022-08-09T00:27:00.604Z,73.89
2022-08-09T00:29:39.475Z,73.73
2022-08-09T00:32:25.767Z,73.85
2022-08-09T00:34:55.452Z,73.88
2022-08-09T00:37:22.474Z,73.28
2022-08-09T00:40:12.668Z,73.64
2022-08-09T00:44:10.531Z,73.90
2022-08-09T00:45:25.314Z,74.11
2022-08-09T00:47:52.655Z,74.47
2022-08-09T00:50:23.711Z,74.14
2022-08-09T00:52:52.764Z,74.11
2022-08-09T00:56:03.831Z,74.51
2022-08-09T00:58:09.111Z,74.40
2022-08-09T01:00:40.758Z,73.77
2022-08-09T01:03:16.928Z,74.11
2022-08-09T01:05:57.114Z,73.71
2022-08-09T01:08:45.661Z,73.89
2022-08-09T01:11:23.980Z,74.09
2022-08-09T01:14:10.004Z,74.52
2022-08-09T01:16:47.276Z,74.39
2022-08-09T01:19:42.475Z,74.01
2022-08-09T01:22:21.636Z,74.21
2022-08-09T01:25:08.870Z,73.97
2022-08-09T01:27:41.897Z,74.09
2022-08-09T01:30:35.371Z,74.09
2022-08-09T01:32:59.506Z,73.94
2022-08-09T01:35:51.964Z,74.03
2022-08-09T01:38:24.527Z,73.69
2022-08-09T01:41:06.366Z,73.82
2022-08-09T01:43:51.187Z,73.94
2022-08-09T01:46:25.117Z,73.69
2022-08-09T01:48:59.883Z,73.64
2022-08-09T01:51:32.410Z,73.51
2022-08-09T01:54:04.015Z,73.58
2022-08-09T01:56:33.411Z,73.33
2022-08-09T01:59:06.531Z,73.41
2022-08-09T02:01:58.253Z,73.68
2022-08-09T02:04:24.918Z,73.71
2022-08-09T02:07:18.175Z,73.66
2022-08-09T02:10:16.245Z,73.44
2022-08-09T02:12:47.166Z,73.81
2022-08-09T02:15:18.584Z,73.75
2022-08-09T02:18:01.196Z,73.57
2022-08-09T02:20:45.270Z,73.94
2022-08-09T02:23:42.644Z,73.49
2022-08-09T02:26:25.180Z,73.35
2022-08-09T02:28:59.668Z,73.91
2022-08-09T02:31:35.503Z,73.92
2022-08-09T02:34:40.129Z,73.86
2022-08-09T02:37:12.019Z,74.15
2022-08-09T02:39:49.945Z,73.97
2022-08-09T02:42:33.985Z,73.90
2022-08-09T02:45:06.581Z,73.75
2022-08-09T02:47:57.189Z,73.83
2022-08-09T02:50:29.315Z,73.73
2022-08-09T02:53:09.825Z,73.92
2022-08-09T02:55:58.245Z,74.15
2022-08-09T02:58:32.946Z,73.87
2022-08-09T03:01:08.073Z,73.59
2022-08-09T03:04:18.089Z,73.81
2022-08-09T03:06:29.126Z,73.77
2022-08-09T03:08:57.503Z,73.84
2022-08-09T03:12:04.758Z,73.84
2022-08-09T03:14:13.592Z,73.79
2022-08-09T03:16:47.739Z,73.55
2022-08-09T03:19:59.312Z,73.57
2022-08-09T03:22:12.195Z,73.66
2022-08-09T03:25:06.199Z,73.67
2022-08-09T03:27:45.482Z,73.49
2022-08-09T03:30:23.700Z,73.20
2022-08-09T03:33:17.187Z,73.38
2022-08-09T03:36:12.736Z,73.15
2022-08-09T03:38:35.799Z,73.81
2022-08-09T03:41:04.517Z,73.23
2022-08-09T03:43:33.160Z,72.88
2022-08-09T03:46:20.633Z,72.89
2022-08-09T03:48:55.211Z,72.95
2022-08-09T03:51:56.771Z,73.28
2022-08-09T03:54:11.642Z,73.08
2022-08-09T03:56:41.931Z,72.47
2022-08-09T03:59:13.656Z,72.45
2022-08-09T04:01:45.685Z,72.60
2022-08-09T04:04:14.836Z,72.51
2022-08-09T04:06:48.827Z,72.59
2022-08-09T04:09:48.250Z,72.37
2022-08-09T04:12:40.393Z,71.60
2022-08-09T04:15:11.549Z,72.24
2022-08-09T04:17:45.143Z,72.12
2022-08-09T04:20:16.001Z,72.18
2022-08-09T04:22:44.735Z,71.83
2022-08-09T04:25:12.890Z,71.44
2022-08-09T04:27:49.101Z,71.29
2022-08-09T04:30:23.315Z,71.56
2022-08-09T04:32:54.220Z,71.00
2022-08-09T04:35:21.599Z,71.40
2022-08-09T04:37:50.079Z,71.40
2022-08-09T04:40:19.658Z,71.14
2022-08-09T04:43:03.592Z,71.03
2022-08-09T04:45:31.064Z,71.29
2022-08-09T04:48:06.674Z,70.45
2022-08-09T04:50:37.795Z,70.97
2022-08-09T04:53:13.196Z,70.71
2022-08-09T04:55:57.840Z,70.51
2022-08-09T04:58:29.054Z,70.01
2022-08-09T05:01:00.174Z,70.33
2022-08-09T05:03:41.157Z,70.04
2022-08-09T05:06:25.825Z,70.32
2022-08-09T05:09:00.574Z,70.09
2022-08-09T05:11:32.501Z,70.25
2022-08-09T05:14:06.187Z,69.91
2022-08-09T05:16:57.955Z,69.73
2022-08-09T05:19:25.648Z,69.32
2022-08-09T05:21:55.591Z,69.01
2022-08-09T05:24:24.890Z,69.55
2022-08-09T05:26:52.966Z,69.00
2022-08-09T05:29:22.107Z,68.77
2022-08-09T05:31:58.874Z,69.38
2022-08-09T05:34:30.936Z,68.95
2022-08-09T05:37:06.313Z,68.96
2022-08-09T05:39:42.863Z,68.98
2022-08-09T05:42:21.309Z,68.76
2022-08-09T05:44:54.132Z,68.73
2022-08-09T05:47:23.174Z,68.69
2022-08-09T05:50:29.862Z,68.14
2022-08-09T05:52:40.259Z,67.41
2022-08-09T05:55:10.962Z,67.41
2022-08-09T05:57:57.001Z,67.84
2022-08-09T06:00:32.849Z,67.40
2022-08-09T06:03:02.439Z,67.38
2022-08-09T06:05:54.732Z,66.79
2022-08-09T06:08:24.693Z,66.95
2022-08-09T06:10:54.018Z,67.15
2022-08-09T06:13:21.716Z,66.23
2022-08-09T06:15:51.576Z,66.18
2022-08-09T06:18:24.973Z,66.92
2022-08-09T06:20:57.446Z,66.32
2022-08-09T06:23:55.056Z,65.67
2022-08-09T06:26:21.010Z,66.16
2022-08-09T06:28:59.986Z,65.36
2022-08-09T06:31:39.377Z,65.40
2022-08-09T06:34:17.921Z,63.97
2022-08-09T06:36:45.351Z,64.62
2022-08-09T06:39:12.774Z,64.40
2022-08-09T06:42:08.886Z,64.26
2022-08-09T06:44:27.447Z,64.20
2022-08-09T06:46:55.410Z,64.24
2022-08-09T06:49:44.697Z,65.50
2022-08-09T06:52:12.133Z,65.01
2022-08-09T06:54:43.039Z,64.52
2022-08-09T06:57:12.090Z,64.79
2022-08-09T07:00:51.427Z,64.67
2022-08-09T07:02:32.086Z,64.40
2022-08-09T07:05:00.353Z,63.95
2022-08-09T07:07:59.060Z,64.15
2022-08-09T07:10:29.451Z,64.50
2022-08-09T07:12:59.523Z,64.90
2022-08-09T07:16:38.468Z,64.12
2022-08-09T07:18:15.022Z,63.58
2022-08-09T07:20:43.763Z,64.11
2022-08-09T07:23:19.384Z,63.34
2022-08-09T07:25:52.117Z,63.84
2022-08-09T07:28:28.014Z,64.08
2022-08-09T07:30:56.201Z,63.46
2022-08-09T07:33:23.453Z,63.67
2022-08-09T07:35:53.982Z,63.27
2022-08-09T07:38:23.420Z,63.44
2022-08-09T07:41:00.475Z,63.73
2022-08-09T07:43:49.639Z,65.03
2022-08-09T07:46:19.510Z,65.05
2022-08-09T07:48:52.844Z,64.21
2022-08-09T07:52:04.922Z,64.72
2022-08-09T07:54:14.172Z,64.29
2022-08-09T07:56:48.682Z,63.91
2022-08-09T07:59:34.735Z,64.47
2022-08-09T08:02:09.132Z,64.33
2022-08-09T08:04:37.216Z,64.03
2022-08-09T08:07:21.594Z,63.64
2022-08-09T08:09:55.065Z,63.82
2022-08-09T08:12:36.989Z,63.02
2022-08-09T08:15:10.065Z,62.88
2022-08-09T08:17:53.806Z,63.52
2022-08-09T08:20:29.272Z,63.53
2022-08-09T08:23:01.660Z,63.05
2022-08-09T08:25:40.169Z,62.64
2022-08-09T08:28:14.399Z,63.45
2022-08-09T08:30:47.532Z,62.91
2022-08-09T08:33:22.799Z,63.72
2022-08-09T08:35:59.228Z,63.09
2022-08-09T08:38:29.389Z,62.64
2022-08-09T08:40:57.953Z,62.60
2022-08-09T08:43:27.370Z,62.10
2022-08-09T08:46:09.934Z,62.45
2022-08-09T08:48:51.186Z,62.71
2022-08-09T08:51:19.176Z,61.94
2022-08-09T08:54:03.032Z,62.64
2022-08-09T08:56:39.679Z,62.78
2022-08-09T08:59:19.795Z,62.35
2022-08-09T09:01:52.808Z,62.15
2022-08-09T09:04:37.872Z,61.13
2022-08-09T09:07:15.530Z,62.28
2022-08-09T09:10:02.000Z,62.58
2022-08-09T09:12:34.265Z,61.65
2022-08-09T09:15:05.467Z,60.92
2022-08-09T09:17:51.760Z,61.78
2022-08-09T09:20:20.691Z,61.55
2022-08-09T09:22:53.039Z,61.65
2022-08-09T09:26:02.013Z,60.42
2022-08-09T09:29:03.073Z,60.72
2022-08-09T09:32:04.703Z,60.97
2022-08-09T09:34:14.223Z,61.15
2022-08-09T09:36:52.766Z,60.69
2022-08-09T09:39:54.939Z,61.14
2022-08-09T09:42:29.677Z,60.53
2022-08-09T09:45:04.341Z,60.41
2022-08-09T09:47:32.501Z,60.32
2022-08-09T09:50:15.033Z,60.00
2022-08-09T09:52:56.234Z,60.67
2022-08-09T09:55:32.001Z,60.08
2022-08-09T09:58:18.077Z,59.39
2022-08-09T10:00:55.823Z,59.64
2022-08-09T10:03:57.818Z,60.23
2022-08-09T10:06:42.853Z,61.03
2022-08-09T10:09:23.284Z,60.45
2022-08-09T10:12:14.614Z,60.78
2022-08-09T10:14:50.080Z,59.62
2022-08-09T10:17:39.546Z,60.17
2022-08-09T10:20:32.256Z,60.45
2022-08-09T10:23:16.988Z,60.70
2022-08-09T10:26:07.375Z,60.48
2022-08-09T10:28:34.413Z,60.25
2022-08-09T10:34:10.917Z,59.46
2022-08-09T10:36:38.208Z,59.88
2022-08-09T10:39:05.952Z,59.74
2022-08-09T10:41:43.444Z,61.10
2022-08-09T10:44:10.861Z,59.94
2022-08-09T10:47:01.143Z,60.02
2022-08-09T10:49:51.346Z,59.80
2022-08-09T10:53:05.236Z,57.38
2022-08-09T10:55:55.008Z,58.65
2022-08-09T10:58:37.117Z,57.41
2022-08-09T11:03:02.503Z,58.72
2022-08-09T11:04:28.088Z,58.35
2022-08-09T11:07:01.214Z,57.71
2022-08-09T11:09:37.655Z,57.90
2022-08-09T11:12:13.470Z,56.79
2022-08-09T11:14:51.206Z,56.93
2022-08-09T11:17:19.300Z,56.30
2022-08-09T11:20:08.115Z,55.78
2022-08-09T11:22:40.553Z,56.82
2022-08-09T11:25:47.709Z,57.11
2022-08-09T11:28:34.574Z,56.29
2022-08-09T11:31:52.741Z,56.07
2022-08-09T11:34:52.330Z,56.85
2022-08-09T11:37:40.697Z,56.62
2022-08-09T11:40:12.127Z,57.02
2022-08-09T11:42:48.492Z,57.31
2022-08-09T11:45:21.617Z,56.26
2022-08-09T11:47:52.890Z,56.15
2022-08-09T11:50:53.273Z,55.38
2022-08-09T11:53:55.095Z,54.52
2022-08-09T11:56:02.515Z,53.68
2022-08-09T11:58:32.946Z,54.89
2022-08-09T12:01:15.427Z,53.17
2022-08-09T12:04:01.040Z,55.13
2022-08-09T12:06:32.876Z,53.73
2022-08-09T12:09:19.259Z,55.07
2022-08-09T12:12:03.565Z,55.38
2022-08-09T12:14:40.996Z,55.02
2022-08-09T12:17:33.876Z,53.57
2022-08-09T12:20:22.792Z,52.46
2022-08-09T12:22:56.175Z,54.26
2022-08-09T12:25:37.685Z,54.13
2022-08-09T12:29:14.626Z,53.70
2022-08-09T12:31:10.715Z,54.18
2022-08-09T12:33:58.616Z,53.65
2022-08-09T12:36:32.372Z,54.01
2022-08-09T12:39:01.729Z,53.27
2022-08-09T12:41:38.114Z,53.68
2022-08-09T12:44:08.014Z,53.22
2022-08-09T12:46:49.199Z,53.32
2022-08-09T12:49:18.319Z,53.16
2022-08-09T12:52:02.465Z,53.27
2022-08-09T12:56:11.029Z,51.89
2022-08-09T12:57:49.345Z,52.92
2022-08-09T13:00:25.603Z,52.71
2022-08-09T13:03:02.605Z,52.84
2022-08-09T13:05:52.420Z,51.12
2022-08-09T13:08:40.582Z,52.29
2022-08-09T13:11:13.273Z,51.99
2022-08-09T13:14:40.806Z,51.73
2022-08-09T13:16:46.250Z,51.41
2022-08-09T13:19:25.113Z,51.05
2022-08-09T13:22:37.765Z,50.48
2022-08-09T13:25:07.491Z,50.61
2022-08-09T13:27:39.566Z,49.15
2022-08-09T13:30:50.763Z,49.50
2022-08-09T13:33:11.653Z,50.65
2022-08-09T13:36:24.592Z,50.26
2022-08-09T13:38:54.305Z,50.75
2022-08-09T13:41:46.732Z,51.01
2022-08-09T13:44:00.497Z,50.23
2022-08-09T13:47:17.834Z,50.58
2022-08-09T13:49:19.416Z,50.70
2022-08-09T13:51:59.685Z,50.53
2022-08-09T13:54:30.177Z,50.46
2022-08-09T13:56:58.062Z,51.02
2022-08-09T13:59:25.988Z,51.47
2022-08-09T14:02:08.761Z,51.92
2022-08-09T14:04:37.122Z,52.24
2022-08-09T14:07:04.497Z,53.75
2022-08-09T14:09:34.717Z,52.81
2022-08-09T14:12:06.132Z,52.20
2022-08-09T14:14:43.996Z,51.65
2022-08-09T14:17:13.111Z,51.67
2022-08-09T14:19:44.037Z,52.04
2022-08-09T14:22:11.887Z,51.34
2022-08-09T14:24:46.956Z,50.85
2022-08-09T14:27:21.337Z,51.90
2022-08-09T14:30:34.620Z,52.08
2022-08-09T14:32:35.308Z,51.42
2022-08-09T14:35:07.012Z,51.98
2022-08-09T14:38:01.435Z,51.97
2022-08-09T14:40:38.877Z,52.46
2022-08-09T14:43:08.220Z,52.54
2022-08-09T14:46:55.820Z,53.01
2022-08-09T14:48:22.350Z,53.71
2022-08-09T14:50:53.850Z,53.41
2022-08-09T14:53:22.025Z,53.52
2022-08-09T14:55:50.640Z,54.16
2022-08-09T14:58:18.609Z,54.70
2022-08-09T15:00:48.550Z,54.88
2022-08-09T15:03:20.665Z,54.33
2022-08-09T15:05:52.552Z,54.07
2022-08-09T15:08:25.387Z,54.43
2022-08-09T15:11:01.347Z,53.77
2022-08-09T15:13:48.622Z,53.73
2022-08-09T15:16:19.817Z,54.37
2022-08-09T15:18:49.014Z,54.11
2022-08-09T15:21:55.525Z,51.77
2022-08-09T15:24:12.146Z,52.09
2022-08-09T15:26:45.892Z,52.38
2022-08-09T15:30:48.558Z,51.55
2022-08-09T15:32:02.050Z,52.33
2022-08-09T15:34:34.397Z,52.01
2022-08-09T15:37:23.820Z,51.95
2022-08-09T15:39:54.842Z,52.24
2022-08-09T15:42:22.518Z,52.57
2022-08-09T15:44:51.066Z,53.09
2022-08-09T15:47:22.305Z,53.81
2022-08-09T15:50:03.523Z,53.81
2022-08-09T15:52:37.120Z,53.77
2022-08-09T15:55:06.828Z,54.33
2022-08-09T15:57:44.348Z,54.21
2022-08-09T16:00:26.132Z,54.66
2022-08-09T16:02:56.460Z,54.73
2022-08-09T16:05:47.226Z,54.97
2022-08-09T16:08:30.543Z,54.94
2022-08-09T16:11:01.405Z,54.84
2022-08-09T16:14:02.754Z,55.26
2022-08-09T16:16:18.807Z,55.28
2022-08-09T16:18:47.696Z,56.04
2022-08-09T16:21:16.909Z,55.70
2022-08-09T16:23:50.803Z,55.81
2022-08-09T16:26:34.707Z,55.92
2022-08-09T16:29:12.645Z,56.07
2022-08-09T16:32:19.479Z,56.28
2022-08-09T16:34:55.063Z,56.95
2022-08-09T16:37:55.510Z,57.11
2022-08-09T16:40:09.886Z,56.08
2022-08-09T16:42:38.696Z,57.15
2022-08-09T16:45:08.038Z,57.34
2022-08-09T16:48:41.365Z,58.37
2022-08-09T16:50:32.429Z,57.90
2022-08-09T16:53:01.719Z,58.40
2022-08-09T16:55:31.450Z,58.50
2022-08-09T16:58:17.384Z,58.78
2022-08-09T17:00:46.698Z,58.25
2022-08-09T17:03:21.631Z,59.36
2022-08-09T17:06:06.854Z,58.89
2022-08-09T17:08:59.004Z,59.24
2022-08-09T17:11:40.076Z,59.54
2022-08-09T17:14:26.283Z,59.42
2022-08-09T17:17:01.985Z,60.10
2022-08-09T17:19:46.717Z,60.11
2022-08-09T17:22:35.861Z,60.18
2022-08-09T17:25:10.317Z,60.55
2022-08-09T17:27:49.157Z,60.01
2022-08-09T17:30:22.546Z,60.60
2022-08-09T17:32:53.337Z,60.93
2022-08-09T17:35:20.492Z,61.08
2022-08-09T17:38:12.111Z,60.70
2022-08-09T17:40:35.501Z,61.52
2022-08-09T17:43:32.538Z,60.68
2022-08-09T17:46:04.059Z,61.10
2022-08-09T17:48:40.354Z,60.69
2022-08-09T17:51:18.470Z,60.92
2022-08-09T17:53:53.645Z,60.87
2022-08-09T17:56:27.268Z,61.42
2022-08-09T17:59:01.185Z,61.48
2022-08-09T18:02:03.888Z,62.00
2022-08-09T18:04:19.764Z,61.67
2022-08-09T18:06:55.285Z,61.75
2022-08-09T18:09:40.446Z,61.53
2022-08-09T18:12:19.594Z,62.22
2022-08-09T18:14:53.786Z,61.98
2022-08-09T18:17:27.215Z,62.68
2022-08-09T18:20:55.556Z,62.56
2022-08-09T18:23:05.262Z,62.63
2022-08-09T18:25:50.869Z,62.49
2022-08-09T18:30:42.198Z,62.42
2022-08-09T18:31:10.237Z,62.58
2022-08-09T18:33:37.342Z,63.05
2022-08-09T18:36:08.752Z,62.83
2022-08-09T18:38:41.660Z,63.33
2022-08-09T18:41:08.903Z,62.99
2022-08-09T18:43:36.623Z,63.40
2022-08-09T18:46:50.002Z,63.61
2022-08-09T18:49:06.952Z,63.21
2022-08-09T18:51:38.642Z,63.71
2022-08-09T18:54:29.935Z,64.08
2022-08-09T18:57:06.310Z,63.39
2022-08-09T18:59:49.220Z,63.76
2022-08-09T19:02:20.377Z,63.77
2022-08-09T19:05:04.489Z,63.78
2022-08-09T19:07:34.867Z,63.75
2022-08-09T19:10:17.354Z,64.26
2022-08-09T19:12:56.643Z,63.90
2022-08-09T19:15:33.720Z,64.36
2022-08-09T19:18:02.136Z,64.18
2022-08-09T19:20:39.014Z,64.16
2022-08-09T19:23:16.774Z,64.35
2022-08-09T19:26:02.202Z,64.68
2022-08-09T19:28:32.013Z,64.85
2022-08-09T19:30:59.439Z,64.71
2022-08-09T19:33:27.035Z,64.76
2022-08-09T19:35:57.179Z,64.56
2022-08-09T19:38:25.037Z,64.90
2022-08-09T19:40:52.873Z,64.96
2022-08-09T19:43:58.062Z,65.21
2022-08-09T19:46:13.473Z,64.78
2022-08-09T19:49:02.603Z,65.27
2022-08-09T19:51:31.117Z,64.21
2022-08-09T19:53:59.548Z,65.26
2022-08-09T19:56:28.550Z,65.52
2022-08-09T19:59:39.894Z,65.56
2022-08-09T20:02:03.363Z,65.50
2022-08-09T20:04:37.584Z,65.38
2022-08-09T20:07:20.905Z,65.54
2022-08-09T20:09:48.984Z,65.79
2022-08-09T20:12:27.078Z,65.73
2022-08-09T20:16:31.652Z,65.92
2022-08-09T20:17:54.487Z,66.36
2022-08-09T20:20:22.270Z,66.25
2022-08-09T20:22:56.052Z,66.33
2022-08-09T20:25:24.160Z,66.44
2022-08-09T20:27:53.607Z,66.47
2022-08-09T20:30:24.001Z,66.39
2022-08-09T20:32:52.905Z,66.57
2022-08-09T20:35:21.572Z,66.46
2022-08-09T20:38:23.368Z,66.88
2022-08-09T20:40:36.007Z,66.86
2022-08-09T20:43:17.950Z,67.25
2022-08-09T20:46:01.452Z,67.10
2022-08-09T20:48:39.286Z,67.02
2022-08-09T20:51:07.368Z,67.11
2022-08-09T20:53:43.917Z,67.50
2022-08-09T20:56:21.020Z,67.05
2022-08-09T20:58:50.727Z,67.41
2022-08-09T21:01:35.398Z,67.52
2022-08-09T21:05:54.280Z,67.71
2022-08-09T21:06:56.124Z,68.06
2022-08-09T21:09:25.011Z,68.32
2022-08-09T21:14:42.630Z,68.20
2022-08-09T21:18:23.905Z,68.35
2022-08-09T21:20:18.717Z,68.12
2022-08-09T21:22:53.965Z,68.02
2022-08-09T21:25:44.033Z,68.23
2022-08-09T21:28:33.452Z,68.02
2022-08-09T21:31:16.326Z,68.11
2022-08-09T21:33:51.341Z,68.27
2022-08-09T21:36:24.937Z,68.70
2022-08-09T21:38:57.378Z,68.88
2022-08-09T21:42:00.332Z,68.72
2022-08-09T21:44:32.751Z,68.81
2022-08-09T21:47:08.723Z,69.03
2022-08-09T21:49:42.711Z,69.04
2022-08-09T21:52:17.767Z,69.28
2022-08-09T21:54:49.517Z,69.20
2022-08-09T21:57:37.828Z,69.70
2022-08-09T22:00:11.302Z,69.23
2022-08-09T22:02:42.832Z,69.91
2022-08-09T22:05:22.742Z,69.49
2022-08-09T22:07:53.345Z,69.53
2022-08-09T22:10:23.154Z,69.56
2022-08-09T22:12:52.154Z,69.44
2022-08-09T22:15:20.631Z,69.21
2022-08-09T22:17:50.783Z,69.69
2022-08-09T22:20:21.841Z,69.45
2022-08-09T22:22:54.816Z,69.58
2022-08-09T22:26:05.422Z,69.46
2022-08-09T22:28:09.009Z,69.57
2022-08-09T22:30:36.541Z,69.95
2022-08-09T22:33:09.258Z,69.52
2022-08-09T22:36:01.109Z,69.71
2022-08-09T22:38:24.802Z,69.84
2022-08-09T22:40:57.499Z,69.73
2022-08-09T22:44:01.622Z,69.61
2022-08-09T22:48:12.378Z,69.70
2022-08-09T22:49:10.291Z,69.21
2022-08-09T22:51:43.306Z,69.69
2022-08-09T22:54:21.417Z,69.84
2022-08-09T22:56:54.619Z,69.98
2022-08-09T22:59:58.383Z,69.66
2022-08-09T23:02:15.828Z,69.92
2022-08-09T23:04:54.252Z,69.79
2022-08-09T23:08:29.103Z,69.81
2022-08-09T23:10:29.327Z,70.02
2022-08-09T23:12:56.624Z,69.81
2022-08-09T23:15:23.848Z,69.92
2022-08-09T23:17:50.844Z,70.24
2022-08-09T23:20:17.858Z,70.34
2022-08-09T23:22:44.854Z,70.43
2022-08-09T23:25:11.941Z,70.20
2022-08-09T23:27:57.439Z,70.27
2022-08-09T23:30:25.930Z,69.99
2022-08-09T23:32:52.891Z,69.91
2022-08-09T23:35:19.917Z,70.26
2022-08-09T23:37:47.045Z,69.89
2022-08-09T23:40:14.708Z,70.39
2022-08-09T23:42:41.655Z,70.30
2022-08-09T23:45:11.092Z,70.36
2022-08-09T23:47:58.067Z,70.39
2022-08-09T23:50:25.423Z,70.69
2022-08-09T23:52:52.564Z,70.63
2022-08-09T23:55:19.856Z,70.67
2022-08-09T23:58:08.230Z,70.56
