createdAt,value
2022-12-03T00:01:49.338Z,12.32
2022-12-03T00:05:21.425Z,12.15
2022-12-03T00:08:53.085Z,9.03
2022-12-03T00:12:24.954Z,10.73
2022-12-03T00:15:56.562Z,11.07
2022-12-03T00:19:28.407Z,10.83
2022-12-03T00:23:00.151Z,10.93
2022-12-03T00:26:32.240Z,11.00
2022-12-03T00:30:05.590Z,10.38
2022-12-03T00:33:37.623Z,12.10
2022-12-03T00:37:09.161Z,11.75
2022-12-03T00:40:41.466Z,12.40
2022-12-03T00:44:13.201Z,10.93
2022-12-03T00:47:45.030Z,10.70
2022-12-03T00:51:16.657Z,11.93
2022-12-03T00:54:48.742Z,12.80
2022-12-03T00:58:20.293Z,12.32
2022-12-03T01:01:52.310Z,13.43
2022-12-03T01:05:23.961Z,10.90
2022-12-03T01:08:55.904Z,11.53
2022-12-03T01:12:27.504Z,12.15
2022-12-03T01:15:59.597Z,13.02
2022-12-03T01:19:31.406Z,11.37
2022-12-03T01:23:03.311Z,13.77
2022-12-03T01:26:35.310Z,11.75
2022-12-03T01:30:07.817Z,11.97
2022-12-03T01:33:39.584Z,12.15
2022-12-03T01:37:11.862Z,12.70
2022-12-03T01:40:43.525Z,12.65
2022-12-03T01:44:24.741Z,14.23
2022-12-03T01:47:56.309Z,13.00
2022-12-03T01:51:29.874Z,11.10
2022-12-03T01:55:06.313Z,12.60
2022-12-03T01:58:39.256Z,13.07
2022-12-03T02:02:20.053Z,11.68
2022-12-03T02:05:53.133Z,11.47
2022-12-03T02:09:24.859Z,12.70
2022-12-03T02:13:04.801Z,12.30
2022-12-03T02:16:37.957Z,12.27
2022-12-03T02:20:11.817Z,13.63
2022-12-03T02:24:03.698Z,10.52
2022-12-03T02:27:35.847Z,9.35
2022-12-03T02:31:07.985Z,10.13
2022-12-03T02:34:44.926Z,11.65
2022-12-03T02:38:20.771Z,11.27
2022-12-03T02:42:11.388Z,9.90
2022-12-03T02:45:46.209Z,10.70
2022-12-03T02:49:18.084Z,10.98
2022-12-03T02:52:51.910Z,11.27
2022-12-03T02:56:29.412Z,10.60
2022-12-03T03:00:00.995Z,12.73
2022-12-03T03:03:33.484Z,9.25
2022-12-03T03:07:05.686Z,10.43
2022-12-03T03:10:39.157Z,9.73
2022-12-03T03:14:10.826Z,9.07
2022-12-03T03:17:43.037Z,9.77
2022-12-03T03:21:14.722Z,8.30
2022-12-03T03:24:46.772Z,11.02
2022-12-03T03:28:18.916Z,9.77
2022-12-03T03:31:50.973Z,10.60
2022-12-03T03:35:24.457Z,10.93
2022-12-03T03:38:56.498Z,9.02
2022-12-03T03:42:28.572Z,10.53
2022-12-03T03:46:01.784Z,9.10
2022-12-03T03:49:33.797Z,10.25
2022-12-03T03:53:06.124Z,9.47
2022-12-03T03:56:38.274Z,9.88
2022-12-03T04:00:10.890Z,9.32
2022-12-03T04:03:42.563Z,10.27
2022-12-03T04:07:16.080Z,9.47
2022-12-03T04:11:06.493Z,9.77
2022-12-03T04:14:38.498Z,9.30
2022-12-03T04:18:29.056Z,10.30
2022-12-03T04:22:19.638Z,9.13
2022-12-03T04:26:09.657Z,10.10
2022-12-03T04:29:41.607Z,10.17
2022-12-03T04:33:32.039Z,10.43
2022-12-03T04:37:04.757Z,10.07
2022-12-03T04:40:56.409Z,9.45
2022-12-03T04:44:33.984Z,9.77
2022-12-03T04:48:06.039Z,8.93
2022-12-03T04:51:37.983Z,10.18
2022-12-03T04:55:09.567Z,8.17
2022-12-03T04:58:41.539Z,9.88
2022-12-03T05:02:13.473Z,9.43
2022-12-03T05:05:46.663Z,9.73
2022-12-03T05:09:19.086Z,9.70
2022-12-03T05:12:51.816Z,8.85
2022-12-03T05:16:23.785Z,8.18
2022-12-03T05:20:14.323Z,7.67
2022-12-03T05:23:46.281Z,9.13
2022-12-03T05:27:23.315Z,9.23
2022-12-03T05:30:55.497Z,9.00
2022-12-03T05:34:27.659Z,8.93
2022-12-03T05:37:59.401Z,8.88
2022-12-03T05:41:49.709Z,8.93
2022-12-03T05:45:23.344Z,10.05
2022-12-03T05:48:55.267Z,9.85
2022-12-03T05:52:26.935Z,9.02
2022-12-03T05:55:58.848Z,8.63
2022-12-03T05:59:30.735Z,8.98
2022-12-03T06:03:03.023Z,8.95
2022-12-03T06:06:37.285Z,10.77
2022-12-03T06:10:11.807Z,9.48
2022-12-03T06:13:43.477Z,9.85
2022-12-03T06:17:15.698Z,8.90
2022-12-03T06:20:47.462Z,9.60
2022-12-03T06:24:19.538Z,11.25
2022-12-03T06:27:51.120Z,12.05
2022-12-03T06:31:23.184Z,11.13
2022-12-03T06:34:55.406Z,12.40
2022-12-03T06:38:27.471Z,13.30
2022-12-03T06:41:59.182Z,12.00
2022-12-03T06:45:31.116Z,10.80
2022-12-03T06:49:04.404Z,9.75
2022-12-03T06:52:36.481Z,10.17
2022-12-03T06:56:08.236Z,9.00
2022-12-03T06:59:40.152Z,10.70
2022-12-03T07:03:11.916Z,9.75
2022-12-03T07:06:43.999Z,9.63
2022-12-03T07:10:15.578Z,11.40
2022-12-03T07:13:47.556Z,10.90
2022-12-03T07:17:19.421Z,10.00
2022-12-03T07:20:51.302Z,10.95
2022-12-03T07:24:22.912Z,10.95
2022-12-03T07:27:55.331Z,10.27
2022-12-03T07:31:27.267Z,9.80
2022-12-03T07:34:59.320Z,9.70
2022-12-03T07:38:31.022Z,13.13
2022-12-03T07:42:03.137Z,11.43
2022-12-03T07:45:34.744Z,11.15
2022-12-03T07:49:06.686Z,10.65
2022-12-03T07:52:38.653Z,11.03
2022-12-03T07:56:11.175Z,9.02
2022-12-03T07:59:42.871Z,12.07
2022-12-03T08:03:14.793Z,12.10
2022-12-03T08:06:46.750Z,11.32
2022-12-03T08:10:18.673Z,11.88
2022-12-03T08:13:50.500Z,11.80
2022-12-03T08:17:23.360Z,11.50
2022-12-03T08:20:54.954Z,10.57
2022-12-03T08:24:27.157Z,10.90
2022-12-03T08:28:23.765Z,10.63
2022-12-03T08:31:57.141Z,11.23
2022-12-03T08:35:31.829Z,10.38
2022-12-03T08:39:28.193Z,11.90
2022-12-03T08:42:59.976Z,12.02
2022-12-03T08:46:31.902Z,11.15
2022-12-03T08:50:27.503Z,12.60
2022-12-03T08:54:11.269Z,10.90
2022-12-03T08:57:43.728Z,11.27
2022-12-03T09:01:28.046Z,11.32
2022-12-03T09:05:13.230Z,10.53
2022-12-03T09:08:45.172Z,12.17
2022-12-03T09:12:18.022Z,11.20
2022-12-03T09:15:52.074Z,11.60
2022-12-03T09:19:25.975Z,11.13
2022-12-03T09:22:57.919Z,11.43
2022-12-03T09:26:29.712Z,13.68
2022-12-03T09:30:02.616Z,12.07
2022-12-03T09:33:34.224Z,13.82
2022-12-03T09:37:06.049Z,12.10
2022-12-03T09:40:38.458Z,11.07
2022-12-03T09:44:17.577Z,12.38
2022-12-03T09:47:50.448Z,11.07
2022-12-03T09:51:25.394Z,13.63
2022-12-03T09:54:58.522Z,12.10
2022-12-03T09:58:34.683Z,13.35
2022-12-03T10:02:22.219Z,13.20
2022-12-03T10:05:54.927Z,24.10
2022-12-03T10:09:28.816Z,23.08
2022-12-03T10:13:01.380Z,20.95
2022-12-03T10:16:34.485Z,15.10
2022-12-03T10:20:10.561Z,13.63
2022-12-03T10:23:43.621Z,15.00
2022-12-03T10:27:24.379Z,10.80
2022-12-03T10:30:57.854Z,12.20
2022-12-03T10:34:36.305Z,13.02
2022-12-03T10:38:24.640Z,11.60
2022-12-03T10:42:14.393Z,14.83
2022-12-03T10:45:47.801Z,15.35
2022-12-03T10:49:20.019Z,12.82
2022-12-03T10:52:51.676Z,13.03
2022-12-03T10:56:26.244Z,12.93
2022-12-03T10:59:58.468Z,12.80
2022-12-03T11:03:34.995Z,13.27
2022-12-03T11:07:19.303Z,15.02
2022-12-03T11:11:06.129Z,14.27
2022-12-03T11:15:07.311Z,15.32
2022-12-03T11:18:39.182Z,13.93
2022-12-03T11:22:10.960Z,17.05
2022-12-03T11:25:48.045Z,14.95
2022-12-03T11:29:46.464Z,12.63
2022-12-03T11:33:30.429Z,13.07
2022-12-03T11:37:11.432Z,15.63
2022-12-03T11:41:13.233Z,18.17
2022-12-03T11:44:45.036Z,15.95
2022-12-03T11:48:17.805Z,14.68
2022-12-03T11:51:50.370Z,11.70
2022-12-03T11:55:30.861Z,15.00
2022-12-03T11:59:04.539Z,13.77
2022-12-03T12:02:36.536Z,15.65
2022-12-03T12:06:10.772Z,13.97
2022-12-03T12:09:54.830Z,15.50
2022-12-03T12:13:32.592Z,13.90
2022-12-03T12:17:05.868Z,13.43
2022-12-03T12:20:37.743Z,13.77
2022-12-03T12:24:30.157Z,12.23
2022-12-03T12:28:03.185Z,12.95
2022-12-03T12:31:35.040Z,14.43
2022-12-03T12:35:18.907Z,13.60
2022-12-03T12:38:51.248Z,14.70
2022-12-03T12:42:31.196Z,14.17
2022-12-03T12:46:45.470Z,14.82
2022-12-03T12:50:10.672Z,14.35
2022-12-03T12:53:43.437Z,21.07
2022-12-03T12:57:22.327Z,16.25
2022-12-03T13:00:58.245Z,17.10
2022-12-03T13:04:30.688Z,16.38
2022-12-03T13:08:07.324Z,15.17
2022-12-03T13:11:46.259Z,14.77
2022-12-03T13:15:48.363Z,15.05
2022-12-03T13:19:32.453Z,16.17
2022-12-03T13:23:33.465Z,16.63
2022-12-03T13:27:17.337Z,16.85
2022-12-03T13:30:49.472Z,15.10
2022-12-03T13:34:31.571Z,15.15
2022-12-03T13:38:14.033Z,17.77
2022-12-03T13:42:05.428Z,21.63
2022-12-03T13:45:39.067Z,29.50
2022-12-03T13:49:13.868Z,22.92
2022-12-03T13:52:46.773Z,18.10
2022-12-03T13:56:22.310Z,15.43
2022-12-03T13:59:54.479Z,19.38
2022-12-03T14:03:26.266Z,26.23
2022-12-03T14:06:58.225Z,14.70
2022-12-03T14:10:29.849Z,16.70
2022-12-03T14:14:02.116Z,16.55
2022-12-03T14:17:33.764Z,17.17
2022-12-03T14:21:05.955Z,16.80
2022-12-03T14:24:40.564Z,17.08
2022-12-03T14:28:13.272Z,15.98
2022-12-03T14:31:44.858Z,15.30
2022-12-03T14:35:17.172Z,17.38
2022-12-03T14:38:48.789Z,15.18
2022-12-03T14:42:20.647Z,18.13
2022-12-03T14:45:52.388Z,17.65
2022-12-03T14:49:42.583Z,16.35
2022-12-03T14:53:14.254Z,17.42
2022-12-03T14:56:46.307Z,17.27
2022-12-03T15:00:18.674Z,17.48
2022-12-03T15:03:50.605Z,17.80
2022-12-03T15:07:22.331Z,16.83
2022-12-03T15:10:55.063Z,17.90
2022-12-03T15:14:26.767Z,17.63
2022-12-03T15:17:58.757Z,17.00
2022-12-03T15:21:32.680Z,18.17
2022-12-03T15:25:05.971Z,18.20
2022-12-03T15:28:37.669Z,17.35
2022-12-03T15:32:09.714Z,18.33
2022-12-03T15:35:42.919Z,18.73
2022-12-03T15:39:14.837Z,18.00
2022-12-03T15:42:46.635Z,18.80
2022-12-03T15:46:19.780Z,18.88
2022-12-03T15:49:51.763Z,17.35
2022-12-03T15:53:24.586Z,18.93
2022-12-03T15:56:57.650Z,18.77
2022-12-03T16:00:29.674Z,17.85
2022-12-03T16:04:01.547Z,18.38
2022-12-03T16:07:33.891Z,20.93
2022-12-03T16:11:05.761Z,24.73
2022-12-03T16:14:37.829Z,20.55
2022-12-03T16:18:09.580Z,22.07
2022-12-03T16:21:41.690Z,22.92
2022-12-03T16:25:13.257Z,29.85
2022-12-03T16:28:45.160Z,30.47
2022-12-03T16:32:17.833Z,23.13
2022-12-03T16:35:49.665Z,24.27
2022-12-03T16:39:21.238Z,28.70
2022-12-03T16:42:54.201Z,24.13
2022-12-03T16:46:26.734Z,24.15
2022-12-03T16:49:58.488Z,23.25
2022-12-03T16:53:30.505Z,23.80
2022-12-03T16:57:03.103Z,24.83
2022-12-03T17:00:35.106Z,21.13
2022-12-03T17:04:06.776Z,19.17
2022-12-03T17:07:39.197Z,30.80
2022-12-03T17:11:11.246Z,32.38
2022-12-03T17:14:43.812Z,30.40
2022-12-03T17:18:15.764Z,28.77
2022-12-03T17:21:47.795Z,32.85
2022-12-03T17:25:19.537Z,27.83
2022-12-03T17:28:51.439Z,30.17
2022-12-03T17:32:24.119Z,23.33
2022-12-03T17:35:56.141Z,20.30
2022-12-03T17:39:27.751Z,20.13
2022-12-03T17:42:59.677Z,22.25
2022-12-03T17:46:31.435Z,20.80
2022-12-03T17:50:03.696Z,20.48
2022-12-03T17:53:35.324Z,20.20
2022-12-03T17:57:07.266Z,20.33
2022-12-03T18:00:39.344Z,23.02
2022-12-03T18:04:12.182Z,23.03
2022-12-03T18:07:44.001Z,23.27
2022-12-03T18:11:15.976Z,22.77
2022-12-03T18:14:48.037Z,22.43
2022-12-03T18:18:20.641Z,22.35
2022-12-03T18:21:52.430Z,24.20
2022-12-03T18:25:25.317Z,23.60
2022-12-03T18:28:57.254Z,24.17
2022-12-03T18:32:30.009Z,24.27
2022-12-03T18:36:01.969Z,27.77
2022-12-03T18:39:36.681Z,30.03
2022-12-03T18:43:12.913Z,27.38
2022-12-03T18:46:53.417Z,30.35
2022-12-03T18:50:26.810Z,31.43
2022-12-03T18:53:58.744Z,34.95
2022-12-03T18:57:30.349Z,31.88
2022-12-03T19:01:02.782Z,27.45
2022-12-03T19:04:34.432Z,26.07
2022-12-03T19:08:15.291Z,21.98
2022-12-03T19:11:47.087Z,29.60
2022-12-03T19:15:19.269Z,22.30
2022-12-03T19:18:53.073Z,23.13
2022-12-03T19:22:24.935Z,24.85
2022-12-03T19:25:58.598Z,23.33
2022-12-03T19:29:30.576Z,21.65
2022-12-03T19:33:02.287Z,22.92
2022-12-03T19:36:34.601Z,23.75
2022-12-03T19:40:07.715Z,22.87
2022-12-03T19:43:39.835Z,23.20
2022-12-03T19:47:11.626Z,22.05
2022-12-03T19:51:07.850Z,23.53
2022-12-03T19:54:45.107Z,22.42
2022-12-03T19:58:17.047Z,24.38
2022-12-03T20:01:48.831Z,24.00
2022-12-03T20:05:20.721Z,24.13
2022-12-03T20:09:00.249Z,23.90
2022-12-03T20:12:32.956Z,21.58
2022-12-03T20:16:05.817Z,21.47
2022-12-03T20:19:37.810Z,22.48
2022-12-03T20:23:09.512Z,22.48
2022-12-03T20:26:41.929Z,23.60
2022-12-03T20:30:13.805Z,22.30
2022-12-03T20:33:48.003Z,23.77
2022-12-03T20:37:19.737Z,23.37
2022-12-03T20:40:51.806Z,22.38
2022-12-03T20:44:23.549Z,23.23
2022-12-03T20:47:55.489Z,23.50
2022-12-03T20:51:30.691Z,23.87
2022-12-03T20:55:02.597Z,22.95
2022-12-03T20:58:35.005Z,24.08
2022-12-03T21:02:07.086Z,22.67
2022-12-03T21:05:39.458Z,22.25
2022-12-03T21:09:12.405Z,25.23
2022-12-03T21:12:44.737Z,23.57
2022-12-03T21:16:26.118Z,23.27
2022-12-03T21:20:12.946Z,23.05
2022-12-03T21:23:47.178Z,23.65
2022-12-03T21:27:21.751Z,24.97
2022-12-03T21:30:54.178Z,21.58
2022-12-03T21:34:27.356Z,25.77
2022-12-03T21:38:01.085Z,23.00
2022-12-03T21:41:34.975Z,22.45
2022-12-03T21:45:08.210Z,23.92
2022-12-03T21:48:40.017Z,21.20
2022-12-03T21:52:12.107Z,22.63
2022-12-03T21:55:43.737Z,22.27
2022-12-03T21:59:16.466Z,25.65
2022-12-03T22:02:48.222Z,24.37
2022-12-03T22:06:20.476Z,21.67
2022-12-03T22:09:52.472Z,24.45
2022-12-03T22:13:24.508Z,22.90
2022-12-03T22:16:56.321Z,20.38
2022-12-03T22:20:28.291Z,23.10
2022-12-03T22:24:00.131Z,21.47
2022-12-03T22:27:32.161Z,22.23
2022-12-03T22:31:07.502Z,25.63
2022-12-03T22:34:41.152Z,28.52
2022-12-03T22:38:13.087Z,26.03
2022-12-03T22:41:44.936Z,27.38
2022-12-03T22:45:16.570Z,23.70
2022-12-03T22:48:48.642Z,25.00
2022-12-03T22:52:20.223Z,24.30
2022-12-03T22:55:57.009Z,24.30
2022-12-03T22:59:28.778Z,24.97
2022-12-03T23:03:00.991Z,24.15
2022-12-03T23:06:35.028Z,25.40
2022-12-03T23:10:07.683Z,23.27
2022-12-03T23:13:39.948Z,22.77
2022-12-03T23:17:12.000Z,25.20
2022-12-03T23:20:48.838Z,23.65
2022-12-03T23:24:20.805Z,21.47
2022-12-03T23:27:52.477Z,24.10
2022-12-03T23:31:28.107Z,22.60
2022-12-03T23:34:59.792Z,20.80
2022-12-03T23:38:31.805Z,23.27
2022-12-03T23:42:03.922Z,23.75
2022-12-03T23:45:35.908Z,21.15
2022-12-03T23:49:07.843Z,22.13
2022-12-03T23:52:39.994Z,23.80
2022-12-03T23:56:14.354Z,22.13
2022-12-03T23:59:46.348Z,19.90
