createdAt,value
2023-10-13T00:00:59.768Z,15.40
2023-10-13T00:03:43.994Z,15.41
2023-10-13T00:06:17.171Z,15.29
2023-10-13T00:08:50.359Z,15.20
2023-10-13T00:11:23.189Z,15.30
2023-10-13T00:13:57.744Z,15.11
2023-10-13T00:16:32.439Z,15.22
2023-10-13T00:19:07.503Z,15.20
2023-10-13T00:21:39.644Z,15.18
2023-10-13T00:24:15.747Z,15.12
2023-10-13T00:26:59.118Z,15.30
2023-10-13T00:29:39.246Z,15.20
2023-10-13T00:32:14.280Z,15.27
2023-10-13T00:34:47.068Z,15.26
2023-10-13T00:37:29.180Z,15.29
2023-10-13T00:40:09.937Z,15.36
2023-10-13T00:42:52.522Z,15.36
2023-10-13T00:45:25.379Z,15.31
2023-10-13T00:48:02.989Z,15.28
2023-10-13T00:50:32.382Z,15.31
2023-10-13T00:53:04.703Z,15.31
2023-10-13T00:55:35.552Z,15.36
2023-10-13T00:58:14.162Z,15.40
2023-10-13T01:01:34.615Z,15.36
2023-10-13T01:07:54.320Z,15.24
2023-10-13T01:10:29.385Z,15.14
2023-10-13T01:13:04.012Z,15.16
2023-10-13T01:15:34.980Z,15.16
2023-10-13T01:18:15.462Z,15.18
2023-10-13T01:20:54.020Z,15.32
2023-10-13T01:23:30.029Z,15.26
2023-10-13T01:25:59.788Z,15.30
2023-10-13T01:28:31.515Z,15.27
2023-10-13T01:31:01.118Z,15.28
2023-10-13T01:33:34.319Z,15.33
2023-10-13T01:36:08.464Z,15.40
2023-10-13T01:38:44.265Z,15.46
2023-10-13T01:41:41.629Z,15.32
2023-10-13T01:44:18.965Z,15.37
2023-10-13T01:46:49.656Z,15.22
2023-10-13T01:49:24.071Z,15.22
2023-10-13T01:51:53.883Z,15.14
2023-10-13T01:54:28.416Z,15.31
2023-10-13T01:56:57.913Z,15.33
2023-10-13T01:59:31.716Z,15.29
2023-10-13T02:02:16.782Z,15.29
2023-10-13T02:04:50.494Z,15.33
2023-10-13T02:07:28.113Z,15.34
2023-10-13T02:10:00.519Z,15.35
2023-10-13T02:12:38.234Z,15.41
2023-10-13T02:15:13.708Z,15.28
2023-10-13T02:17:46.289Z,15.16
2023-10-13T02:20:17.163Z,15.19
2023-10-13T02:22:52.138Z,15.16
2023-10-13T02:25:37.407Z,15.16
2023-10-13T02:28:11.230Z,15.28
2023-10-13T02:30:46.393Z,14.92
2023-10-13T02:33:22.336Z,14.57
2023-10-13T02:36:05.183Z,14.53
2023-10-13T02:38:42.751Z,14.53
2023-10-13T02:41:34.435Z,14.60
2023-10-13T02:44:17.713Z,14.69
2023-10-13T02:47:12.899Z,14.65
2023-10-13T02:50:00.418Z,14.66
2023-10-13T02:52:54.105Z,14.65
2023-10-13T02:55:30.357Z,14.63
2023-10-13T02:58:17.471Z,14.67
2023-10-13T03:00:50.851Z,14.60
2023-10-13T03:03:24.148Z,14.63
2023-10-13T03:05:54.600Z,14.56
2023-10-13T03:08:29.329Z,14.56
2023-10-13T03:11:03.094Z,14.63
2023-10-13T03:13:39.383Z,14.66
2023-10-13T03:16:17.661Z,14.68
2023-10-13T03:18:58.042Z,15.28
2023-10-13T03:21:32.390Z,15.34
2023-10-13T03:24:15.238Z,15.34
2023-10-13T03:26:55.658Z,15.44
2023-10-13T03:29:32.520Z,15.47
2023-10-13T03:32:13.151Z,15.53
2023-10-13T03:34:54.815Z,15.44
2023-10-13T03:37:40.013Z,15.46
2023-10-13T03:40:36.042Z,15.46
2023-10-13T03:43:11.644Z,14.87
2023-10-13T03:45:49.323Z,14.79
2023-10-13T03:48:33.276Z,14.62
2023-10-13T03:51:08.535Z,14.66
2023-10-13T03:53:54.403Z,15.09
2023-10-13T03:56:41.047Z,14.74
2023-10-13T03:59:20.914Z,14.74
2023-10-13T04:02:04.648Z,14.79
2023-10-13T04:04:50.012Z,14.73
2023-10-13T04:07:37.440Z,14.74
2023-10-13T04:10:43.872Z,14.80
2023-10-13T04:13:28.432Z,14.77
2023-10-13T04:16:17.071Z,14.77
2023-10-13T04:19:09.677Z,14.76
2023-10-13T04:22:04.258Z,14.78
2023-10-13T04:24:58.849Z,14.79
2023-10-13T04:27:55.043Z,14.80
2023-10-13T04:30:40.143Z,14.75
2023-10-13T04:33:37.965Z,14.80
2023-10-13T04:36:15.774Z,14.82
2023-10-13T04:39:02.007Z,14.86
2023-10-13T04:41:43.020Z,14.75
2023-10-13T04:44:48.517Z,14.86
2023-10-13T04:47:23.823Z,14.86
2023-10-13T04:49:54.040Z,14.95
2023-10-13T04:52:52.581Z,14.95
2023-10-13T04:55:50.115Z,14.98
2023-10-13T04:58:47.709Z,14.87
2023-10-13T05:01:43.713Z,14.95
2023-10-13T05:04:40.152Z,14.95
2023-10-13T05:07:25.565Z,15.03
2023-10-13T05:10:14.352Z,15.05
2023-10-13T05:12:59.870Z,15.12
2023-10-13T05:15:44.734Z,15.12
2023-10-13T05:18:30.634Z,15.12
2023-10-13T05:21:15.268Z,15.15
2023-10-13T05:24:00.190Z,15.17
2023-10-13T05:26:48.829Z,15.16
2023-10-13T05:29:37.496Z,15.23
2023-10-13T05:32:23.846Z,15.24
2023-10-13T05:35:18.914Z,15.19
2023-10-13T05:38:12.389Z,15.29
2023-10-13T05:41:08.447Z,15.31
2023-10-13T05:43:55.854Z,15.29
2023-10-13T05:46:47.501Z,15.31
2023-10-13T05:49:32.593Z,15.32
2023-10-13T05:52:43.427Z,15.32
2023-10-13T05:55:28.104Z,15.43
2023-10-13T05:58:13.054Z,15.47
2023-10-13T06:01:00.990Z,15.54
2023-10-13T06:03:46.228Z,15.56
2023-10-13T06:06:31.089Z,15.57
2023-10-13T06:09:19.616Z,15.57
2023-10-13T06:12:04.388Z,15.62
2023-10-13T06:14:49.686Z,15.71
2023-10-13T06:17:51.874Z,15.82
2023-10-13T06:20:39.110Z,15.83
2023-10-13T06:23:23.708Z,15.94
2023-10-13T06:26:23.871Z,15.91
2023-10-13T06:28:56.443Z,15.98
2023-10-13T06:31:30.177Z,16.89
2023-10-13T06:34:20.747Z,16.45
2023-10-13T06:37:00.328Z,16.87
2023-10-13T06:39:41.166Z,16.61
2023-10-13T06:42:23.074Z,16.29
2023-10-13T06:45:23.468Z,16.83
2023-10-13T06:48:00.313Z,17.82
2023-10-13T06:50:40.853Z,17.76
2023-10-13T06:53:20.501Z,17.21
2023-10-13T06:56:12.014Z,16.36
2023-10-13T06:58:49.356Z,16.63
2023-10-13T07:01:23.778Z,17.04
2023-10-13T07:04:02.965Z,17.26
2023-10-13T07:06:38.212Z,17.40
2023-10-13T07:09:26.128Z,17.76
2023-10-13T07:12:02.258Z,17.87
2023-10-13T07:14:42.289Z,17.92
2023-10-13T07:17:25.327Z,17.92
2023-10-13T07:20:16.738Z,18.20
2023-10-13T07:23:05.324Z,18.22
2023-10-13T07:25:46.000Z,18.01
2023-10-13T07:28:32.925Z,17.84
2023-10-13T07:31:16.612Z,18.33
2023-10-13T07:33:49.292Z,18.50
2023-10-13T07:36:29.652Z,18.65
2023-10-13T07:39:24.110Z,18.61
2023-10-13T07:42:05.626Z,18.87
2023-10-13T07:44:43.381Z,18.89
2023-10-13T07:47:19.718Z,19.63
2023-10-13T07:49:52.549Z,19.23
2023-10-13T07:52:38.017Z,19.17
2023-10-13T07:55:22.338Z,18.91
2023-10-13T07:58:00.810Z,19.88
2023-10-13T08:00:48.693Z,20.18
2023-10-13T08:03:34.988Z,20.14
2023-10-13T08:06:21.971Z,20.32
2023-10-13T08:08:55.736Z,20.14
2023-10-13T08:11:39.736Z,19.82
2023-10-13T08:14:45.160Z,19.66
2023-10-13T08:17:38.930Z,18.88
2023-10-13T08:20:18.852Z,18.87
2023-10-13T08:23:14.874Z,18.90
2023-10-13T08:25:59.685Z,19.08
2023-10-13T08:28:57.381Z,19.37
2023-10-13T08:31:42.747Z,19.57
2023-10-13T08:34:26.206Z,19.65
2023-10-13T08:37:12.251Z,19.59
2023-10-13T08:39:57.014Z,19.72
2023-10-13T08:42:54.370Z,19.88
2023-10-13T08:45:42.507Z,19.95
2023-10-13T08:48:17.256Z,19.99
2023-10-13T08:50:54.373Z,19.90
2023-10-13T08:53:36.049Z,19.82
2023-10-13T08:56:15.797Z,19.90
2023-10-13T08:59:04.171Z,19.66
2023-10-13T09:01:47.582Z,19.62
2023-10-13T09:04:23.665Z,19.63
2023-10-13T09:07:16.945Z,19.75
2023-10-13T09:10:05.928Z,19.70
2023-10-13T09:13:02.247Z,19.64
2023-10-13T09:15:50.473Z,19.81
2023-10-13T09:18:48.088Z,19.70
2023-10-13T09:21:50.408Z,19.81
2023-10-13T09:24:35.697Z,19.91
2023-10-13T09:27:09.086Z,19.75
2023-10-13T09:29:56.847Z,19.56
2023-10-13T09:32:47.176Z,19.52
2023-10-13T09:35:32.410Z,19.78
2023-10-13T09:38:22.630Z,19.78
2023-10-13T09:40:59.363Z,19.86
2023-10-13T09:43:32.266Z,19.65
2023-10-13T09:46:17.084Z,19.68
2023-10-13T09:48:49.512Z,19.66
2023-10-13T09:51:25.458Z,19.59
2023-10-13T09:54:33.715Z,19.63
2023-10-13T09:57:13.863Z,19.45
2023-10-13T10:00:02.210Z,19.43
2023-10-13T10:02:45.051Z,19.42
2023-10-13T10:05:26.984Z,19.46
2023-10-13T10:08:03.706Z,19.47
2023-10-13T10:10:54.494Z,19.56
2023-10-13T10:13:39.881Z,19.64
2023-10-13T10:16:16.207Z,19.53
2023-10-13T10:18:50.542Z,19.61
2023-10-13T10:21:45.435Z,19.57
2023-10-13T10:24:41.410Z,19.57
2023-10-13T10:27:51.728Z,19.58
2023-10-13T10:30:30.582Z,19.61
2023-10-13T10:33:10.037Z,19.46
2023-10-13T10:35:45.371Z,19.53
2023-10-13T10:38:38.977Z,19.49
2023-10-13T10:41:47.443Z,19.58
2023-10-13T10:44:36.712Z,19.46
2023-10-13T10:47:33.296Z,19.52
2023-10-13T10:50:26.028Z,19.63
2023-10-13T10:53:19.598Z,19.68
2023-10-13T10:59:40.423Z,19.62
2023-10-13T11:02:17.441Z,19.43
2023-10-13T11:04:57.930Z,19.45
2023-10-13T11:12:33.099Z,19.69
2023-10-13T11:15:16.942Z,19.58
2023-10-13T11:18:02.821Z,19.59
2023-10-13T11:20:45.263Z,19.77
2023-10-13T11:23:18.536Z,19.89
2023-10-13T11:26:06.745Z,19.93
2023-10-13T11:28:58.511Z,20.11
2023-10-13T11:32:24.472Z,20.04
2023-10-13T11:34:59.336Z,19.87
2023-10-13T11:37:45.004Z,20.04
2023-10-13T11:40:37.432Z,20.00
2023-10-13T11:43:15.329Z,20.03
2023-10-13T11:45:57.905Z,19.97
2023-10-13T11:48:38.298Z,20.10
2023-10-13T11:51:19.292Z,20.10
2023-10-13T11:53:53.584Z,20.26
2023-10-13T11:56:25.732Z,20.29
2023-10-13T11:59:03.018Z,20.49
2023-10-13T12:01:47.073Z,20.49
2023-10-13T12:04:32.275Z,20.54
2023-10-13T12:07:16.511Z,20.70
2023-10-13T12:10:04.795Z,20.72
2023-10-13T12:12:43.613Z,20.76
2023-10-13T12:15:27.512Z,20.95
2023-10-13T12:18:04.686Z,21.01
2023-10-13T12:20:37.542Z,20.88
2023-10-13T12:23:17.875Z,21.06
2023-10-13T12:26:02.317Z,21.08
2023-10-13T12:28:39.481Z,21.12
2023-10-13T12:31:13.917Z,21.27
2023-10-13T12:33:49.136Z,21.23
2023-10-13T12:36:32.854Z,21.36
2023-10-13T12:39:21.487Z,21.05
2023-10-13T12:42:05.614Z,21.25
2023-10-13T12:44:51.208Z,21.36
2023-10-13T12:47:36.246Z,21.38
2023-10-13T12:50:15.792Z,21.35
2023-10-13T12:52:48.489Z,21.49
2023-10-13T12:55:26.995Z,21.59
2023-10-13T12:57:59.735Z,21.56
2023-10-13T13:00:35.107Z,21.63
2023-10-13T13:03:13.172Z,21.67
2023-10-13T13:05:50.312Z,21.82
2023-10-13T13:08:30.430Z,21.83
2023-10-13T13:11:06.952Z,22.08
2023-10-13T13:13:42.879Z,22.22
2023-10-13T13:16:16.311Z,22.19
2023-10-13T13:18:51.865Z,22.28
2023-10-13T13:21:25.678Z,22.30
2023-10-13T13:24:00.407Z,22.33
2023-10-13T13:26:35.459Z,22.01
2023-10-13T13:29:25.615Z,22.43
2023-10-13T13:31:58.823Z,22.62
2023-10-13T13:34:32.059Z,22.74
2023-10-13T13:37:04.937Z,22.71
2023-10-13T13:39:44.792Z,22.69
2023-10-13T13:42:20.028Z,22.81
2023-10-13T13:44:53.199Z,22.97
2023-10-13T13:47:28.492Z,23.01
2023-10-13T13:50:06.914Z,22.71
2023-10-13T13:52:48.196Z,22.99
2023-10-13T13:55:23.414Z,22.93
2023-10-13T13:58:10.691Z,22.88
2023-10-13T14:00:51.142Z,23.03
2023-10-13T14:03:36.071Z,23.07
2023-10-13T14:06:09.735Z,22.97
2023-10-13T14:08:43.282Z,23.10
2023-10-13T14:11:23.609Z,23.21
2023-10-13T14:13:58.080Z,23.10
2023-10-13T14:16:31.631Z,23.20
2023-10-13T14:19:10.796Z,23.33
2023-10-13T14:21:44.547Z,22.86
2023-10-13T14:24:21.129Z,22.48
2023-10-13T14:26:54.593Z,22.90
2023-10-13T14:29:32.085Z,22.74
2023-10-13T14:32:05.760Z,22.92
2023-10-13T14:34:40.429Z,22.98
2023-10-13T14:37:23.189Z,22.99
2023-10-13T14:40:00.451Z,22.83
2023-10-13T14:42:38.836Z,23.00
2023-10-13T14:45:18.729Z,22.73
2023-10-13T14:47:54.180Z,22.97
2023-10-13T14:50:30.896Z,22.47
2023-10-13T14:53:03.531Z,22.15
2023-10-13T14:55:42.796Z,22.06
2023-10-13T14:58:29.617Z,22.00
2023-10-13T15:01:23.293Z,22.06
2023-10-13T15:04:01.465Z,21.99
2023-10-13T15:06:33.930Z,21.98
2023-10-13T15:09:13.026Z,22.03
2023-10-13T15:11:50.160Z,22.00
2023-10-13T15:14:30.377Z,21.96
2023-10-13T15:17:08.038Z,21.97
2023-10-13T15:19:45.241Z,21.91
2023-10-13T15:22:23.881Z,21.90
2023-10-13T15:25:11.006Z,21.87
2023-10-13T15:27:52.330Z,21.73
2023-10-13T15:30:25.939Z,21.82
2023-10-13T15:33:02.858Z,21.77
2023-10-13T15:38:39.957Z,21.79
2023-10-13T15:41:13.792Z,21.62
2023-10-13T15:43:52.234Z,21.66
2023-10-13T15:49:38.174Z,21.71
2023-10-13T15:52:17.815Z,21.73
2023-10-13T15:54:50.360Z,21.64
2023-10-13T15:57:28.083Z,21.69
2023-10-13T16:00:07.492Z,21.65
2023-10-13T16:02:45.073Z,21.72
2023-10-13T16:05:21.226Z,21.65
2023-10-13T16:07:56.642Z,21.65
2023-10-13T16:10:28.708Z,21.61
2023-10-13T16:13:02.099Z,21.58
2023-10-13T16:15:34.314Z,21.42
2023-10-13T16:18:09.069Z,21.50
2023-10-13T16:20:44.302Z,21.35
2023-10-13T16:23:18.171Z,21.38
2023-10-13T16:25:51.403Z,21.36
2023-10-13T16:28:24.222Z,21.22
2023-10-13T16:30:58.877Z,21.16
2023-10-13T16:33:42.146Z,21.35
2023-10-13T16:36:23.472Z,21.26
2023-10-13T16:39:00.297Z,21.36
2023-10-13T16:41:33.130Z,21.33
2023-10-13T16:44:15.223Z,21.18
2023-10-13T16:47:13.931Z,21.15
2023-10-13T16:50:26.395Z,21.20
2023-10-13T16:53:11.821Z,21.00
2023-10-13T16:55:48.508Z,21.00
2023-10-13T16:58:20.516Z,21.09
2023-10-13T17:00:56.127Z,21.20
2023-10-13T17:03:31.074Z,21.19
2023-10-13T17:06:04.380Z,21.10
2023-10-13T17:08:39.696Z,21.15
2023-10-13T17:11:15.089Z,21.14
2023-10-13T17:13:49.897Z,21.05
2023-10-13T17:16:23.978Z,21.17
2023-10-13T17:18:57.867Z,21.14
2023-10-13T17:21:32.885Z,21.30
2023-10-13T17:24:40.871Z,21.24
2023-10-13T17:27:19.340Z,21.25
2023-10-13T17:29:51.539Z,21.21
2023-10-13T17:32:24.598Z,21.21
2023-10-13T17:34:57.577Z,21.27
2023-10-13T17:37:35.161Z,21.29
2023-10-13T17:40:26.842Z,21.29
2023-10-13T17:43:09.738Z,21.33
2023-10-13T17:45:42.095Z,21.28
2023-10-13T17:48:15.013Z,21.24
2023-10-13T17:50:50.222Z,21.19
2023-10-13T17:53:23.351Z,21.21
2023-10-13T17:55:55.834Z,21.22
2023-10-13T17:58:33.186Z,21.23
2023-10-13T18:01:11.077Z,21.23
2023-10-13T18:03:44.066Z,21.18
2023-10-13T18:06:18.397Z,21.31
2023-10-13T18:08:56.085Z,21.32
2023-10-13T18:11:34.784Z,21.35
2023-10-13T18:14:10.865Z,21.23
2023-10-13T18:16:43.085Z,21.24
2023-10-13T18:19:22.199Z,21.23
2023-10-13T18:21:56.585Z,21.32
2023-10-13T18:24:29.989Z,21.28
2023-10-13T18:27:02.442Z,21.32
2023-10-13T18:29:44.421Z,21.31
2023-10-13T18:32:20.193Z,21.37
2023-10-13T18:34:54.082Z,21.28
2023-10-13T18:37:26.962Z,21.35
2023-10-13T18:40:15.297Z,21.36
2023-10-13T18:42:53.525Z,21.46
2023-10-13T18:45:29.935Z,21.33
2023-10-13T18:48:04.134Z,21.33
2023-10-13T18:50:36.783Z,21.34
2023-10-13T18:53:11.924Z,21.44
2023-10-13T18:55:48.571Z,21.40
2023-10-13T18:58:21.252Z,21.48
2023-10-13T19:01:04.736Z,21.40
2023-10-13T19:03:38.778Z,21.65
2023-10-13T19:06:11.543Z,21.41
2023-10-13T19:08:43.754Z,21.30
2023-10-13T19:11:17.216Z,21.36
2023-10-13T19:13:51.542Z,21.86
2023-10-13T19:16:27.603Z,22.04
2023-10-13T19:19:05.349Z,22.02
2023-10-13T19:21:39.558Z,22.09
2023-10-13T19:24:13.097Z,22.11
2023-10-13T19:26:45.546Z,21.43
2023-10-13T19:29:22.512Z,21.32
2023-10-13T19:31:57.603Z,21.30
2023-10-13T19:34:29.961Z,21.82
2023-10-13T19:37:05.108Z,21.72
2023-10-13T19:39:42.637Z,21.99
2023-10-13T19:42:16.552Z,22.12
2023-10-13T19:44:48.778Z,22.10
2023-10-13T19:47:23.640Z,21.99
2023-10-13T19:49:59.208Z,21.53
2023-10-13T19:52:33.615Z,21.90
2023-10-13T19:55:20.065Z,21.99
2023-10-13T19:57:52.555Z,21.93
2023-10-13T20:00:27.105Z,21.95
2023-10-13T20:03:02.758Z,22.06
2023-10-13T20:05:34.817Z,22.07
2023-10-13T20:08:08.465Z,21.80
2023-10-13T20:10:40.357Z,21.97
2023-10-13T20:13:12.786Z,21.81
2023-10-13T20:15:46.505Z,21.76
2023-10-13T20:18:21.495Z,21.94
2023-10-13T20:20:53.573Z,21.90
2023-10-13T20:23:26.872Z,21.94
2023-10-13T20:25:58.651Z,21.80
2023-10-13T20:28:30.911Z,21.80
2023-10-13T20:31:14.346Z,21.87
2023-10-13T20:34:05.176Z,21.79
2023-10-13T20:36:37.874Z,21.73
2023-10-13T20:39:24.054Z,21.49
2023-10-13T20:41:56.757Z,21.48
2023-10-13T20:44:30.291Z,21.13
2023-10-13T20:47:02.966Z,21.54
2023-10-13T20:49:37.790Z,21.83
2023-10-13T20:52:10.189Z,21.79
2023-10-13T20:54:43.292Z,21.27
2023-10-13T20:57:16.819Z,21.21
2023-10-13T20:59:51.400Z,21.16
2023-10-13T21:02:24.381Z,21.14
2023-10-13T21:04:59.228Z,21.11
2023-10-13T21:07:32.649Z,21.05
2023-10-13T21:10:05.565Z,21.20
2023-10-13T21:12:38.029Z,21.06
2023-10-13T21:15:16.943Z,21.02
2023-10-13T21:17:51.417Z,21.12
2023-10-13T21:20:27.517Z,21.12
2023-10-13T21:23:00.452Z,21.09
2023-10-13T21:25:47.884Z,21.10
2023-10-13T21:28:45.647Z,21.10
2023-10-13T21:31:35.623Z,21.78
2023-10-13T21:34:11.428Z,21.80
2023-10-13T21:37:32.368Z,21.90
2023-10-13T21:40:07.212Z,21.91
2023-10-13T21:42:40.572Z,21.89
2023-10-13T21:45:12.726Z,21.82
2023-10-13T21:48:22.654Z,21.81
2023-10-13T21:50:55.438Z,21.78
2023-10-13T21:53:27.135Z,21.74
2023-10-13T21:56:01.931Z,21.57
2023-10-13T21:58:33.917Z,21.48
2023-10-13T22:01:24.401Z,21.52
2023-10-13T22:04:01.331Z,21.37
2023-10-13T22:06:37.107Z,21.52
2023-10-13T22:09:11.615Z,21.54
2023-10-13T22:11:46.638Z,21.34
2023-10-13T22:14:24.018Z,21.22
2023-10-13T22:16:57.415Z,21.20
2023-10-13T22:19:31.591Z,21.33
2023-10-13T22:22:03.947Z,21.29
2023-10-13T22:24:35.839Z,21.25
2023-10-13T22:28:05.382Z,21.19
2023-10-13T22:30:45.260Z,21.11
2023-10-13T22:33:18.335Z,21.01
2023-10-13T22:35:52.445Z,21.09
2023-10-13T22:38:24.916Z,21.08
2023-10-13T22:40:57.294Z,21.12
2023-10-13T22:43:30.705Z,21.13
2023-10-13T22:46:05.776Z,21.27
2023-10-13T22:48:39.704Z,21.29
2023-10-13T22:51:14.379Z,21.34
2023-10-13T22:53:49.568Z,21.33
2023-10-13T22:56:23.164Z,21.32
2023-10-13T22:58:57.119Z,21.39
2023-10-13T23:01:32.054Z,21.40
2023-10-13T23:04:04.614Z,21.37
2023-10-13T23:06:41.614Z,21.34
2023-10-13T23:09:17.233Z,21.44
2023-10-13T23:11:50.315Z,21.49
2023-10-13T23:14:23.319Z,21.48
2023-10-13T23:16:58.733Z,21.50
2023-10-13T23:19:36.774Z,21.47
2023-10-13T23:22:12.142Z,21.54
2023-10-13T23:24:46.982Z,21.47
2023-10-13T23:27:19.154Z,21.28
2023-10-13T23:29:52.052Z,21.36
2023-10-13T23:32:28.320Z,21.35
2023-10-13T23:35:02.894Z,21.42
2023-10-13T23:37:40.536Z,21.32
2023-10-13T23:40:26.473Z,21.20
2023-10-13T23:42:58.873Z,21.14
2023-10-13T23:45:31.695Z,20.89
2023-10-13T23:48:06.849Z,21.03
2023-10-13T23:50:51.213Z,20.84
2023-10-13T23:53:24.395Z,20.53
2023-10-13T23:56:02.306Z,20.62
2023-10-13T23:58:36.849Z,20.02
