createdAt,value
2018-07-28T00:00:30.203Z,26.50
2018-07-28T00:02:58.567Z,26.60
2018-07-28T00:05:26.868Z,26.50
2018-07-28T00:07:55.303Z,26.50
2018-07-28T00:10:23.647Z,26.50
2018-07-28T00:12:52.008Z,26.50
2018-07-28T00:15:20.325Z,26.40
2018-07-28T00:17:48.656Z,26.40
2018-07-28T00:20:17.019Z,26.40
2018-07-28T00:22:45.369Z,26.30
2018-07-28T00:25:13.709Z,26.30
2018-07-28T00:27:42.465Z,26.20
2018-07-28T00:30:12.696Z,26.20
2018-07-28T00:32:41.147Z,26.20
2018-07-28T00:35:09.523Z,26.20
2018-07-28T00:37:38.288Z,26.20
2018-07-28T00:40:07.116Z,26.10
2018-07-28T00:42:35.744Z,26.20
2018-07-28T00:45:04.623Z,26.20
2018-07-28T00:47:32.971Z,26.00
2018-07-28T00:50:01.285Z,26.00
2018-07-28T00:52:29.622Z,26.00
2018-07-28T00:54:57.959Z,25.90
2018-07-28T00:57:26.277Z,25.90
2018-07-28T00:59:54.618Z,25.90
2018-07-28T01:02:22.929Z,25.90
2018-07-28T01:04:51.266Z,25.90
2018-07-28T01:07:19.556Z,25.80
2018-07-28T01:09:47.907Z,25.70
2018-07-28T01:12:16.205Z,25.70
2018-07-28T01:14:44.520Z,25.60
2018-07-28T01:17:12.848Z,25.60
2018-07-28T01:19:41.219Z,25.60
2018-07-28T01:22:09.619Z,25.60
2018-07-28T01:24:38.048Z,25.60
2018-07-28T01:27:06.641Z,25.60
2018-07-28T01:29:34.971Z,25.60
2018-07-28T01:32:03.299Z,25.60
2018-07-28T01:34:31.676Z,25.50
2018-07-28T01:36:59.963Z,25.50
2018-07-28T01:39:28.332Z,25.50
2018-07-28T01:41:56.658Z,25.50
2018-07-28T01:44:25.020Z,25.50
2018-07-28T01:46:53.337Z,25.40
2018-07-28T01:49:21.786Z,25.40
2018-07-28T01:51:50.109Z,25.40
2018-07-28T01:54:18.429Z,25.30
2018-07-28T01:56:46.732Z,25.20
2018-07-28T01:59:15.070Z,25.30
2018-07-28T02:01:43.392Z,25.30
2018-07-28T02:04:18.311Z,25.30
2018-07-28T02:06:46.634Z,25.20
2018-07-28T02:09:14.994Z,25.20
2018-07-28T02:11:43.323Z,25.10
2018-07-28T02:14:11.663Z,25.10
2018-07-28T02:16:39.978Z,25.00
2018-07-28T02:19:08.307Z,25.00
2018-07-28T02:24:04.696Z,25.00
2018-07-28T02:26:33.023Z,25.00
2018-07-28T02:29:01.358Z,25.00
2018-07-28T02:31:29.696Z,25.00
2018-07-28T02:33:58.025Z,24.90
2018-07-28T02:36:26.379Z,24.90
2018-07-28T02:38:54.715Z,24.90
2018-07-28T02:41:23.028Z,24.90
2018-07-28T02:43:51.363Z,24.80
2018-07-28T02:46:19.688Z,24.70
2018-07-28T02:48:48.009Z,24.70
2018-07-28T02:51:16.341Z,24.60
2018-07-28T02:53:45.611Z,24.30
2018-07-28T02:56:14.951Z,24.20
2018-07-28T02:58:43.329Z,24.20
2018-07-28T03:01:12.275Z,24.20
2018-07-28T03:03:41.059Z,24.00
2018-07-28T03:06:09.543Z,23.80
2018-07-28T03:08:37.991Z,23.40
2018-07-28T03:11:06.432Z,23.20
2018-07-28T03:13:34.761Z,23.30
2018-07-28T03:16:07.725Z,23.30
2018-07-28T03:18:36.079Z,23.40
2018-07-28T03:21:04.506Z,23.40
2018-07-28T03:23:32.847Z,23.50
2018-07-28T03:26:01.201Z,23.50
2018-07-28T03:28:29.573Z,23.50
2018-07-28T03:30:57.911Z,23.40
2018-07-28T03:33:26.237Z,23.50
2018-07-28T03:35:54.579Z,23.60
2018-07-28T03:38:22.888Z,23.70
2018-07-28T03:40:51.200Z,23.70
2018-07-28T03:43:19.524Z,23.70
2018-07-28T03:45:47.855Z,23.70
2018-07-28T03:48:16.233Z,23.70
2018-07-28T03:50:44.567Z,23.70
2018-07-28T03:53:12.900Z,23.80
2018-07-28T03:55:41.251Z,23.70
2018-07-28T03:58:09.563Z,23.70
2018-07-28T04:00:37.883Z,23.80
2018-07-28T04:03:06.375Z,23.80
2018-07-28T04:05:34.697Z,23.80
2018-07-28T04:08:03.018Z,23.70
2018-07-28T04:10:31.359Z,23.60
2018-07-28T04:12:59.693Z,23.70
2018-07-28T04:15:28.052Z,23.60
2018-07-28T04:17:56.784Z,23.60
2018-07-28T04:20:26.327Z,23.60
2018-07-28T04:22:58.071Z,23.50
2018-07-28T04:25:26.428Z,23.40
2018-07-28T04:27:54.729Z,23.40
2018-07-28T04:30:23.063Z,23.30
2018-07-28T04:32:51.380Z,23.30
2018-07-28T04:35:19.707Z,23.20
2018-07-28T04:37:48.020Z,23.20
2018-07-28T04:40:16.365Z,23.20
2018-07-28T04:42:44.669Z,23.20
2018-07-28T04:45:13.049Z,23.30
2018-07-28T04:47:41.379Z,23.30
2018-07-28T04:50:09.721Z,23.20
2018-07-28T04:52:38.034Z,23.20
2018-07-28T04:55:06.615Z,23.20
2018-07-28T04:57:34.948Z,23.20
2018-07-28T05:00:03.303Z,23.30
2018-07-28T05:02:31.609Z,23.30
2018-07-28T05:04:59.962Z,23.20
2018-07-28T05:07:28.454Z,23.20
2018-07-28T05:09:56.733Z,23.30
2018-07-28T05:12:25.275Z,23.30
2018-07-28T05:14:53.611Z,23.40
2018-07-28T05:17:22.203Z,23.40
2018-07-28T05:19:50.509Z,23.50
2018-07-28T05:22:18.852Z,23.50
2018-07-28T05:24:47.153Z,23.60
2018-07-28T05:27:15.480Z,23.70
2018-07-28T05:29:43.895Z,23.80
2018-07-28T05:32:12.171Z,23.90
2018-07-28T05:34:40.520Z,24.00
2018-07-28T05:37:08.917Z,24.10
2018-07-28T05:39:37.148Z,24.10
2018-07-28T05:42:05.556Z,24.20
2018-07-28T05:44:33.866Z,24.20
2018-07-28T05:47:02.340Z,24.30
2018-07-28T05:49:30.693Z,24.30
2018-07-28T05:51:59.008Z,24.30
2018-07-28T05:54:27.318Z,24.30
2018-07-28T05:56:55.702Z,24.30
2018-07-28T05:59:24.015Z,24.40
2018-07-28T06:01:52.395Z,24.30
2018-07-28T06:04:20.761Z,24.30
2018-07-28T06:06:49.100Z,24.20
2018-07-28T06:09:17.420Z,24.20
2018-07-28T06:11:45.767Z,24.30
2018-07-28T06:14:14.148Z,24.30
2018-07-28T06:16:42.501Z,24.30
2018-07-28T06:19:10.828Z,24.40
2018-07-28T06:21:39.165Z,24.50
2018-07-28T06:24:07.468Z,24.60
2018-07-28T06:26:35.797Z,24.70
2018-07-28T06:29:04.135Z,24.70
2018-07-28T06:31:32.508Z,24.60
2018-07-28T06:34:00.803Z,24.60
2018-07-28T06:36:29.147Z,24.70
2018-07-28T06:38:57.467Z,24.80
2018-07-28T06:41:25.820Z,24.70
2018-07-28T06:43:54.167Z,24.70
2018-07-28T06:46:22.522Z,24.60
2018-07-28T06:48:51.093Z,24.60
2018-07-28T06:51:19.417Z,24.50
2018-07-28T06:53:47.793Z,24.50
2018-07-28T06:56:16.087Z,24.20
2018-07-28T06:58:44.423Z,23.90
2018-07-28T07:01:12.793Z,23.80
2018-07-28T07:03:41.155Z,23.70
2018-07-28T07:06:09.481Z,23.40
2018-07-28T07:08:37.803Z,23.20
2018-07-28T07:11:06.187Z,23.00
2018-07-28T07:13:34.613Z,23.00
2018-07-28T07:16:02.931Z,23.10
2018-07-28T07:18:31.771Z,23.30
2018-07-28T07:21:00.080Z,23.50
2018-07-28T07:23:28.434Z,23.70
2018-07-28T07:25:57.071Z,23.80
2018-07-28T07:28:25.427Z,23.80
2018-07-28T07:30:53.841Z,23.80
2018-07-28T07:33:22.181Z,23.80
2018-07-28T07:35:50.493Z,24.00
2018-07-28T07:38:18.911Z,24.00
2018-07-28T07:40:47.251Z,24.00
2018-07-28T07:43:15.606Z,24.10
2018-07-28T07:45:44.016Z,24.20
2018-07-28T07:48:12.421Z,24.30
2018-07-28T07:50:41.046Z,24.30
2018-07-28T07:53:09.440Z,24.30
2018-07-28T07:55:37.872Z,24.30
2018-07-28T07:58:06.231Z,24.40
2018-07-28T08:00:34.603Z,24.50
2018-07-28T08:03:02.950Z,24.50
2018-07-28T08:05:31.279Z,24.50
2018-07-28T08:07:59.640Z,24.30
2018-07-28T08:10:27.967Z,24.30
2018-07-28T08:12:56.293Z,24.30
2018-07-28T08:15:24.719Z,24.30
2018-07-28T08:17:53.048Z,24.40
2018-07-28T08:20:21.385Z,24.40
2018-07-28T08:22:49.999Z,24.40
2018-07-28T08:25:18.316Z,24.40
2018-07-28T08:27:46.711Z,24.40
2018-07-28T08:30:15.087Z,24.40
2018-07-28T08:32:43.413Z,24.40
2018-07-28T08:35:11.724Z,24.50
2018-07-28T08:37:40.101Z,24.50
2018-07-28T08:40:08.545Z,24.40
2018-07-28T08:42:36.780Z,24.50
2018-07-28T08:45:05.932Z,24.50
2018-07-28T08:47:34.290Z,24.50
2018-07-28T08:50:02.680Z,24.50
2018-07-28T08:52:30.960Z,24.40
2018-07-28T08:54:59.293Z,24.40
2018-07-28T08:57:27.667Z,24.50
2018-07-28T08:59:56.018Z,24.50
2018-07-28T09:02:24.351Z,24.60
2018-07-28T09:04:52.653Z,24.60
2018-07-28T09:07:20.980Z,24.60
2018-07-28T09:09:49.276Z,24.70
2018-07-28T09:12:17.666Z,24.60
2018-07-28T09:14:46.042Z,24.60
2018-07-28T09:17:14.361Z,24.60
2018-07-28T09:19:42.699Z,24.60
2018-07-28T09:22:11.003Z,24.70
2018-07-28T09:24:39.355Z,24.80
2018-07-28T09:27:07.649Z,24.80
2018-07-28T09:29:35.953Z,24.90
2018-07-28T09:32:04.271Z,24.90
2018-07-28T09:34:32.591Z,25.00
2018-07-28T09:37:00.922Z,25.10
2018-07-28T09:39:29.270Z,25.20
2018-07-28T09:41:57.564Z,25.30
2018-07-28T09:44:25.887Z,25.40
2018-07-28T09:46:54.204Z,25.50
2018-07-28T09:49:22.545Z,25.60
2018-07-28T09:51:50.902Z,25.80
2018-07-28T09:54:19.222Z,25.70
2018-07-28T09:56:47.528Z,25.80
2018-07-28T09:59:15.862Z,25.60
2018-07-28T10:01:44.145Z,25.80
2018-07-28T10:04:12.569Z,25.90
2018-07-28T10:06:40.870Z,25.90
2018-07-28T10:09:11.049Z,26.10
2018-07-28T10:11:39.363Z,26.30
2018-07-28T10:14:07.815Z,26.40
2018-07-28T10:16:36.111Z,26.30
2018-07-28T10:19:04.471Z,26.40
2018-07-28T10:21:32.796Z,26.50
2018-07-28T10:24:01.269Z,26.50
2018-07-28T10:26:29.623Z,26.40
2018-07-28T10:28:57.981Z,26.50
2018-07-28T10:31:26.324Z,26.50
2018-07-28T10:33:54.935Z,26.70
2018-07-28T10:36:23.318Z,26.80
2018-07-28T10:38:51.605Z,26.70
2018-07-28T10:41:19.943Z,26.70
2018-07-28T10:43:48.494Z,26.50
2018-07-28T10:46:19.761Z,26.70
2018-07-28T10:48:48.797Z,26.70
2018-07-28T10:51:17.303Z,26.60
2018-07-28T10:53:45.808Z,26.80
2018-07-28T10:56:14.411Z,26.80
2018-07-28T10:58:43.243Z,26.80
2018-07-28T11:01:11.559Z,26.80
2018-07-28T11:03:39.919Z,26.90
2018-07-28T11:06:08.551Z,26.90
2018-07-28T11:08:36.875Z,27.10
2018-07-28T11:11:05.484Z,27.30
2018-07-28T11:13:33.809Z,27.40
2018-07-28T11:16:02.295Z,27.60
2018-07-28T11:18:30.613Z,27.90
2018-07-28T11:20:58.965Z,28.10
2018-07-28T11:23:38.655Z,28.20
2018-07-28T11:26:07.101Z,28.10
2018-07-28T11:28:35.340Z,28.20
2018-07-28T11:31:03.695Z,28.20
2018-07-28T11:33:43.355Z,28.00
2018-07-28T11:36:23.009Z,27.80
2018-07-28T11:39:02.612Z,27.70
2018-07-28T11:41:42.299Z,27.70
2018-07-28T11:44:21.899Z,27.80
2018-07-28T11:46:50.215Z,27.90
2018-07-28T11:49:18.538Z,27.90
2018-07-28T11:51:46.839Z,28.00
2018-07-28T11:54:15.187Z,28.10
2018-07-28T11:56:43.507Z,28.10
2018-07-28T11:59:11.830Z,28.10
2018-07-28T12:01:40.269Z,28.10
2018-07-28T12:04:08.562Z,28.10
2018-07-28T12:06:37.718Z,28.00
2018-07-28T12:09:07.576Z,27.90
2018-07-28T12:11:35.888Z,27.80
2018-07-28T12:14:04.301Z,27.80
2018-07-28T12:16:32.624Z,27.80
2018-07-28T12:19:00.932Z,27.90
2018-07-28T12:21:29.273Z,28.10
2018-07-28T12:23:57.611Z,28.30
2018-07-28T12:26:25.935Z,28.50
2018-07-28T12:28:54.240Z,28.60
2018-07-28T12:31:22.739Z,28.60
2018-07-28T12:33:51.035Z,28.60
2018-07-28T12:36:19.347Z,28.60
2018-07-28T12:38:47.637Z,28.40
2018-07-28T12:41:15.941Z,28.50
2018-07-28T12:43:44.251Z,28.60
2018-07-28T12:46:12.580Z,28.60
2018-07-28T12:48:40.887Z,28.50
2018-07-28T12:51:09.237Z,28.60
2018-07-28T12:53:37.556Z,28.60
2018-07-28T12:56:06.003Z,28.50
2018-07-28T12:58:34.336Z,28.50
2018-07-28T13:01:03.335Z,28.50
2018-07-28T13:03:31.698Z,28.50
2018-07-28T13:06:00.027Z,28.40
2018-07-28T13:08:28.335Z,28.50
2018-07-28T13:10:56.701Z,28.60
2018-07-28T13:13:25.396Z,28.60
2018-07-28T13:15:53.745Z,28.40
2018-07-28T13:18:22.051Z,28.40
2018-07-28T13:20:50.376Z,28.10
2018-07-28T13:23:18.691Z,28.10
2018-07-28T13:25:47.047Z,28.00
2018-07-28T13:28:15.372Z,27.80
2018-07-28T13:30:43.725Z,27.70
2018-07-28T13:33:12.081Z,27.50
2018-07-28T13:35:40.473Z,27.30
2018-07-28T13:38:08.874Z,27.20
2018-07-28T13:40:43.879Z,27.20
2018-07-28T13:43:12.181Z,27.20
2018-07-28T13:45:40.500Z,27.20
2018-07-28T13:48:08.824Z,27.20
2018-07-28T13:50:37.147Z,27.30
2018-07-28T13:53:05.479Z,27.20
2018-07-28T13:55:33.801Z,27.20
2018-07-28T13:58:02.133Z,27.40
2018-07-28T14:00:30.469Z,27.40
2018-07-28T14:02:58.763Z,27.50
2018-07-28T14:05:27.119Z,27.50
2018-07-28T14:07:55.452Z,27.50
2018-07-28T14:10:23.769Z,27.40
2018-07-28T14:12:52.155Z,27.20
2018-07-28T14:15:20.525Z,27.20
2018-07-28T14:17:48.831Z,27.10
2018-07-28T14:20:17.177Z,27.00
2018-07-28T14:22:45.525Z,26.90
2018-07-28T14:25:13.896Z,26.30
2018-07-28T14:27:42.267Z,25.90
2018-07-28T14:30:10.600Z,25.60
2018-07-28T14:32:38.929Z,25.70
2018-07-28T14:35:07.252Z,25.70
2018-07-28T14:37:35.623Z,25.80
2018-07-28T14:40:03.984Z,25.90
2018-07-28T14:42:32.309Z,25.90
2018-07-28T14:45:00.623Z,25.90
2018-07-28T14:47:28.991Z,25.80
2018-07-28T14:49:57.348Z,25.70
2018-07-28T14:52:25.672Z,25.60
2018-07-28T14:54:54.033Z,25.60
2018-07-28T14:57:22.472Z,25.70
2018-07-28T14:59:50.777Z,25.70
2018-07-28T15:02:19.246Z,25.70
2018-07-28T15:04:47.596Z,25.90
2018-07-28T15:07:15.968Z,25.90
2018-07-28T15:09:44.311Z,25.90
2018-07-28T15:12:12.717Z,25.90
2018-07-28T15:14:41.075Z,25.60
2018-07-28T15:17:09.401Z,25.40
2018-07-28T15:19:37.840Z,25.30
2018-07-28T15:22:07.319Z,25.10
2018-07-28T15:24:35.732Z,25.00
2018-07-28T15:27:04.104Z,25.00
2018-07-28T15:29:32.424Z,25.00
2018-07-28T15:32:00.753Z,24.90
2018-07-28T15:34:29.098Z,24.90
2018-07-28T15:36:57.446Z,25.00
2018-07-28T15:39:25.744Z,25.10
2018-07-28T15:41:54.233Z,25.20
2018-07-28T15:44:22.657Z,25.30
2018-07-28T15:46:50.995Z,25.40
2018-07-28T15:49:19.451Z,25.40
2018-07-28T15:51:47.741Z,25.40
2018-07-28T15:54:16.077Z,25.40
2018-07-28T15:56:44.389Z,25.40
2018-07-28T15:59:12.723Z,25.50
2018-07-28T16:01:41.103Z,25.60
2018-07-28T16:04:09.406Z,25.70
2018-07-28T16:06:37.843Z,25.60
2018-07-28T16:09:08.450Z,25.70
2018-07-28T16:11:36.748Z,25.60
2018-07-28T16:14:05.100Z,25.60
2018-07-28T16:16:33.552Z,25.60
2018-07-28T16:19:01.912Z,25.60
2018-07-28T16:21:30.215Z,25.60
2018-07-28T16:23:58.540Z,25.60
2018-07-28T16:26:26.878Z,25.60
2018-07-28T16:28:55.699Z,25.60
2018-07-28T16:31:24.011Z,25.60
2018-07-28T16:33:52.388Z,25.60
2018-07-28T16:36:20.748Z,25.50
2018-07-28T16:38:49.142Z,25.60
2018-07-28T16:41:17.561Z,25.60
2018-07-28T16:43:45.980Z,25.60
2018-07-28T16:46:14.290Z,25.50
2018-07-28T16:48:42.660Z,25.40
2018-07-28T16:51:11.004Z,25.40
2018-07-28T16:53:39.303Z,25.30
2018-07-28T16:56:07.624Z,25.20
2018-07-28T16:58:35.951Z,25.30
2018-07-28T17:01:04.343Z,25.30
2018-07-28T17:03:32.676Z,25.40
2018-07-28T17:06:00.969Z,25.40
2018-07-28T17:08:29.299Z,25.40
2018-07-28T17:10:57.635Z,25.50
2018-07-28T17:13:26.037Z,25.50
2018-07-28T17:15:54.336Z,25.40
2018-07-28T17:18:23.268Z,25.40
2018-07-28T17:20:51.947Z,25.30
2018-07-28T17:23:20.482Z,25.40
2018-07-28T17:25:48.769Z,25.40
2018-07-28T17:28:17.086Z,25.50
2018-07-28T17:30:45.428Z,25.50
2018-07-28T17:33:13.792Z,25.60
2018-07-28T17:35:42.072Z,25.70
2018-07-28T17:38:10.396Z,25.60
2018-07-28T17:40:38.693Z,25.60
2018-07-28T17:43:07.083Z,25.70
2018-07-28T17:45:35.377Z,25.50
2018-07-28T17:48:03.693Z,25.50
2018-07-28T17:50:32.068Z,25.60
2018-07-28T17:53:00.395Z,25.50
2018-07-28T17:55:28.711Z,25.50
2018-07-28T17:57:57.120Z,25.50
2018-07-28T18:00:25.898Z,25.50
2018-07-28T18:02:54.389Z,25.40
2018-07-28T18:05:22.751Z,25.40
2018-07-28T18:07:51.161Z,25.50
2018-07-28T18:10:19.523Z,25.40
2018-07-28T18:12:47.844Z,25.40
2018-07-28T18:15:16.172Z,25.40
2018-07-28T18:17:44.507Z,25.40
2018-07-28T18:20:12.837Z,25.40
2018-07-28T18:22:41.132Z,25.30
2018-07-28T18:25:09.448Z,25.30
2018-07-28T18:27:37.755Z,25.30
2018-07-28T18:30:06.103Z,25.30
2018-07-28T18:32:34.409Z,25.30
2018-07-28T18:35:02.756Z,25.30
2018-07-28T18:37:31.083Z,25.30
2018-07-28T18:39:59.426Z,25.30
2018-07-28T18:42:27.762Z,25.30
2018-07-28T18:44:56.089Z,25.30
2018-07-28T18:47:24.424Z,25.30
2018-07-28T18:49:52.752Z,25.30
2018-07-28T18:52:21.115Z,25.20
2018-07-28T18:54:49.440Z,25.20
2018-07-28T18:57:17.827Z,25.10
2018-07-28T18:59:46.179Z,25.10
2018-07-28T19:02:14.504Z,25.10
2018-07-28T19:04:42.905Z,25.00
2018-07-28T19:07:11.152Z,25.00
2018-07-28T19:09:44.783Z,24.90
2018-07-28T19:12:13.065Z,24.90
2018-07-28T19:14:41.449Z,24.90
2018-07-28T19:17:09.733Z,24.90
2018-07-28T19:19:38.066Z,24.80
2018-07-28T19:22:11.896Z,24.80
2018-07-28T19:24:40.216Z,24.80
2018-07-28T19:27:08.511Z,24.70
2018-07-28T19:29:42.349Z,24.60
2018-07-28T19:32:11.012Z,24.50
2018-07-28T19:34:39.708Z,24.50
2018-07-28T19:37:13.514Z,24.50
2018-07-28T19:39:41.851Z,24.30
2018-07-28T19:42:15.456Z,24.30
2018-07-28T19:44:43.776Z,24.30
2018-07-28T19:47:12.132Z,24.30
2018-07-28T19:49:40.448Z,24.20
2018-07-28T19:52:08.744Z,24.10
2018-07-28T19:54:37.082Z,24.00
2018-07-28T19:57:05.609Z,23.90
2018-07-28T19:59:33.916Z,23.80
2018-07-28T20:02:02.295Z,23.60
2018-07-28T20:04:30.637Z,23.60
2018-07-28T20:06:59.005Z,23.50
2018-07-28T20:09:27.352Z,23.40
2018-07-28T20:11:55.671Z,23.50
2018-07-28T20:14:24.070Z,23.40
2018-07-28T20:16:52.472Z,23.40
2018-07-28T20:19:20.779Z,23.30
2018-07-28T20:21:49.113Z,23.20
2018-07-28T20:24:17.428Z,23.20
2018-07-28T20:26:45.759Z,23.20
2018-07-28T20:29:14.052Z,23.10
2018-07-28T20:31:42.387Z,23.00
2018-07-28T20:34:10.707Z,23.00
2018-07-28T20:36:39.199Z,23.10
2018-07-28T20:39:09.092Z,22.90
2018-07-28T20:41:37.402Z,22.90
2018-07-28T20:44:05.753Z,22.70
2018-07-28T20:46:34.064Z,22.70
2018-07-28T20:49:02.357Z,22.80
2018-07-28T20:51:30.668Z,22.70
2018-07-28T20:53:58.980Z,22.70
2018-07-28T20:56:27.300Z,22.60
2018-07-28T20:58:55.695Z,22.60
2018-07-28T21:03:52.084Z,22.40
2018-07-28T21:06:20.413Z,22.50
2018-07-28T21:08:48.740Z,22.50
2018-07-28T21:11:17.088Z,22.50
2018-07-28T21:13:45.401Z,22.60
2018-07-28T21:16:13.713Z,22.50
2018-07-28T21:21:10.072Z,22.40
2018-07-28T21:23:38.376Z,22.40
2018-07-28T21:26:07.171Z,22.40
2018-07-28T21:28:35.514Z,22.30
2018-07-28T21:31:04.023Z,22.20
2018-07-28T21:33:32.417Z,22.20
2018-07-28T21:36:00.713Z,22.10
2018-07-28T21:38:29.027Z,22.10
2018-07-28T21:40:57.371Z,22.00
2018-07-28T21:43:25.692Z,22.10
2018-07-28T21:45:54.133Z,22.10
2018-07-28T21:48:22.452Z,22.10
2018-07-28T21:50:50.782Z,22.00
2018-07-28T21:53:19.129Z,22.10
2018-07-28T21:55:47.454Z,22.10
2018-07-28T21:58:15.776Z,22.00
2018-07-28T22:00:50.619Z,22.00
2018-07-28T22:03:18.942Z,21.90
2018-07-28T22:05:47.277Z,21.90
2018-07-28T22:08:15.726Z,21.90
2018-07-28T22:10:44.099Z,21.80
2018-07-28T22:13:12.415Z,21.60
2018-07-28T22:15:40.750Z,21.60
2018-07-28T22:18:09.127Z,21.60
2018-07-28T22:20:37.484Z,21.60
2018-07-28T22:23:05.831Z,21.60
2018-07-28T22:25:34.172Z,21.60
2018-07-28T22:28:02.505Z,21.60
2018-07-28T22:30:31.223Z,21.60
2018-07-28T22:32:59.591Z,21.50
2018-07-28T22:35:27.968Z,21.40
2018-07-28T22:37:56.316Z,21.40
2018-07-28T22:40:24.635Z,21.40
2018-07-28T22:42:52.975Z,21.30
2018-07-28T22:45:21.441Z,21.30
2018-07-28T22:47:49.823Z,21.20
2018-07-28T22:50:18.548Z,21.20
2018-07-28T22:52:46.887Z,21.20
2018-07-28T22:55:15.216Z,21.20
2018-07-28T22:57:43.559Z,21.20
2018-07-28T23:00:11.932Z,21.20
2018-07-28T23:02:40.271Z,21.20
2018-07-28T23:05:08.777Z,21.20
2018-07-28T23:07:37.163Z,21.20
2018-07-28T23:10:05.790Z,21.20
2018-07-28T23:12:34.148Z,21.10
2018-07-28T23:15:02.499Z,21.00
2018-07-28T23:17:30.902Z,21.00
2018-07-28T23:19:59.201Z,21.00
2018-07-28T23:22:27.538Z,21.00
2018-07-28T23:24:55.890Z,21.00
2018-07-28T23:27:24.231Z,21.00
2018-07-28T23:29:52.596Z,21.00
2018-07-28T23:32:20.911Z,21.00
2018-07-28T23:34:49.236Z,21.00
2018-07-28T23:37:17.871Z,20.90
2018-07-28T23:39:46.236Z,20.90
2018-07-28T23:42:14.595Z,20.90
2018-07-28T23:44:42.907Z,20.80
2018-07-28T23:47:11.260Z,20.80
2018-07-28T23:49:39.594Z,20.80
2018-07-28T23:52:07.960Z,20.80
2018-07-28T23:54:36.385Z,20.80
2018-07-28T23:57:04.764Z,20.70
2018-07-28T23:59:33.132Z,20.70
