createdAt,value
2017-03-29T00:00:21.376Z,0
2017-03-29T00:01:21.700Z,0
2017-03-29T00:03:21.444Z,0
2017-03-29T00:04:21.468Z,0
2017-03-29T00:05:21.492Z,0
2017-03-29T00:06:21.510Z,0
2017-03-29T00:07:21.531Z,0
2017-03-29T00:08:21.558Z,0
2017-03-29T00:09:21.591Z,0
2017-03-29T00:10:36.213Z,0
2017-03-29T00:11:21.625Z,0
2017-03-29T00:12:21.644Z,0
2017-03-29T00:13:21.663Z,0
2017-03-29T00:14:21.688Z,0
2017-03-29T00:15:21.714Z,0
2017-03-29T00:16:21.737Z,0
2017-03-29T00:17:21.454Z,0
2017-03-29T00:18:21.785Z,0
2017-03-29T00:19:21.801Z,0
2017-03-29T00:20:21.832Z,0
2017-03-29T00:21:21.543Z,0
2017-03-29T00:22:21.872Z,0
2017-03-29T00:23:21.586Z,0
2017-03-29T00:24:21.615Z,0
2017-03-29T00:26:21.966Z,0
2017-03-29T00:27:21.682Z,0
2017-03-29T00:28:22.011Z,0
2017-03-29T00:29:36.645Z,0
2017-03-29T00:30:22.053Z,0
2017-03-29T00:31:22.074Z,0
2017-03-29T00:32:36.766Z,0
2017-03-29T00:33:22.122Z,0
2017-03-29T00:34:22.154Z,0
2017-03-29T00:36:36.501Z,0
2017-03-29T00:37:22.211Z,0
2017-03-29T00:38:36.847Z,0
2017-03-29T00:39:22.254Z,0
2017-03-29T00:40:22.274Z,0
2017-03-29T00:42:22.015Z,0
2017-03-29T00:43:22.348Z,0
2017-03-29T00:44:22.375Z,0
2017-03-29T00:45:37.003Z,0
2017-03-29T00:46:22.410Z,0
2017-03-29T00:47:37.053Z,0
2017-03-29T00:48:22.458Z,0
2017-03-29T00:49:22.475Z,0
2017-03-29T00:50:37.150Z,0
2017-03-29T00:51:22.522Z,0
2017-03-29T00:52:22.549Z,0
2017-03-29T00:53:22.569Z,0
2017-03-29T00:54:22.591Z,0
2017-03-29T00:55:22.623Z,0
2017-03-29T00:56:22.638Z,0
2017-03-29T00:57:22.662Z,0
2017-03-29T00:58:22.676Z,0
2017-03-29T00:59:22.705Z,0
2017-03-29T01:00:22.725Z,0
2017-03-29T01:01:37.361Z,0
2017-03-29T01:02:22.772Z,0
2017-03-29T01:03:22.796Z,0
2017-03-29T01:04:22.825Z,0
2017-03-29T01:05:22.838Z,0
2017-03-29T01:06:22.863Z,0
2017-03-29T01:07:22.884Z,0
2017-03-29T01:08:22.905Z,0
2017-03-29T01:09:22.931Z,0
2017-03-29T01:10:22.955Z,0
2017-03-29T01:11:37.585Z,0
2017-03-29T01:13:23.015Z,0
2017-03-29T01:15:23.060Z,0
2017-03-29T01:16:23.085Z,0
2017-03-29T01:17:37.726Z,0
2017-03-29T01:18:22.822Z,0
2017-03-29T01:19:37.464Z,0
2017-03-29T01:20:23.172Z,0
2017-03-29T01:21:23.195Z,0
2017-03-29T01:22:37.832Z,0
2017-03-29T01:23:23.238Z,0
2017-03-29T01:24:23.257Z,0
2017-03-29T01:25:23.280Z,0
2017-03-29T01:26:23.303Z,0
2017-03-29T01:27:23.329Z,0
2017-03-29T01:28:23.353Z,0
2017-03-29T01:29:37.984Z,0
2017-03-29T01:30:23.394Z,0
2017-03-29T01:31:23.422Z,0
2017-03-29T01:32:38.051Z,0
2017-03-29T01:33:23.462Z,0
2017-03-29T01:34:23.480Z,0
2017-03-29T01:35:23.508Z,0
2017-03-29T01:36:23.539Z,0
2017-03-29T01:37:23.551Z,0
2017-03-29T01:38:23.570Z,0
2017-03-29T01:39:23.590Z,0
2017-03-29T01:40:23.621Z,0
2017-03-29T01:42:23.354Z,0
2017-03-29T01:43:23.680Z,0
2017-03-29T01:44:38.321Z,0
2017-03-29T01:45:23.727Z,0
2017-03-29T01:46:23.748Z,0
2017-03-29T01:47:23.771Z,0
2017-03-29T01:48:23.790Z,0
2017-03-29T01:49:23.822Z,0
2017-03-29T01:50:23.854Z,0
2017-03-29T01:51:23.856Z,0
2017-03-29T01:52:23.578Z,0
2017-03-29T01:53:23.903Z,0
2017-03-29T01:54:23.931Z,0
2017-03-29T01:55:23.970Z,0
2017-03-29T01:56:23.975Z,0
2017-03-29T01:57:38.608Z,0
2017-03-29T01:58:24.007Z,0
2017-03-29T01:59:24.031Z,0
2017-03-29T02:00:24.057Z,0
2017-03-29T02:01:24.077Z,0
2017-03-29T02:02:24.101Z,0
2017-03-29T02:03:24.121Z,0
2017-03-29T02:04:38.759Z,0
2017-03-29T02:05:38.787Z,0
2017-03-29T02:06:24.188Z,0
2017-03-29T02:07:24.208Z,0
2017-03-29T02:08:24.232Z,0
2017-03-29T02:09:24.256Z,0
2017-03-29T02:10:23.969Z,0
2017-03-29T02:11:38.913Z,0
2017-03-29T02:12:24.319Z,0
2017-03-29T02:13:24.340Z,0
2017-03-29T02:14:24.360Z,0
2017-03-29T02:15:24.386Z,0
2017-03-29T02:16:24.412Z,0
2017-03-29T02:17:24.160Z,0
2017-03-29T02:18:39.064Z,0
2017-03-29T02:19:24.167Z,0
2017-03-29T02:20:39.109Z,0
2017-03-29T02:21:39.137Z,0
2017-03-29T02:22:24.540Z,0
2017-03-29T02:23:24.255Z,0
2017-03-29T02:24:24.594Z,0
2017-03-29T02:25:24.605Z,0
2017-03-29T02:26:39.240Z,0
2017-03-29T02:29:24.691Z,0
2017-03-29T02:30:24.417Z,0
2017-03-29T02:31:24.430Z,0
2017-03-29T02:32:24.767Z,0
2017-03-29T02:33:24.479Z,0
2017-03-29T02:34:24.497Z,0
2017-03-29T02:35:24.818Z,0
2017-03-29T02:36:39.456Z,0
2017-03-29T02:37:24.861Z,0
2017-03-29T02:38:24.893Z,0
2017-03-29T02:39:38.917Z,0
2017-03-29T02:40:24.322Z,0
2017-03-29T02:41:24.951Z,0
2017-03-29T02:42:24.973Z,0
2017-03-29T02:43:24.992Z,0
2017-03-29T02:44:25.019Z,0
2017-03-29T02:45:39.654Z,0
2017-03-29T02:46:39.674Z,0
2017-03-29T02:47:39.697Z,0
2017-03-29T02:48:39.717Z,0
2017-03-29T02:49:24.819Z,0
2017-03-29T02:50:25.145Z,0
2017-03-29T02:51:25.172Z,0
2017-03-29T02:52:39.497Z,0
2017-03-29T02:53:25.211Z,0
2017-03-29T02:54:25.234Z,0
2017-03-29T02:55:25.254Z,0
2017-03-29T02:56:25.274Z,0
2017-03-29T02:57:25.297Z,0
2017-03-29T02:58:25.315Z,0
2017-03-29T02:59:39.953Z,0
2017-03-29T03:00:25.367Z,0
2017-03-29T03:01:25.386Z,0
2017-03-29T03:02:40.020Z,0
2017-03-29T03:03:25.426Z,0
2017-03-29T03:05:25.475Z,0
2017-03-29T03:06:25.492Z,0
2017-03-29T03:07:40.124Z,0
2017-03-29T03:08:25.534Z,0
2017-03-29T03:09:25.555Z,0
2017-03-29T03:10:25.576Z,0
2017-03-29T03:11:25.599Z,0
2017-03-29T03:12:25.619Z,0
2017-03-29T03:13:25.945Z,0
2017-03-29T03:14:40.285Z,0
2017-03-29T03:15:40.297Z,0
2017-03-29T03:16:25.707Z,0
2017-03-29T03:17:40.343Z,0
2017-03-29T03:18:25.747Z,0
2017-03-29T03:19:25.776Z,0
2017-03-29T03:20:25.793Z,0
2017-03-29T03:21:25.850Z,0
2017-03-29T03:22:25.838Z,0
2017-03-29T03:23:25.859Z,0
2017-03-29T03:24:25.889Z,0
2017-03-29T03:25:25.928Z,0
2017-03-29T03:26:25.621Z,0
2017-03-29T03:27:25.946Z,0
2017-03-29T03:28:25.658Z,0
2017-03-29T03:30:25.705Z,0
2017-03-29T03:34:26.089Z,0
2017-03-29T03:35:26.119Z,0
2017-03-29T03:36:26.134Z,0
2017-03-29T03:37:26.152Z,0
2017-03-29T03:38:26.177Z,0
2017-03-29T03:39:40.514Z,0
2017-03-29T03:40:26.221Z,0
2017-03-29T03:41:26.241Z,0
2017-03-29T03:42:26.258Z,0
2017-03-29T03:43:26.287Z,0
2017-03-29T03:44:26.302Z,0
2017-03-29T03:45:26.327Z,0
2017-03-29T03:46:26.348Z,0
2017-03-29T03:47:26.372Z,0
2017-03-29T03:48:26.395Z,0
2017-03-29T03:49:26.411Z,0
2017-03-29T03:50:26.436Z,0
2017-03-29T03:51:26.453Z,0
2017-03-29T03:52:26.475Z,0
2017-03-29T03:53:26.498Z,0
2017-03-29T03:54:26.215Z,0
2017-03-29T03:55:41.232Z,0
2017-03-29T03:56:26.562Z,0
2017-03-29T03:57:26.578Z,0
2017-03-29T03:58:26.602Z,0
2017-03-29T03:59:26.316Z,0
2017-03-29T04:00:26.649Z,0
2017-03-29T04:01:41.279Z,0
2017-03-29T04:03:26.404Z,0
2017-03-29T04:04:41.340Z,0
2017-03-29T04:05:41.571Z,0
2017-03-29T04:06:26.778Z,0
2017-03-29T04:08:41.425Z,0
2017-03-29T04:09:26.832Z,0
2017-03-29T04:10:26.855Z,0
2017-03-29T04:11:41.492Z,0
2017-03-29T04:12:26.902Z,0
2017-03-29T04:13:26.915Z,0
2017-03-29T04:14:26.936Z,0
2017-03-29T04:15:26.957Z,4
2017-03-29T04:16:26.983Z,4
2017-03-29T04:17:26.392Z,0
2017-03-29T04:18:26.720Z,4
2017-03-29T04:19:27.037Z,4
2017-03-29T04:20:26.761Z,4
2017-03-29T04:21:26.779Z,4
2017-03-29T04:22:27.112Z,4
2017-03-29T04:23:26.828Z,4
2017-03-29T04:24:26.849Z,8
2017-03-29T04:25:27.171Z,4
2017-03-29T04:26:26.890Z,4
2017-03-29T04:27:41.830Z,4
2017-03-29T04:28:27.235Z,4
2017-03-29T04:29:27.252Z,8
2017-03-29T04:30:27.279Z,8
2017-03-29T04:31:27.296Z,8
2017-03-29T04:32:26.713Z,8
2017-03-29T04:33:27.337Z,16
2017-03-29T04:34:41.975Z,16
2017-03-29T04:36:27.407Z,20
2017-03-29T04:37:27.124Z,24
2017-03-29T04:38:27.449Z,28
2017-03-29T04:39:42.080Z,36
2017-03-29T04:40:27.489Z,44
2017-03-29T04:41:27.514Z,52
2017-03-29T04:42:41.851Z,68
2017-03-29T04:43:42.172Z,76
2017-03-29T04:44:27.573Z,84
2017-03-29T04:45:27.596Z,100
2017-03-29T04:46:27.618Z,124
2017-03-29T04:47:42.258Z,156
2017-03-29T04:48:27.659Z,176
2017-03-29T04:49:27.713Z,204
2017-03-29T04:50:27.706Z,232
2017-03-29T04:51:27.722Z,260
2017-03-29T04:52:27.742Z,292
2017-03-29T04:53:27.763Z,328
2017-03-29T04:55:27.807Z,408
2017-03-29T04:56:27.826Z,448
2017-03-29T04:57:27.846Z,492
2017-03-29T04:58:27.871Z,532
2017-03-29T04:59:27.914Z,576
2017-03-29T05:00:27.915Z,620
2017-03-29T05:01:27.930Z,664
2017-03-29T05:02:27.957Z,712
2017-03-29T05:03:27.671Z,756
2017-03-29T05:04:27.995Z,800
2017-03-29T05:05:28.024Z,864
2017-03-29T05:06:42.658Z,944
2017-03-29T05:07:28.067Z,996
2017-03-29T05:08:28.080Z,1068
2017-03-29T05:09:28.109Z,1128
2017-03-29T05:10:28.126Z,1176
2017-03-29T05:11:28.145Z,1216
2017-03-29T05:12:28.169Z,1252
2017-03-29T05:13:28.192Z,1268
2017-03-29T05:14:42.823Z,1280
2017-03-29T05:15:28.231Z,1300
2017-03-29T05:16:27.949Z,1344
2017-03-29T05:17:28.272Z,1324
2017-03-29T05:18:42.910Z,1224
2017-03-29T05:19:28.317Z,1132
2017-03-29T05:20:28.442Z,940
2017-03-29T05:21:28.358Z,772
2017-03-29T05:22:28.377Z,708
2017-03-29T05:23:43.013Z,740
2017-03-29T05:24:28.421Z,768
2017-03-29T05:26:43.077Z,696
2017-03-29T05:27:28.487Z,684
2017-03-29T05:28:28.505Z,700
2017-03-29T05:29:28.528Z,772
2017-03-29T05:30:42.859Z,864
2017-03-29T05:31:28.576Z,888
2017-03-29T05:32:28.290Z,888
2017-03-29T05:33:28.308Z,852
2017-03-29T05:34:28.633Z,832
2017-03-29T05:35:28.658Z,800
2017-03-29T05:36:28.672Z,760
2017-03-29T05:37:28.703Z,720
2017-03-29T05:38:28.724Z,700
2017-03-29T05:39:28.737Z,716
2017-03-29T05:40:28.764Z,688
2017-03-29T05:41:29.097Z,632
2017-03-29T05:42:28.807Z,584
2017-03-29T05:43:28.826Z,552
2017-03-29T05:44:28.543Z,512
2017-03-29T05:45:28.869Z,488
2017-03-29T05:47:28.911Z,552
2017-03-29T05:48:28.993Z,608
2017-03-29T05:49:28.954Z,704
2017-03-29T05:50:28.976Z,788
2017-03-29T05:51:28.689Z,852
2017-03-29T05:52:28.717Z,908
2017-03-29T05:53:29.056Z,1084
2017-03-29T05:54:29.057Z,1296
2017-03-29T05:56:29.119Z,1800
2017-03-29T05:57:43.738Z,2012
2017-03-29T05:58:28.844Z,2076
2017-03-29T05:59:29.179Z,2068
2017-03-29T06:00:29.192Z,1932
2017-03-29T06:01:29.212Z,1724
2017-03-29T06:02:43.848Z,1676
2017-03-29T06:03:29.254Z,1720
2017-03-29T06:04:29.285Z,1944
2017-03-29T06:05:29.297Z,2204
2017-03-29T06:06:43.630Z,2560
2017-03-29T06:07:29.042Z,2904
2017-03-29T06:08:29.360Z,3400
2017-03-29T06:09:29.414Z,4364
2017-03-29T06:10:29.400Z,5724
2017-03-29T06:11:29.428Z,7332
2017-03-29T06:12:44.058Z,7236
2017-03-29T06:13:29.473Z,7692
2017-03-29T06:14:29.493Z,10576
2017-03-29T06:15:29.516Z,11648
2017-03-29T06:16:29.543Z,11812
2017-03-29T06:17:43.867Z,12832
2017-03-29T06:18:44.202Z,12480
2017-03-29T06:19:29.606Z,11680
2017-03-29T06:20:29.635Z,10764
2017-03-29T06:21:29.651Z,9368
2017-03-29T06:22:29.379Z,8052
2017-03-29T06:23:29.698Z,7576
2017-03-29T06:24:29.721Z,8248
2017-03-29T06:25:29.754Z,12116
2017-03-29T06:28:29.505Z,20352
2017-03-29T06:29:29.843Z,17920
2017-03-29T06:30:29.860Z,29568
2017-03-29T06:31:29.889Z,29888
2017-03-29T06:32:29.909Z,27040
2017-03-29T06:33:29.934Z,18464
2017-03-29T06:34:29.954Z,23104
2017-03-29T06:35:44.600Z,17856
2017-03-29T06:36:30.010Z,15232
2017-03-29T06:37:30.344Z,16640
2017-03-29T06:38:30.052Z,20192
2017-03-29T06:39:30.082Z,13200
2017-03-29T06:41:44.743Z,37056
2017-03-29T06:42:30.159Z,35904
2017-03-29T06:43:30.179Z,42560
2017-03-29T06:44:44.819Z,47072
2017-03-29T06:45:30.235Z,48832
2017-03-29T06:46:30.259Z,38560
2017-03-29T06:47:30.280Z,46208
2017-03-29T06:48:30.305Z,56704
2017-03-29T06:49:44.948Z,54624
2017-03-29T06:50:30.362Z,54176
2017-03-29T06:51:30.386Z,57888
2017-03-29T06:52:30.107Z,40896
2017-03-29T06:53:30.435Z,30336
2017-03-29T06:54:30.462Z,22752
2017-03-29T06:55:30.500Z,40320
2017-03-29T06:56:30.522Z,22112
2017-03-29T06:57:45.170Z,18752
2017-03-29T06:58:30.582Z,17600
2017-03-29T06:59:45.221Z,16832
2017-03-29T07:01:30.658Z,26624
2017-03-29T07:02:30.686Z,30528
2017-03-29T07:03:45.357Z,31456
2017-03-29T07:04:31.149Z,30080
2017-03-29T07:05:45.413Z,47968
2017-03-29T07:06:30.793Z,31072
2017-03-29T07:07:30.817Z,26976
2017-03-29T07:08:45.465Z,33280
2017-03-29T07:09:30.885Z,27840
2017-03-29T07:10:30.599Z,23712
2017-03-29T07:11:45.545Z,21952
2017-03-29T07:12:30.957Z,21536
2017-03-29T07:13:30.997Z,21024
2017-03-29T07:14:30.707Z,28416
2017-03-29T07:16:31.072Z,17952
2017-03-29T07:17:31.093Z,20800
2017-03-29T07:18:31.124Z,17056
2017-03-29T07:19:30.844Z,13260
2017-03-29T07:20:31.170Z,12720
2017-03-29T07:22:00.435Z,11868
2017-03-29T07:22:30.921Z,11604
2017-03-29T07:23:30.948Z,11396
2017-03-29T07:24:30.975Z,12408
2017-03-29T07:25:31.303Z,10996
2017-03-29T07:26:31.328Z,10608
2017-03-29T07:27:31.055Z,10560
2017-03-29T07:28:31.382Z,10408
2017-03-29T07:29:31.856Z,10192
2017-03-29T07:30:46.052Z,10036
2017-03-29T07:31:31.470Z,10024
2017-03-29T07:34:31.547Z,11524
2017-03-29T07:35:31.576Z,13992
2017-03-29T07:36:31.285Z,13160
2017-03-29T07:37:46.229Z,15068
2017-03-29T07:38:31.639Z,16024
2017-03-29T07:39:31.668Z,18144
2017-03-29T07:40:31.689Z,22880
2017-03-29T07:41:46.354Z,37984
2017-03-29T07:42:31.741Z,17184
2017-03-29T07:43:31.797Z,15180
2017-03-29T07:44:31.792Z,13904
2017-03-29T07:45:31.813Z,12860
2017-03-29T07:46:31.846Z,12652
2017-03-29T07:47:31.870Z,13348
2017-03-29T07:48:31.890Z,34176
2017-03-29T07:49:46.534Z,13588
2017-03-29T07:50:31.943Z,12928
2017-03-29T07:52:46.612Z,20256
2017-03-29T07:53:31.723Z,18784
2017-03-29T07:54:32.051Z,11472
2017-03-29T07:55:32.072Z,10828
2017-03-29T07:56:46.714Z,9616
2017-03-29T07:57:32.125Z,8928
2017-03-29T07:58:32.154Z,8240
2017-03-29T07:59:32.167Z,7776
2017-03-29T08:00:32.201Z,7372
2017-03-29T08:01:32.230Z,7104
2017-03-29T08:02:32.254Z,6932
2017-03-29T08:04:32.300Z,6096
2017-03-29T08:05:46.967Z,6076
2017-03-29T08:06:32.073Z,6316
2017-03-29T08:07:32.400Z,6664
2017-03-29T08:08:32.118Z,7124
2017-03-29T08:09:32.150Z,7184
2017-03-29T08:10:32.511Z,7080
2017-03-29T08:11:32.690Z,6892
2017-03-29T08:12:32.498Z,6740
2017-03-29T08:13:32.823Z,6364
2017-03-29T08:14:32.550Z,6168
2017-03-29T08:15:32.639Z,6376
2017-03-29T08:17:32.622Z,6848
2017-03-29T08:18:47.264Z,6504
2017-03-29T08:19:32.680Z,6216
2017-03-29T08:20:32.700Z,5736
2017-03-29T08:21:32.724Z,5284
2017-03-29T08:22:32.779Z,5036
2017-03-29T08:23:32.772Z,5020
2017-03-29T08:24:47.107Z,5184
2017-03-29T08:25:32.819Z,5372
2017-03-29T08:26:32.843Z,5536
2017-03-29T08:27:32.873Z,5516
2017-03-29T08:28:32.894Z,5388
2017-03-29T08:29:47.535Z,5272
2017-03-29T08:30:32.944Z,5220
2017-03-29T08:32:32.993Z,4952
2017-03-29T08:33:47.634Z,5168
2017-03-29T08:34:47.662Z,5268
2017-03-29T08:35:33.067Z,5136
2017-03-29T08:36:33.093Z,5296
2017-03-29T08:38:33.139Z,5332
2017-03-29T08:39:33.167Z,5468
2017-03-29T08:40:47.807Z,5808
2017-03-29T08:41:33.214Z,6016
2017-03-29T08:42:33.241Z,6276
2017-03-29T08:43:47.879Z,6660
2017-03-29T08:44:33.287Z,6792
2017-03-29T08:45:33.325Z,6504
2017-03-29T08:46:33.333Z,6444
2017-03-29T08:47:33.359Z,6716
2017-03-29T08:48:33.388Z,7308
2017-03-29T08:49:48.050Z,7428
2017-03-29T08:50:48.047Z,7436
2017-03-29T08:51:48.076Z,7584
2017-03-29T08:52:33.176Z,7820
2017-03-29T08:53:33.506Z,7992
2017-03-29T08:54:33.578Z,8108
2017-03-29T08:55:33.556Z,8188
2017-03-29T08:56:48.193Z,8536
2017-03-29T08:57:47.918Z,8776
2017-03-29T08:58:33.629Z,8880
2017-03-29T08:59:33.653Z,9564
2017-03-29T09:00:33.672Z,9844
2017-03-29T09:01:33.396Z,9584
2017-03-29T09:02:33.730Z,9468
2017-03-29T09:03:33.747Z,9664
2017-03-29T09:04:33.772Z,10272
2017-03-29T09:06:33.820Z,10200
2017-03-29T09:07:33.854Z,9812
2017-03-29T09:08:33.883Z,9532
2017-03-29T09:09:33.588Z,9512
2017-03-29T09:10:33.621Z,9588
2017-03-29T09:11:33.988Z,9724
2017-03-29T09:12:48.587Z,9476
2017-03-29T09:13:34.008Z,9188
2017-03-29T09:14:34.020Z,9272
2017-03-29T09:15:34.045Z,9284
2017-03-29T09:16:34.077Z,8660
2017-03-29T09:17:34.095Z,8592
2017-03-29T09:18:34.118Z,8556
2017-03-29T09:19:34.160Z,9372
2017-03-29T09:20:48.784Z,7296
2017-03-29T09:21:48.840Z,7232
2017-03-29T09:22:34.223Z,7712
2017-03-29T09:23:34.238Z,7852
2017-03-29T09:24:33.962Z,7592
2017-03-29T09:25:34.324Z,8988
2017-03-29T09:26:34.322Z,9316
2017-03-29T09:27:49.057Z,7820
2017-03-29T09:28:34.364Z,7264
2017-03-29T09:29:34.388Z,8276
2017-03-29T09:30:49.031Z,8048
2017-03-29T09:31:49.054Z,7956
2017-03-29T09:32:34.463Z,8520
2017-03-29T09:33:34.488Z,8420
2017-03-29T09:34:34.519Z,7892
2017-03-29T09:35:34.538Z,8740
2017-03-29T09:36:34.568Z,7988
2017-03-29T09:37:34.284Z,7708
2017-03-29T09:38:34.614Z,8900
2017-03-29T09:39:34.635Z,9672
2017-03-29T09:40:34.657Z,9652
2017-03-29T09:41:34.686Z,8912
2017-03-29T09:42:34.410Z,9672
2017-03-29T09:43:34.741Z,9008
2017-03-29T09:44:34.758Z,8772
2017-03-29T09:45:34.784Z,8120
2017-03-29T09:46:34.507Z,7568
2017-03-29T09:47:34.879Z,6784
2017-03-29T09:48:34.857Z,7452
2017-03-29T09:50:34.913Z,7172
2017-03-29T09:51:34.933Z,5776
2017-03-29T09:52:34.959Z,5268
2017-03-29T09:53:34.987Z,5232
2017-03-29T09:54:35.011Z,5148
2017-03-29T09:55:35.030Z,4852
2017-03-29T09:56:35.053Z,5312
2017-03-29T09:57:35.081Z,4180
2017-03-29T09:58:34.796Z,3236
2017-03-29T09:59:49.744Z,3096
2017-03-29T10:00:35.163Z,3348
2017-03-29T10:01:35.176Z,4220
2017-03-29T10:02:34.897Z,5120
2017-03-29T10:03:35.223Z,4868
2017-03-29T10:04:35.251Z,4032
2017-03-29T10:05:49.891Z,4804
2017-03-29T10:06:35.307Z,4584
2017-03-29T10:07:35.325Z,4068
2017-03-29T10:08:35.046Z,4144
2017-03-29T10:09:35.374Z,5048
2017-03-29T10:10:35.403Z,5036
2017-03-29T10:11:50.039Z,3840
2017-03-29T10:12:35.143Z,3552
2017-03-29T10:13:35.474Z,3928
2017-03-29T10:14:35.194Z,3660
2017-03-29T10:15:50.139Z,3948
2017-03-29T10:16:35.242Z,4804
2017-03-29T10:17:35.571Z,5476
2017-03-29T10:18:35.593Z,5868
2017-03-29T10:19:50.234Z,5528
2017-03-29T10:20:50.258Z,5120
2017-03-29T10:21:35.366Z,4916
2017-03-29T10:22:35.696Z,4628
2017-03-29T10:23:50.335Z,3908
2017-03-29T10:24:35.738Z,3456
2017-03-29T10:25:50.376Z,2668
2017-03-29T10:26:50.404Z,2428
2017-03-29T10:27:35.812Z,2244
2017-03-29T10:28:35.835Z,2252
2017-03-29T10:29:35.859Z,2408
2017-03-29T10:30:35.888Z,2512
2017-03-29T10:31:50.532Z,2616
2017-03-29T10:32:35.937Z,2664
2017-03-29T10:33:35.958Z,2512
2017-03-29T10:34:50.602Z,2376
2017-03-29T10:35:36.014Z,2280
2017-03-29T10:36:36.036Z,2396
2017-03-29T10:37:36.058Z,2912
2017-03-29T10:38:36.382Z,3320
2017-03-29T10:39:36.102Z,3544
2017-03-29T10:40:50.743Z,3040
2017-03-29T10:42:50.793Z,2136
2017-03-29T10:43:36.199Z,2056
2017-03-29T10:44:36.255Z,2048
2017-03-29T10:45:36.268Z,2020
2017-03-29T10:46:50.915Z,1664
2017-03-29T10:47:50.909Z,1704
2017-03-29T10:48:36.326Z,1664
2017-03-29T10:49:36.350Z,1796
2017-03-29T10:50:36.369Z,2248
2017-03-29T10:51:36.391Z,3112
2017-03-29T10:52:36.461Z,3988
2017-03-29T10:53:36.448Z,4812
2017-03-29T10:54:36.458Z,5948
2017-03-29T10:55:36.479Z,6700
2017-03-29T10:56:36.507Z,8080
2017-03-29T10:57:51.144Z,8612
2017-03-29T10:58:36.554Z,8120
2017-03-29T10:59:36.593Z,7140
2017-03-29T11:01:36.328Z,6568
2017-03-29T11:02:51.266Z,7140
2017-03-29T11:03:36.674Z,7112
2017-03-29T11:04:36.699Z,6548
2017-03-29T11:05:36.721Z,6676
2017-03-29T11:06:36.753Z,6052
2017-03-29T11:07:36.773Z,6320
2017-03-29T11:08:36.490Z,5200
2017-03-29T11:09:36.516Z,4752
2017-03-29T11:10:36.540Z,4884
2017-03-29T11:11:36.872Z,6256
2017-03-29T11:12:36.896Z,6396
2017-03-29T11:13:36.917Z,6204
2017-03-29T11:14:51.560Z,6048
2017-03-29T11:15:51.279Z,6552
2017-03-29T11:16:36.689Z,6404
2017-03-29T11:18:37.338Z,6916
2017-03-29T11:19:37.061Z,6676
2017-03-29T11:20:37.091Z,6908
2017-03-29T11:21:37.114Z,7380
2017-03-29T11:22:37.138Z,7428
2017-03-29T11:23:37.192Z,8080
2017-03-29T11:24:37.183Z,8968
2017-03-29T11:26:37.235Z,7324
2017-03-29T11:27:36.951Z,5656
2017-03-29T11:28:37.280Z,4880
2017-03-29T11:29:37.003Z,4668
2017-03-29T11:30:51.948Z,4044
2017-03-29T11:31:37.354Z,3668
2017-03-29T11:32:37.383Z,3736
2017-03-29T11:33:37.401Z,3720
2017-03-29T11:34:52.042Z,3068
2017-03-29T11:35:36.846Z,3016
2017-03-29T11:36:37.175Z,2848
2017-03-29T11:37:37.503Z,3028
2017-03-29T11:38:37.523Z,3064
2017-03-29T11:39:37.548Z,3556
2017-03-29T11:40:37.573Z,4624
2017-03-29T11:41:37.597Z,5236
2017-03-29T11:42:37.623Z,5580
2017-03-29T11:43:37.675Z,5844
2017-03-29T11:44:52.287Z,6020
2017-03-29T11:45:37.701Z,6356
2017-03-29T11:46:37.718Z,6648
2017-03-29T11:47:37.445Z,6560
2017-03-29T11:48:37.771Z,6380
2017-03-29T11:49:37.789Z,6400
2017-03-29T11:50:52.434Z,6436
2017-03-29T11:51:37.846Z,6424
2017-03-29T11:52:37.866Z,6412
2017-03-29T11:53:37.890Z,6656
2017-03-29T11:54:37.914Z,6788
2017-03-29T11:55:37.938Z,6904
2017-03-29T11:56:37.963Z,7040
2017-03-29T11:57:37.984Z,6868
2017-03-29T11:58:37.706Z,5864
2017-03-29T11:59:38.041Z,6108
2017-03-29T12:00:37.755Z,6452
2017-03-29T12:01:38.080Z,6696
2017-03-29T12:02:38.103Z,6780
2017-03-29T12:03:52.451Z,7408
2017-03-29T12:04:37.853Z,7772
2017-03-29T12:05:38.187Z,8056
2017-03-29T12:06:52.820Z,8560
2017-03-29T12:07:38.227Z,8512
2017-03-29T12:08:38.252Z,8544
2017-03-29T12:09:37.973Z,8492
2017-03-29T12:10:38.298Z,8076
2017-03-29T12:11:38.324Z,7232
2017-03-29T12:12:38.044Z,6640
2017-03-29T12:13:38.377Z,5980
2017-03-29T12:14:38.395Z,5428
2017-03-29T12:15:53.038Z,4712
2017-03-29T12:16:53.061Z,4232
2017-03-29T12:18:38.495Z,4096
2017-03-29T12:19:38.518Z,3708
2017-03-29T12:20:38.543Z,3412
2017-03-29T12:21:38.566Z,3228
2017-03-29T12:22:53.208Z,3240
2017-03-29T12:23:38.310Z,3284
2017-03-29T12:24:38.638Z,2948
2017-03-29T12:25:38.680Z,3116
2017-03-29T12:26:38.688Z,3220
2017-03-29T12:27:38.709Z,2980
2017-03-29T12:28:38.740Z,2624
2017-03-29T12:29:38.756Z,2004
2017-03-29T12:30:38.783Z,1756
2017-03-29T12:31:38.806Z,1712
2017-03-29T12:32:38.832Z,1724
2017-03-29T12:33:38.854Z,1680
2017-03-29T12:36:38.927Z,1736
2017-03-29T12:37:53.566Z,1764
2017-03-29T12:38:38.672Z,1636
2017-03-29T12:39:38.998Z,1488
2017-03-29T12:40:39.023Z,1484
2017-03-29T12:41:39.045Z,1676
2017-03-29T12:42:38.783Z,1556
2017-03-29T12:43:39.096Z,1592
2017-03-29T12:44:39.118Z,1864
2017-03-29T12:45:38.839Z,1832
2017-03-29T12:46:53.781Z,2368
2017-03-29T12:47:38.881Z,2404
2017-03-29T12:48:39.245Z,2700
2017-03-29T12:49:39.233Z,2744
2017-03-29T12:52:39.305Z,2436
2017-03-29T12:54:39.353Z,2744
2017-03-29T12:55:39.393Z,2996
2017-03-29T12:56:39.400Z,2720
2017-03-29T12:57:39.453Z,2348
2017-03-29T12:58:39.444Z,2552
2017-03-29T12:59:39.470Z,2456
2017-03-29T13:00:39.491Z,2716
2017-03-29T13:01:39.516Z,2296
2017-03-29T13:02:39.537Z,2456
2017-03-29T13:03:54.182Z,2252
2017-03-29T13:04:38.988Z,2164
2017-03-29T13:07:39.657Z,1896
2017-03-29T13:08:39.683Z,1676
2017-03-29T13:09:54.018Z,2028
2017-03-29T13:10:39.741Z,2204
2017-03-29T13:11:39.754Z,2360
2017-03-29T13:12:39.775Z,2308
2017-03-29T13:13:39.494Z,2236
2017-03-29T13:14:39.520Z,2456
2017-03-29T13:15:39.843Z,2700
2017-03-29T13:16:39.566Z,2960
2017-03-29T13:17:39.894Z,2732
2017-03-29T13:18:39.917Z,2432
2017-03-29T13:19:39.636Z,2400
2017-03-29T13:20:39.657Z,2768
2017-03-29T13:21:39.682Z,2812
2017-03-29T13:23:40.033Z,2608
2017-03-29T13:24:40.056Z,2556
2017-03-29T13:25:54.394Z,2148
2017-03-29T13:26:40.101Z,1884
2017-03-29T13:27:39.522Z,1812
2017-03-29T13:28:40.145Z,1896
2017-03-29T13:29:40.173Z,1780
2017-03-29T13:30:40.193Z,2208
2017-03-29T13:31:40.217Z,2056
2017-03-29T13:32:40.240Z,1648
2017-03-29T13:33:40.268Z,1436
2017-03-29T13:34:54.908Z,1348
2017-03-29T13:35:40.315Z,1596
2017-03-29T13:36:40.334Z,1740
2017-03-29T13:37:54.978Z,1436
2017-03-29T13:38:40.076Z,1260
2017-03-29T13:41:55.068Z,1108
2017-03-29T13:42:40.475Z,960
2017-03-29T13:43:39.895Z,880
2017-03-29T13:44:40.538Z,1004
2017-03-29T13:45:40.546Z,1216
2017-03-29T13:46:40.569Z,1436
2017-03-29T13:47:40.591Z,1280
2017-03-29T13:48:40.626Z,1208
2017-03-29T13:49:40.030Z,988
2017-03-29T13:50:40.359Z,984
2017-03-29T13:51:40.382Z,1232
2017-03-29T13:52:40.709Z,1264
2017-03-29T13:54:40.755Z,1148
2017-03-29T13:55:40.780Z,988
2017-03-29T13:56:40.806Z,960
2017-03-29T13:57:55.439Z,944
2017-03-29T13:58:40.541Z,992
2017-03-29T13:59:40.570Z,932
2017-03-29T14:00:40.587Z,932
2017-03-29T14:01:40.613Z,960
2017-03-29T14:02:40.940Z,1104
2017-03-29T14:03:40.657Z,1156
2017-03-29T14:04:40.687Z,1244
2017-03-29T14:05:41.009Z,1356
2017-03-29T14:07:40.750Z,1752
2017-03-29T14:08:55.696Z,1924
2017-03-29T14:09:41.108Z,2328
2017-03-29T14:10:41.124Z,2688
2017-03-29T14:11:41.145Z,2016
2017-03-29T14:12:55.791Z,1760
2017-03-29T14:14:41.222Z,2020
2017-03-29T14:15:41.243Z,2872
2017-03-29T14:16:41.265Z,2452
2017-03-29T14:17:41.285Z,1904
2017-03-29T14:19:55.645Z,2720
2017-03-29T14:20:41.353Z,2944
2017-03-29T14:21:41.379Z,3376
2017-03-29T14:22:56.016Z,4060
2017-03-29T14:23:41.423Z,3500
2017-03-29T14:24:56.065Z,4096
2017-03-29T14:25:56.086Z,4876
2017-03-29T14:27:41.515Z,5272
2017-03-29T14:28:41.236Z,5012
2017-03-29T14:29:41.260Z,5128
2017-03-29T14:30:41.281Z,5268
2017-03-29T14:31:41.607Z,5328
2017-03-29T14:32:41.634Z,4880
2017-03-29T14:33:41.353Z,4456
2017-03-29T14:34:41.678Z,3700
2017-03-29T14:35:41.702Z,3488
2017-03-29T14:36:41.727Z,3488
2017-03-29T14:37:41.748Z,3660
2017-03-29T14:38:41.770Z,3456