createdAt,value
2019-02-12T00:01:40.495Z,20.57
2019-02-12T00:04:08.728Z,21.40
2019-02-12T00:06:37.018Z,15.60
2019-02-12T00:09:07.292Z,21.37
2019-02-12T00:11:35.544Z,23.07
2019-02-12T00:14:03.822Z,22.52
2019-02-12T00:16:32.118Z,21.73
2019-02-12T00:19:00.375Z,14.93
2019-02-12T00:21:28.608Z,25.35
2019-02-12T00:23:56.879Z,18.15
2019-02-12T00:26:25.161Z,19.30
2019-02-12T00:28:53.403Z,23.05
2019-02-12T00:31:21.679Z,21.52
2019-02-12T00:33:49.926Z,21.23
2019-02-12T00:36:18.204Z,23.80
2019-02-12T00:38:46.444Z,19.00
2019-02-12T00:41:14.951Z,27.98
2019-02-12T00:43:43.191Z,22.80
2019-02-12T00:46:11.469Z,19.70
2019-02-12T00:48:39.772Z,22.55
2019-02-12T00:51:08.026Z,18.65
2019-02-12T00:53:36.272Z,28.13
2019-02-12T00:56:04.564Z,18.50
2019-02-12T00:58:32.842Z,23.35
2019-02-12T01:01:01.100Z,27.05
2019-02-12T01:03:29.376Z,23.47
2019-02-12T01:05:57.723Z,18.37
2019-02-12T01:08:25.974Z,18.95
2019-02-12T01:10:54.263Z,12.45
2019-02-12T01:13:22.508Z,22.62
2019-02-12T01:15:50.783Z,30.40
2019-02-12T01:18:19.108Z,29.42
2019-02-12T01:20:47.363Z,28.25
2019-02-12T01:23:15.717Z,26.27
2019-02-12T01:25:43.991Z,16.93
2019-02-12T01:28:12.232Z,15.93
2019-02-12T01:30:40.542Z,20.72
2019-02-12T01:33:08.798Z,25.08
2019-02-12T01:35:37.059Z,27.70
2019-02-12T01:38:05.336Z,18.70
2019-02-12T01:40:33.721Z,15.55
2019-02-12T01:43:02.176Z,19.67
2019-02-12T01:45:30.475Z,24.43
2019-02-12T01:47:58.751Z,21.77
2019-02-12T01:50:27.002Z,17.65
2019-02-12T01:52:55.302Z,19.15
2019-02-12T01:55:23.549Z,28.07
2019-02-12T01:57:51.787Z,26.80
2019-02-12T02:00:20.103Z,24.18
2019-02-12T02:02:48.333Z,20.37
2019-02-12T02:05:16.848Z,19.35
2019-02-12T02:07:45.140Z,24.67
2019-02-12T02:10:15.825Z,23.55
2019-02-12T02:12:44.099Z,21.42
2019-02-12T02:15:12.888Z,13.20
2019-02-12T02:17:41.162Z,18.90
2019-02-12T02:20:14.429Z,18.35
2019-02-12T02:22:42.843Z,21.35
2019-02-12T02:25:12.658Z,18.07
2019-02-12T02:27:41.008Z,19.47
2019-02-12T02:30:11.669Z,21.30
2019-02-12T02:32:39.938Z,20.02
2019-02-12T02:35:08.220Z,26.20
2019-02-12T02:37:36.498Z,28.55
2019-02-12T02:40:06.775Z,25.52
2019-02-12T02:42:35.087Z,20.32
2019-02-12T02:45:03.331Z,26.90
2019-02-12T02:47:31.629Z,25.57
2019-02-12T02:49:59.910Z,20.23
2019-02-12T02:52:28.184Z,23.52
2019-02-12T02:54:56.438Z,26.15
2019-02-12T02:57:24.714Z,23.15
2019-02-12T02:59:52.997Z,29.42
2019-02-12T03:02:21.270Z,31.55
2019-02-12T03:04:49.621Z,25.88
2019-02-12T03:07:18.168Z,33.27
2019-02-12T03:09:46.680Z,20.77
2019-02-12T03:12:14.957Z,22.20
2019-02-12T03:14:43.201Z,26.50
2019-02-12T03:17:11.477Z,31.20
2019-02-12T03:19:39.749Z,26.85
2019-02-12T03:22:08.119Z,27.95
2019-02-12T03:24:36.369Z,27.62
2019-02-12T03:27:04.642Z,26.45
2019-02-12T03:29:32.892Z,25.72
2019-02-12T03:32:01.192Z,24.65
2019-02-12T03:34:29.543Z,29.52
2019-02-12T03:36:57.849Z,30.12
2019-02-12T03:39:26.481Z,24.65
2019-02-12T03:41:54.785Z,30.80
2019-02-12T03:44:23.028Z,30.07
2019-02-12T03:46:51.284Z,21.45
2019-02-12T03:49:19.714Z,29.27
2019-02-12T03:51:48.022Z,22.62
2019-02-12T03:54:16.290Z,21.20
2019-02-12T03:56:44.632Z,22.82
2019-02-12T03:59:12.925Z,30.70
2019-02-12T04:01:41.184Z,32.80
2019-02-12T04:04:09.427Z,28.52
2019-02-12T04:06:37.748Z,30.52
2019-02-12T04:09:06.061Z,30.27
2019-02-12T04:11:34.302Z,29.30
2019-02-12T04:14:02.571Z,27.60
2019-02-12T04:16:30.882Z,25.60
2019-02-12T04:18:59.492Z,26.80
2019-02-12T04:21:27.815Z,27.32
2019-02-12T04:23:56.115Z,20.70
2019-02-12T04:26:24.367Z,23.37
2019-02-12T04:28:52.611Z,31.00
2019-02-12T04:31:20.907Z,27.43
2019-02-12T04:33:49.226Z,22.70
2019-02-12T04:36:17.476Z,26.57
2019-02-12T04:38:45.840Z,19.23
2019-02-12T04:41:14.092Z,30.95
2019-02-12T04:43:42.353Z,31.50
2019-02-12T04:46:10.641Z,23.27
2019-02-12T04:48:39.015Z,29.80
2019-02-12T04:51:07.296Z,32.33
2019-02-12T04:53:35.563Z,28.27
2019-02-12T04:56:03.858Z,20.00
2019-02-12T04:58:32.122Z,21.93
2019-02-12T05:01:00.565Z,28.70
2019-02-12T05:03:28.997Z,22.90
2019-02-12T05:05:57.255Z,25.02
2019-02-12T05:08:25.538Z,27.73
2019-02-12T05:11:05.405Z,29.12
2019-02-12T05:13:33.695Z,29.03
2019-02-12T05:16:01.941Z,25.50
2019-02-12T05:18:30.216Z,32.93
2019-02-12T05:20:58.494Z,29.02
2019-02-12T05:23:26.760Z,24.65
2019-02-12T05:25:55.041Z,31.52
2019-02-12T05:28:23.360Z,27.02
2019-02-12T05:30:51.672Z,19.60
2019-02-12T05:33:19.942Z,28.05
2019-02-12T05:35:48.214Z,22.02
2019-02-12T05:38:16.462Z,24.05
2019-02-12T05:40:44.769Z,28.35
2019-02-12T05:43:13.021Z,33.70
2019-02-12T05:45:41.337Z,27.93
2019-02-12T05:48:09.630Z,23.83
2019-02-12T05:50:37.889Z,24.52
2019-02-12T05:53:06.742Z,21.40
2019-02-12T05:55:35.164Z,27.58
2019-02-12T05:58:03.417Z,31.62
2019-02-12T06:00:33.574Z,21.65
2019-02-12T06:03:01.910Z,32.93
2019-02-12T06:05:30.515Z,26.55
2019-02-12T06:07:58.981Z,29.72
2019-02-12T06:10:27.307Z,31.12
2019-02-12T06:12:55.603Z,32.90
2019-02-12T06:15:23.851Z,34.98
2019-02-12T06:17:52.140Z,21.35
2019-02-12T06:20:20.398Z,32.90
2019-02-12T06:22:48.640Z,31.12
2019-02-12T06:25:16.954Z,32.38
2019-02-12T06:27:45.213Z,21.02
2019-02-12T06:30:13.620Z,19.07
2019-02-12T06:32:41.871Z,23.60
2019-02-12T06:35:10.455Z,25.90
2019-02-12T06:37:38.693Z,33.13
2019-02-12T06:40:11.597Z,25.75
2019-02-12T06:42:39.861Z,21.73
2019-02-12T06:45:12.301Z,19.30
2019-02-12T06:47:40.556Z,19.07
2019-02-12T06:50:13.798Z,25.97
2019-02-12T06:52:42.131Z,29.37
2019-02-12T06:55:11.200Z,23.20
2019-02-12T06:57:39.454Z,27.25
2019-02-12T07:00:12.456Z,23.25
2019-02-12T07:03:12.804Z,22.58
2019-02-12T07:05:59.567Z,25.27
2019-02-12T07:08:52.294Z,23.90
2019-02-12T07:11:36.037Z,33.42
2019-02-12T07:14:25.674Z,27.97
2019-02-12T07:17:05.768Z,21.48
2019-02-12T07:19:59.666Z,20.02
2019-02-12T07:22:33.848Z,18.47
2019-02-12T07:25:23.288Z,21.17
2019-02-12T07:28:00.991Z,26.60
2019-02-12T07:30:48.981Z,26.95
2019-02-12T07:33:32.528Z,29.30
2019-02-12T07:36:35.852Z,24.13
2019-02-12T07:39:13.242Z,26.12
2019-02-12T07:41:47.291Z,25.67
2019-02-12T07:44:33.138Z,16.60
2019-02-12T07:47:07.619Z,21.50
2019-02-12T07:49:47.759Z,24.30
2019-02-12T07:52:19.306Z,21.15
2019-02-12T07:54:59.253Z,26.77
2019-02-12T07:57:48.703Z,17.98
2019-02-12T08:00:20.291Z,25.85
2019-02-12T08:03:18.974Z,24.95
2019-02-12T08:06:08.583Z,19.43
2019-02-12T08:08:46.051Z,19.55
2019-02-12T08:11:20.177Z,21.52
2019-02-12T08:14:24.483Z,22.32
2019-02-12T08:16:58.751Z,22.67
2019-02-12T08:20:00.624Z,18.23
2019-02-12T08:22:59.586Z,23.85
2019-02-12T08:25:52.430Z,18.70
2019-02-12T08:28:40.714Z,18.93
2019-02-12T08:31:20.540Z,25.60
2019-02-12T08:33:54.965Z,26.52
2019-02-12T08:36:26.478Z,20.20
2019-02-12T08:39:04.632Z,21.62
2019-02-12T08:41:38.687Z,23.20
2019-02-12T08:44:30.002Z,21.50
2019-02-12T08:47:21.244Z,22.42
2019-02-12T08:50:07.926Z,22.82
2019-02-12T08:53:13.094Z,32.08
2019-02-12T08:55:47.520Z,24.77
2019-02-12T08:58:24.394Z,20.07
2019-02-12T09:00:58.706Z,19.60
2019-02-12T09:03:45.080Z,23.20
2019-02-12T09:06:19.253Z,18.90
2019-02-12T09:08:56.541Z,19.00
2019-02-12T09:12:02.748Z,22.95
2019-02-12T09:15:09.483Z,15.55
2019-02-12T09:18:03.687Z,20.50
2019-02-12T09:20:54.474Z,21.60
2019-02-12T09:23:31.626Z,17.12
2019-02-12T09:26:03.140Z,20.85
2019-02-12T09:28:34.704Z,20.02
2019-02-12T09:31:22.542Z,22.70
2019-02-12T09:34:12.222Z,22.30
2019-02-12T09:36:55.952Z,21.17
2019-02-12T09:39:43.940Z,21.80
2019-02-12T09:42:30.044Z,22.52
2019-02-12T09:45:10.186Z,22.07
2019-02-12T09:48:01.150Z,20.07
2019-02-12T09:50:47.776Z,19.02
2019-02-12T09:53:35.826Z,17.63
2019-02-12T09:56:22.636Z,21.55
2019-02-12T09:59:14.534Z,21.23
2019-02-12T10:01:48.644Z,22.27
2019-02-12T10:04:36.517Z,18.85
2019-02-12T10:07:13.971Z,20.37
2019-02-12T10:09:48.457Z,29.03
2019-02-12T10:12:28.914Z,31.77
2019-02-12T10:15:00.640Z,28.20
2019-02-12T10:17:50.747Z,23.60
2019-02-12T10:20:25.113Z,23.83
2019-02-12T10:25:25.870Z,26.55
2019-02-12T10:28:00.356Z,23.77
2019-02-12T10:30:43.877Z,26.97
2019-02-12T10:33:12.191Z,24.02
2019-02-12T10:35:40.515Z,20.57
2019-02-12T10:38:08.780Z,26.45
2019-02-12T10:40:37.088Z,22.73
2019-02-12T10:43:05.575Z,17.48
2019-02-12T10:45:33.816Z,22.42
2019-02-12T10:48:02.091Z,19.95
2019-02-12T10:50:30.394Z,22.80
2019-02-12T10:52:58.680Z,22.15
2019-02-12T10:55:26.923Z,23.17
2019-02-12T10:57:55.355Z,25.07
2019-02-12T11:00:23.660Z,19.40
2019-02-12T11:02:51.977Z,21.47
2019-02-12T11:05:20.356Z,16.55
2019-02-12T11:07:48.714Z,17.52
2019-02-12T11:10:16.989Z,17.67
2019-02-12T11:12:45.267Z,22.87
2019-02-12T11:15:13.535Z,14.83
2019-02-12T11:17:41.816Z,19.37
2019-02-12T11:20:10.375Z,19.15
2019-02-12T11:22:38.617Z,25.82
2019-02-12T11:25:08.957Z,17.05
2019-02-12T11:27:39.250Z,22.13
2019-02-12T11:30:12.283Z,16.77
2019-02-12T11:32:40.536Z,16.55
2019-02-12T11:35:11.586Z,19.65
2019-02-12T11:37:39.934Z,16.95
2019-02-12T11:40:13.460Z,16.15
2019-02-12T11:42:41.786Z,27.70
2019-02-12T11:45:12.408Z,18.27
2019-02-12T11:47:40.655Z,19.63
2019-02-12T11:50:10.087Z,14.95
2019-02-12T11:52:38.341Z,19.20
2019-02-12T11:55:12.420Z,19.60
2019-02-12T11:57:40.691Z,17.73
2019-02-12T12:00:15.794Z,19.35
2019-02-12T12:02:44.073Z,22.47
2019-02-12T12:05:12.372Z,22.10
2019-02-12T12:07:40.625Z,20.53
2019-02-12T12:10:10.476Z,19.27
2019-02-12T12:12:38.818Z,18.67
2019-02-12T12:15:12.484Z,22.40
2019-02-12T12:17:40.756Z,17.70
2019-02-12T12:20:11.498Z,24.18
2019-02-12T12:22:39.800Z,18.95
2019-02-12T12:25:10.128Z,24.00
2019-02-12T12:27:38.398Z,21.43
2019-02-12T12:30:13.951Z,19.62
2019-02-12T12:32:42.219Z,20.60
2019-02-12T12:35:11.423Z,26.12
2019-02-12T12:37:39.667Z,18.87
2019-02-12T12:40:12.676Z,16.77
2019-02-12T12:42:40.963Z,17.73
2019-02-12T12:45:11.949Z,17.02
2019-02-12T12:47:40.213Z,22.10
2019-02-12T12:50:10.654Z,19.40
2019-02-12T12:52:38.877Z,17.12
2019-02-12T12:55:08.817Z,19.10
2019-02-12T12:57:41.824Z,24.98
2019-02-12T13:00:10.389Z,23.05
2019-02-12T13:02:38.727Z,22.37
2019-02-12T13:05:07.531Z,22.37
2019-02-12T13:07:35.991Z,19.83
2019-02-12T13:10:06.459Z,24.00
2019-02-12T13:12:34.836Z,24.40
2019-02-12T13:15:03.091Z,24.75
2019-02-12T13:17:31.363Z,19.95
2019-02-12T13:19:59.640Z,19.90
2019-02-12T13:22:27.898Z,26.00
2019-02-12T13:24:56.212Z,25.80
2019-02-12T13:27:24.908Z,24.13
2019-02-12T13:29:53.158Z,20.02
2019-02-12T13:32:21.424Z,26.27
2019-02-12T13:34:51.451Z,24.85
2019-02-12T13:37:19.752Z,26.17
2019-02-12T13:39:48.008Z,27.82
2019-02-12T13:42:16.301Z,24.00
2019-02-12T13:44:44.589Z,22.58
2019-02-12T13:47:13.268Z,20.25
2019-02-12T13:49:41.521Z,23.92
2019-02-12T13:52:09.897Z,26.25
2019-02-12T13:54:41.108Z,24.52
2019-02-12T13:57:09.460Z,25.85
2019-02-12T13:59:37.751Z,23.00
2019-02-12T14:02:06.039Z,20.85
2019-02-12T14:04:34.286Z,27.67
2019-02-12T14:07:02.569Z,23.55
2019-02-12T14:09:31.066Z,22.93
2019-02-12T14:11:59.579Z,19.62
2019-02-12T14:14:27.836Z,23.10
2019-02-12T14:16:56.115Z,17.23
2019-02-12T14:19:24.406Z,20.70
2019-02-12T14:21:52.655Z,21.50
2019-02-12T14:24:20.978Z,20.45
2019-02-12T14:26:49.277Z,17.70
2019-02-12T14:29:17.590Z,15.37
2019-02-12T14:31:52.820Z,23.30
2019-02-12T14:34:15.984Z,19.50
2019-02-12T14:36:44.662Z,23.10
2019-02-12T14:39:12.915Z,18.23
2019-02-12T14:41:41.227Z,20.17
2019-02-12T14:44:09.733Z,18.48
2019-02-12T14:46:38.442Z,24.50
2019-02-12T14:49:06.870Z,14.85
2019-02-12T14:51:35.493Z,17.48
2019-02-12T14:54:03.856Z,19.42
2019-02-12T14:56:32.454Z,16.52
2019-02-12T14:59:00.723Z,19.35
2019-02-12T15:01:29.245Z,16.70
2019-02-12T15:03:57.781Z,17.77
2019-02-12T15:06:26.035Z,17.98
2019-02-12T15:08:54.331Z,17.37
2019-02-12T15:11:22.605Z,22.17
2019-02-12T15:13:50.872Z,20.33
2019-02-12T15:16:19.169Z,18.57
2019-02-12T15:18:47.806Z,18.87
2019-02-12T15:21:16.067Z,16.57
2019-02-12T15:23:44.506Z,16.93
2019-02-12T15:26:12.964Z,19.73
2019-02-12T15:28:41.220Z,17.67
2019-02-12T15:31:09.670Z,19.10
2019-02-12T15:33:37.915Z,15.98
2019-02-12T15:36:06.224Z,20.08
2019-02-12T15:38:34.575Z,18.55
2019-02-12T15:41:02.898Z,20.88
2019-02-12T15:43:31.265Z,21.75
2019-02-12T15:45:59.573Z,24.10
2019-02-12T15:48:28.188Z,19.17
2019-02-12T15:50:56.456Z,23.03
2019-02-12T15:53:25.010Z,23.73
2019-02-12T15:55:53.291Z,24.55
2019-02-12T15:58:21.548Z,25.57
2019-02-12T16:00:49.836Z,22.60
2019-02-12T16:03:20.566Z,26.77
2019-02-12T16:05:49.061Z,23.30
2019-02-12T16:08:17.402Z,23.45
2019-02-12T16:10:45.688Z,24.47
2019-02-12T16:13:13.973Z,27.70
2019-02-12T16:15:44.846Z,23.27
2019-02-12T16:18:12.622Z,28.80
2019-02-12T16:20:40.946Z,22.90
2019-02-12T16:23:09.242Z,24.13
2019-02-12T16:25:37.585Z,24.07
2019-02-12T16:28:06.135Z,24.50
2019-02-12T16:30:34.385Z,26.60
2019-02-12T16:33:02.826Z,24.45
2019-02-12T16:35:31.111Z,22.32
2019-02-12T16:38:00.326Z,28.05
2019-02-12T16:40:28.748Z,22.55
2019-02-12T16:42:57.223Z,26.15
2019-02-12T16:45:29.015Z,31.40
2019-02-12T16:47:57.470Z,25.02
2019-02-12T16:50:25.906Z,29.60
2019-02-12T16:52:54.218Z,27.58
2019-02-12T16:55:22.467Z,35.68
2019-02-12T16:57:50.726Z,25.97
2019-02-12T17:00:19.005Z,29.40
2019-02-12T17:02:47.288Z,30.87
2019-02-12T17:05:15.833Z,26.25
2019-02-12T17:07:45.236Z,30.60
2019-02-12T17:10:14.029Z,26.48
2019-02-12T17:12:42.458Z,28.80
2019-02-12T17:15:13.262Z,27.82
2019-02-12T17:17:41.525Z,28.37
2019-02-12T17:20:15.470Z,30.77
2019-02-12T17:22:43.743Z,28.80
2019-02-12T17:25:12.017Z,27.77
2019-02-12T17:27:40.271Z,29.23
2019-02-12T17:30:13.543Z,29.07
2019-02-12T17:32:41.867Z,33.27
2019-02-12T17:35:10.520Z,33.25
2019-02-12T17:37:38.858Z,31.40
2019-02-12T17:40:10.134Z,26.77
2019-02-12T17:42:38.770Z,30.23
2019-02-12T17:45:15.463Z,30.00
2019-02-12T17:47:43.802Z,31.75
2019-02-12T17:50:15.667Z,35.53
2019-02-12T17:52:43.918Z,38.15
2019-02-12T17:55:12.245Z,33.70
2019-02-12T17:57:40.537Z,35.10
2019-02-12T18:00:21.541Z,34.03
2019-02-12T18:02:49.793Z,31.82
2019-02-12T18:05:18.058Z,35.38
2019-02-12T18:07:46.356Z,31.07
2019-02-12T18:10:14.639Z,32.87
2019-02-12T18:12:42.981Z,31.97
2019-02-12T18:15:13.861Z,35.10
2019-02-12T18:17:42.121Z,34.70
2019-02-12T18:20:12.245Z,32.70
2019-02-12T18:22:40.495Z,39.78
2019-02-12T18:25:10.231Z,35.05
2019-02-12T18:27:38.860Z,37.77
2019-02-12T18:30:13.536Z,35.92
2019-02-12T18:32:41.788Z,43.10
2019-02-12T18:35:11.679Z,36.98
2019-02-12T18:37:40.089Z,35.15
2019-02-12T18:40:16.651Z,31.07
2019-02-12T18:42:44.903Z,39.98
2019-02-12T18:45:22.150Z,37.58
2019-02-12T18:47:50.427Z,37.08
2019-02-12T18:50:18.768Z,37.53
2019-02-12T18:52:47.354Z,37.42
2019-02-12T18:55:16.550Z,38.35
2019-02-12T18:57:44.843Z,42.10
2019-02-12T19:00:18.766Z,39.50
2019-02-12T19:02:47.368Z,35.35
2019-02-12T19:05:15.626Z,36.98
2019-02-12T19:07:43.877Z,40.28
2019-02-12T19:10:14.203Z,35.83
2019-02-12T19:12:42.473Z,39.85
2019-02-12T19:15:13.173Z,36.70
2019-02-12T19:17:42.199Z,46.83
2019-02-12T19:20:13.141Z,37.98
2019-02-12T19:22:41.481Z,38.10
2019-02-12T19:25:10.781Z,35.23
2019-02-12T19:27:39.161Z,35.83
2019-02-12T19:30:16.391Z,38.83
2019-02-12T19:32:44.655Z,32.45
2019-02-12T19:35:12.976Z,34.80
2019-02-12T19:37:41.237Z,33.67
2019-02-12T19:40:11.702Z,33.90
2019-02-12T19:42:39.960Z,30.35
2019-02-12T19:45:13.129Z,31.12
2019-02-12T19:47:41.473Z,34.13
2019-02-12T19:50:11.010Z,30.82
2019-02-12T19:52:39.397Z,34.25
2019-02-12T19:55:11.121Z,30.23
2019-02-12T19:57:39.466Z,38.20
2019-02-12T20:00:17.193Z,34.48
2019-02-12T20:02:45.498Z,37.25
2019-02-12T20:05:13.972Z,32.43
2019-02-12T20:07:42.265Z,32.30
2019-02-12T20:10:11.945Z,37.63
2019-02-12T20:12:40.230Z,33.35
2019-02-12T20:15:11.844Z,29.85
2019-02-12T20:17:40.320Z,36.00
2019-02-12T20:20:10.700Z,30.27
2019-02-12T20:22:39.104Z,36.30
2019-02-12T20:25:08.787Z,31.45
2019-02-12T20:27:37.049Z,32.57
2019-02-12T20:30:11.459Z,32.15
2019-02-12T20:32:39.787Z,34.48
2019-02-12T20:35:11.182Z,31.97
2019-02-12T20:37:39.767Z,32.13
2019-02-12T20:40:10.494Z,32.03
2019-02-12T20:42:38.825Z,30.35
2019-02-12T20:45:10.322Z,34.63
2019-02-12T20:47:38.741Z,33.10
2019-02-12T20:50:12.366Z,32.28
2019-02-12T20:52:40.616Z,31.73
2019-02-12T20:55:09.662Z,31.35
2019-02-12T20:57:37.925Z,33.10
2019-02-12T21:00:09.868Z,29.32
2019-02-12T21:02:38.148Z,30.50
2019-02-12T21:05:09.341Z,32.17
2019-02-12T21:07:39.094Z,30.70
2019-02-12T21:10:10.455Z,29.92
2019-02-12T21:12:38.745Z,36.17
2019-02-12T21:15:10.258Z,26.90
2019-02-12T21:17:38.512Z,36.00
2019-02-12T21:20:10.633Z,26.52
2019-02-12T21:22:40.144Z,34.98
2019-02-12T21:25:13.163Z,27.93
2019-02-12T21:27:41.467Z,31.93
2019-02-12T21:30:15.342Z,33.35
2019-02-12T21:35:13.197Z,31.60
2019-02-12T21:37:41.487Z,25.72
2019-02-12T21:40:12.780Z,32.17
2019-02-12T21:42:42.694Z,29.72
2019-02-12T21:45:12.811Z,32.40
2019-02-12T21:47:41.244Z,29.53
2019-02-12T21:50:11.045Z,30.72
2019-02-12T21:52:39.295Z,29.77
2019-02-12T21:55:12.405Z,30.47
2019-02-12T21:57:40.788Z,31.83
2019-02-12T22:00:14.725Z,33.40
2019-02-12T22:02:43.028Z,33.00
2019-02-12T22:05:13.324Z,37.13
2019-02-12T22:07:43.247Z,30.70
2019-02-12T22:10:23.342Z,34.35
2019-02-12T22:12:51.619Z,26.43
2019-02-12T22:15:21.512Z,25.52
2019-02-12T22:17:51.472Z,33.38
2019-02-12T22:20:22.128Z,31.70
2019-02-12T22:22:50.383Z,29.60
2019-02-12T22:25:18.661Z,26.97
2019-02-12T22:27:46.960Z,26.33
2019-02-12T22:30:20.112Z,29.63
2019-02-12T22:32:48.351Z,34.37
2019-02-12T22:35:16.628Z,27.73
2019-02-12T22:37:44.921Z,27.02
2019-02-12T22:40:15.845Z,34.55
2019-02-12T22:42:44.140Z,28.47
2019-02-12T22:45:14.740Z,30.60
2019-02-12T22:47:43.109Z,29.07
2019-02-12T22:50:12.344Z,34.15
2019-02-12T22:52:40.601Z,34.60
2019-02-12T22:55:10.190Z,26.68
2019-02-12T22:57:38.489Z,31.40
2019-02-12T23:00:12.754Z,32.42
2019-02-12T23:05:08.819Z,34.43
2019-02-12T23:07:37.094Z,35.20
2019-02-12T23:10:08.396Z,34.30
2019-02-12T23:12:36.720Z,35.40
2019-02-12T23:15:07.376Z,32.20
2019-02-12T23:17:35.627Z,29.47
2019-02-12T23:20:05.644Z,33.80
2019-02-12T23:22:33.924Z,32.03
2019-02-12T23:25:02.204Z,32.10
2019-02-12T23:27:30.544Z,35.13
2019-02-12T23:29:58.820Z,34.40
2019-02-12T23:32:27.105Z,26.95
2019-02-12T23:34:57.206Z,28.83
2019-02-12T23:37:25.450Z,32.80
2019-02-12T23:39:53.729Z,31.93
2019-02-12T23:42:21.978Z,31.37
2019-02-12T23:44:50.269Z,35.52
2019-02-12T23:47:18.555Z,32.30
2019-02-12T23:49:46.877Z,34.83
2019-02-12T23:52:15.151Z,31.30
2019-02-12T23:54:43.405Z,34.25
2019-02-12T23:57:11.659Z,31.50
2019-02-12T23:59:41.581Z,32.77
