createdAt,value
2018-08-21T07:07:28.172Z,1000.7
2018-08-21T07:07:48.329Z,1000.7
2018-08-21T07:08:08.487Z,1000.7
2018-08-21T07:08:28.642Z,1000.7
2018-08-21T07:08:48.855Z,1000.7
2018-08-21T07:09:09.020Z,1000.7
2018-08-21T07:09:29.182Z,1000.7
2018-08-21T07:09:49.322Z,1000.7
2018-08-21T07:10:09.510Z,1000.7
2018-08-21T07:10:29.669Z,1000.7
2018-08-21T07:10:49.839Z,1000.7
2018-08-21T07:11:09.992Z,1000.7
2018-08-21T07:11:30.236Z,1000.7
2018-08-21T07:11:50.417Z,1000.7
2018-08-21T07:12:10.617Z,1000.7
2018-08-21T07:12:30.811Z,1000.7
2018-08-21T07:12:50.974Z,1000.7
2018-08-21T07:13:11.150Z,1000.7
2018-08-21T07:13:31.283Z,1000.8
2018-08-21T07:13:51.463Z,1000.7
2018-08-21T07:14:11.674Z,1000.8
2018-08-21T07:14:32.072Z,1000.8
2018-08-21T07:14:52.164Z,1000.7
2018-08-21T07:15:12.334Z,1000.8
2018-08-21T07:15:32.510Z,1000.8
2018-08-21T07:15:52.726Z,1000.8
2018-08-21T07:16:12.894Z,1000.8
2018-08-21T07:16:33.085Z,1000.8
2018-08-21T07:16:53.258Z,1000.8
2018-08-21T07:17:13.432Z,1000.8
2018-08-21T07:17:33.732Z,1000.8
2018-08-21T07:17:53.976Z,1000.8
2018-08-21T07:18:14.211Z,1000.7
2018-08-21T07:18:34.423Z,1000.8
2018-08-21T07:18:54.641Z,1000.8
2018-08-21T07:47:28.251Z,1001
2018-08-21T07:47:48.374Z,1001
2018-08-21T07:48:08.546Z,1001
2018-08-21T07:48:28.694Z,1001
2018-08-21T07:48:48.885Z,1000.9
2018-08-21T07:49:09.056Z,1001
2018-08-21T07:49:29.286Z,1001
2018-08-21T07:49:49.481Z,1001
2018-08-21T07:50:09.657Z,1001
2018-08-21T07:50:29.824Z,1001
2018-08-21T07:50:50.205Z,1001
2018-08-21T07:51:10.435Z,1001
2018-08-21T07:51:30.617Z,1001
2018-08-21T07:51:50.884Z,1001
2018-08-21T07:52:11.120Z,1001
2018-08-21T07:52:31.374Z,1001
2018-08-21T07:52:51.565Z,1001
2018-08-21T07:53:11.771Z,1001
2018-08-21T07:53:32.104Z,1001
2018-08-21T07:53:52.516Z,1001
2018-08-21T07:54:12.684Z,1001
2018-08-21T07:54:32.951Z,1001
2018-08-21T07:54:53.148Z,1001
2018-08-21T07:55:13.403Z,1001
2018-08-21T07:55:33.637Z,1001
2018-08-21T07:55:53.890Z,1001
2018-08-21T07:56:14.193Z,1001
2018-08-21T07:56:34.556Z,1001
2018-08-21T07:56:54.804Z,1001
2018-08-21T07:57:15.169Z,1001
2018-08-21T07:57:35.379Z,1001
2018-08-21T07:57:55.680Z,1001
2018-08-21T07:58:16.004Z,1001
2018-08-21T07:58:37.452Z,1001
2018-08-21T07:58:57.695Z,1001
2018-08-21T07:59:17.921Z,1001
2018-08-21T07:59:38.094Z,1001.1
2018-08-21T07:59:58.249Z,1001
2018-08-21T08:00:18.447Z,1001
2018-08-21T08:00:38.691Z,1001
2018-08-21T08:00:58.910Z,1001
2018-08-21T08:01:19.173Z,1001.1
2018-08-21T08:01:39.315Z,1001
2018-08-21T08:01:59.953Z,1001
2018-08-21T08:02:20.131Z,1001
2018-08-21T08:02:40.536Z,1001
2018-08-21T08:03:00.706Z,1001.1
2018-08-21T08:13:00.166Z,1001.1
2018-08-21T08:13:20.359Z,1001.1
2018-08-21T08:13:40.621Z,1001.1
2018-08-21T08:14:01.823Z,1001.1
2018-08-21T08:14:21.924Z,1001
2018-08-21T08:14:42.097Z,1001.1
2018-08-21T08:15:02.323Z,1001.1
2018-08-21T08:15:22.498Z,1001
2018-08-21T08:15:42.715Z,1001.1
2018-08-21T08:16:02.944Z,1001.1
2018-08-21T08:16:23.168Z,1001.1
2018-08-21T08:16:43.356Z,1001.1
2018-08-21T08:17:03.536Z,1001.1
2018-08-21T08:17:23.719Z,1001.1
2018-08-21T08:17:43.901Z,1001.1
2018-08-21T08:18:04.132Z,1001.1
2018-08-21T08:18:24.328Z,1001.1
2018-08-21T08:18:44.527Z,1001.1
2018-08-21T08:19:04.855Z,1001.1
2018-08-21T08:19:25.121Z,1001.1
2018-08-21T08:19:45.440Z,1001.1
2018-08-21T08:20:05.698Z,1001.1
2018-08-21T08:20:25.877Z,1001.1
2018-08-21T08:20:46.071Z,1001.1
2018-08-21T08:21:06.425Z,1001.1
2018-08-21T08:21:26.630Z,1001.1
2018-08-21T08:21:46.850Z,1001.1
2018-08-21T08:22:07.151Z,1001.1
2018-08-21T08:22:27.383Z,1001.1
2018-08-21T08:22:47.631Z,1001.1
2018-08-21T08:23:07.927Z,1001.1
2018-08-21T08:23:28.341Z,1001.1
2018-08-21T08:23:48.696Z,1001.1
2018-08-21T08:24:08.891Z,1001.1
2018-08-21T08:24:29.069Z,1001.1
2018-08-21T08:24:49.241Z,1001.2
2018-08-21T08:25:09.404Z,1001.1
2018-08-21T08:25:29.623Z,1001.2
2018-08-21T08:25:49.790Z,1001.1
2018-08-21T08:26:09.975Z,1001.2
2018-08-21T08:26:30.163Z,1001.2
2018-08-21T08:26:50.378Z,1001.2
2018-08-21T08:27:10.663Z,1001.2
2018-08-21T08:27:30.941Z,1001.2
2018-08-21T08:27:51.124Z,1001.2
2018-08-21T08:28:11.341Z,1001.2
2018-08-21T08:28:31.561Z,1001.2
2018-08-21T08:28:51.741Z,1001.2
2018-08-21T08:29:12.010Z,1001.2
2018-08-21T08:29:32.322Z,1001.2
2018-08-21T08:29:52.555Z,1001.2
2018-08-21T08:30:12.715Z,1001.2
2018-08-21T08:30:32.981Z,1001.2
2018-08-21T08:30:53.188Z,1001.2
2018-08-21T08:31:13.547Z,1001.2
2018-08-21T08:31:33.918Z,1001.2
2018-08-21T08:31:54.217Z,1001.2
2018-08-21T08:32:14.460Z,1001.2
2018-08-21T08:32:34.671Z,1001.2
2018-08-21T08:32:54.824Z,1001.2
2018-08-21T08:33:15.019Z,1001.2
2018-08-21T08:33:35.177Z,1001.2
2018-08-21T08:33:55.506Z,1001.3
2018-08-21T08:34:15.745Z,1001.2
2018-08-21T08:34:35.980Z,1001.3
2018-08-21T08:34:56.165Z,1001.2
2018-08-21T08:35:16.391Z,1001.2
2018-08-21T08:35:36.618Z,1001.2
2018-08-21T08:35:56.860Z,1001.2
2018-08-21T08:36:16.966Z,1001.2
2018-08-21T08:36:37.182Z,1001.3
2018-08-21T08:36:57.495Z,1001.2
2018-08-21T08:37:17.732Z,1001.2
2018-08-21T08:37:37.931Z,1001.3
2018-08-21T08:37:58.193Z,1001.3
2018-08-21T08:38:18.350Z,1001.2
2018-08-21T08:38:38.562Z,1001.2
2018-08-21T08:38:58.731Z,1001.3
2018-08-21T08:39:18.922Z,1001.2
2018-08-21T08:39:39.123Z,1001.3
2018-08-21T08:39:59.335Z,1001.3
2018-08-21T08:40:19.549Z,1001.3
2018-08-21T08:40:40.179Z,1001.3
2018-08-21T08:41:00.405Z,1001.3
2018-08-21T08:41:20.616Z,1001.3
2018-08-21T08:41:41.043Z,1001.3
2018-08-21T08:42:01.751Z,1001.3
2018-08-21T08:42:21.919Z,1001.3
2018-08-21T08:42:42.145Z,1001.3
2018-08-21T08:43:02.416Z,1001.3
2018-08-21T08:43:22.708Z,1001.3
2018-08-21T08:43:43.838Z,1001.3
2018-08-21T08:44:04.126Z,1001.3
2018-08-21T08:44:24.456Z,1001.3
2018-08-21T08:44:44.659Z,1001.3
2018-08-21T08:45:04.878Z,1001.3
2018-08-21T08:45:25.884Z,1001.3
2018-08-21T08:45:47.879Z,1001.3
2018-08-21T08:46:08.166Z,1001.3
2018-08-21T08:46:28.329Z,1001.3
2018-08-21T08:46:48.558Z,1001.3
2018-08-21T08:47:08.840Z,1001.3
2018-08-21T08:47:29.123Z,1001.3
2018-08-21T08:47:49.543Z,1001.3
2018-08-21T08:48:09.882Z,1001.3
2018-08-21T08:48:30.064Z,1001.4
2018-08-21T08:48:50.232Z,1001.3
2018-08-21T08:49:10.500Z,1001.3
2018-08-21T08:49:30.667Z,1001.3
2018-08-21T08:49:50.845Z,1001.3
2018-08-21T08:50:11.032Z,1001.3
2018-08-21T08:50:31.277Z,1001.4
2018-08-21T08:50:51.477Z,1001.3
2018-08-21T08:51:11.851Z,1001.3
2018-08-21T08:51:32.081Z,1001.3
2018-08-21T08:51:52.334Z,1001.3
2018-08-21T08:52:12.511Z,1001.3
2018-08-21T08:52:32.731Z,1001.3
2018-08-21T08:52:52.918Z,1001.3
2018-08-21T08:53:13.242Z,1001.3
2018-08-21T08:53:33.450Z,1001.3
2018-08-21T08:53:53.682Z,1001.3
2018-08-21T08:54:13.826Z,1001.3
2018-08-21T08:54:34.042Z,1001.3
2018-08-21T08:54:54.300Z,1001.3
2018-08-21T08:55:14.464Z,1001.3
2018-08-21T08:55:34.679Z,1001.3
2018-08-21T08:55:54.847Z,1001.4
2018-08-21T08:56:15.031Z,1001.4
2018-08-21T08:56:35.291Z,1001.4
2018-08-21T08:56:55.489Z,1001.4
2018-08-21T08:57:15.729Z,1001.4
2018-08-21T08:57:35.941Z,1001.4
2018-08-21T08:57:56.159Z,1001.4
2018-08-21T08:58:16.373Z,1001.4
2018-08-21T08:58:36.577Z,1001.4
2018-08-21T08:58:56.850Z,1001.4
2018-08-21T08:59:17.093Z,1001.4
2018-08-21T08:59:37.504Z,1001.4
2018-08-21T08:59:57.661Z,1001.4
2018-08-21T09:00:17.928Z,1001.4
2018-08-21T09:00:38.166Z,1001.4
2018-08-21T09:00:58.376Z,1001.4
2018-08-21T09:01:18.644Z,1001.4
2018-08-21T09:01:38.802Z,1001.4
2018-08-21T09:01:58.985Z,1001.4
2018-08-21T09:02:19.135Z,1001.4
2018-08-21T09:02:39.352Z,1001.4
2018-08-21T09:02:59.696Z,1001.4
2018-08-21T09:03:19.910Z,1001.4
2018-08-21T09:03:40.163Z,1001.5
2018-08-21T09:04:00.362Z,1001.4
2018-08-21T09:04:20.562Z,1001.5
2018-08-21T09:04:40.717Z,1001.4
2018-08-21T09:05:01.000Z,1001.5
2018-08-21T09:05:23.010Z,1001.5
2018-08-21T09:05:43.364Z,1001.5
2018-08-21T09:06:03.576Z,1001.5
2018-08-21T09:06:23.808Z,1001.5
2018-08-21T09:06:43.986Z,1001.5
2018-08-21T09:07:04.458Z,1001.5
2018-08-21T09:07:24.715Z,1001.5
2018-08-21T09:07:44.915Z,1001.5
2018-08-21T09:08:05.079Z,1001.5
2018-08-21T09:08:25.231Z,1001.5
2018-08-21T09:08:45.434Z,1001.5
2018-08-21T09:09:05.703Z,1001.5
2018-08-21T09:09:25.971Z,1001.6
2018-08-21T09:09:46.242Z,1001.5
2018-08-21T09:10:06.458Z,1001.5
2018-08-21T09:10:26.698Z,1001.5
2018-08-21T09:10:46.899Z,1001.6
2018-08-21T09:11:07.127Z,1001.5
2018-08-21T09:11:27.387Z,1001.6
2018-08-21T09:11:47.631Z,1001.6
2018-08-21T09:12:07.867Z,1001.6
2018-08-21T09:12:28.048Z,1001.6
2018-08-21T09:12:48.188Z,1001.6
2018-08-21T09:13:08.422Z,1001.5
2018-08-21T09:13:28.989Z,1001.5
2018-08-21T09:13:49.542Z,1001.6
2018-08-21T09:14:09.819Z,1001.6
2018-08-21T09:14:30.000Z,1001.6
2018-08-21T09:14:50.229Z,1001.6
2018-08-21T09:15:10.413Z,1001.6
2018-08-21T09:15:30.630Z,1001.6
2018-08-21T09:15:50.864Z,1001.6
2018-08-21T09:16:11.105Z,1001.6
2018-08-21T09:16:31.385Z,1001.6
2018-08-21T09:16:51.783Z,1001.6
2018-08-21T09:17:12.048Z,1001.6
2018-08-21T09:17:32.326Z,1001.6
2018-08-21T09:17:52.687Z,1001.7
2018-08-21T09:18:12.898Z,1001.6
2018-08-21T09:18:33.083Z,1001.6
2018-08-21T09:18:54.899Z,1001.5
2018-08-21T09:19:15.118Z,1001.6
2018-08-21T09:19:35.317Z,1001.6
2018-08-21T09:19:55.496Z,1001.6
2018-08-21T09:20:15.674Z,1001.6
2018-08-21T09:20:36.225Z,1001.6
2018-08-21T09:20:56.481Z,1001.6
2018-08-21T09:21:16.724Z,1001.6
2018-08-21T09:21:36.987Z,1001.6
2018-08-21T09:21:57.217Z,1001.6
2018-08-21T09:22:17.448Z,1001.6
2018-08-21T09:22:37.719Z,1001.6
2018-08-21T09:22:57.893Z,1001.6
2018-08-21T09:23:18.097Z,1001.6
2018-08-21T09:23:38.326Z,1001.5
2018-08-21T09:23:58.702Z,1001.6
2018-08-21T09:24:18.924Z,1001.6
2018-08-21T09:24:39.059Z,1001.6
2018-08-21T09:24:59.377Z,1001.6
2018-08-21T09:25:19.600Z,1001.6
2018-08-21T09:25:39.978Z,1001.6
2018-08-21T09:26:00.244Z,1001.6
2018-08-21T09:26:20.491Z,1001.6
2018-08-21T09:26:40.710Z,1001.6
2018-08-21T09:27:00.878Z,1001.6
2018-08-21T09:27:21.122Z,1001.5
2018-08-21T09:27:41.325Z,1001.6
2018-08-21T09:28:01.518Z,1001.5
2018-08-21T09:28:21.791Z,1001.5
2018-08-21T09:28:42.031Z,1001.5
2018-08-21T09:29:02.278Z,1001.5
2018-08-21T09:29:22.591Z,1001.5
2018-08-21T09:29:42.863Z,1001.5
2018-08-21T09:30:03.095Z,1001.5
2018-08-21T09:30:23.452Z,1001.5
2018-08-21T09:30:43.685Z,1001.5
2018-08-21T09:31:04.020Z,1001.4
2018-08-21T09:31:24.330Z,1001.5
2018-08-21T09:31:44.559Z,1001.4
2018-08-21T09:32:04.769Z,1001.4
2018-08-21T09:32:24.997Z,1001.4
2018-08-21T09:32:45.261Z,1001.4
2018-08-21T09:33:05.454Z,1001.4
2018-08-21T09:33:25.701Z,1001.4
2018-08-21T09:33:45.929Z,1001.4
2018-08-21T09:34:06.128Z,1001.4
2018-08-21T09:34:26.283Z,1001.4
2018-08-21T09:34:46.442Z,1001.4
2018-08-21T09:35:06.727Z,1001.4
2018-08-21T09:35:26.973Z,1001.4
2018-08-21T09:35:47.231Z,1001.4
2018-08-21T09:36:07.408Z,1001.5
2018-08-21T09:36:27.594Z,1001.4
2018-08-21T09:36:47.766Z,1001.4
2018-08-21T09:37:07.963Z,1001.5
2018-08-21T09:37:28.133Z,1001.5
2018-08-21T09:37:48.338Z,1001.4
2018-08-21T09:38:08.592Z,1001.4
2018-08-21T09:38:28.842Z,1001.4
2018-08-21T09:38:49.030Z,1001.4
2018-08-21T09:39:09.238Z,1001.5
2018-08-21T09:39:29.478Z,1001.5
2018-08-21T09:39:49.663Z,1001.4
2018-08-21T09:40:09.909Z,1001.5
2018-08-21T09:40:30.098Z,1001.4
2018-08-21T09:40:50.294Z,1001.5
2018-08-21T09:41:10.471Z,1001.5
2018-08-21T09:41:30.643Z,1001.5
2018-08-21T09:41:51.135Z,1001.5
2018-08-21T09:42:11.311Z,1001.5
2018-08-21T09:42:31.499Z,1001.5
2018-08-21T09:42:51.714Z,1001.5
2018-08-21T09:43:12.042Z,1001.5
2018-08-21T09:43:32.219Z,1001.5
2018-08-21T09:43:52.470Z,1001.5
2018-08-21T09:44:12.758Z,1001.5
2018-08-21T09:44:33.021Z,1001.5
2018-08-21T09:44:53.202Z,1001.5
2018-08-21T09:45:13.378Z,1001.5
2018-08-21T09:45:33.679Z,1001.5
2018-08-21T09:45:53.935Z,1001.5
2018-08-21T09:46:14.128Z,1001.5
2018-08-21T09:46:34.555Z,1001.5
2018-08-21T09:46:54.820Z,1001.5
2018-08-21T09:47:14.993Z,1001.5
2018-08-21T09:47:35.149Z,1001.5
2018-08-21T09:47:55.333Z,1001.5
2018-08-21T09:48:15.513Z,1001.5
2018-08-21T09:48:35.668Z,1001.5
2018-08-21T09:48:55.832Z,1001.5
2018-08-21T09:49:16.100Z,1001.5
2018-08-21T09:49:36.309Z,1001.4
2018-08-21T09:49:56.610Z,1001.4
2018-08-21T09:50:16.922Z,1001.5
2018-08-21T09:50:37.124Z,1001.4
2018-08-21T09:50:57.360Z,1001.5
2018-08-21T09:51:17.521Z,1001.5
2018-08-21T09:51:37.748Z,1001.4
2018-08-21T09:51:58.014Z,1001.4
2018-08-21T09:52:18.244Z,1001.4
2018-08-21T09:52:38.509Z,1001.4
2018-08-21T09:52:58.713Z,1001.4
2018-08-21T09:53:18.853Z,1001.4
2018-08-21T09:53:39.022Z,1001.4
2018-08-21T09:53:59.222Z,1001.4
2018-08-21T09:54:19.496Z,1001.4
2018-08-21T09:54:39.681Z,1001.4
2018-08-21T09:54:59.941Z,1001.4
2018-08-21T09:55:20.168Z,1001.4
2018-08-21T09:55:40.385Z,1001.4
2018-08-21T09:56:00.563Z,1001.4
2018-08-21T09:56:20.735Z,1001.4
2018-08-21T09:56:40.901Z,1001.4
2018-08-21T09:57:01.122Z,1001.4
2018-08-21T09:57:21.352Z,1001.4
2018-08-21T09:57:41.640Z,1001.3
2018-08-21T09:58:01.868Z,1001.4
2018-08-21T09:58:22.194Z,1001.4
2018-08-21T09:58:42.347Z,1001.3
2018-08-21T09:59:02.520Z,1001.3
2018-08-21T09:59:22.713Z,1001.3
2018-08-21T09:59:43.708Z,1001.3
2018-08-21T10:00:03.876Z,1001.3
2018-08-21T10:00:24.043Z,1001.3
2018-08-21T10:00:44.215Z,1001.2
2018-08-21T10:01:04.380Z,1001.2
2018-08-21T10:01:25.302Z,1001.3
2018-08-21T10:01:46.345Z,1001.3
2018-08-21T10:02:06.532Z,1001.3
2018-08-21T10:02:26.691Z,1001.3
2018-08-21T10:02:46.894Z,1001.3
2018-08-21T10:03:07.039Z,1001.3
2018-08-21T10:03:27.201Z,1001.2
2018-08-21T10:03:47.379Z,1001.2
2018-08-21T10:04:07.556Z,1001.2
2018-08-21T10:04:27.699Z,1001.3
2018-08-21T10:04:47.878Z,1001.2
2018-08-21T10:05:08.055Z,1001.2
2018-08-21T10:05:28.205Z,1001.2
2018-08-21T10:05:48.334Z,1001.2
2018-08-21T10:06:08.491Z,1001.2
2018-08-21T10:06:28.639Z,1001.2
2018-08-21T10:06:48.946Z,1001.2
2018-08-21T10:07:09.068Z,1001.1
2018-08-21T10:07:29.222Z,1001.2
2018-08-21T10:07:49.392Z,1001.2
2018-08-21T10:08:09.558Z,1001.2
2018-08-21T10:08:29.681Z,1001.2
2018-08-21T10:08:49.859Z,1001.1
2018-08-21T10:09:10.023Z,1001.2
2018-08-21T10:09:30.189Z,1001.2
2018-08-21T10:09:50.403Z,1001.2
2018-08-21T10:10:10.567Z,1001.2
2018-08-21T10:10:30.779Z,1001.2
2018-08-21T10:10:50.932Z,1001.2
2018-08-21T10:11:11.143Z,1001.2
2018-08-21T10:11:31.282Z,1001.2
2018-08-21T10:11:51.525Z,1001.2
2018-08-21T10:12:11.698Z,1001.1
2018-08-21T10:12:31.943Z,1001.2
2018-08-21T10:12:52.136Z,1001.2
2018-08-21T10:13:12.314Z,1001.2
2018-08-21T10:13:32.550Z,1001.2
2018-08-21T10:13:52.746Z,1001.2
2018-08-21T10:14:12.960Z,1001.2
2018-08-21T10:14:33.174Z,1001.2
2018-08-21T10:14:53.322Z,1001.2
2018-08-21T10:15:13.508Z,1001.2
2018-08-21T10:15:33.762Z,1001.2
2018-08-21T10:15:54.149Z,1001.2
2018-08-21T10:16:14.379Z,1001.2
2018-08-21T10:16:34.619Z,1001.2
2018-08-21T10:16:54.865Z,1001.2
2018-08-21T10:30:15.173Z,1001.2
2018-08-21T10:30:35.330Z,1001.1
2018-08-21T10:30:55.533Z,1001.1
2018-08-21T10:31:15.720Z,1001.1
2018-08-21T10:31:35.880Z,1001.2
2018-08-21T10:31:56.023Z,1001.1
2018-08-21T10:32:16.164Z,1001.2
2018-08-21T10:32:36.320Z,1001.2
2018-08-21T10:32:56.489Z,1001.2
2018-08-21T10:33:16.649Z,1001.2
2018-08-21T10:33:36.795Z,1001.2
2018-08-21T10:33:56.954Z,1001.2
2018-08-21T10:34:17.105Z,1001.2
2018-08-21T10:34:37.269Z,1001.2
2018-08-21T10:34:57.942Z,1001.2
2018-08-21T10:35:18.263Z,1001.2
2018-08-21T10:35:38.606Z,1001.2
2018-08-21T10:35:58.799Z,1001.2
2018-08-21T10:36:19.212Z,1001.2
2018-08-21T10:36:39.493Z,1001.2
2018-08-21T10:36:59.685Z,1001.2
2018-08-21T10:37:19.915Z,1001.1
2018-08-21T10:37:40.115Z,1001.2
2018-08-21T10:38:00.551Z,1001.2
2018-08-21T10:38:20.843Z,1001.2
2018-08-21T10:38:41.158Z,1001.1
2018-08-21T10:39:01.378Z,1001.2
2018-08-21T10:39:21.554Z,1001.2
2018-08-21T10:39:41.741Z,1001.2
2018-08-21T10:40:02.046Z,1001.2
2018-08-21T10:40:22.537Z,1001.2
2018-08-21T10:40:44.144Z,1001.1
2018-08-21T10:41:04.839Z,1001.1
2018-08-21T10:41:25.034Z,1001.1
2018-08-21T10:41:45.339Z,1001.1
2018-08-21T10:42:05.938Z,1001.1
2018-08-21T10:42:26.287Z,1001.1
2018-08-21T10:42:46.687Z,1001.1
2018-08-21T10:43:06.903Z,1001.2
2018-08-21T10:43:27.155Z,1001.1
2018-08-21T10:43:47.339Z,1001.1
2018-08-21T10:44:07.664Z,1001.2
2018-08-21T10:44:27.967Z,1001.2
2018-08-21T10:44:48.119Z,1001.1
2018-08-21T10:45:08.347Z,1001.2
2018-08-21T10:45:28.604Z,1001.2
2018-08-21T10:45:48.833Z,1001.2
2018-08-21T10:46:09.018Z,1001.2
2018-08-21T10:46:29.223Z,1001.2
2018-08-21T10:46:49.520Z,1001.2
2018-08-21T10:47:09.710Z,1001.2
2018-08-21T10:47:29.905Z,1001.2
2018-08-21T10:47:50.134Z,1001.1
2018-08-21T10:48:10.462Z,1001.1
2018-08-21T10:48:30.632Z,1001.1
2018-08-21T10:48:50.942Z,1001.1
2018-08-21T10:49:11.153Z,1001.2
2018-08-21T10:49:31.371Z,1001.2
2018-08-21T10:49:51.621Z,1001.2
2018-08-21T10:50:11.848Z,1001.2
2018-08-21T10:50:32.067Z,1001.2
2018-08-21T10:50:52.306Z,1001.2
2018-08-21T10:51:12.512Z,1001.1
2018-08-21T10:51:32.815Z,1001.1
2018-08-21T10:51:53.236Z,1001.1
2018-08-21T10:52:13.440Z,1001.1
2018-08-21T10:52:33.627Z,1001.1
2018-08-21T10:52:53.901Z,1001.2
2018-08-21T10:53:14.046Z,1001.2
2018-08-21T10:53:34.287Z,1001.2
2018-08-21T10:53:54.553Z,1001.2
2018-08-21T10:54:14.798Z,1001.2
2018-08-21T10:54:34.968Z,1001.2
2018-08-21T10:54:55.199Z,1001.2
2018-08-21T10:55:15.390Z,1001.2
2018-08-21T10:55:35.541Z,1001.2
2018-08-21T10:55:55.811Z,1001.2
2018-08-21T10:56:16.444Z,1001.2
2018-08-21T10:56:36.853Z,1001.2
2018-08-21T10:56:57.049Z,1001.2
2018-08-21T10:57:17.430Z,1001.2
2018-08-21T10:57:37.609Z,1001.2
2018-08-21T10:57:57.868Z,1001.2
2018-08-21T10:58:18.046Z,1001.2
2018-08-21T10:58:38.197Z,1001.2
2018-08-21T10:58:58.460Z,1001.2
2018-08-21T10:59:18.900Z,1001.2
2018-08-21T10:59:39.104Z,1001.2
2018-08-21T10:59:59.333Z,1001.2
2018-08-21T11:00:19.563Z,1001.2
2018-08-21T11:00:39.734Z,1001.2
2018-08-21T11:00:59.890Z,1001.2
2018-08-21T11:01:20.110Z,1001.2
2018-08-21T11:01:40.391Z,1001.2
2018-08-21T11:02:00.641Z,1001.2
2018-08-21T11:02:20.852Z,1001.2
2018-08-21T11:02:41.129Z,1001.2
2018-08-21T11:03:01.314Z,1001.2
2018-08-21T11:03:21.536Z,1001.2
2018-08-21T11:03:41.774Z,1001.2
2018-08-21T11:04:01.958Z,1001.2
2018-08-21T11:04:22.178Z,1001.2
2018-08-21T11:04:42.388Z,1001.2
2018-08-21T11:05:02.693Z,1001.2
2018-08-21T11:05:22.901Z,1001.2
2018-08-21T11:05:43.168Z,1001.2
2018-08-21T11:06:03.320Z,1001.2
2018-08-21T11:06:23.603Z,1001.2
2018-08-21T11:06:43.833Z,1001.2
2018-08-21T11:07:04.138Z,1001.2
2018-08-21T11:07:24.395Z,1001.2
2018-08-21T11:07:44.671Z,1001.2
2018-08-21T11:08:04.824Z,1001.2
2018-08-21T11:08:25.054Z,1001.2
2018-08-21T11:08:45.257Z,1001.2
2018-08-21T11:09:05.412Z,1001.2
2018-08-21T11:09:25.612Z,1001.2
2018-08-21T11:09:45.857Z,1001.2
2018-08-21T11:10:06.074Z,1001.2
2018-08-21T11:10:26.254Z,1001.2
2018-08-21T11:10:46.428Z,1001.2
2018-08-21T11:11:06.791Z,1001.2
2018-08-21T11:11:27.089Z,1001.2
2018-08-21T11:11:47.297Z,1001.2
2018-08-21T11:12:07.539Z,1001.2
2018-08-21T11:12:27.824Z,1001.2
2018-08-21T11:12:48.118Z,1001.2
2018-08-21T11:13:08.306Z,1001.2
2018-08-21T11:13:28.510Z,1001.2
2018-08-21T11:13:48.661Z,1001.2
2018-08-21T11:14:08.833Z,1001.2
2018-08-21T11:14:29.054Z,1001.1
2018-08-21T11:14:49.286Z,1001.1
2018-08-21T11:15:09.511Z,1001.2
2018-08-21T11:15:29.648Z,1001.1
2018-08-21T11:15:49.830Z,1001.2
2018-08-21T11:16:10.018Z,1001.1
2018-08-21T11:16:30.236Z,1001.1
2018-08-21T11:16:50.456Z,1001.1
2018-08-21T11:17:10.843Z,1001.1
2018-08-21T11:17:31.120Z,1001.1
2018-08-21T11:17:51.327Z,1001.1
2018-08-21T11:18:11.599Z,1001.1
2018-08-21T11:18:31.776Z,1001.2
2018-08-21T11:18:51.940Z,1001.2
2018-08-21T11:19:12.195Z,1001.2
2018-08-21T11:19:32.405Z,1001.1
2018-08-21T11:19:52.644Z,1001.1
2018-08-21T11:20:12.851Z,1001.2
2018-08-21T11:20:33.044Z,1001.2
2018-08-21T11:20:53.291Z,1001.2
2018-08-21T11:21:13.688Z,1001.2
2018-08-21T11:21:33.774Z,1001.2
2018-08-21T11:21:54.095Z,1001.2
2018-08-21T11:22:14.269Z,1001.1
2018-08-21T11:22:34.475Z,1001.1
2018-08-21T11:22:54.691Z,1001.1
2018-08-21T11:23:15.012Z,1001.1
2018-08-21T11:23:35.222Z,1001.1
2018-08-21T11:23:55.423Z,1001.1
2018-08-21T11:24:15.832Z,1001.1
2018-08-21T11:24:36.039Z,1001.1
2018-08-21T11:24:56.186Z,1001.1
2018-08-21T11:25:16.427Z,1001.1
2018-08-21T11:25:36.616Z,1001.1
2018-08-21T11:25:56.789Z,1001.1
2018-08-21T11:26:16.985Z,1001.1
2018-08-21T11:26:37.170Z,1001.1
2018-08-21T11:26:57.376Z,1001.1
2018-08-21T11:27:17.589Z,1001.1
2018-08-21T11:27:37.771Z,1001.1
2018-08-21T11:27:57.999Z,1001.1
2018-08-21T11:28:18.316Z,1001.1
2018-08-21T11:28:38.473Z,1001
2018-08-21T11:28:58.792Z,1001
2018-08-21T11:29:18.976Z,1001
2018-08-21T11:29:39.228Z,1001
2018-08-21T11:29:59.435Z,1001
2018-08-21T11:30:19.688Z,1001
2018-08-21T11:30:39.879Z,1001
2018-08-21T11:31:00.184Z,1001.1
2018-08-21T11:31:20.481Z,1001
2018-08-21T11:31:40.625Z,1001
2018-08-21T11:32:00.940Z,1001
2018-08-21T11:32:21.200Z,1001.1
2018-08-21T11:32:41.423Z,1001
2018-08-21T11:33:01.616Z,1001
2018-08-21T11:33:21.855Z,1001
2018-08-21T11:33:42.032Z,1001
2018-08-21T11:34:02.250Z,1001.1
2018-08-21T11:34:22.413Z,1001.1
2018-08-21T11:34:42.592Z,1001
2018-08-21T11:35:02.903Z,1001
2018-08-21T11:35:23.113Z,1001
2018-08-21T11:35:43.362Z,1001
2018-08-21T11:36:03.799Z,1001
2018-08-21T11:36:23.973Z,1001
2018-08-21T11:36:44.193Z,1001
2018-08-21T11:37:04.371Z,1001
2018-08-21T11:37:24.549Z,1001
2018-08-21T11:37:44.767Z,1001
2018-08-21T11:38:05.199Z,1001
2018-08-21T11:38:25.272Z,1001
2018-08-21T11:38:45.463Z,1001
2018-08-21T11:39:05.654Z,1001
2018-08-21T11:39:25.841Z,1001
2018-08-21T11:39:45.982Z,1001
2018-08-21T11:40:06.144Z,1001
2018-08-21T11:40:26.320Z,1001
2018-08-21T11:40:46.590Z,1001
2018-08-21T11:41:06.812Z,1001
2018-08-21T11:41:27.030Z,1001
2018-08-21T11:41:47.232Z,1001.1
2018-08-21T11:42:07.473Z,1001.1
2018-08-21T11:42:27.673Z,1001.1
2018-08-21T11:42:47.909Z,1001
2018-08-21T11:43:08.171Z,1001.1
2018-08-21T11:43:28.432Z,1001.1
2018-08-21T11:43:48.717Z,1001.1
2018-08-21T11:44:08.988Z,1001.1
2018-08-21T11:44:29.132Z,1001.1
2018-08-21T11:44:49.351Z,1001.1
2018-08-21T11:45:09.557Z,1001.1
2018-08-21T11:45:29.700Z,1001.1
2018-08-21T11:45:49.924Z,1001.1
2018-08-21T11:46:10.111Z,1001.1
2018-08-21T11:46:30.347Z,1001.1
2018-08-21T11:46:50.545Z,1001.1
2018-08-21T11:47:10.846Z,1001.1
2018-08-21T11:47:31.070Z,1001.1
2018-08-21T11:47:51.330Z,1001.1
2018-08-21T11:48:11.630Z,1001.1
2018-08-21T11:48:31.925Z,1001.1
2018-08-21T11:48:52.262Z,1001
2018-08-21T11:49:13.589Z,1001.1
2018-08-21T11:49:33.864Z,1001
2018-08-21T11:49:54.216Z,1001.1
2018-08-21T11:50:15.335Z,1001
2018-08-21T11:50:35.615Z,1001
2018-08-21T11:50:55.830Z,1001
2018-08-21T11:51:16.032Z,1001
2018-08-21T11:51:36.238Z,1001
2018-08-21T11:51:56.632Z,1001
2018-08-21T11:52:16.862Z,1001
2018-08-21T11:52:37.143Z,1001
2018-08-21T11:52:57.405Z,1001
2018-08-21T11:53:17.569Z,1001
2018-08-21T11:53:37.830Z,1001
2018-08-21T11:53:58.125Z,1001
2018-08-21T11:54:18.388Z,1001
2018-08-21T11:54:38.621Z,1001
2018-08-21T11:54:58.898Z,1001
2018-08-21T11:55:20.380Z,1000.9
2018-08-21T11:55:40.620Z,1001
2018-08-21T11:56:00.826Z,1001
2018-08-21T11:56:21.082Z,1001
2018-08-21T11:56:41.294Z,1001
2018-08-21T11:57:03.567Z,1001
2018-08-21T11:57:23.822Z,1001
2018-08-21T11:57:44.047Z,1001
2018-08-21T11:58:04.228Z,1001
2018-08-21T11:58:24.376Z,1001
2018-08-21T11:58:44.568Z,1000.9
2018-08-21T11:59:04.804Z,1000.9
2018-08-21T11:59:25.014Z,1000.9
2018-08-21T11:59:45.203Z,1000.9
2018-08-21T12:00:05.385Z,1000.9
2018-08-21T12:00:25.612Z,1000.9
2018-08-21T12:00:45.827Z,1000.9
2018-08-21T12:01:06.058Z,1000.9
2018-08-21T12:01:26.258Z,1000.9
2018-08-21T12:01:46.478Z,1000.9
2018-08-21T12:02:06.735Z,1001
2018-08-21T12:02:26.846Z,1000.9
2018-08-21T12:02:46.993Z,1001
2018-08-21T12:03:07.219Z,1001
2018-08-21T12:03:27.519Z,1001
2018-08-21T12:03:47.759Z,1000.9
2018-08-21T12:04:08.010Z,1000.9
2018-08-21T12:04:28.205Z,1000.9
2018-08-21T12:04:48.442Z,1000.9
2018-08-21T12:05:08.586Z,1000.9
2018-08-21T12:05:28.889Z,1000.9
2018-08-21T12:05:49.098Z,1000.9
2018-08-21T12:06:09.302Z,1000.9
2018-08-21T12:06:29.545Z,1000.9
2018-08-21T12:06:49.794Z,1000.9
2018-08-21T12:07:10.022Z,1000.9
2018-08-21T12:07:30.232Z,1000.9
2018-08-21T12:07:50.466Z,1000.9
2018-08-21T12:08:10.628Z,1000.9
2018-08-21T12:08:30.832Z,1000.9
2018-08-21T12:08:51.132Z,1000.9
2018-08-21T12:09:11.292Z,1000.9
2018-08-21T12:09:31.528Z,1000.9
2018-08-21T12:09:51.727Z,1000.9
2018-08-21T12:10:11.992Z,1000.8
2018-08-21T12:10:32.163Z,1000.9
2018-08-21T12:10:52.355Z,1000.9
2018-08-21T12:11:12.604Z,1000.8
2018-08-21T12:11:32.823Z,1000.9
2018-08-21T12:11:53.053Z,1000.9
2018-08-21T12:12:13.287Z,1000.9
2018-08-21T12:12:33.553Z,1000.9
2018-08-21T12:12:53.810Z,1000.9
2018-08-21T12:13:13.983Z,1000.9