createdAt,value
2022-10-19T00:01:13.576Z,31.20
2022-10-19T00:03:41.226Z,26.88
2022-10-19T00:06:12.651Z,20.83
2022-10-19T00:08:39.360Z,21.88
2022-10-19T00:11:06.113Z,23.23
2022-10-19T00:13:32.967Z,21.15
2022-10-19T00:15:59.652Z,23.88
2022-10-19T00:18:26.405Z,19.88
2022-10-19T00:20:53.114Z,21.35
2022-10-19T00:23:21.091Z,21.80
2022-10-19T00:25:57.703Z,19.40
2022-10-19T00:28:24.470Z,21.65
2022-10-19T00:30:51.638Z,19.75
2022-10-19T00:33:22.630Z,20.63
2022-10-19T00:35:52.077Z,18.77
2022-10-19T00:38:21.005Z,22.27
2022-10-19T00:40:48.435Z,25.05
2022-10-19T00:43:17.308Z,30.33
2022-10-19T00:45:44.045Z,33.15
2022-10-19T00:48:15.142Z,35.08
2022-10-19T00:50:44.285Z,37.00
2022-10-19T00:53:10.961Z,41.90
2022-10-19T00:55:40.929Z,37.67
2022-10-19T00:58:08.329Z,32.85
2022-10-19T01:00:36.344Z,35.25
2022-10-19T01:03:03.893Z,35.83
2022-10-19T01:05:32.654Z,27.33
2022-10-19T01:07:59.427Z,28.55
2022-10-19T01:10:48.013Z,31.38
2022-10-19T01:13:49.625Z,26.23
2022-10-19T01:16:29.319Z,30.35
2022-10-19T01:19:39.700Z,27.90
2022-10-19T01:22:12.205Z,33.17
2022-10-19T01:27:44.083Z,31.42
2022-10-19T01:30:19.958Z,38.28
2022-10-19T01:33:07.667Z,32.92
2022-10-19T01:35:40.379Z,34.13
2022-10-19T01:38:19.584Z,34.72
2022-10-19T01:41:20.216Z,32.67
2022-10-19T01:43:55.844Z,37.53
2022-10-19T01:46:41.210Z,33.47
2022-10-19T01:49:17.777Z,31.88
2022-10-19T01:51:53.966Z,36.70
2022-10-19T01:54:22.642Z,43.20
2022-10-19T01:56:52.247Z,65.22
2022-10-19T01:59:21.257Z,77.82
2022-10-19T02:01:50.194Z,60.95
2022-10-19T02:04:19.810Z,62.20
2022-10-19T02:06:46.998Z,66.75
2022-10-19T02:09:18.174Z,63.55
2022-10-19T02:11:54.670Z,67.47
2022-10-19T02:14:30.113Z,58.00
2022-10-19T02:17:06.102Z,63.72
2022-10-19T02:19:33.037Z,88.40
2022-10-19T02:21:59.902Z,76.57
2022-10-19T02:24:26.690Z,81.28
2022-10-19T02:26:54.420Z,66.75
2022-10-19T02:29:21.412Z,59.55
2022-10-19T02:31:48.472Z,45.70
2022-10-19T02:34:15.513Z,75.82
2022-10-19T02:36:42.212Z,51.22
2022-10-19T02:39:09.649Z,46.85
2022-10-19T02:41:44.523Z,62.83
2022-10-19T02:44:23.699Z,41.40
2022-10-19T02:46:54.928Z,49.10
2022-10-19T02:49:22.074Z,58.50
2022-10-19T02:52:04.134Z,124.10
2022-10-19T02:54:31.450Z,62.20
2022-10-19T02:56:58.205Z,73.60
2022-10-19T02:59:25.390Z,91.47
2022-10-19T03:01:52.604Z,75.70
2022-10-19T03:04:19.378Z,65.25
2022-10-19T03:06:46.028Z,68.28
2022-10-19T03:09:12.771Z,113.35
2022-10-19T03:11:39.721Z,94.53
2022-10-19T03:14:06.330Z,129.30
2022-10-19T03:16:33.010Z,110.07
2022-10-19T03:18:59.839Z,118.68
2022-10-19T03:21:26.496Z,153.68
2022-10-19T03:23:53.074Z,124.20
2022-10-19T03:26:20.029Z,119.88
2022-10-19T03:28:46.673Z,123.75
2022-10-19T03:31:13.329Z,106.07
2022-10-19T03:33:40.011Z,125.88
2022-10-19T03:36:16.669Z,138.60
2022-10-19T03:38:43.764Z,110.30
2022-10-19T03:41:10.452Z,117.00
2022-10-19T03:43:37.342Z,118.97
2022-10-19T03:46:04.008Z,104.75
2022-10-19T03:48:30.695Z,66.18
2022-10-19T03:51:01.339Z,84.88
2022-10-19T03:53:28.390Z,92.82
2022-10-19T03:56:01.206Z,83.03
2022-10-19T03:58:27.790Z,72.78
2022-10-19T04:00:54.433Z,76.35
2022-10-19T04:03:21.071Z,80.68
2022-10-19T04:05:47.864Z,88.80
2022-10-19T04:08:14.564Z,100.93
2022-10-19T04:10:41.196Z,93.80
2022-10-19T04:13:08.255Z,100.63
2022-10-19T04:15:35.447Z,110.45
2022-10-19T04:18:02.366Z,62.85
2022-10-19T04:20:29.151Z,57.25
2022-10-19T04:22:55.858Z,93.13
2022-10-19T04:25:22.471Z,102.20
2022-10-19T04:27:49.563Z,87.95
2022-10-19T04:30:16.338Z,83.68
2022-10-19T04:32:43.008Z,85.05
2022-10-19T04:35:09.773Z,82.15
2022-10-19T04:37:36.673Z,74.50
2022-10-19T04:40:05.809Z,68.43
2022-10-19T04:42:32.416Z,99.03
2022-10-19T04:45:00.076Z,111.20
2022-10-19T04:47:26.671Z,80.95
2022-10-19T04:49:53.658Z,87.32
2022-10-19T04:52:20.376Z,54.05
2022-10-19T04:54:47.652Z,57.75
2022-10-19T04:57:14.902Z,59.67
2022-10-19T04:59:42.371Z,59.33
2022-10-19T05:02:08.933Z,51.72
2022-10-19T05:04:35.565Z,50.55
2022-10-19T05:07:02.190Z,37.85
2022-10-19T05:09:28.959Z,55.55
2022-10-19T05:11:55.621Z,44.53
2022-10-19T05:14:22.438Z,50.28
2022-10-19T05:16:49.762Z,51.88
2022-10-19T05:19:16.703Z,47.38
2022-10-19T05:21:43.319Z,102.05
2022-10-19T05:24:12.306Z,53.70
2022-10-19T05:26:40.361Z,58.33
2022-10-19T05:29:11.523Z,86.53
2022-10-19T05:31:38.453Z,62.70
2022-10-19T05:34:05.235Z,127.78
2022-10-19T05:36:35.173Z,97.45
2022-10-19T05:39:12.636Z,100.53
2022-10-19T05:41:39.522Z,111.60
2022-10-19T05:44:06.544Z,87.18
2022-10-19T05:46:33.942Z,42.45
2022-10-19T05:49:01.111Z,37.97
2022-10-19T05:51:28.712Z,55.13
2022-10-19T05:53:56.382Z,37.58
2022-10-19T05:56:28.587Z,32.38
2022-10-19T05:58:56.575Z,37.28
2022-10-19T06:01:23.812Z,44.20
2022-10-19T06:03:55.602Z,34.50
2022-10-19T06:06:23.143Z,35.13
2022-10-19T06:08:50.496Z,30.50
2022-10-19T06:11:22.635Z,32.88
2022-10-19T06:13:51.278Z,33.05
2022-10-19T06:16:20.240Z,33.30
2022-10-19T06:18:47.620Z,29.23
2022-10-19T06:21:16.623Z,28.98
2022-10-19T06:23:43.733Z,26.55
2022-10-19T06:26:14.252Z,26.40
2022-10-19T06:28:42.741Z,28.85
2022-10-19T06:31:10.336Z,26.75
2022-10-19T06:33:39.135Z,30.88
2022-10-19T06:36:14.326Z,30.42
2022-10-19T06:38:42.205Z,28.27
2022-10-19T06:41:09.134Z,26.10
2022-10-19T06:43:36.205Z,28.42
2022-10-19T06:46:23.451Z,27.42
2022-10-19T06:48:55.495Z,29.45
2022-10-19T06:51:24.536Z,28.10
2022-10-19T06:53:54.157Z,21.92
2022-10-19T06:56:24.756Z,26.15
2022-10-19T06:58:51.556Z,23.08
2022-10-19T07:01:18.469Z,21.55
2022-10-19T07:03:45.303Z,23.42
2022-10-19T07:06:14.007Z,22.88
2022-10-19T07:08:42.288Z,22.55
2022-10-19T07:11:11.683Z,21.75
2022-10-19T07:13:38.911Z,19.15
2022-10-19T07:16:08.350Z,26.20
2022-10-19T07:18:36.507Z,16.45
2022-10-19T07:21:05.918Z,18.95
2022-10-19T07:23:34.273Z,20.58
2022-10-19T07:26:18.292Z,25.50
2022-10-19T07:28:47.359Z,18.85
2022-10-19T07:31:17.945Z,14.43
2022-10-19T07:33:45.006Z,17.27
2022-10-19T07:36:13.670Z,15.35
2022-10-19T07:38:41.162Z,16.38
2022-10-19T07:41:13.425Z,18.67
2022-10-19T07:43:41.291Z,17.30
2022-10-19T07:46:11.750Z,16.20
2022-10-19T07:48:38.563Z,16.92
2022-10-19T07:51:07.327Z,17.45
2022-10-19T07:53:35.113Z,14.63
2022-10-19T07:56:08.194Z,13.45
2022-10-19T07:58:35.445Z,16.52
2022-10-19T08:01:10.002Z,17.45
2022-10-19T08:06:25.552Z,20.58
2022-10-19T08:08:53.493Z,17.73
2022-10-19T08:11:23.203Z,17.27
2022-10-19T08:13:50.579Z,14.98
2022-10-19T08:16:23.532Z,19.25
2022-10-19T08:18:50.902Z,17.67
2022-10-19T08:21:17.855Z,18.42
2022-10-19T08:23:44.569Z,17.60
2022-10-19T08:26:11.388Z,13.18
2022-10-19T08:28:38.165Z,17.95
2022-10-19T08:31:19.891Z,14.35
2022-10-19T08:33:46.936Z,11.68
2022-10-19T08:36:14.173Z,13.20
2022-10-19T08:38:41.624Z,15.73
2022-10-19T08:41:29.328Z,12.15
2022-10-19T08:44:24.215Z,14.68
2022-10-19T08:47:14.109Z,12.63
2022-10-19T08:49:41.842Z,12.90
2022-10-19T08:52:19.641Z,12.35
2022-10-19T08:54:53.607Z,12.30
2022-10-19T08:57:20.241Z,10.27
2022-10-19T09:00:09.854Z,10.10
2022-10-19T09:02:45.679Z,10.25
2022-10-19T09:05:27.333Z,13.73
2022-10-19T09:07:54.765Z,10.80
2022-10-19T09:10:26.703Z,9.98
2022-10-19T09:12:58.734Z,14.25
2022-10-19T09:15:46.898Z,10.18
2022-10-19T09:18:23.925Z,13.10
2022-10-19T09:20:56.805Z,13.90
2022-10-19T09:23:30.112Z,13.13
2022-10-19T09:25:58.066Z,9.95
2022-10-19T09:28:46.288Z,8.85
2022-10-19T09:31:22.231Z,8.32
2022-10-19T09:33:55.722Z,8.65
2022-10-19T09:36:39.204Z,9.07
2022-10-19T09:39:14.085Z,10.00
2022-10-19T09:41:51.548Z,9.35
2022-10-19T09:44:18.492Z,10.32
2022-10-19T09:47:15.350Z,8.55
2022-10-19T09:49:44.295Z,8.25
2022-10-19T09:52:31.164Z,8.90
2022-10-19T09:55:06.200Z,6.63
2022-10-19T09:57:33.737Z,6.93
2022-10-19T10:00:00.611Z,11.07
2022-10-19T10:02:34.123Z,10.50
2022-10-19T10:05:14.140Z,10.43
2022-10-19T10:07:41.144Z,10.20
2022-10-19T10:10:21.519Z,6.97
2022-10-19T10:12:49.046Z,9.20
2022-10-19T10:15:19.335Z,7.30
2022-10-19T10:17:48.748Z,7.85
2022-10-19T10:20:30.532Z,6.68
2022-10-19T10:23:04.309Z,10.82
2022-10-19T10:25:37.558Z,6.45
2022-10-19T10:28:26.429Z,7.25
2022-10-19T10:30:59.725Z,9.57
2022-10-19T10:33:43.793Z,10.38
2022-10-19T10:36:12.589Z,6.13
2022-10-19T10:38:47.560Z,5.53
2022-10-19T10:41:28.941Z,5.28
2022-10-19T10:43:58.593Z,8.13
2022-10-19T10:46:34.656Z,6.95
2022-10-19T10:49:07.244Z,5.68
2022-10-19T10:51:52.991Z,7.40
2022-10-19T10:54:31.393Z,6.57
2022-10-19T10:57:13.916Z,5.03
2022-10-19T10:59:56.148Z,4.45
2022-10-19T11:03:13.415Z,6.72
2022-10-19T11:05:47.443Z,8.55
2022-10-19T11:08:22.703Z,7.13
2022-10-19T11:11:01.870Z,7.15
2022-10-19T11:13:42.606Z,4.75
2022-10-19T11:16:16.272Z,4.20
2022-10-19T11:18:57.694Z,4.07
2022-10-19T11:21:27.353Z,4.93
2022-10-19T11:23:57.025Z,4.75
2022-10-19T11:26:37.107Z,5.97
2022-10-19T11:29:39.741Z,3.55
2022-10-19T11:32:17.491Z,7.65
2022-10-19T11:35:19.495Z,5.30
2022-10-19T11:38:19.792Z,8.52
2022-10-19T11:41:13.109Z,5.40
2022-10-19T11:44:13.527Z,8.80
2022-10-19T11:46:52.102Z,7.40
2022-10-19T11:49:37.687Z,5.97
2022-10-19T11:52:20.420Z,7.88
2022-10-19T11:55:24.653Z,6.18
2022-10-19T11:58:05.725Z,8.60
2022-10-19T12:00:44.425Z,6.20
2022-10-19T12:03:20.565Z,4.78
2022-10-19T12:06:14.136Z,4.15
2022-10-19T12:08:55.290Z,7.55
2022-10-19T12:11:32.153Z,5.43
2022-10-19T12:14:09.606Z,6.78
2022-10-19T12:16:47.557Z,5.30
2022-10-19T12:19:29.099Z,6.45
2022-10-19T12:22:00.622Z,8.20
2022-10-19T12:24:29.233Z,7.40
2022-10-19T12:26:57.125Z,8.00
2022-10-19T12:29:31.674Z,6.78
2022-10-19T12:32:01.362Z,5.65
2022-10-19T12:34:43.623Z,6.15
2022-10-19T12:37:10.239Z,6.57
2022-10-19T12:39:46.790Z,4.95
2022-10-19T12:42:19.191Z,6.00
2022-10-19T12:47:25.161Z,4.32
2022-10-19T12:49:55.722Z,4.88
2022-10-19T12:52:39.744Z,5.40
2022-10-19T12:55:15.670Z,5.38
2022-10-19T12:57:58.080Z,7.43
2022-10-19T13:00:28.655Z,5.10
2022-10-19T13:03:16.087Z,5.90
2022-10-19T13:05:59.052Z,4.57
2022-10-19T13:08:33.109Z,5.07
2022-10-19T13:11:10.054Z,6.28
2022-10-19T13:13:57.097Z,5.28
2022-10-19T13:16:29.853Z,5.47
2022-10-19T13:18:59.777Z,4.60
2022-10-19T13:21:48.378Z,3.90
2022-10-19T13:24:23.958Z,4.60
2022-10-19T13:27:02.766Z,6.25
2022-10-19T13:29:39.166Z,5.55
2022-10-19T13:32:32.778Z,7.32
2022-10-19T13:35:21.990Z,4.18
2022-10-19T13:38:11.752Z,4.43
2022-10-19T13:41:04.654Z,5.93
2022-10-19T13:43:34.036Z,3.83
2022-10-19T13:46:08.114Z,5.85
2022-10-19T13:49:02.873Z,3.78
2022-10-19T13:51:48.164Z,6.65
2022-10-19T13:54:39.151Z,5.90
2022-10-19T13:57:18.451Z,3.63
2022-10-19T13:59:49.932Z,4.18
2022-10-19T14:02:34.884Z,4.13
2022-10-19T14:05:23.619Z,2.90
2022-10-19T14:08:00.952Z,4.35
2022-10-19T14:10:32.838Z,4.40
2022-10-19T14:13:11.044Z,4.70
2022-10-19T14:15:37.747Z,7.72
2022-10-19T14:18:06.007Z,4.55
2022-10-19T14:20:34.383Z,6.55
2022-10-19T14:23:25.311Z,4.40
2022-10-19T14:25:59.800Z,2.83
2022-10-19T14:28:28.063Z,3.53
2022-10-19T14:31:05.018Z,5.15
2022-10-19T14:33:37.941Z,7.53
2022-10-19T14:36:07.785Z,5.32
2022-10-19T14:38:38.384Z,4.68
2022-10-19T14:41:17.211Z,4.47
2022-10-19T14:43:44.031Z,3.72
2022-10-19T14:46:12.165Z,4.60
2022-10-19T14:48:47.510Z,3.20
2022-10-19T14:51:17.136Z,4.45
2022-10-19T14:53:55.540Z,5.45
2022-10-19T14:56:29.520Z,3.45
2022-10-19T14:59:02.403Z,2.90
2022-10-19T15:01:29.144Z,4.20
2022-10-19T15:03:56.471Z,5.53
2022-10-19T15:06:30.190Z,5.55
2022-10-19T15:09:01.988Z,5.38
2022-10-19T15:11:38.010Z,1.98
2022-10-19T15:14:25.969Z,3.42
2022-10-19T15:16:55.341Z,2.78
2022-10-19T15:19:34.253Z,2.42
2022-10-19T15:22:14.640Z,3.55
2022-10-19T15:25:06.264Z,3.33
2022-10-19T15:27:35.873Z,5.55
2022-10-19T15:30:17.895Z,4.00
2022-10-19T15:32:51.183Z,4.45
2022-10-19T15:35:29.662Z,7.00
2022-10-19T15:38:10.866Z,5.57
2022-10-19T15:40:40.532Z,3.03
2022-10-19T15:43:35.290Z,4.80
2022-10-19T15:46:05.052Z,2.08
2022-10-19T15:48:41.409Z,5.20
2022-10-19T15:51:23.549Z,13.43
2022-10-19T15:53:59.620Z,5.78
2022-10-19T15:56:29.860Z,4.10
2022-10-19T15:58:59.068Z,3.45
2022-10-19T16:01:28.185Z,2.67
2022-10-19T16:03:56.496Z,4.15
2022-10-19T16:06:26.320Z,4.07
2022-10-19T16:08:54.192Z,3.80
2022-10-19T16:11:25.499Z,5.43
2022-10-19T16:13:52.293Z,5.35
2022-10-19T16:16:28.210Z,4.95
2022-10-19T16:18:55.683Z,4.20
2022-10-19T16:21:27.116Z,4.63
2022-10-19T16:23:53.876Z,4.78
2022-10-19T16:26:21.524Z,6.82
2022-10-19T16:28:49.029Z,3.17
2022-10-19T16:31:17.999Z,6.25
2022-10-19T16:33:47.686Z,4.53
2022-10-19T16:36:20.461Z,4.32
2022-10-19T16:38:50.364Z,4.50
2022-10-19T16:41:25.088Z,6.25
2022-10-19T16:43:58.941Z,3.45
2022-10-19T16:46:26.308Z,4.03
2022-10-19T16:48:53.432Z,5.93
2022-10-19T16:51:33.297Z,3.22
2022-10-19T16:54:00.393Z,4.60
2022-10-19T16:56:29.396Z,4.10
2022-10-19T16:58:59.740Z,4.30
2022-10-19T17:01:27.057Z,4.82
2022-10-19T17:03:55.190Z,5.53
2022-10-19T17:06:23.115Z,6.72
2022-10-19T17:11:39.582Z,5.35
2022-10-19T17:14:11.149Z,8.98
2022-10-19T17:16:38.774Z,4.35
2022-10-19T17:19:07.329Z,5.07
2022-10-19T17:21:38.257Z,5.18
2022-10-19T17:24:07.702Z,4.70
2022-10-19T17:26:40.069Z,2.92
2022-10-19T17:29:07.081Z,7.10
2022-10-19T17:31:35.018Z,5.53
2022-10-19T17:34:02.474Z,4.85
2022-10-19T17:36:36.133Z,5.55
2022-10-19T17:39:06.909Z,5.25
2022-10-19T17:41:49.517Z,6.97
2022-10-19T17:44:18.684Z,4.43
2022-10-19T17:46:46.145Z,7.68
2022-10-19T17:49:13.425Z,5.70
2022-10-19T17:51:40.713Z,5.93
2022-10-19T17:54:13.309Z,8.65
2022-10-19T17:59:09.359Z,7.40
2022-10-19T18:01:59.586Z,5.78
2022-10-19T18:04:26.399Z,7.00
2022-10-19T18:06:53.012Z,5.13
2022-10-19T18:09:19.665Z,4.90
2022-10-19T18:11:46.404Z,6.57
2022-10-19T18:14:13.167Z,7.03
2022-10-19T18:16:44.796Z,6.68
2022-10-19T18:19:13.195Z,5.25
2022-10-19T18:21:42.281Z,4.30
2022-10-19T18:24:15.126Z,4.97
2022-10-19T18:26:43.072Z,5.38
2022-10-19T18:29:17.117Z,5.90
2022-10-19T18:31:44.018Z,6.45
2022-10-19T18:34:14.613Z,4.50
2022-10-19T18:36:41.456Z,5.38
2022-10-19T18:39:08.258Z,5.32
2022-10-19T18:41:34.933Z,4.55
2022-10-19T18:44:05.240Z,4.03
2022-10-19T18:46:34.770Z,3.63
2022-10-19T18:49:02.669Z,2.70
2022-10-19T18:51:29.875Z,3.38
2022-10-19T18:53:56.667Z,5.35
2022-10-19T18:56:24.140Z,4.90
2022-10-19T18:58:51.483Z,4.75
2022-10-19T19:01:24.298Z,4.47
2022-10-19T19:03:57.106Z,7.35
2022-10-19T19:06:32.160Z,4.38
2022-10-19T19:09:01.358Z,5.25
2022-10-19T19:11:36.086Z,4.63
2022-10-19T19:14:12.557Z,3.90
2022-10-19T19:16:40.208Z,4.10
2022-10-19T19:19:07.950Z,8.50
2022-10-19T19:21:36.736Z,8.98
2022-10-19T19:24:18.400Z,8.82
2022-10-19T19:26:51.376Z,8.52
2022-10-19T19:29:25.700Z,7.55
2022-10-19T19:31:55.668Z,10.68
2022-10-19T19:34:26.489Z,9.85
2022-10-19T19:36:54.175Z,8.52
2022-10-19T19:41:49.982Z,9.82
2022-10-19T19:44:19.100Z,10.27
2022-10-19T19:46:46.045Z,9.88
2022-10-19T19:49:12.721Z,9.13
2022-10-19T19:54:05.851Z,11.98
2022-10-19T19:59:03.774Z,12.82
2022-10-19T20:01:31.290Z,15.70
2022-10-19T20:03:59.395Z,14.75
2022-10-19T20:06:26.890Z,14.88
2022-10-19T20:08:55.292Z,19.55
2022-10-19T20:11:23.694Z,17.30
2022-10-19T20:13:51.296Z,17.92
2022-10-19T20:16:22.810Z,16.92
2022-10-19T20:18:55.993Z,17.92
2022-10-19T20:21:25.337Z,24.40
2022-10-19T20:23:51.939Z,24.42
2022-10-19T20:28:47.016Z,16.35
2022-10-19T20:31:13.834Z,18.40
2022-10-19T20:33:41.763Z,20.30
2022-10-19T20:36:14.372Z,22.13
2022-10-19T20:38:45.966Z,19.73
2022-10-19T20:41:12.671Z,17.02
2022-10-19T20:43:39.418Z,16.27
2022-10-19T20:46:08.051Z,14.20
2022-10-19T20:48:34.762Z,14.73
2022-10-19T20:53:36.906Z,18.85
2022-10-19T20:56:05.625Z,20.88
2022-10-19T20:58:33.357Z,18.98
2022-10-19T21:01:08.796Z,19.25
2022-10-19T21:03:36.173Z,18.25
2022-10-19T21:06:08.105Z,22.17
2022-10-19T21:08:36.068Z,24.98
2022-10-19T21:11:15.789Z,23.25
2022-10-19T21:13:43.690Z,26.48
2022-10-19T21:16:18.451Z,28.02
2022-10-19T21:18:46.891Z,28.15
2022-10-19T21:21:16.333Z,24.73
2022-10-19T21:23:45.030Z,23.45
2022-10-19T21:26:12.318Z,21.95
2022-10-19T21:28:40.117Z,18.85
2022-10-19T21:31:09.445Z,20.20
2022-10-19T21:33:36.637Z,21.17
2022-10-19T21:36:05.796Z,20.98
2022-10-19T21:38:32.787Z,19.58
2022-10-19T21:41:00.985Z,19.52
2022-10-19T21:43:28.781Z,23.55
2022-10-19T21:45:55.925Z,23.23
2022-10-19T21:48:23.300Z,24.48
2022-10-19T21:50:50.690Z,21.05
2022-10-19T21:53:22.614Z,19.95
2022-10-19T21:55:50.715Z,25.05
2022-10-19T21:58:21.759Z,21.85
2022-10-19T22:00:48.458Z,22.77
2022-10-19T22:05:53.346Z,19.48
2022-10-19T22:08:20.152Z,21.75
2022-10-19T22:10:46.756Z,22.45
2022-10-19T22:15:41.300Z,20.90
2022-10-19T22:18:08.813Z,21.23
2022-10-19T22:20:37.093Z,20.98
2022-10-19T22:23:04.988Z,19.02
2022-10-19T22:25:32.445Z,15.07
2022-10-19T22:27:59.057Z,18.42
2022-10-19T22:32:53.258Z,21.55
2022-10-19T22:35:20.307Z,23.48
2022-10-19T22:37:46.840Z,20.08
2022-10-19T22:40:13.668Z,20.30
2022-10-19T22:43:37.059Z,18.88
2022-10-19T22:47:19.047Z,18.40
2022-10-19T22:51:01.164Z,15.23
2022-10-19T22:53:46.141Z,15.60
2022-10-19T22:56:13.435Z,14.65
2022-10-19T22:58:40.168Z,10.77
2022-10-19T23:03:39.400Z,9.27
2022-10-19T23:06:11.030Z,9.88
2022-10-19T23:08:38.191Z,7.38
2022-10-19T23:11:05.194Z,9.85
2022-10-19T23:13:32.125Z,8.63
2022-10-19T23:15:58.757Z,10.75
2022-10-19T23:18:25.366Z,9.15
2022-10-19T23:21:03.639Z,8.80
2022-10-19T23:23:31.638Z,8.20
2022-10-19T23:26:10.463Z,7.85
2022-10-19T23:31:11.593Z,7.22
2022-10-19T23:33:38.571Z,10.07
2022-10-19T23:36:17.621Z,13.18
2022-10-19T23:38:47.168Z,8.02
2022-10-19T23:41:15.214Z,10.70
2022-10-19T23:43:42.056Z,10.25
2022-10-19T23:46:08.969Z,10.98
2022-10-19T23:48:36.004Z,7.38
2022-10-19T23:51:08.266Z,8.20
2022-10-19T23:53:40.026Z,14.93
2022-10-19T23:56:11.995Z,9.82
2022-10-19T23:58:38.689Z,8.32
