createdAt,value
2022-11-05T00:01:01.696Z,79.80
2022-11-05T00:06:23.946Z,80.60
2022-11-05T00:11:46.214Z,80.00
2022-11-05T00:16:48.424Z,80.70
2022-11-05T00:22:10.512Z,80.00
2022-11-05T00:27:12.776Z,80.00
2022-11-05T00:32:15.455Z,80.70
2022-11-05T00:37:17.660Z,80.40
2022-11-05T00:42:39.959Z,80.30
2022-11-05T00:48:02.140Z,80.50
2022-11-05T00:53:04.841Z,80.70
2022-11-05T00:58:24.546Z,80.20
2022-11-05T01:03:29.677Z,80.70
2022-11-05T01:08:32.146Z,80.70
2022-11-05T01:13:34.354Z,80.30
2022-11-05T01:18:39.140Z,80.40
2022-11-05T01:23:41.540Z,79.40
2022-11-05T01:28:43.806Z,80.50
2022-11-05T01:33:46.488Z,79.50
2022-11-05T01:38:48.714Z,79.40
2022-11-05T01:43:54.676Z,79.50
2022-11-05T01:49:08.490Z,79.50
2022-11-05T01:54:14.945Z,79.60
2022-11-05T01:59:23.821Z,79.70
2022-11-05T02:04:31.986Z,79.90
2022-11-05T02:09:43.878Z,80.00
2022-11-05T02:14:46.092Z,80.60
2022-11-05T02:36:23.558Z,80.80
2022-11-05T02:51:59.065Z,81.60
2022-11-05T02:57:03.855Z,81.20
2022-11-05T03:02:06.713Z,80.20
2022-11-05T03:23:39.730Z,80.60
2022-11-05T03:28:46.423Z,80.20
2022-11-05T03:33:51.698Z,80.00
2022-11-05T03:38:56.820Z,79.40
2022-11-05T03:44:03.693Z,79.60
2022-11-05T03:49:12.837Z,80.30
2022-11-05T03:54:15.363Z,80.10
2022-11-05T03:59:18.610Z,79.90
2022-11-05T04:04:20.930Z,79.70
2022-11-05T04:09:43.053Z,78.50
2022-11-05T04:14:45.324Z,78.90
2022-11-05T04:20:07.456Z,78.00
2022-11-05T04:25:10.385Z,78.30
2022-11-05T04:30:29.568Z,79.00
2022-11-05T04:35:36.075Z,79.80
2022-11-05T04:40:39.066Z,80.20
2022-11-05T04:45:41.571Z,80.30
2022-11-05T04:50:43.790Z,79.30
2022-11-05T04:55:45.992Z,77.90
2022-11-05T05:00:50.397Z,78.50
2022-11-05T05:05:53.916Z,78.30
2022-11-05T05:10:56.789Z,77.00
2022-11-05T05:15:59.388Z,77.10
2022-11-05T05:21:22.223Z,76.60
2022-11-05T05:26:24.517Z,78.30
2022-11-05T05:31:26.813Z,78.90
2022-11-05T05:36:29.140Z,78.50
2022-11-05T05:41:31.717Z,78.20
2022-11-05T05:46:34.251Z,78.00
2022-11-05T05:51:36.583Z,77.70
2022-11-05T05:56:38.838Z,76.90
2022-11-05T06:01:41.593Z,77.30
2022-11-05T06:06:46.856Z,76.60
2022-11-05T06:11:49.134Z,77.10
2022-11-05T06:16:51.402Z,76.20
2022-11-05T06:21:53.664Z,76.30
2022-11-05T06:26:55.860Z,76.30
2022-11-05T06:31:58.090Z,76.70
2022-11-05T06:37:00.300Z,76.40
2022-11-05T06:42:19.267Z,76.40
2022-11-05T06:47:21.829Z,75.70
2022-11-05T06:52:24.049Z,75.90
2022-11-05T06:57:26.269Z,76.90
2022-11-05T07:02:28.525Z,76.00
2022-11-05T07:07:30.763Z,76.90
2022-11-05T07:12:33.001Z,77.20
2022-11-05T07:17:35.397Z,77.40
2022-11-05T07:22:38.487Z,76.20
2022-11-05T07:27:40.761Z,74.20
2022-11-05T07:32:42.957Z,73.30
2022-11-05T07:37:48.071Z,70.30
2022-11-05T07:42:53.120Z,71.30
2022-11-05T07:47:59.349Z,71.40
2022-11-05T07:53:03.395Z,70.30
2022-11-05T07:58:06.024Z,66.20
2022-11-05T08:03:18.311Z,65.80
2022-11-05T08:08:21.112Z,66.70
2022-11-05T08:13:23.350Z,68.00
2022-11-05T08:18:31.419Z,65.90
2022-11-05T08:23:33.668Z,64.20
2022-11-05T08:28:35.881Z,62.50
2022-11-05T08:33:38.252Z,59.00
2022-11-05T08:38:40.456Z,61.00
2022-11-05T08:43:43.196Z,63.10
2022-11-05T08:48:45.801Z,60.20
2022-11-05T08:53:48.360Z,62.10
2022-11-05T08:58:50.589Z,57.00
2022-11-05T09:03:52.982Z,58.30
2022-11-05T09:08:55.624Z,58.90
2022-11-05T09:13:57.827Z,58.50
2022-11-05T09:19:00.372Z,59.50
2022-11-05T09:24:02.666Z,61.00
2022-11-05T09:29:04.875Z,62.60
2022-11-05T09:34:07.318Z,61.40
2022-11-05T09:39:10.005Z,62.50
2022-11-05T09:44:20.387Z,63.50
2022-11-05T09:49:35.585Z,63.30
2022-11-05T09:54:38.118Z,63.60
2022-11-05T09:59:47.068Z,63.20
2022-11-05T10:04:55.339Z,64.40
2022-11-05T10:10:01.949Z,63.60
2022-11-05T10:25:35.832Z,64.20
2022-11-05T10:30:38.452Z,65.10
2022-11-05T10:35:49.498Z,66.50
2022-11-05T10:47:00.995Z,67.50
2022-11-05T10:52:19.075Z,67.90
2022-11-05T10:57:33.942Z,66.80
2022-11-05T11:02:36.470Z,65.20
2022-11-05T11:07:38.895Z,66.20
2022-11-05T11:12:43.714Z,67.10
2022-11-05T11:17:46.282Z,66.70
2022-11-05T11:23:13.974Z,67.50
2022-11-05T11:33:30.972Z,64.60
2022-11-05T11:38:36.514Z,64.80
2022-11-05T11:43:41.722Z,66.10
2022-11-05T11:48:47.722Z,66.00
2022-11-05T11:53:50.174Z,66.60
2022-11-05T11:58:54.847Z,66.50
2022-11-05T12:25:41.982Z,68.00
2022-11-05T12:30:58.814Z,68.80
2022-11-05T12:36:26.578Z,68.40
2022-11-05T12:41:38.472Z,68.50
2022-11-05T12:47:20.694Z,69.30
2022-11-05T12:57:38.184Z,70.00
2022-11-05T13:03:20.558Z,70.30
2022-11-05T13:08:31.356Z,70.30
2022-11-05T13:18:54.410Z,70.90
2022-11-05T13:29:27.425Z,71.30
2022-11-05T13:34:36.400Z,72.10
2022-11-05T13:39:59.301Z,71.80
2022-11-05T13:50:51.935Z,71.60
2022-11-05T14:06:25.938Z,71.70
2022-11-05T14:11:33.281Z,70.20
2022-11-05T14:17:14.152Z,70.10
2022-11-05T14:27:44.473Z,69.40
2022-11-05T14:46:10.769Z,69.20
2022-11-05T14:51:36.031Z,70.60
2022-11-05T14:56:44.622Z,71.70
2022-11-05T15:23:00.696Z,72.90
2022-11-05T15:33:22.145Z,73.90
2022-11-05T15:43:35.053Z,74.40
2022-11-05T15:48:37.510Z,76.00
2022-11-05T15:54:29.563Z,75.80
2022-11-05T15:59:25.686Z,76.50
2022-11-05T16:04:34.542Z,75.90
2022-11-05T16:09:41.114Z,75.40
2022-11-05T16:14:43.592Z,77.00
2022-11-05T16:19:46.669Z,76.50
2022-11-05T16:24:49.669Z,76.40
2022-11-05T16:29:55.945Z,77.00
2022-11-05T16:35:01.557Z,76.70
2022-11-05T16:40:15.090Z,76.70
2022-11-05T16:45:21.053Z,77.50
2022-11-05T16:50:26.558Z,77.60
2022-11-05T16:55:30.698Z,77.50
2022-11-05T17:00:33.613Z,77.90
2022-11-05T17:05:35.894Z,77.50
2022-11-05T17:10:38.215Z,77.60
2022-11-05T17:15:42.504Z,78.20
2022-11-05T17:20:48.727Z,78.20
2022-11-05T17:25:53.001Z,78.40
2022-11-05T17:30:56.523Z,78.20
2022-11-05T17:35:58.963Z,79.10
2022-11-05T17:41:01.810Z,78.20
2022-11-05T17:46:08.946Z,79.20
2022-11-05T17:51:13.175Z,78.90
2022-11-05T17:56:28.791Z,79.60
2022-11-05T18:01:37.455Z,80.30
2022-11-05T18:06:41.228Z,79.70
2022-11-05T18:11:43.866Z,80.00
2022-11-05T18:16:46.161Z,79.80
2022-11-05T18:21:48.402Z,80.10
2022-11-05T18:26:51.200Z,79.90
2022-11-05T18:31:53.463Z,80.40
2022-11-05T18:36:56.780Z,80.20
2022-11-05T18:41:59.128Z,79.40
2022-11-05T18:47:01.475Z,79.40
2022-11-05T18:52:04.228Z,79.00
2022-11-05T18:57:07.381Z,77.90
2022-11-05T19:02:11.593Z,78.10
2022-11-05T19:07:14.231Z,78.10
2022-11-05T19:12:16.610Z,77.80
2022-11-05T19:17:18.939Z,77.50
2022-11-05T19:22:21.232Z,77.80
2022-11-05T19:42:18.343Z,76.70
2022-11-05T19:47:21.195Z,78.00
2022-11-05T19:52:23.468Z,76.70
2022-11-05T19:57:25.690Z,76.00
2022-11-05T20:02:28.200Z,75.90
2022-11-05T20:07:30.844Z,75.80
2022-11-05T20:12:33.270Z,76.00
2022-11-05T20:17:35.525Z,76.20
2022-11-05T20:22:38.450Z,74.80
2022-11-05T20:27:42.076Z,75.30
2022-11-05T20:32:44.440Z,75.00
2022-11-05T20:37:51.158Z,74.80
2022-11-05T20:42:56.139Z,74.80
2022-11-05T20:47:58.858Z,74.20
2022-11-05T20:53:01.157Z,74.50
2022-11-05T20:58:03.407Z,74.80
2022-11-05T21:03:06.162Z,74.80
2022-11-05T21:08:08.377Z,74.90
2022-11-05T21:13:10.718Z,74.70
2022-11-05T21:18:13.746Z,74.60
2022-11-05T21:23:16.722Z,74.50
2022-11-05T21:28:19.111Z,74.40
2022-11-05T21:33:21.380Z,74.50
2022-11-05T21:38:24.002Z,74.50
2022-11-05T21:43:26.219Z,74.40
2022-11-05T21:48:29.474Z,74.40
2022-11-05T21:53:51.660Z,74.40
2022-11-05T21:59:13.834Z,74.40
2022-11-05T22:04:16.447Z,74.20
2022-11-05T22:09:18.670Z,74.30
2022-11-05T22:14:21.513Z,74.20
2022-11-05T22:19:24.910Z,74.10
2022-11-05T22:24:30.572Z,74.00
2022-11-05T22:29:33.122Z,73.90
2022-11-05T22:34:35.336Z,73.80
2022-11-05T22:39:37.539Z,73.80
2022-11-05T22:44:39.755Z,73.80
2022-11-05T22:49:42.231Z,73.60
2022-11-05T22:54:44.427Z,73.60
2022-11-05T22:59:46.722Z,73.60
2022-11-05T23:04:50.878Z,73.60
2022-11-05T23:10:13.004Z,73.30
2022-11-05T23:15:35.140Z,73.90
2022-11-05T23:20:57.249Z,73.80
2022-11-05T23:26:20.704Z,73.90
2022-11-05T23:31:42.804Z,73.90
2022-11-05T23:37:04.898Z,73.90
2022-11-05T23:42:27.028Z,73.80
2022-11-05T23:47:49.532Z,74.00
2022-11-05T23:52:53.971Z,73.80
2022-11-05T23:57:56.178Z,74.30
