createdAt,value
2023-03-27T00:00:10.274Z,90.02
2023-03-27T00:05:11.765Z,90.51
2023-03-27T00:10:13.258Z,90.61
2023-03-27T00:15:17.413Z,91.14
2023-03-27T00:20:23.710Z,90.70
2023-03-27T00:25:28.994Z,91.24
2023-03-27T00:30:31.114Z,90.49
2023-03-27T00:35:32.665Z,90.99
2023-03-27T00:40:34.125Z,90.73
2023-03-27T00:45:37.726Z,90.97
2023-03-27T00:50:42.707Z,91.28
2023-03-27T00:55:47.743Z,90.44
2023-03-27T01:00:53.082Z,89.17
2023-03-27T01:05:57.337Z,89.31
2023-03-27T01:11:08.276Z,90.03
2023-03-27T01:16:19.683Z,88.94
2023-03-27T01:21:37.396Z,90.12
2023-03-27T01:27:16.031Z,88.86
2023-03-27T01:32:36.186Z,89.06
2023-03-27T01:38:03.774Z,87.18
2023-03-27T01:43:16.953Z,86.01
2023-03-27T01:48:26.313Z,86.56
2023-03-27T01:53:43.331Z,87.10
2023-03-27T01:58:49.117Z,89.23
2023-03-27T02:03:59.456Z,88.78
2023-03-27T02:09:44.783Z,87.10
2023-03-27T02:15:23.612Z,86.11
2023-03-27T02:20:24.050Z,86.31
2023-03-27T02:25:34.639Z,88.12
2023-03-27T02:30:42.523Z,88.21
2023-03-27T02:36:03.469Z,88.30
2023-03-27T02:41:19.389Z,89.88
2023-03-27T02:46:30.744Z,89.46
2023-03-27T02:51:39.506Z,89.63
2023-03-27T02:56:48.385Z,89.03
2023-03-27T03:01:57.806Z,89.92
2023-03-27T03:07:06.352Z,89.84
2023-03-27T03:12:08.962Z,89.83
2023-03-27T03:17:16.487Z,88.98
2023-03-27T03:22:19.765Z,90.25
2023-03-27T03:27:22.300Z,89.52
2023-03-27T03:32:39.432Z,90.51
2023-03-27T03:37:41.741Z,90.69
2023-03-27T03:42:51.618Z,90.55
2023-03-27T03:47:58.356Z,91.46
2023-03-27T03:52:59.982Z,91.04
2023-03-27T03:58:01.432Z,90.90
2023-03-27T04:03:04.436Z,91.17
2023-03-27T04:08:09.444Z,91.08
2023-03-27T04:13:24.206Z,90.75
2023-03-27T04:18:49.533Z,90.53
2023-03-27T04:23:53.800Z,90.53
2023-03-27T04:29:02.238Z,91.19
2023-03-27T04:34:26.930Z,90.33
2023-03-27T04:39:43.322Z,90.38
2023-03-27T04:44:45.936Z,89.74
2023-03-27T04:49:50.714Z,90.21
2023-03-27T04:54:58.714Z,90.18
2023-03-27T05:00:04.813Z,90.70
2023-03-27T05:05:32.166Z,90.49
2023-03-27T05:10:34.493Z,91.02
2023-03-27T05:15:36.058Z,90.63
2023-03-27T05:20:39.563Z,91.21
2023-03-27T05:25:45.351Z,91.80
2023-03-27T05:31:10.481Z,91.55
2023-03-27T05:36:23.158Z,91.44
2023-03-27T05:41:24.883Z,91.47
2023-03-27T05:46:26.862Z,91.14
2023-03-27T05:51:35.891Z,91.29
2023-03-27T05:56:37.703Z,91.43
2023-03-27T06:01:40.266Z,91.03
2023-03-27T06:06:41.868Z,91.13
2023-03-27T06:11:44.692Z,92.08
2023-03-27T06:16:46.571Z,92.00
2023-03-27T06:22:07.962Z,92.01
2023-03-27T06:27:11.180Z,91.59
2023-03-27T06:32:16.844Z,91.90
2023-03-27T06:37:24.932Z,92.04
2023-03-27T06:42:28.021Z,91.63
2023-03-27T06:47:44.442Z,92.47
2023-03-27T06:53:25.784Z,91.57
2023-03-27T06:58:28.661Z,91.47
2023-03-27T07:03:30.517Z,90.23
2023-03-27T07:08:54.859Z,88.87
2023-03-27T07:13:56.514Z,89.01
2023-03-27T07:19:02.380Z,88.74
2023-03-27T07:24:06.710Z,89.18
2023-03-27T07:29:12.036Z,89.17
2023-03-27T07:34:14.394Z,88.78
2023-03-27T07:39:35.221Z,89.20
2023-03-27T07:44:37.274Z,89.15
2023-03-27T07:49:41.936Z,89.06
2023-03-27T07:54:48.744Z,89.40
2023-03-27T07:59:52.592Z,89.17
2023-03-27T08:05:05.255Z,90.05
2023-03-27T08:10:10.258Z,90.24
2023-03-27T08:15:25.737Z,91.63
2023-03-27T08:20:27.465Z,90.41
2023-03-27T08:25:32.877Z,89.18
2023-03-27T08:30:36.983Z,88.79
2023-03-27T08:35:39.257Z,90.74
2023-03-27T08:40:48.178Z,92.03
2023-03-27T08:46:25.371Z,90.78
2023-03-27T08:51:37.098Z,89.61
2023-03-27T08:56:42.200Z,89.96
2023-03-27T09:01:52.575Z,89.34
2023-03-27T09:07:24.246Z,90.75
2023-03-27T09:13:01.191Z,89.96
2023-03-27T09:18:18.275Z,88.15
2023-03-27T09:23:41.654Z,88.05
2023-03-27T09:28:55.998Z,89.00
2023-03-27T09:34:08.004Z,93.01
2023-03-27T09:39:15.919Z,91.47
2023-03-27T09:44:30.643Z,86.94
2023-03-27T09:49:38.302Z,87.43
2023-03-27T09:54:55.903Z,88.76
2023-03-27T10:00:09.949Z,89.94
2023-03-27T10:05:19.899Z,90.43
2023-03-27T10:10:32.007Z,92.11
2023-03-27T10:15:41.109Z,90.61
2023-03-27T10:20:53.984Z,90.71
2023-03-27T10:26:01.508Z,91.52
2023-03-27T10:31:37.736Z,91.80
2023-03-27T10:36:50.643Z,91.55
2023-03-27T10:41:56.122Z,90.55
2023-03-27T10:46:58.236Z,91.92
2023-03-27T10:52:18.304Z,88.58
2023-03-27T10:57:39.362Z,89.38
2023-03-27T11:02:49.321Z,93.45
2023-03-27T11:08:01.150Z,89.68
2023-03-27T11:13:13.158Z,89.94
2023-03-27T11:18:21.031Z,89.75
2023-03-27T11:23:38.387Z,89.47
2023-03-27T11:28:56.430Z,89.94
2023-03-27T11:34:28.478Z,88.69
2023-03-27T11:39:48.357Z,87.54
2023-03-27T11:44:51.150Z,87.63
2023-03-27T11:50:41.144Z,86.86
2023-03-27T11:56:21.835Z,86.55
2023-03-27T12:02:20.589Z,86.47
2023-03-27T12:07:47.646Z,86.46
2023-03-27T12:12:54.319Z,86.69
2023-03-27T12:18:13.590Z,85.00
2023-03-27T12:23:26.081Z,83.61
2023-03-27T12:28:56.502Z,81.57
2023-03-27T12:34:29.119Z,81.67
2023-03-27T12:39:31.072Z,83.43
2023-03-27T12:45:18.344Z,81.99
2023-03-27T12:50:27.379Z,82.23
2023-03-27T12:55:33.733Z,81.32
2023-03-27T13:00:35.811Z,82.29
2023-03-27T13:06:12.494Z,82.59
2023-03-27T13:11:37.897Z,82.71
2023-03-27T13:16:52.686Z,81.24
2023-03-27T13:22:17.709Z,80.89
2023-03-27T13:27:22.224Z,81.44
2023-03-27T13:32:34.969Z,84.32
2023-03-27T13:38:03.620Z,80.53
2023-03-27T13:43:21.760Z,76.93
2023-03-27T13:49:02.413Z,78.22
2023-03-27T13:54:34.468Z,77.88
2023-03-27T14:00:01.154Z,77.42
2023-03-27T14:05:54.686Z,76.54
2023-03-27T14:11:23.517Z,76.68
2023-03-27T14:17:00.857Z,75.76
2023-03-27T14:22:14.230Z,82.99
2023-03-27T14:27:26.226Z,85.89
2023-03-27T14:32:32.862Z,80.93
2023-03-27T14:37:36.645Z,82.59
2023-03-27T14:42:49.987Z,84.84
2023-03-27T14:48:37.036Z,86.24
2023-03-27T14:53:44.358Z,86.91
2023-03-27T14:59:28.508Z,88.44
2023-03-27T15:04:34.762Z,89.86
2023-03-27T15:09:42.708Z,90.38
2023-03-27T15:15:04.928Z,90.55
2023-03-27T15:20:09.974Z,90.90
2023-03-27T15:25:18.278Z,90.58
2023-03-27T15:30:37.258Z,90.29
2023-03-27T15:35:44.954Z,90.83
2023-03-27T15:40:46.729Z,91.49
2023-03-27T15:46:02.295Z,90.04
2023-03-27T15:51:06.960Z,90.36
2023-03-27T15:56:34.480Z,91.30
2023-03-27T16:01:42.068Z,91.53
2023-03-27T16:06:46.814Z,92.74
2023-03-27T16:11:49.895Z,92.74
2023-03-27T16:16:54.138Z,92.89
2023-03-27T16:21:57.475Z,92.55
2023-03-27T16:26:59.013Z,92.55
2023-03-27T16:32:00.532Z,91.73
2023-03-27T16:37:02.001Z,91.98
2023-03-27T16:42:03.609Z,92.33
2023-03-27T16:47:05.107Z,93.11
2023-03-27T16:52:06.582Z,93.33
2023-03-27T16:57:08.591Z,93.28
2023-03-27T17:02:11.571Z,94.06
2023-03-27T17:07:13.003Z,92.89
2023-03-27T17:12:14.395Z,91.79
2023-03-27T17:17:16.064Z,92.04
2023-03-27T17:22:17.552Z,91.94
2023-03-27T17:27:18.983Z,92.41
2023-03-27T17:32:20.553Z,93.11
2023-03-27T17:37:22.770Z,93.70
2023-03-27T17:42:24.264Z,92.83
2023-03-27T17:47:25.775Z,90.99
2023-03-27T17:52:27.493Z,89.08
2023-03-27T17:57:29.463Z,90.50
2023-03-27T18:02:31.007Z,91.17
2023-03-27T18:07:32.549Z,91.63
2023-03-27T18:12:34.203Z,91.43
2023-03-27T18:17:35.864Z,91.96
2023-03-27T18:22:39.530Z,92.57
2023-03-27T18:27:41.804Z,92.28
2023-03-27T18:32:45.871Z,92.34
2023-03-27T18:37:47.412Z,92.52
2023-03-27T18:42:48.965Z,92.32
2023-03-27T18:47:50.555Z,92.35
2023-03-27T18:52:52.080Z,92.14
2023-03-27T18:57:53.497Z,91.99
2023-03-27T19:02:55.164Z,91.65
2023-03-27T19:07:59.203Z,91.32
2023-03-27T19:13:01.809Z,91.42
2023-03-27T19:18:25.399Z,91.54
2023-03-27T19:23:38.925Z,91.08
2023-03-27T19:28:40.645Z,91.15
2023-03-27T19:33:42.643Z,91.38
2023-03-27T19:38:44.445Z,91.51
2023-03-27T19:43:45.944Z,91.34
2023-03-27T19:48:49.486Z,91.14
2023-03-27T19:53:59.476Z,90.89
2023-03-27T19:59:02.071Z,91.12
2023-03-27T20:04:04.185Z,91.47
2023-03-27T20:09:06.736Z,91.40
2023-03-27T20:14:10.882Z,91.79
2023-03-27T20:19:14.002Z,91.22
2023-03-27T20:24:17.176Z,91.60
2023-03-27T20:29:24.304Z,91.25
2023-03-27T20:34:25.853Z,91.22
2023-03-27T20:39:27.292Z,91.94
2023-03-27T20:44:35.086Z,91.97
2023-03-27T20:49:41.098Z,91.88
2023-03-27T20:54:42.998Z,91.81
2023-03-27T20:59:48.092Z,93.07
2023-03-27T21:04:49.626Z,93.10
2023-03-27T21:09:52.802Z,92.99
2023-03-27T21:14:54.147Z,92.93
2023-03-27T21:19:55.693Z,92.93
2023-03-27T21:24:57.114Z,92.61
2023-03-27T21:29:58.774Z,92.39
2023-03-27T21:35:00.209Z,91.57
2023-03-27T21:40:01.650Z,91.83
2023-03-27T21:45:03.635Z,91.69
2023-03-27T21:50:05.824Z,92.23
2023-03-27T21:55:07.638Z,92.08
2023-03-27T22:00:09.894Z,92.52
2023-03-27T22:05:17.141Z,92.58
2023-03-27T22:10:18.748Z,91.12
2023-03-27T22:15:20.537Z,91.31
2023-03-27T22:20:22.718Z,91.30
2023-03-27T22:25:24.157Z,91.66
2023-03-27T22:30:25.674Z,91.13
2023-03-27T22:35:27.137Z,91.36
2023-03-27T22:40:28.525Z,91.72
2023-03-27T22:45:29.924Z,91.70
2023-03-27T22:50:31.378Z,91.96
2023-03-27T22:55:32.791Z,91.66
2023-03-27T23:00:34.187Z,92.23
2023-03-27T23:05:39.922Z,92.09
2023-03-27T23:10:41.699Z,92.37
2023-03-27T23:15:43.119Z,92.21
2023-03-27T23:20:44.521Z,92.75
2023-03-27T23:25:46.035Z,92.75
2023-03-27T23:30:59.195Z,92.53
2023-03-27T23:36:04.323Z,92.64
2023-03-27T23:41:07.351Z,92.68
2023-03-27T23:46:10.430Z,93.04
2023-03-27T23:51:14.666Z,92.20
2023-03-27T23:56:16.286Z,92.10
