createdAt,value
2018-06-08T00:01:41.110Z,100.00
2018-06-08T00:04:09.953Z,100.00
2018-06-08T00:06:38.678Z,100.00
2018-06-08T00:09:09.214Z,100.00
2018-06-08T00:11:37.968Z,100.00
2018-06-08T00:14:06.710Z,100.00
2018-06-08T00:16:35.494Z,100.00
2018-06-08T00:19:04.213Z,100.00
2018-06-08T00:21:32.943Z,100.00
2018-06-08T00:24:01.699Z,100.00
2018-06-08T00:26:30.457Z,100.00
2018-06-08T00:28:59.168Z,100.00
2018-06-08T00:31:28.000Z,100.00
2018-06-08T00:33:56.731Z,100.00
2018-06-08T00:36:25.517Z,100.00
2018-06-08T00:38:54.274Z,100.00
2018-06-08T00:41:23.013Z,100.00
2018-06-08T00:43:51.739Z,100.00
2018-06-08T00:46:20.501Z,100.00
2018-06-08T00:48:49.229Z,100.00
2018-06-08T00:51:17.998Z,100.00
2018-06-08T00:53:46.762Z,100.00
2018-06-08T00:56:26.594Z,100.00
2018-06-08T00:58:55.345Z,100.00
2018-06-08T01:01:24.067Z,100.00
2018-06-08T01:03:52.795Z,100.00
2018-06-08T01:06:21.522Z,100.00
2018-06-08T01:08:50.318Z,100.00
2018-06-08T01:11:19.054Z,100.00
2018-06-08T01:13:47.851Z,100.00
2018-06-08T01:16:16.566Z,100.00
2018-06-08T01:18:45.282Z,100.00
2018-06-08T01:21:14.192Z,100.00
2018-06-08T01:23:42.894Z,100.00
2018-06-08T01:26:11.623Z,100.00
2018-06-08T01:28:40.441Z,100.00
2018-06-08T01:31:09.142Z,100.00
2018-06-08T01:33:37.852Z,100.00
2018-06-08T01:36:06.703Z,100.00
2018-06-08T01:38:35.401Z,100.00
2018-06-08T01:41:04.139Z,100.00
2018-06-08T01:43:32.887Z,100.00
2018-06-08T01:46:01.614Z,100.00
2018-06-08T01:48:30.329Z,100.00
2018-06-08T01:50:59.081Z,100.00
2018-06-08T01:53:27.892Z,100.00
2018-06-08T01:55:56.618Z,100.00
2018-06-08T01:58:25.425Z,100.00
2018-06-08T02:00:54.180Z,100.00
2018-06-08T02:03:22.926Z,100.00
2018-06-08T02:05:51.694Z,100.00
2018-06-08T02:08:20.423Z,100.00
2018-06-08T02:10:49.141Z,100.00
2018-06-08T02:13:17.910Z,100.00
2018-06-08T02:15:46.709Z,100.00
2018-06-08T02:18:15.485Z,100.00
2018-06-08T02:20:44.262Z,100.00
2018-06-08T02:23:13.033Z,100.00
2018-06-08T02:25:41.733Z,100.00
2018-06-08T02:28:10.540Z,100.00
2018-06-08T02:30:39.246Z,100.00
2018-06-08T02:33:08.002Z,100.00
2018-06-08T02:35:36.769Z,100.00
2018-06-08T02:38:05.519Z,100.00
2018-06-08T02:40:34.241Z,100.00
2018-06-08T02:43:02.973Z,100.00
2018-06-08T02:45:31.693Z,100.00
2018-06-08T02:48:00.397Z,100.00
2018-06-08T02:50:29.171Z,100.00
2018-06-08T02:52:57.870Z,100.00
2018-06-08T02:55:26.574Z,100.00
2018-06-08T02:57:55.311Z,100.00
2018-06-08T03:00:24.020Z,100.00
2018-06-08T03:02:52.746Z,100.00
2018-06-08T03:05:21.492Z,100.00
2018-06-08T03:07:50.209Z,100.00
2018-06-08T03:10:18.929Z,100.00
2018-06-08T03:12:47.923Z,100.00
2018-06-08T03:15:16.754Z,100.00
2018-06-08T03:17:45.678Z,100.00
2018-06-08T03:20:14.596Z,100.00
2018-06-08T03:22:43.293Z,99.43
2018-06-08T03:25:12.008Z,98.60
2018-06-08T03:27:40.720Z,98.53
2018-06-08T03:30:09.485Z,97.22
2018-06-08T03:32:38.187Z,96.20
2018-06-08T03:35:06.928Z,87.10
2018-06-08T03:37:35.781Z,78.18
2018-06-08T03:40:04.518Z,71.38
2018-06-08T03:42:33.249Z,65.72
2018-06-08T03:45:01.950Z,62.91
2018-06-08T03:47:30.697Z,57.45
2018-06-08T03:49:59.441Z,55.97
2018-06-08T03:52:28.170Z,54.12
2018-06-08T03:54:56.896Z,52.49
2018-06-08T03:57:25.742Z,52.33
2018-06-08T03:59:54.473Z,49.27
2018-06-08T04:02:23.256Z,48.52
2018-06-08T04:04:52.013Z,45.44
2018-06-08T04:07:20.742Z,44.08
2018-06-08T04:09:49.460Z,42.92
2018-06-08T04:12:18.227Z,40.63
2018-06-08T04:14:47.175Z,37.33
2018-06-08T04:17:15.898Z,37.29
2018-06-08T04:19:44.642Z,36.71
2018-06-08T04:22:13.355Z,36.86
2018-06-08T04:24:42.079Z,37.06
2018-06-08T04:27:10.847Z,37.96
2018-06-08T04:29:39.670Z,38.86
2018-06-08T04:32:08.374Z,39.33
2018-06-08T04:34:37.120Z,39.31
2018-06-08T04:37:05.873Z,39.63
2018-06-08T04:39:34.658Z,39.23
2018-06-08T04:42:03.401Z,38.45
2018-06-08T04:44:32.106Z,37.46
2018-06-08T04:47:00.803Z,36.34
2018-06-08T04:49:29.637Z,36.42
2018-06-08T04:51:58.356Z,36.52
2018-06-08T04:54:27.065Z,34.20
2018-06-08T04:56:55.814Z,33.18
2018-06-08T04:59:24.513Z,33.27
2018-06-08T05:01:53.233Z,32.02
2018-06-08T05:04:21.998Z,31.41
2018-06-08T05:06:50.719Z,33.54
2018-06-08T05:09:19.509Z,34.15
2018-06-08T05:11:48.236Z,33.52
2018-06-08T05:14:17.070Z,31.58
2018-06-08T05:16:45.781Z,30.81
2018-06-08T05:19:14.528Z,29.98
2018-06-08T05:21:43.372Z,29.40
2018-06-08T05:24:12.083Z,29.09
2018-06-08T05:26:40.821Z,30.53
2018-06-08T05:29:09.552Z,30.29
2018-06-08T05:31:38.277Z,31.23
2018-06-08T05:34:07.045Z,32.73
2018-06-08T05:36:35.757Z,30.29
2018-06-08T05:39:07.109Z,31.34
2018-06-08T05:41:36.044Z,29.26
2018-06-08T05:44:04.754Z,26.35
2018-06-08T05:46:33.521Z,26.03
2018-06-08T05:49:02.294Z,26.92
2018-06-08T05:51:31.017Z,25.89
2018-06-08T05:53:59.763Z,26.46
2018-06-08T05:56:28.473Z,26.68
2018-06-08T05:58:57.204Z,27.87
2018-06-08T06:01:25.994Z,27.88
2018-06-08T06:03:54.708Z,27.62
2018-06-08T06:06:23.430Z,26.10
2018-06-08T06:08:52.183Z,27.56
2018-06-08T06:11:20.906Z,28.10
2018-06-08T06:13:49.650Z,28.88
2018-06-08T06:16:18.440Z,27.56
2018-06-08T06:18:47.170Z,27.28
2018-06-08T06:21:15.919Z,26.54
2018-06-08T06:23:44.652Z,27.10
2018-06-08T06:26:13.368Z,28.89
2018-06-08T06:28:42.122Z,27.65
2018-06-08T06:31:11.189Z,26.64
2018-06-08T06:33:39.912Z,27.02
2018-06-08T06:36:08.627Z,27.96
2018-06-08T06:38:37.370Z,26.68
2018-06-08T06:41:06.057Z,26.17
2018-06-08T06:43:34.763Z,25.59
2018-06-08T06:46:03.506Z,24.66
2018-06-08T06:48:32.213Z,25.72
2018-06-08T06:51:01.931Z,25.02
2018-06-08T06:53:30.650Z,22.29
2018-06-08T06:55:59.349Z,23.40
2018-06-08T06:58:28.045Z,22.45
2018-06-08T07:00:56.846Z,22.24
2018-06-08T07:03:25.522Z,24.79
2018-06-08T07:05:54.201Z,25.22
2018-06-08T07:08:23.335Z,25.20
2018-06-08T07:10:52.280Z,24.83
2018-06-08T07:13:21.040Z,25.07
2018-06-08T07:15:49.798Z,23.41
2018-06-08T07:18:18.520Z,22.71
2018-06-08T07:20:47.244Z,22.58
2018-06-08T07:23:16.055Z,24.88
2018-06-08T07:25:44.799Z,23.21
2018-06-08T07:28:13.553Z,23.69
2018-06-08T07:30:42.287Z,23.57
2018-06-08T07:33:11.006Z,23.71
2018-06-08T07:35:39.719Z,23.50
2018-06-08T07:38:08.474Z,24.53
2018-06-08T07:40:37.178Z,24.56
2018-06-08T07:43:05.902Z,23.92
2018-06-08T07:45:34.644Z,24.06
2018-06-08T07:48:03.374Z,27.01
2018-06-08T07:50:32.125Z,26.44
2018-06-08T07:53:00.975Z,27.88
2018-06-08T07:55:29.710Z,26.62
2018-06-08T07:57:58.435Z,27.46
2018-06-08T08:00:27.217Z,24.92
2018-06-08T08:02:55.959Z,24.59
2018-06-08T08:05:24.712Z,25.96
2018-06-08T08:07:53.505Z,26.92
2018-06-08T08:10:22.256Z,26.23
2018-06-08T08:12:51.006Z,25.86
2018-06-08T08:15:19.830Z,25.28
2018-06-08T08:17:48.542Z,25.53
2018-06-08T08:20:17.243Z,24.48
2018-06-08T08:22:45.966Z,25.03
2018-06-08T08:25:14.713Z,26.12
2018-06-08T08:27:43.402Z,26.17
2018-06-08T08:30:12.302Z,25.05
2018-06-08T08:32:40.994Z,23.89
2018-06-08T08:35:09.782Z,23.74
2018-06-08T08:37:38.531Z,24.84
2018-06-08T08:40:07.253Z,25.34
2018-06-08T08:42:35.979Z,24.08
2018-06-08T08:45:04.816Z,22.92
2018-06-08T08:47:34.416Z,22.92
2018-06-08T08:50:03.109Z,22.00
2018-06-08T08:52:31.843Z,22.51
2018-06-08T08:55:00.586Z,24.29
2018-06-08T08:57:29.291Z,23.43
2018-06-08T08:59:58.006Z,25.02
2018-06-08T09:02:26.694Z,23.91
2018-06-08T09:04:55.408Z,24.75
2018-06-08T09:07:24.142Z,25.46
2018-06-08T09:09:52.837Z,25.40
2018-06-08T09:12:21.532Z,24.27
2018-06-08T09:14:50.270Z,25.10
2018-06-08T09:17:18.970Z,24.05
2018-06-08T09:19:47.688Z,22.08
2018-06-08T09:22:16.422Z,21.28
2018-06-08T09:24:45.105Z,21.74
2018-06-08T09:27:13.794Z,22.05
2018-06-08T09:29:42.543Z,23.67
2018-06-08T09:32:11.336Z,24.28
2018-06-08T09:34:40.030Z,25.38
2018-06-08T09:37:08.761Z,23.20
2018-06-08T09:39:37.456Z,24.99
2018-06-08T09:42:06.246Z,22.25
2018-06-08T09:44:35.041Z,24.36
2018-06-08T09:47:03.762Z,25.35
2018-06-08T09:49:32.650Z,24.76
2018-06-08T09:52:01.394Z,24.45
2018-06-08T09:54:30.123Z,24.09
2018-06-08T09:56:58.829Z,23.87
2018-06-08T09:59:27.561Z,25.01
2018-06-08T10:01:56.269Z,24.79
2018-06-08T10:04:25.041Z,25.59
2018-06-08T10:06:53.770Z,25.40
2018-06-08T10:09:22.487Z,23.72
2018-06-08T10:11:51.223Z,23.28
2018-06-08T10:14:20.013Z,22.43
2018-06-08T10:16:48.875Z,22.94
2018-06-08T10:19:17.577Z,22.42
2018-06-08T10:21:46.297Z,21.65
2018-06-08T10:24:14.981Z,22.49
2018-06-08T10:26:43.881Z,24.03
2018-06-08T10:29:12.606Z,20.72
2018-06-08T10:31:41.298Z,20.07
2018-06-08T10:34:09.974Z,22.30
2018-06-08T10:36:38.698Z,22.26
2018-06-08T10:39:08.197Z,22.39
2018-06-08T10:41:36.914Z,23.66
2018-06-08T10:44:05.649Z,26.25
2018-06-08T10:46:34.368Z,28.57
2018-06-08T10:49:03.106Z,28.20
2018-06-08T10:51:31.836Z,27.57
2018-06-08T10:54:00.542Z,28.18
2018-06-08T10:56:29.247Z,29.34
2018-06-08T10:58:57.994Z,30.87
2018-06-08T11:01:26.693Z,27.85
2018-06-08T11:03:55.710Z,26.79
2018-06-08T11:06:24.433Z,25.84
2018-06-08T11:08:53.121Z,25.81
2018-06-08T11:11:21.825Z,25.68
2018-06-08T11:13:50.554Z,25.77
2018-06-08T11:16:19.269Z,27.16
2018-06-08T11:18:47.970Z,29.92
2018-06-08T11:21:16.745Z,32.00
2018-06-08T11:23:45.441Z,30.69
2018-06-08T11:26:14.166Z,28.02
2018-06-08T11:28:42.969Z,27.70
2018-06-08T11:31:12.273Z,27.77
2018-06-08T11:33:40.974Z,26.60
2018-06-08T11:36:09.717Z,25.05
2018-06-08T11:38:38.404Z,22.96
2018-06-08T11:41:07.097Z,23.75
2018-06-08T11:43:35.897Z,23.12
2018-06-08T11:46:04.834Z,23.10
2018-06-08T11:48:33.527Z,22.44
2018-06-08T11:51:02.269Z,24.77
2018-06-08T11:53:30.952Z,23.11
2018-06-08T11:55:59.730Z,23.31
2018-06-08T11:58:28.442Z,25.40
2018-06-08T12:00:57.137Z,23.94
2018-06-08T12:03:25.825Z,24.87
2018-06-08T12:05:54.540Z,24.97
2018-06-08T12:08:23.213Z,24.88
2018-06-08T12:10:51.903Z,25.68
2018-06-08T12:13:20.609Z,24.44
2018-06-08T12:15:49.332Z,24.71
2018-06-08T12:18:18.183Z,25.64
2018-06-08T12:20:47.070Z,26.23
2018-06-08T12:23:15.755Z,24.39
2018-06-08T12:25:44.445Z,24.00
2018-06-08T12:28:13.183Z,26.44
2018-06-08T12:30:41.926Z,29.46
2018-06-08T12:33:10.651Z,30.01
2018-06-08T12:35:39.590Z,31.16
2018-06-08T12:38:08.347Z,31.93
2018-06-08T12:40:37.057Z,31.35
2018-06-08T12:43:05.773Z,31.70
2018-06-08T12:45:34.485Z,31.00
2018-06-08T12:48:03.234Z,31.91
2018-06-08T12:50:31.977Z,31.25
2018-06-08T12:53:00.686Z,32.99
2018-06-08T12:55:29.388Z,32.63
2018-06-08T12:57:58.169Z,32.05
2018-06-08T13:00:26.889Z,32.53
2018-06-08T13:02:55.638Z,34.45
2018-06-08T13:05:24.445Z,33.82
2018-06-08T13:07:53.191Z,34.48
2018-06-08T13:10:21.927Z,33.37
2018-06-08T13:12:50.687Z,34.94
2018-06-08T13:15:19.421Z,35.47
2018-06-08T13:17:48.305Z,34.76
2018-06-08T13:20:17.178Z,35.44
2018-06-08T13:22:45.973Z,36.16
2018-06-08T13:25:14.715Z,36.07
2018-06-08T13:27:43.478Z,33.96
2018-06-08T13:30:12.202Z,35.02
2018-06-08T13:32:41.349Z,35.96
2018-06-08T13:35:10.086Z,37.20
2018-06-08T13:37:38.849Z,37.90
2018-06-08T13:40:07.743Z,38.48
2018-06-08T13:42:36.534Z,37.83
2018-06-08T13:45:05.676Z,37.55
2018-06-08T13:47:34.573Z,36.71
2018-06-08T13:50:03.358Z,37.63
2018-06-08T13:52:32.064Z,37.23
2018-06-08T13:55:00.796Z,37.78
2018-06-08T13:57:29.666Z,37.80
2018-06-08T13:59:58.547Z,37.13
2018-06-08T14:02:27.274Z,37.73
2018-06-08T14:04:56.034Z,37.91
2018-06-08T14:07:24.745Z,37.06
2018-06-08T14:09:53.590Z,37.96
2018-06-08T14:12:22.322Z,39.60
2018-06-08T14:14:51.032Z,38.98
2018-06-08T14:17:19.737Z,39.04
2018-06-08T14:19:48.543Z,39.13
2018-06-08T14:22:17.445Z,38.97
2018-06-08T14:24:46.173Z,39.94
2018-06-08T14:27:16.063Z,40.42
2018-06-08T14:29:44.781Z,40.14
2018-06-08T14:32:13.470Z,40.81
2018-06-08T14:34:42.349Z,41.34
2018-06-08T14:37:11.083Z,40.86
2018-06-08T14:39:39.827Z,40.82
2018-06-08T14:42:08.598Z,41.67
2018-06-08T14:44:37.316Z,41.47
2018-06-08T14:47:06.029Z,41.53
2018-06-08T14:49:35.894Z,41.91
2018-06-08T14:52:04.617Z,42.12
2018-06-08T14:54:33.304Z,41.94
2018-06-08T14:57:02.042Z,43.75
2018-06-08T14:59:30.742Z,42.46
2018-06-08T15:01:59.593Z,42.99
2018-06-08T15:04:28.522Z,43.31
2018-06-08T15:06:57.236Z,42.88
2018-06-08T15:09:25.952Z,43.20
2018-06-08T15:11:54.688Z,43.99
2018-06-08T15:14:23.406Z,43.50
2018-06-08T15:16:52.141Z,44.37
2018-06-08T15:19:20.910Z,44.07
2018-06-08T15:21:49.677Z,42.73
2018-06-08T15:24:18.576Z,42.57
2018-06-08T15:26:47.482Z,43.53
2018-06-08T15:29:16.205Z,45.05
2018-06-08T15:31:44.945Z,44.42
2018-06-08T15:34:13.681Z,44.69
2018-06-08T15:36:42.385Z,44.98
2018-06-08T15:39:11.089Z,45.71
2018-06-08T15:41:39.829Z,46.30
2018-06-08T15:44:08.517Z,45.41
2018-06-08T15:46:37.213Z,45.31
2018-06-08T15:49:05.966Z,46.52
2018-06-08T15:51:34.669Z,45.57
2018-06-08T15:54:03.378Z,46.23
2018-06-08T15:56:32.154Z,46.64
2018-06-08T15:59:01.026Z,46.83
2018-06-08T16:01:29.745Z,45.68
2018-06-08T16:03:58.479Z,45.83
2018-06-08T16:06:27.189Z,45.84
2018-06-08T16:08:55.899Z,45.59
2018-06-08T16:11:24.640Z,45.84
2018-06-08T16:13:53.353Z,45.22
2018-06-08T16:16:22.055Z,45.72
2018-06-08T16:18:50.807Z,44.87
2018-06-08T16:21:19.500Z,45.86
2018-06-08T16:23:48.245Z,46.26
2018-06-08T16:26:17.006Z,45.67
2018-06-08T16:28:45.750Z,46.53
2018-06-08T16:31:14.529Z,45.64
2018-06-08T16:33:43.248Z,46.21
2018-06-08T16:36:11.998Z,46.45
2018-06-08T16:38:40.682Z,46.62
2018-06-08T16:41:09.421Z,46.70
2018-06-08T16:43:38.170Z,46.96
2018-06-08T16:46:06.894Z,47.17
2018-06-08T16:48:35.633Z,47.40
2018-06-08T16:51:04.337Z,47.16
2018-06-08T16:53:33.351Z,46.00
2018-06-08T16:56:02.118Z,47.05
2018-06-08T16:58:30.818Z,46.80
2018-06-08T17:00:59.532Z,47.82
2018-06-08T17:03:28.284Z,48.22
2018-06-08T17:05:57.117Z,47.36
2018-06-08T17:08:25.837Z,47.69
2018-06-08T17:10:54.577Z,47.36
2018-06-08T17:13:23.294Z,48.06
2018-06-08T17:15:52.002Z,47.98
2018-06-08T17:18:20.762Z,47.29
2018-06-08T17:20:49.477Z,46.57
2018-06-08T17:23:18.205Z,46.78
2018-06-08T17:25:46.952Z,47.94
2018-06-08T17:28:15.652Z,48.19
2018-06-08T17:30:44.353Z,47.66
2018-06-08T17:33:13.089Z,48.07
2018-06-08T17:35:41.785Z,48.69
2018-06-08T17:38:10.512Z,48.41
2018-06-08T17:40:39.335Z,48.66
2018-06-08T17:43:08.039Z,49.59
2018-06-08T17:45:36.779Z,49.47
2018-06-08T17:48:05.762Z,50.77
2018-06-08T17:50:34.497Z,49.89
2018-06-08T17:53:03.238Z,50.28
2018-06-08T17:55:32.046Z,50.71
2018-06-08T17:58:00.882Z,50.20
2018-06-08T18:00:29.578Z,50.97
2018-06-08T18:02:58.369Z,50.86
2018-06-08T18:05:27.139Z,51.12
2018-06-08T18:07:55.865Z,50.80
2018-06-08T18:10:24.615Z,49.64
2018-06-08T18:12:53.417Z,49.98
2018-06-08T18:15:22.152Z,50.14
2018-06-08T18:17:50.992Z,51.28
2018-06-08T18:20:19.692Z,51.16
2018-06-08T18:22:48.558Z,50.61
2018-06-08T18:25:18.095Z,49.99
2018-06-08T18:27:46.842Z,50.86
2018-06-08T18:30:15.540Z,50.94
2018-06-08T18:32:44.793Z,50.71
2018-06-08T18:35:13.669Z,50.84
2018-06-08T18:37:42.510Z,50.45
2018-06-08T18:40:11.288Z,49.79
2018-06-08T18:42:39.982Z,50.76
2018-06-08T18:45:08.695Z,50.38
2018-06-08T18:47:37.553Z,49.79
2018-06-08T18:50:06.248Z,50.68
2018-06-08T18:52:35.110Z,50.46
2018-06-08T18:55:03.885Z,50.56
2018-06-08T18:57:32.606Z,51.13
2018-06-08T19:00:01.335Z,50.12
2018-06-08T19:02:30.385Z,49.97
2018-06-08T19:04:59.097Z,50.84
2018-06-08T19:07:27.827Z,51.19
2018-06-08T19:09:56.602Z,50.89
2018-06-08T19:12:25.319Z,51.58
2018-06-08T19:14:54.034Z,50.21
2018-06-08T19:17:22.757Z,50.98
2018-06-08T19:19:51.518Z,50.98
2018-06-08T19:22:20.226Z,51.85
2018-06-08T19:24:49.043Z,50.61
2018-06-08T19:27:17.770Z,50.63
2018-06-08T19:29:46.537Z,51.62
2018-06-08T19:32:15.280Z,51.90
2018-06-08T19:34:44.121Z,53.67
2018-06-08T19:37:12.963Z,53.48
2018-06-08T19:39:41.736Z,53.93
2018-06-08T19:42:10.439Z,54.48
2018-06-08T19:44:39.134Z,55.40
2018-06-08T19:47:07.882Z,56.53
2018-06-08T19:49:36.573Z,55.32
2018-06-08T19:52:05.655Z,56.42
2018-06-08T19:54:34.441Z,55.49
2018-06-08T19:57:03.178Z,56.06
2018-06-08T19:59:31.911Z,57.59
2018-06-08T20:02:00.690Z,58.79
2018-06-08T20:04:29.445Z,56.93
2018-06-08T20:06:58.261Z,57.14
2018-06-08T20:09:27.009Z,59.05
2018-06-08T20:12:07.671Z,57.85
2018-06-08T20:14:36.568Z,60.37
2018-06-08T20:17:05.294Z,58.89
2018-06-08T20:19:34.015Z,57.36
2018-06-08T20:22:02.789Z,57.81
2018-06-08T20:24:31.514Z,56.66
2018-06-08T20:27:00.289Z,57.06
2018-06-08T20:29:29.061Z,62.82
2018-06-08T20:31:57.832Z,58.75
2018-06-08T20:34:26.614Z,60.82
2018-06-08T20:36:55.390Z,60.61
2018-06-08T20:39:24.121Z,59.08
2018-06-08T20:41:52.930Z,59.27
2018-06-08T20:44:21.702Z,62.77
2018-06-08T20:46:50.634Z,59.33
2018-06-08T20:49:19.455Z,60.21
2018-06-08T20:51:48.238Z,62.65
2018-06-08T20:54:17.003Z,60.45
2018-06-08T20:56:45.793Z,60.72
2018-06-08T20:59:14.730Z,62.64
2018-06-08T21:01:43.488Z,62.97
2018-06-08T21:04:12.247Z,63.39
2018-06-08T21:06:41.032Z,62.86
2018-06-08T21:09:10.043Z,62.92
2018-06-08T21:11:38.809Z,63.34
2018-06-08T21:14:07.631Z,63.75
2018-06-08T21:16:36.412Z,65.96
2018-06-08T21:19:05.161Z,65.42
2018-06-08T21:21:33.920Z,66.33
2018-06-08T21:24:02.642Z,68.06
2018-06-08T21:26:31.365Z,68.24
2018-06-08T21:29:00.140Z,67.75
2018-06-08T21:31:28.983Z,69.81
2018-06-08T21:33:57.741Z,69.84
2018-06-08T21:36:26.657Z,71.60
2018-06-08T21:38:55.408Z,71.67
2018-06-08T21:41:24.211Z,70.97
2018-06-08T21:43:52.978Z,72.61
2018-06-08T21:46:21.727Z,71.27
2018-06-08T21:48:50.510Z,71.07
2018-06-08T21:51:19.263Z,68.66
2018-06-08T21:53:47.999Z,69.03
2018-06-08T21:56:17.502Z,71.59
2018-06-08T21:58:46.284Z,72.89
2018-06-08T22:01:15.138Z,73.33
2018-06-08T22:03:43.870Z,72.70
2018-06-08T22:06:12.718Z,70.36
2018-06-08T22:08:41.493Z,72.17
2018-06-08T22:11:10.387Z,69.47
2018-06-08T22:13:39.233Z,67.68
2018-06-08T22:16:08.086Z,65.12
2018-06-08T22:18:36.923Z,67.45
2018-06-08T22:21:05.734Z,67.59
2018-06-08T22:23:34.541Z,66.40
2018-06-08T22:26:03.384Z,64.69
2018-06-08T22:28:32.141Z,64.47
2018-06-08T22:31:00.976Z,63.76
2018-06-08T22:33:29.739Z,63.38
2018-06-08T22:35:58.622Z,62.96
2018-06-08T22:38:27.407Z,67.15
2018-06-08T22:40:56.233Z,64.48
2018-06-08T22:43:25.151Z,66.79
2018-06-08T22:45:53.928Z,66.23
2018-06-08T22:48:22.633Z,64.02
2018-06-08T22:50:51.350Z,67.82
2018-06-08T22:53:20.054Z,64.03
2018-06-08T22:55:48.766Z,62.44
2018-06-08T22:58:17.493Z,61.79
2018-06-08T23:00:46.186Z,61.64
2018-06-08T23:03:14.904Z,62.87
2018-06-08T23:05:43.646Z,63.08
2018-06-08T23:08:12.353Z,62.40
2018-06-08T23:10:41.086Z,63.59
2018-06-08T23:13:09.822Z,65.11
2018-06-08T23:15:38.531Z,62.26
2018-06-08T23:18:07.238Z,64.21
2018-06-08T23:20:35.965Z,62.54
2018-06-08T23:23:04.727Z,62.12
2018-06-08T23:25:33.453Z,62.78
2018-06-08T23:28:02.316Z,62.22
2018-06-08T23:30:31.042Z,62.83
2018-06-08T23:32:59.799Z,63.15
2018-06-08T23:35:28.567Z,64.34
2018-06-08T23:37:57.322Z,64.09
2018-06-08T23:40:26.065Z,63.77
2018-06-08T23:42:59.237Z,64.50
2018-06-08T23:45:27.945Z,64.79
2018-06-08T23:47:56.736Z,64.99
2018-06-08T23:50:25.420Z,65.97
2018-06-08T23:52:54.115Z,66.49
2018-06-08T23:55:23.081Z,66.82
2018-06-08T23:57:51.826Z,66.87
