createdAt,value
2018-06-28T00:00:00.552Z,99.90
2018-06-28T00:02:29.574Z,99.90
2018-06-28T00:04:58.668Z,99.90
2018-06-28T00:07:27.707Z,99.90
2018-06-28T00:12:25.463Z,99.90
2018-06-28T00:14:54.462Z,99.90
2018-06-28T00:17:23.692Z,99.90
2018-06-28T00:19:52.746Z,99.90
2018-06-28T00:24:50.468Z,99.90
2018-06-28T00:27:19.498Z,99.90
2018-06-28T00:32:17.310Z,99.90
2018-06-28T00:34:46.409Z,99.90
2018-06-28T00:39:44.364Z,99.90
2018-06-28T00:42:13.395Z,99.90
2018-06-28T00:44:42.808Z,99.90
2018-06-28T00:47:11.828Z,99.90
2018-06-28T00:49:40.855Z,99.90
2018-06-28T00:52:09.916Z,99.90
2018-06-28T00:54:39.152Z,99.90
2018-06-28T00:57:08.766Z,99.90
2018-06-28T00:59:38.093Z,99.90
2018-06-28T01:02:07.185Z,99.90
2018-06-28T01:04:36.203Z,99.90
2018-06-28T01:07:05.415Z,99.90
2018-06-28T01:09:34.473Z,99.90
2018-06-28T01:14:32.376Z,99.90
2018-06-28T01:17:01.485Z,99.90
2018-06-28T01:19:30.695Z,99.90
2018-06-28T01:21:59.800Z,99.90
2018-06-28T01:26:57.533Z,99.90
2018-06-28T01:29:26.592Z,99.90
2018-06-28T01:31:55.685Z,99.90
2018-06-28T01:34:24.704Z,99.90
2018-06-28T01:39:22.379Z,99.90
2018-06-28T01:42:02.584Z,99.90
2018-06-28T01:44:31.583Z,99.90
2018-06-28T01:47:00.611Z,99.90
2018-06-28T01:49:29.665Z,99.90
2018-06-28T01:51:58.680Z,99.90
2018-06-28T01:54:27.693Z,99.90
2018-06-28T01:56:56.754Z,99.90
2018-06-28T01:59:25.782Z,99.90
2018-06-28T02:01:54.859Z,99.90
2018-06-28T02:04:24.352Z,99.90
2018-06-28T02:09:22.168Z,99.90
2018-06-28T02:11:51.179Z,99.90
2018-06-28T02:14:20.224Z,99.90
2018-06-28T02:16:49.264Z,99.90
2018-06-28T02:19:18.272Z,99.90
2018-06-28T02:21:47.308Z,99.90
2018-06-28T02:24:16.340Z,99.90
2018-06-28T02:26:45.368Z,99.90
2018-06-28T02:29:14.383Z,99.90
2018-06-28T02:31:43.384Z,99.90
2018-06-28T02:34:12.432Z,99.90
2018-06-28T02:36:41.683Z,99.90
2018-06-28T02:41:39.359Z,99.90
2018-06-28T02:44:08.391Z,99.90
2018-06-28T02:46:37.531Z,99.90
2018-06-28T02:51:35.196Z,99.90
2018-06-28T02:56:33.155Z,99.90
2018-06-28T02:59:02.180Z,99.90
2018-06-28T03:04:00.089Z,99.90
2018-06-28T03:06:29.131Z,99.90
2018-06-28T03:08:58.199Z,99.90
2018-06-28T03:11:27.241Z,99.90
2018-06-28T03:13:56.284Z,99.90
2018-06-28T03:16:25.322Z,99.90
2018-06-28T03:18:54.454Z,99.90
2018-06-28T03:23:52.116Z,99.90
2018-06-28T03:26:21.126Z,99.90
2018-06-28T03:28:50.128Z,99.90
2018-06-28T03:31:19.188Z,99.90
2018-06-28T03:33:48.240Z,99.90
2018-06-28T03:36:17.276Z,99.90
2018-06-28T03:38:46.332Z,99.90
2018-06-28T03:41:15.384Z,99.90
2018-06-28T03:46:13.067Z,99.90
2018-06-28T03:51:10.702Z,99.90
2018-06-28T03:53:39.916Z,99.90
2018-06-28T03:56:08.996Z,99.90
2018-06-28T03:58:38.019Z,99.90
2018-06-28T04:01:07.056Z,99.90
2018-06-28T04:03:36.104Z,99.90
2018-06-28T04:06:05.556Z,99.90
2018-06-28T04:08:34.596Z,99.90
2018-06-28T04:11:03.704Z,99.90
2018-06-28T04:13:32.704Z,99.90
2018-06-28T04:16:01.739Z,99.90
2018-06-28T04:20:59.427Z,99.90
2018-06-28T04:23:28.471Z,99.90
2018-06-28T04:25:57.543Z,99.90
2018-06-28T04:28:26.600Z,99.90
2018-06-28T04:30:55.616Z,99.90
2018-06-28T04:35:53.295Z,99.90
2018-06-28T04:38:22.332Z,99.90
2018-06-28T04:40:51.399Z,99.90
2018-06-28T04:43:20.380Z,99.90
2018-06-28T04:45:49.716Z,99.90
2018-06-28T04:48:18.750Z,99.90
2018-06-28T04:50:47.737Z,99.90
2018-06-28T04:53:16.772Z,99.90
2018-06-28T04:55:45.812Z,99.90
2018-06-28T04:58:14.976Z,99.90
2018-06-28T05:00:44.004Z,99.90
2018-06-28T05:03:13.052Z,99.90
2018-06-28T05:05:42.121Z,99.90
2018-06-28T05:08:11.128Z,99.90
2018-06-28T05:10:40.140Z,99.90
2018-06-28T05:13:09.177Z,99.90
2018-06-28T05:15:38.264Z,99.90
2018-06-28T05:18:07.265Z,99.90
2018-06-28T05:20:36.303Z,99.90
2018-06-28T05:23:05.413Z,99.90
2018-06-28T05:25:34.436Z,99.90
2018-06-28T05:28:03.452Z,99.90
2018-06-28T05:30:32.500Z,99.90
2018-06-28T05:33:01.822Z,99.90
2018-06-28T05:35:30.856Z,99.90
2018-06-28T05:37:59.899Z,99.90
2018-06-28T05:40:28.923Z,99.90
2018-06-28T05:47:55.273Z,99.90
2018-06-28T05:52:53.849Z,99.90
2018-06-28T05:55:22.870Z,99.90
2018-06-28T05:57:51.903Z,99.90
2018-06-28T06:00:20.913Z,99.90
2018-06-28T06:02:50.156Z,99.90
2018-06-28T06:05:19.196Z,99.90
2018-06-28T06:10:16.930Z,99.90
2018-06-28T06:15:14.956Z,99.90
2018-06-28T06:17:44.073Z,99.90
2018-06-28T06:20:13.172Z,99.90
2018-06-28T06:22:42.140Z,99.90
2018-06-28T06:27:40.084Z,99.90
2018-06-28T06:30:09.924Z,99.70
2018-06-28T06:32:39.003Z,99.90
2018-06-28T06:35:08.052Z,98.70
2018-06-28T06:40:05.780Z,98.90
2018-06-28T06:42:34.869Z,99.20
2018-06-28T06:45:04.517Z,98.30
2018-06-28T06:47:33.568Z,97.70
2018-06-28T06:50:03.178Z,98.00
2018-06-28T06:52:32.199Z,97.60
2018-06-28T06:55:01.267Z,97.10
2018-06-28T06:57:30.315Z,96.00
2018-06-28T06:59:59.356Z,96.30
2018-06-28T07:02:28.469Z,96.10
2018-06-28T07:04:57.829Z,96.20
2018-06-28T07:07:26.868Z,96.50
2018-06-28T07:09:55.909Z,95.10
2018-06-28T07:12:24.956Z,94.30
2018-06-28T07:14:53.984Z,93.70
2018-06-28T07:17:23.017Z,93.50
2018-06-28T07:19:52.066Z,93.20
2018-06-28T07:22:21.150Z,93.50
2018-06-28T07:24:50.168Z,91.00
2018-06-28T07:27:19.212Z,91.50
2018-06-28T07:29:48.293Z,90.40
2018-06-28T07:34:45.952Z,90.10
2018-06-28T07:37:15.009Z,89.30
2018-06-28T07:39:44.092Z,90.40
2018-06-28T07:42:13.239Z,90.50
2018-06-28T07:44:42.292Z,89.50
2018-06-28T07:47:11.333Z,90.20
2018-06-28T07:52:09.008Z,86.80
2018-06-28T07:54:38.037Z,86.80
2018-06-28T07:57:07.075Z,88.30
2018-06-28T07:59:36.175Z,85.70
2018-06-28T08:02:05.234Z,86.40
2018-06-28T08:04:34.248Z,86.20
2018-06-28T08:07:03.313Z,87.10
2018-06-28T08:09:32.341Z,85.00
2018-06-28T08:12:01.512Z,85.60
2018-06-28T08:14:30.567Z,82.90
2018-06-28T08:16:59.832Z,79.40
2018-06-28T08:24:26.501Z,83.00
2018-06-28T08:29:24.396Z,82.90
2018-06-28T08:34:22.148Z,80.90
2018-06-28T08:36:51.547Z,81.20
2018-06-28T08:39:20.712Z,82.40
2018-06-28T08:41:49.765Z,80.60
2018-06-28T08:44:18.813Z,80.20
2018-06-28T08:49:16.492Z,79.40
2018-06-28T08:54:14.167Z,82.20
2018-06-28T09:04:09.428Z,76.50
2018-06-28T09:11:37.051Z,79.30
2018-06-28T09:16:35.383Z,76.80
2018-06-28T09:26:30.660Z,74.10
2018-06-28T09:31:28.801Z,74.80
2018-06-28T09:38:55.818Z,72.10
2018-06-28T09:41:24.912Z,70.70
2018-06-28T09:46:22.580Z,71.30
2018-06-28T09:56:17.936Z,70.80
2018-06-28T09:58:46.947Z,72.20
2018-06-28T10:08:42.478Z,72.80
2018-06-28T10:13:40.331Z,71.90
2018-06-28T10:16:09.411Z,68.60
2018-06-28T10:21:07.311Z,64.90
2018-06-28T10:23:36.343Z,67.50
2018-06-28T10:26:05.665Z,68.70
2018-06-28T10:28:34.742Z,70.30
2018-06-28T10:38:29.728Z,67.40
2018-06-28T10:40:58.859Z,64.80
2018-06-28T10:45:57.695Z,66.40
2018-06-28T10:48:27.406Z,68.10
2018-06-28T10:50:56.496Z,69.10
2018-06-28T10:53:25.837Z,68.30
2018-06-28T10:55:54.854Z,70.40
2018-06-28T10:58:23.876Z,67.80
2018-06-28T11:00:52.959Z,67.30
2018-06-28T11:03:21.972Z,69.70
2018-06-28T11:05:52.023Z,65.10
2018-06-28T11:08:21.132Z,64.60
2018-06-28T11:10:50.718Z,67.10
2018-06-28T11:13:20.319Z,67.50
2018-06-28T11:15:50.345Z,67.80
2018-06-28T11:18:19.456Z,62.60
2018-06-28T11:20:48.746Z,65.50
2018-06-28T11:23:18.296Z,66.10
2018-06-28T11:25:47.719Z,66.40
2018-06-28T11:28:16.755Z,66.20
2018-06-28T11:30:46.376Z,66.80
2018-06-28T11:33:15.380Z,67.30
2018-06-28T11:35:44.644Z,66.80
2018-06-28T11:43:10.910Z,66.80
2018-06-28T11:45:39.977Z,67.30
2018-06-28T11:48:09.064Z,63.40
2018-06-28T11:50:38.132Z,62.80
2018-06-28T11:53:07.164Z,63.80
2018-06-28T11:55:36.259Z,64.60
2018-06-28T11:58:05.604Z,61.80
2018-06-28T12:00:34.651Z,61.80
2018-06-28T12:05:32.371Z,56.00
2018-06-28T12:08:01.341Z,58.40
2018-06-28T12:10:30.377Z,59.40
2018-06-28T12:15:28.107Z,58.50
2018-06-28T12:20:25.743Z,60.30
2018-06-28T12:22:54.844Z,60.30
2018-06-28T12:27:52.519Z,58.00
2018-06-28T12:30:21.567Z,58.90
2018-06-28T12:32:50.639Z,60.40
2018-06-28T12:35:19.655Z,58.30
2018-06-28T12:37:48.672Z,57.90
2018-06-28T12:40:17.691Z,58.60
2018-06-28T12:42:46.869Z,59.10
2018-06-28T12:45:17.966Z,56.60
2018-06-28T12:47:58.807Z,58.10
2018-06-28T12:50:28.226Z,55.30
2018-06-28T12:52:59.437Z,55.70
2018-06-28T12:56:32.772Z,57.00
2018-06-28T12:59:03.474Z,58.40
2018-06-28T13:04:01.667Z,57.80
2018-06-28T13:06:30.744Z,58.50
2018-06-28T13:11:29.499Z,60.00
2018-06-28T13:18:56.807Z,56.70
2018-06-28T13:21:25.841Z,57.30
2018-06-28T13:23:54.871Z,57.10
2018-06-28T13:26:24.372Z,59.00
2018-06-28T13:28:53.383Z,56.30
2018-06-28T13:36:19.647Z,56.30
2018-06-28T13:38:48.715Z,56.20
2018-06-28T13:48:43.671Z,54.90
2018-06-28T13:51:12.758Z,54.10
2018-06-28T13:56:10.415Z,51.20
2018-06-28T13:58:39.567Z,49.60
2018-06-28T14:01:08.631Z,51.30
2018-06-28T14:03:37.639Z,51.10
2018-06-28T14:08:35.315Z,52.00
2018-06-28T14:13:33.024Z,52.10
2018-06-28T14:16:02.040Z,52.90
2018-06-28T14:18:31.039Z,53.50
2018-06-28T14:21:00.098Z,49.90
2018-06-28T14:25:57.813Z,50.80
2018-06-28T14:28:26.871Z,49.50
2018-06-28T14:30:55.912Z,49.20
2018-06-28T14:33:24.984Z,49.40
2018-06-28T14:35:54.005Z,49.30
2018-06-28T14:38:23.036Z,47.20
2018-06-28T14:40:52.085Z,48.70
2018-06-28T14:43:21.096Z,48.60
2018-06-28T14:45:50.119Z,49.20
2018-06-28T14:48:19.152Z,50.60
2018-06-28T14:50:48.179Z,49.00
2018-06-28T14:53:17.226Z,48.60
2018-06-28T14:58:15.021Z,49.10
2018-06-28T15:00:44.219Z,47.20
2018-06-28T15:03:13.419Z,47.90
2018-06-28T15:05:42.503Z,49.00
2018-06-28T15:08:12.093Z,50.70
2018-06-28T15:10:41.141Z,50.10
2018-06-28T15:13:10.179Z,50.90
2018-06-28T15:15:39.215Z,50.50
2018-06-28T15:18:08.254Z,51.00
2018-06-28T15:23:06.243Z,53.70
2018-06-28T15:25:35.421Z,52.20
2018-06-28T15:28:04.483Z,50.60
2018-06-28T15:30:33.895Z,48.90
2018-06-28T15:35:31.866Z,51.70
2018-06-28T15:38:00.917Z,52.50
2018-06-28T15:40:29.929Z,52.70
2018-06-28T15:45:27.641Z,52.30
2018-06-28T15:47:56.691Z,49.90
2018-06-28T15:50:25.916Z,51.80
2018-06-28T15:52:54.977Z,52.10
2018-06-28T15:55:24.032Z,52.50
2018-06-28T15:57:53.236Z,54.40
2018-06-28T16:00:22.340Z,55.30
2018-06-28T16:02:51.378Z,56.30
2018-06-28T16:07:49.448Z,56.80
2018-06-28T16:10:18.478Z,55.60
2018-06-28T16:15:16.175Z,59.00
2018-06-28T16:17:45.215Z,58.90
2018-06-28T16:25:11.622Z,59.20
2018-06-28T16:27:40.678Z,59.40
2018-06-28T16:32:38.320Z,59.70
2018-06-28T16:35:07.348Z,60.60
2018-06-28T16:37:36.395Z,60.30
2018-06-28T16:40:05.491Z,62.00
2018-06-28T16:45:03.200Z,61.70
2018-06-28T16:47:32.217Z,63.30
2018-06-28T16:50:01.285Z,64.80
2018-06-28T16:52:30.304Z,65.70
2018-06-28T16:57:27.974Z,65.50
2018-06-28T16:59:56.988Z,65.70
2018-06-28T17:02:26.040Z,66.40
2018-06-28T17:04:55.076Z,70.30
2018-06-28T17:09:52.926Z,70.00
2018-06-28T17:14:50.625Z,70.70
2018-06-28T17:17:19.708Z,70.10
2018-06-28T17:19:48.747Z,70.30
2018-06-28T17:22:17.784Z,71.50
2018-06-28T17:24:46.814Z,71.70
2018-06-28T17:27:15.840Z,72.70
2018-06-28T17:32:13.512Z,74.50
2018-06-28T17:52:09.963Z,81.10
2018-06-28T17:54:38.979Z,81.80
2018-06-28T18:02:11.531Z,82.50
2018-06-28T18:14:35.083Z,82.10
2018-06-28T18:29:34.293Z,85.60
2018-06-28T18:32:03.368Z,85.70
2018-06-28T18:34:32.663Z,86.30
2018-06-28T18:37:01.689Z,86.70
2018-06-28T18:46:56.720Z,88.10
2018-06-28T18:49:25.727Z,88.80
2018-06-28T18:54:23.409Z,87.70
2018-06-28T19:06:47.200Z,86.50
2018-06-28T19:11:44.785Z,86.70
2018-06-28T19:14:19.201Z,86.00
2018-06-28T19:16:53.419Z,86.20
2018-06-28T19:19:22.472Z,86.00
2018-06-28T19:21:56.901Z,85.10
2018-06-28T19:24:26.155Z,84.60
2018-06-28T19:26:55.235Z,84.70
2018-06-28T19:29:29.583Z,84.20
2018-06-28T19:32:03.903Z,83.40
2018-06-28T19:34:32.942Z,83.50
2018-06-28T19:39:36.454Z,84.20
2018-06-28T19:42:10.731Z,84.50
2018-06-28T19:44:39.815Z,84.80
2018-06-28T19:47:08.858Z,84.50
2018-06-28T19:49:43.135Z,84.80
2018-06-28T19:52:17.633Z,85.10
2018-06-28T19:57:15.280Z,87.60
2018-06-28T19:59:47.135Z,88.20
2018-06-28T20:04:51.167Z,90.20
2018-06-28T20:07:20.278Z,90.60
2018-06-28T20:09:49.299Z,91.30
2018-06-28T20:12:23.687Z,91.60
2018-06-28T20:17:31.984Z,92.20
2018-06-28T20:20:06.303Z,92.50
2018-06-28T20:22:35.356Z,92.60
2018-06-28T20:25:04.482Z,93.00
2018-06-28T20:30:12.620Z,93.20
2018-06-28T20:32:46.924Z,93.70
2018-06-28T20:35:15.992Z,93.70
2018-06-28T20:37:45.272Z,94.00
2018-06-28T20:40:14.344Z,93.50
2018-06-28T20:42:43.416Z,93.50
2018-06-28T20:45:12.564Z,93.30
2018-06-28T20:47:41.512Z,93.70
2018-06-28T20:50:10.807Z,93.40
2018-06-28T20:52:39.850Z,92.70
2018-06-28T20:55:09.144Z,93.00
2018-06-28T20:57:39.117Z,92.50
2018-06-28T21:00:09.496Z,92.60
2018-06-28T21:02:39.083Z,93.00
2018-06-28T21:05:08.128Z,93.10
2018-06-28T21:07:37.154Z,92.60
2018-06-28T21:10:06.481Z,92.90
2018-06-28T21:12:35.472Z,93.00
2018-06-28T21:15:04.758Z,93.30
2018-06-28T21:17:33.822Z,93.70
2018-06-28T21:20:02.827Z,93.20
2018-06-28T21:22:32.210Z,93.20
2018-06-28T21:25:01.287Z,93.30
2018-06-28T21:27:30.307Z,93.60
2018-06-28T21:29:59.396Z,93.90
2018-06-28T21:32:28.596Z,93.80
2018-06-28T21:34:57.595Z,93.90
2018-06-28T21:37:26.588Z,94.00
2018-06-28T21:39:56.167Z,94.20
2018-06-28T21:42:25.245Z,94.30
2018-06-28T21:44:54.246Z,94.50
2018-06-28T21:47:23.303Z,94.40
2018-06-28T21:49:52.340Z,94.50
2018-06-28T21:52:22.348Z,94.60
2018-06-28T21:54:51.400Z,94.80
2018-06-28T21:57:20.439Z,95.10
2018-06-28T21:59:49.784Z,95.40
2018-06-28T22:02:18.773Z,95.80
2018-06-28T22:07:16.478Z,96.00
2018-06-28T22:09:45.490Z,96.20
2018-06-28T22:12:14.517Z,96.60
2018-06-28T22:14:43.563Z,96.50
2018-06-28T22:17:12.580Z,96.80
2018-06-28T22:19:41.614Z,97.00
2018-06-28T22:22:10.696Z,97.10
2018-06-28T22:24:40.115Z,97.40
2018-06-28T22:27:09.151Z,97.10
2018-06-28T22:29:38.143Z,97.20
2018-06-28T22:32:07.244Z,97.30
2018-06-28T22:34:36.271Z,97.20
2018-06-28T22:37:05.612Z,97.50
2018-06-28T22:42:03.242Z,98.10
2018-06-28T22:47:00.907Z,98.10
2018-06-28T22:49:29.937Z,98.40
2018-06-28T22:51:58.969Z,98.40
2018-06-28T22:54:28.639Z,98.50
2018-06-28T22:56:57.700Z,98.80
2018-06-28T22:59:26.753Z,99.20
2018-06-28T23:01:55.763Z,99.30
2018-06-28T23:06:53.763Z,99.60
2018-06-28T23:11:51.923Z,99.70
2018-06-28T23:14:20.964Z,99.90
2018-06-28T23:19:18.711Z,99.90
2018-06-28T23:21:47.680Z,99.90
2018-06-28T23:24:16.719Z,99.90
2018-06-28T23:26:45.742Z,99.90
2018-06-28T23:29:14.823Z,99.90
2018-06-28T23:31:44.105Z,99.90
2018-06-28T23:36:41.779Z,99.90
2018-06-28T23:39:11.871Z,99.90
2018-06-28T23:44:09.555Z,99.90
2018-06-28T23:46:38.624Z,99.90
2018-06-28T23:49:07.763Z,99.90
2018-06-28T23:51:36.895Z,99.90
2018-06-28T23:54:05.979Z,99.90
2018-06-28T23:56:35.622Z,99.90
2018-06-28T23:59:04.635Z,99.90
