createdAt,value
2023-05-08T00:00:50.696Z,19.90
2023-05-08T00:03:19.362Z,19.90
2023-05-08T00:05:47.409Z,16.67
2023-05-08T00:08:16.489Z,17.60
2023-05-08T00:10:48.536Z,18.70
2023-05-08T00:13:16.966Z,18.13
2023-05-08T00:15:45.086Z,17.43
2023-05-08T00:18:14.005Z,21.83
2023-05-08T00:20:44.643Z,20.20
2023-05-08T00:23:12.663Z,16.73
2023-05-08T00:25:40.678Z,16.60
2023-05-08T00:28:10.511Z,16.00
2023-05-08T00:30:40.614Z,15.10
2023-05-08T00:33:09.199Z,20.23
2023-05-08T00:35:37.314Z,19.07
2023-05-08T00:38:05.858Z,15.47
2023-05-08T00:40:34.346Z,16.47
2023-05-08T00:43:04.231Z,16.27
2023-05-08T00:45:37.406Z,20.40
2023-05-08T00:48:05.942Z,20.00
2023-05-08T00:50:34.267Z,17.87
2023-05-08T00:53:04.197Z,16.03
2023-05-08T00:55:33.750Z,15.63
2023-05-08T00:58:02.217Z,18.23
2023-05-08T01:00:34.134Z,17.30
2023-05-08T01:03:02.654Z,13.60
2023-05-08T01:05:31.129Z,15.93
2023-05-08T01:08:00.166Z,16.00
2023-05-08T01:10:37.740Z,17.00
2023-05-08T01:13:10.432Z,19.93
2023-05-08T01:15:46.662Z,17.53
2023-05-08T01:18:18.735Z,15.13
2023-05-08T01:20:58.057Z,16.47
2023-05-08T01:23:51.391Z,16.60
2023-05-08T01:27:11.897Z,18.03
2023-05-08T01:30:08.464Z,18.23
2023-05-08T01:32:41.956Z,20.73
2023-05-08T01:35:18.692Z,18.10
2023-05-08T01:37:53.909Z,15.30
2023-05-08T01:40:29.904Z,15.63
2023-05-08T01:43:07.296Z,18.70
2023-05-08T01:45:48.028Z,16.07
2023-05-08T01:48:20.692Z,18.50
2023-05-08T01:50:54.847Z,15.60
2023-05-08T01:53:30.499Z,20.20
2023-05-08T01:56:01.730Z,16.07
2023-05-08T01:58:34.392Z,16.07
2023-05-08T02:01:03.527Z,15.13
2023-05-08T02:03:36.083Z,17.30
2023-05-08T02:06:05.538Z,14.00
2023-05-08T02:08:35.919Z,15.63
2023-05-08T02:11:07.071Z,19.80
2023-05-08T02:13:37.066Z,15.03
2023-05-08T02:16:08.396Z,19.60
2023-05-08T02:18:41.080Z,20.23
2023-05-08T02:21:12.253Z,16.70
2023-05-08T02:23:42.433Z,15.37
2023-05-08T02:26:11.165Z,13.53
2023-05-08T02:28:40.945Z,13.23
2023-05-08T02:31:11.818Z,15.43
2023-05-08T02:33:45.404Z,14.17
2023-05-08T02:36:21.101Z,15.10
2023-05-08T02:38:53.916Z,15.07
2023-05-08T02:41:28.624Z,16.50
2023-05-08T02:43:57.451Z,16.20
2023-05-08T02:46:30.600Z,15.30
2023-05-08T02:49:05.974Z,13.83
2023-05-08T02:51:45.197Z,15.63
2023-05-08T02:54:23.354Z,15.47
2023-05-08T02:56:59.767Z,15.10
2023-05-08T02:59:36.817Z,16.73
2023-05-08T03:02:11.643Z,16.13
2023-05-08T03:04:49.265Z,16.37
2023-05-08T03:07:20.454Z,14.37
2023-05-08T03:09:53.250Z,14.57
2023-05-08T03:12:24.888Z,15.20
2023-05-08T03:15:01.235Z,17.43
2023-05-08T03:17:33.732Z,15.13
2023-05-08T03:20:06.530Z,14.63
2023-05-08T03:22:38.341Z,14.17
2023-05-08T03:25:12.379Z,14.30
2023-05-08T03:27:42.255Z,16.73
2023-05-08T03:30:13.185Z,12.97
2023-05-08T03:32:46.117Z,14.13
2023-05-08T03:35:17.608Z,15.87
2023-05-08T03:37:46.346Z,14.80
2023-05-08T03:40:16.156Z,15.03
2023-05-08T03:42:45.995Z,15.30
2023-05-08T03:45:17.109Z,15.30
2023-05-08T03:47:48.365Z,15.80
2023-05-08T03:50:18.044Z,15.30
2023-05-08T03:52:47.381Z,16.97
2023-05-08T03:55:15.551Z,14.93
2023-05-08T03:57:52.144Z,15.20
2023-05-08T04:00:26.700Z,16.07
2023-05-08T04:03:15.086Z,15.00
2023-05-08T04:05:52.566Z,16.67
2023-05-08T04:08:26.084Z,13.63
2023-05-08T04:11:07.254Z,18.90
2023-05-08T04:13:41.486Z,15.50
2023-05-08T04:16:17.671Z,14.57
2023-05-08T04:18:51.345Z,16.87
2023-05-08T04:21:25.822Z,14.63
2023-05-08T04:23:58.497Z,14.60
2023-05-08T04:26:29.218Z,13.20
2023-05-08T04:29:00.294Z,14.50
2023-05-08T04:31:29.257Z,14.93
2023-05-08T04:33:59.318Z,13.60
2023-05-08T04:36:31.574Z,15.10
2023-05-08T04:39:02.222Z,16.97
2023-05-08T04:41:31.325Z,15.20
2023-05-08T04:43:59.964Z,14.50
2023-05-08T04:46:28.861Z,14.63
2023-05-08T04:48:57.421Z,14.57
2023-05-08T04:51:26.229Z,14.77
2023-05-08T04:53:55.604Z,16.30
2023-05-08T04:56:24.062Z,16.37
2023-05-08T04:58:52.122Z,14.60
2023-05-08T05:01:20.983Z,14.73
2023-05-08T05:03:49.180Z,16.23
2023-05-08T05:06:18.464Z,13.90
2023-05-08T05:08:46.581Z,17.33
2023-05-08T05:11:16.500Z,14.43
2023-05-08T05:13:45.125Z,17.90
2023-05-08T05:16:14.739Z,16.00
2023-05-08T05:18:42.806Z,16.10
2023-05-08T05:21:11.427Z,17.93
2023-05-08T05:23:39.603Z,15.10
2023-05-08T05:26:07.927Z,17.20
2023-05-08T05:28:38.181Z,16.77
2023-05-08T05:31:07.518Z,14.47
2023-05-08T05:33:35.826Z,18.83
2023-05-08T05:36:04.546Z,21.20
2023-05-08T05:38:32.685Z,16.30
2023-05-08T05:41:01.978Z,18.30
2023-05-08T05:43:30.096Z,16.37
2023-05-08T05:46:05.606Z,15.73
2023-05-08T05:48:34.711Z,19.23
2023-05-08T05:51:04.394Z,16.97
2023-05-08T05:53:32.640Z,16.03
2023-05-08T05:56:03.049Z,15.80
2023-05-08T05:58:34.740Z,18.73
2023-05-08T06:01:05.012Z,16.87
2023-05-08T06:03:33.422Z,15.90
2023-05-08T06:06:01.471Z,16.60
2023-05-08T06:08:29.791Z,15.57
2023-05-08T06:10:58.627Z,14.87
2023-05-08T06:13:28.276Z,19.43
2023-05-08T06:15:57.854Z,22.90
2023-05-08T06:18:29.868Z,15.17
2023-05-08T06:20:58.574Z,14.87
2023-05-08T06:23:26.934Z,17.27
2023-05-08T06:25:55.640Z,19.30
2023-05-08T06:28:25.817Z,15.40
2023-05-08T06:30:56.059Z,17.30
2023-05-08T06:33:26.754Z,15.83
2023-05-08T06:35:57.690Z,16.63
2023-05-08T06:38:26.169Z,15.67
2023-05-08T06:40:55.626Z,14.20
2023-05-08T06:43:23.700Z,15.03
2023-05-08T06:45:53.033Z,15.47
2023-05-08T06:48:21.529Z,14.60
2023-05-08T06:50:50.175Z,14.37
2023-05-08T06:53:20.288Z,15.80
2023-05-08T06:55:49.147Z,15.27
2023-05-08T06:58:17.311Z,15.10
2023-05-08T07:00:46.443Z,21.00
2023-05-08T07:03:14.480Z,14.33
2023-05-08T07:05:42.639Z,14.57
2023-05-08T07:08:11.080Z,17.73
2023-05-08T07:10:41.502Z,13.03
2023-05-08T07:13:09.608Z,13.03
2023-05-08T07:15:38.844Z,17.00
2023-05-08T07:18:08.205Z,17.73
2023-05-08T07:20:36.848Z,14.30
2023-05-08T07:23:04.817Z,14.90
2023-05-08T07:25:34.656Z,18.37
2023-05-08T07:28:04.097Z,14.87
2023-05-08T07:30:34.149Z,13.83
2023-05-08T07:33:02.859Z,12.97
2023-05-08T07:35:31.032Z,12.90
2023-05-08T07:38:00.516Z,12.03
2023-05-08T07:40:28.670Z,14.70
2023-05-08T07:42:56.727Z,12.30
2023-05-08T07:45:27.448Z,11.03
2023-05-08T07:47:57.205Z,12.00
2023-05-08T07:50:26.667Z,8.70
2023-05-08T07:52:54.983Z,8.87
2023-05-08T07:55:23.556Z,12.07
2023-05-08T07:57:51.530Z,8.43
2023-05-08T08:00:19.868Z,7.67
2023-05-08T08:02:50.216Z,8.60
2023-05-08T08:05:18.414Z,8.77
2023-05-08T08:07:46.843Z,7.03
2023-05-08T08:10:15.526Z,8.20
2023-05-08T08:12:43.860Z,8.43
2023-05-08T08:15:12.362Z,7.80
2023-05-08T08:17:41.673Z,6.60
2023-05-08T08:20:12.505Z,7.93
2023-05-08T08:22:40.593Z,6.77
2023-05-08T08:25:10.091Z,7.50
2023-05-08T08:27:38.723Z,7.83
2023-05-08T08:30:16.221Z,7.20
2023-05-08T08:32:47.247Z,8.10
2023-05-08T08:35:17.459Z,12.63
2023-05-08T08:37:45.799Z,10.13
2023-05-08T08:40:14.173Z,11.50
2023-05-08T08:42:47.529Z,8.47
2023-05-08T08:45:16.639Z,10.30
2023-05-08T08:47:46.608Z,10.43
2023-05-08T08:50:22.918Z,8.23
2023-05-08T08:52:57.661Z,7.93
2023-05-08T08:55:27.212Z,7.50
2023-05-08T08:58:23.870Z,7.53
2023-05-08T09:00:54.601Z,10.00
2023-05-08T09:03:22.821Z,7.90
2023-05-08T09:05:52.627Z,8.83
2023-05-08T09:08:21.841Z,7.40
2023-05-08T09:10:51.985Z,6.60
2023-05-08T09:13:20.645Z,7.10
2023-05-08T09:15:49.104Z,10.43
2023-05-08T09:18:18.726Z,8.43
2023-05-08T09:20:47.893Z,7.47
2023-05-08T09:23:18.625Z,7.90
2023-05-08T09:25:49.015Z,6.80
2023-05-08T09:28:19.592Z,7.83
2023-05-08T09:30:53.320Z,9.37
2023-05-08T09:33:22.517Z,12.97
2023-05-08T09:35:53.009Z,8.00
2023-05-08T09:38:41.578Z,9.90
2023-05-08T09:41:12.886Z,8.87
2023-05-08T09:43:43.903Z,8.03
2023-05-08T09:46:24.612Z,11.50
2023-05-08T09:48:55.104Z,8.43
2023-05-08T09:51:24.695Z,6.03
2023-05-08T09:53:56.303Z,6.37
2023-05-08T09:56:36.721Z,5.77
2023-05-08T09:59:07.221Z,6.03
2023-05-08T10:01:37.712Z,5.43
2023-05-08T10:04:06.735Z,5.10
2023-05-08T10:06:36.319Z,5.00
2023-05-08T10:09:12.167Z,5.23
2023-05-08T10:11:42.910Z,5.70
2023-05-08T10:14:12.780Z,6.67
2023-05-08T10:16:45.326Z,5.50
2023-05-08T10:19:16.933Z,4.03
2023-05-08T10:21:48.729Z,4.80
2023-05-08T10:24:19.745Z,5.27
2023-05-08T10:27:06.856Z,4.97
2023-05-08T10:29:53.649Z,4.30
2023-05-08T10:32:25.663Z,4.67
2023-05-08T10:34:56.941Z,4.50
2023-05-08T10:37:25.786Z,5.40
2023-05-08T10:39:58.511Z,4.10
2023-05-08T10:42:28.640Z,4.23
2023-05-08T10:44:58.399Z,5.13
2023-05-08T10:47:44.883Z,6.83
2023-05-08T10:50:29.381Z,4.17
2023-05-08T10:53:04.112Z,4.27
2023-05-08T10:55:37.196Z,4.73
2023-05-08T10:58:07.971Z,4.53
2023-05-08T11:01:14.578Z,6.03
2023-05-08T11:03:51.846Z,4.50
2023-05-08T11:06:47.279Z,8.10
2023-05-08T11:09:21.034Z,5.47
2023-05-08T11:12:09.073Z,8.70
2023-05-08T11:14:40.905Z,3.00
2023-05-08T11:17:10.936Z,3.60
2023-05-08T11:19:40.022Z,4.80
2023-05-08T11:22:30.697Z,3.80
2023-05-08T11:25:05.699Z,4.50
2023-05-08T11:27:38.134Z,3.33
2023-05-08T11:30:24.947Z,5.37
2023-05-08T11:33:15.323Z,5.83
2023-05-08T11:36:15.418Z,4.10
2023-05-08T11:38:44.563Z,6.10
2023-05-08T11:41:23.044Z,4.90
2023-05-08T11:44:14.853Z,7.70
2023-05-08T11:46:49.622Z,3.60
2023-05-08T11:49:23.826Z,7.50
2023-05-08T11:51:57.844Z,6.90
2023-05-08T11:54:32.254Z,4.87
2023-05-08T11:57:01.733Z,4.47
2023-05-08T11:59:37.123Z,7.67
2023-05-08T12:02:09.465Z,3.87
2023-05-08T12:04:47.293Z,4.33
2023-05-08T12:07:16.395Z,5.17
2023-05-08T12:09:44.450Z,3.50
2023-05-08T12:12:12.941Z,3.43
2023-05-08T12:14:42.886Z,3.63
2023-05-08T12:17:11.458Z,3.57
2023-05-08T12:19:40.045Z,5.33
2023-05-08T12:22:11.890Z,3.40
2023-05-08T12:24:40.477Z,6.97
2023-05-08T12:27:13.369Z,3.47
2023-05-08T12:29:46.515Z,4.10
2023-05-08T12:32:15.103Z,8.27
2023-05-08T12:34:44.302Z,8.80
2023-05-08T12:37:12.436Z,3.60
2023-05-08T12:39:46.758Z,4.70
2023-05-08T12:42:15.208Z,3.60
2023-05-08T12:44:53.691Z,4.07
2023-05-08T12:47:22.237Z,5.10
2023-05-08T12:49:50.571Z,4.13
2023-05-08T12:52:19.288Z,4.63
2023-05-08T12:54:49.457Z,5.23
2023-05-08T12:57:22.920Z,4.70
2023-05-08T12:59:51.311Z,7.03
2023-05-08T13:02:24.337Z,6.00
2023-05-08T13:04:56.010Z,4.70
2023-05-08T13:07:24.742Z,4.90
2023-05-08T13:10:02.088Z,5.87
2023-05-08T13:12:32.930Z,6.63
2023-05-08T13:15:01.976Z,6.10
2023-05-08T13:17:31.845Z,3.80
2023-05-08T13:20:06.122Z,4.83
2023-05-08T13:22:34.917Z,4.70
2023-05-08T13:25:04.742Z,5.20
2023-05-08T13:27:32.806Z,5.43
2023-05-08T13:30:00.812Z,8.00
2023-05-08T13:32:32.447Z,4.70
2023-05-08T13:35:13.691Z,5.33
2023-05-08T13:37:42.317Z,7.20
2023-05-08T13:40:12.391Z,3.60
2023-05-08T13:42:40.396Z,6.03
2023-05-08T13:45:11.941Z,4.13
2023-05-08T13:47:43.148Z,4.53
2023-05-08T13:50:13.445Z,4.37
2023-05-08T13:52:41.814Z,4.50
2023-05-08T13:55:12.851Z,4.13
2023-05-08T13:57:42.315Z,7.57
2023-05-08T14:00:16.581Z,8.00
2023-05-08T14:02:46.227Z,5.50
2023-05-08T14:05:15.704Z,7.30
2023-05-08T14:07:46.917Z,7.83
2023-05-08T14:10:17.698Z,8.20
2023-05-08T14:12:46.995Z,7.83
2023-05-08T14:15:17.786Z,13.50
2023-05-08T14:17:48.747Z,8.60
2023-05-08T14:20:17.713Z,10.73
2023-05-08T14:22:47.253Z,18.33
2023-05-08T14:25:16.463Z,11.80
2023-05-08T14:27:44.491Z,9.43
2023-05-08T14:30:15.000Z,9.77
2023-05-08T14:32:44.834Z,5.37
2023-05-08T14:35:17.864Z,12.00
2023-05-08T14:37:46.846Z,5.33
2023-05-08T14:40:15.767Z,5.53
2023-05-08T14:42:45.793Z,8.57
2023-05-08T14:45:13.974Z,6.60
2023-05-08T14:47:42.307Z,6.43
2023-05-08T14:50:11.642Z,7.20
2023-05-08T14:52:43.131Z,7.10
2023-05-08T14:55:21.365Z,7.37
2023-05-08T14:57:49.968Z,6.73
2023-05-08T15:00:19.281Z,6.30
2023-05-08T15:02:48.525Z,5.50
2023-05-08T15:05:19.892Z,5.73
2023-05-08T15:07:51.655Z,8.30
2023-05-08T15:10:19.695Z,8.60
2023-05-08T15:12:47.752Z,6.00
2023-05-08T15:15:17.831Z,5.07
2023-05-08T15:17:45.854Z,5.97
2023-05-08T15:20:14.466Z,6.03
2023-05-08T15:22:43.101Z,5.10
2023-05-08T15:25:13.040Z,7.43
2023-05-08T15:27:46.362Z,6.50
2023-05-08T15:30:15.372Z,6.53
2023-05-08T15:32:43.497Z,5.73
2023-05-08T15:35:12.788Z,7.27
2023-05-08T15:37:41.082Z,8.33
2023-05-08T15:40:10.410Z,5.37
2023-05-08T15:42:40.208Z,6.80
2023-05-08T15:45:09.262Z,7.80
2023-05-08T15:47:39.123Z,7.13
2023-05-08T15:50:08.288Z,6.83
2023-05-08T15:52:37.182Z,7.77
2023-05-08T15:55:05.615Z,5.90
2023-05-08T15:57:34.545Z,5.23
2023-05-08T16:00:04.927Z,6.17
2023-05-08T16:02:35.497Z,7.43
2023-05-08T16:05:04.541Z,9.10
2023-05-08T16:07:33.000Z,6.37
2023-05-08T16:10:01.775Z,8.10
2023-05-08T16:12:30.211Z,6.20
2023-05-08T16:15:00.274Z,6.10
2023-05-08T16:17:29.683Z,6.90
2023-05-08T16:19:58.298Z,6.20
2023-05-08T16:22:26.840Z,6.33
2023-05-08T16:24:54.940Z,6.00
2023-05-08T16:27:23.886Z,9.97
2023-05-08T16:29:52.776Z,6.20
2023-05-08T16:32:22.017Z,5.77
2023-05-08T16:34:52.497Z,6.63
2023-05-08T16:37:20.649Z,8.97
2023-05-08T16:39:49.967Z,6.80
2023-05-08T16:42:18.710Z,14.90
2023-05-08T16:44:48.039Z,5.80
2023-05-08T16:47:16.397Z,6.50
2023-05-08T16:49:45.393Z,7.23
2023-05-08T16:52:14.817Z,6.57
2023-05-08T16:54:42.826Z,8.23
2023-05-08T16:57:11.044Z,9.50
2023-05-08T16:59:39.526Z,6.73
2023-05-08T17:02:08.306Z,6.53
2023-05-08T17:04:38.962Z,8.67
2023-05-08T17:07:07.456Z,7.07
2023-05-08T17:09:36.876Z,8.30
2023-05-08T17:12:05.903Z,8.30
2023-05-08T17:14:35.095Z,8.10
2023-05-08T17:17:03.982Z,8.00
2023-05-08T17:19:32.960Z,7.83
2023-05-08T17:22:01.519Z,8.47
2023-05-08T17:24:30.737Z,7.53
2023-05-08T17:27:01.102Z,7.60
2023-05-08T17:29:29.093Z,7.03
2023-05-08T17:31:58.952Z,9.53
2023-05-08T17:34:27.331Z,8.40
2023-05-08T17:36:55.661Z,7.47
2023-05-08T17:39:24.714Z,10.07
2023-05-08T17:41:54.423Z,12.03
2023-05-08T17:44:23.862Z,8.23
2023-05-08T17:46:52.825Z,9.73
2023-05-08T17:49:21.351Z,9.23
2023-05-08T17:51:49.965Z,8.77
2023-05-08T17:54:18.236Z,13.87
2023-05-08T17:56:46.653Z,9.53
2023-05-08T17:59:15.277Z,8.73
2023-05-08T18:01:44.872Z,8.53
2023-05-08T18:04:16.898Z,8.50
2023-05-08T18:06:47.436Z,8.43
2023-05-08T18:09:15.955Z,8.43
2023-05-08T18:11:44.194Z,8.27
2023-05-08T18:14:12.289Z,8.57
2023-05-08T18:16:41.431Z,8.63
2023-05-08T18:19:11.180Z,11.23
2023-05-08T18:21:39.258Z,9.60
2023-05-08T18:24:10.586Z,10.83
2023-05-08T18:26:39.771Z,7.87
2023-05-08T18:29:07.805Z,10.80
2023-05-08T18:31:35.950Z,10.00
2023-05-08T18:34:05.252Z,9.97
2023-05-08T18:36:34.927Z,11.17
2023-05-08T18:39:03.671Z,8.90
2023-05-08T18:41:31.904Z,14.70
2023-05-08T18:44:02.967Z,9.60
2023-05-08T18:46:34.709Z,9.00
2023-05-08T18:49:03.252Z,7.50
2023-05-08T18:51:31.724Z,6.27
2023-05-08T18:54:01.621Z,6.20
2023-05-08T18:56:29.747Z,5.40
2023-05-08T18:58:59.918Z,6.70
2023-05-08T19:01:28.062Z,4.87
2023-05-08T19:03:57.167Z,6.90
2023-05-08T19:06:25.524Z,4.37
2023-05-08T19:08:53.897Z,4.47
2023-05-08T19:11:24.120Z,6.47
2023-05-08T19:13:52.135Z,4.50
2023-05-08T19:16:21.522Z,5.70
2023-05-08T19:18:50.649Z,7.67
2023-05-08T19:21:19.638Z,4.30
2023-05-08T19:23:48.135Z,5.97
2023-05-08T19:26:16.190Z,6.00
2023-05-08T19:28:46.295Z,5.87
2023-05-08T19:31:14.818Z,4.60
2023-05-08T19:33:43.497Z,4.53
2023-05-08T19:36:12.755Z,5.03
2023-05-08T19:38:40.941Z,7.90
2023-05-08T19:41:09.414Z,4.30
2023-05-08T19:43:37.490Z,4.80
2023-05-08T19:46:06.953Z,3.77
2023-05-08T19:48:35.620Z,4.33
2023-05-08T19:51:07.157Z,5.00
2023-05-08T19:53:36.969Z,8.43
2023-05-08T19:56:05.346Z,4.37
2023-05-08T19:58:33.710Z,4.70
2023-05-08T20:01:05.978Z,4.93
2023-05-08T20:03:35.038Z,4.10
2023-05-08T20:06:03.269Z,5.63
2023-05-08T20:08:32.046Z,5.17
2023-05-08T20:11:03.261Z,6.17
2023-05-08T20:13:34.451Z,3.53
2023-05-08T20:16:02.518Z,4.50
2023-05-08T20:18:31.881Z,6.00
2023-05-08T20:21:01.062Z,4.97
2023-05-08T20:23:29.144Z,4.73
2023-05-08T20:25:57.704Z,6.70
2023-05-08T20:28:29.752Z,5.47
2023-05-08T20:30:58.319Z,6.70
2023-05-08T20:33:26.364Z,5.33
2023-05-08T20:35:57.763Z,5.40
2023-05-08T20:38:27.093Z,5.47
2023-05-08T20:40:59.370Z,4.40
2023-05-08T20:43:29.885Z,4.80
2023-05-08T20:46:00.279Z,6.27
2023-05-08T20:48:28.415Z,4.60
2023-05-08T20:50:58.007Z,8.50
2023-05-08T20:53:26.319Z,5.23
2023-05-08T20:56:01.520Z,6.80
2023-05-08T20:58:29.860Z,5.40
2023-05-08T21:00:57.990Z,5.47
2023-05-08T21:03:28.681Z,6.60
2023-05-08T21:05:58.093Z,5.20
2023-05-08T21:08:27.282Z,9.70
2023-05-08T21:10:56.022Z,4.90
2023-05-08T21:13:25.106Z,5.23
2023-05-08T21:15:53.653Z,5.80
2023-05-08T21:18:23.125Z,5.17
2023-05-08T21:20:51.258Z,5.40
2023-05-08T21:23:24.096Z,5.30
2023-05-08T21:25:52.980Z,7.20
2023-05-08T21:28:21.540Z,6.80
2023-05-08T21:30:49.578Z,6.27
2023-05-08T21:33:18.762Z,5.00
2023-05-08T21:35:48.905Z,4.80
2023-05-08T21:38:16.918Z,6.43
2023-05-08T21:40:46.727Z,5.80
2023-05-08T21:43:15.460Z,6.67
2023-05-08T21:45:43.440Z,6.47
2023-05-08T21:48:12.198Z,5.27
2023-05-08T21:50:40.181Z,5.03
2023-05-08T21:53:08.361Z,5.67
2023-05-08T21:55:36.454Z,5.50
2023-05-08T21:58:06.870Z,5.00
2023-05-08T22:00:35.121Z,5.30
2023-05-08T22:03:03.733Z,9.57
2023-05-08T22:05:33.481Z,5.80
2023-05-08T22:08:01.999Z,6.27
2023-05-08T22:10:31.068Z,5.60
2023-05-08T22:13:00.464Z,5.47
2023-05-08T22:15:31.139Z,5.27
2023-05-08T22:18:02.377Z,6.33
2023-05-08T22:20:32.175Z,6.43
2023-05-08T22:23:00.262Z,5.83
2023-05-08T22:25:28.542Z,7.33
2023-05-08T22:27:56.650Z,7.20
2023-05-08T22:30:25.268Z,5.90
2023-05-08T22:32:59.401Z,8.63
2023-05-08T22:35:29.061Z,6.70
2023-05-08T22:38:01.057Z,9.83
2023-05-08T22:40:31.260Z,6.43
2023-05-08T22:43:00.032Z,11.00
2023-05-08T22:45:29.226Z,9.90
2023-05-08T22:47:58.815Z,8.37
2023-05-08T22:50:27.656Z,9.20
2023-05-08T22:52:55.927Z,7.90
2023-05-08T22:55:25.043Z,7.53
2023-05-08T22:57:53.067Z,7.60
2023-05-08T23:00:21.723Z,8.60
2023-05-08T23:02:50.632Z,9.23
2023-05-08T23:05:20.621Z,8.00
2023-05-08T23:07:53.596Z,6.23
2023-05-08T23:10:22.177Z,9.20
2023-05-08T23:12:50.723Z,7.93
2023-05-08T23:15:20.935Z,8.13
2023-05-08T23:18:11.162Z,7.77
2023-05-08T23:20:40.597Z,8.73
2023-05-08T23:23:08.692Z,8.50
2023-05-08T23:25:37.578Z,7.93
2023-05-08T23:28:05.634Z,7.70
2023-05-08T23:30:33.869Z,9.27
2023-05-08T23:33:02.374Z,8.47
2023-05-08T23:35:31.153Z,10.27
2023-05-08T23:38:01.438Z,8.60
2023-05-08T23:40:31.830Z,10.30
2023-05-08T23:43:00.225Z,8.50
2023-05-08T23:45:30.615Z,10.90
2023-05-08T23:47:58.868Z,8.73
2023-05-08T23:50:26.908Z,9.03
2023-05-08T23:52:55.958Z,9.60
2023-05-08T23:55:27.072Z,9.83
2023-05-08T23:57:56.086Z,10.33
