createdAt,value
2023-05-13T00:01:24.011Z,13.86
2023-05-13T00:03:52.713Z,13.86
2023-05-13T00:06:21.464Z,13.83
2023-05-13T00:08:49.917Z,13.79
2023-05-13T00:11:20.119Z,13.73
2023-05-13T00:13:48.698Z,13.67
2023-05-13T00:16:17.179Z,13.66
2023-05-13T00:18:46.032Z,13.64
2023-05-13T00:21:14.500Z,13.64
2023-05-13T00:23:43.046Z,13.62
2023-05-13T00:26:11.501Z,13.63
2023-05-13T00:28:41.801Z,13.64
2023-05-13T00:31:11.742Z,13.58
2023-05-13T00:33:40.266Z,13.60
2023-05-13T00:36:10.403Z,13.61
2023-05-13T00:38:38.815Z,13.57
2023-05-13T00:41:07.789Z,13.54
2023-05-13T00:43:36.301Z,13.52
2023-05-13T00:46:06.510Z,13.46
2023-05-13T00:48:35.566Z,13.41
2023-05-13T00:51:04.028Z,13.32
2023-05-13T00:53:34.481Z,13.32
2023-05-13T00:56:03.339Z,13.21
2023-05-13T00:58:31.872Z,13.14
2023-05-13T01:01:12.464Z,13.10
2023-05-13T01:03:50.037Z,13.07
2023-05-13T01:06:23.229Z,13.02
2023-05-13T01:09:03.134Z,12.99
2023-05-13T01:11:36.450Z,12.97
2023-05-13T01:14:09.806Z,13.02
2023-05-13T01:16:43.649Z,13.00
2023-05-13T01:19:24.707Z,12.99
2023-05-13T01:21:57.697Z,12.98
2023-05-13T01:24:26.246Z,12.89
2023-05-13T01:26:55.019Z,12.88
2023-05-13T01:29:23.589Z,12.83
2023-05-13T01:31:53.682Z,12.78
2023-05-13T01:34:23.628Z,12.66
2023-05-13T01:36:52.236Z,12.70
2023-05-13T01:39:22.556Z,12.67
2023-05-13T01:41:51.294Z,12.64
2023-05-13T01:44:19.772Z,12.62
2023-05-13T01:46:49.421Z,12.52
2023-05-13T01:49:18.359Z,12.48
2023-05-13T01:51:46.865Z,12.47
2023-05-13T01:54:15.563Z,12.46
2023-05-13T01:56:45.458Z,12.42
2023-05-13T01:59:13.901Z,12.34
2023-05-13T02:01:42.387Z,12.22
2023-05-13T02:04:10.931Z,12.15
2023-05-13T02:06:39.668Z,12.14
2023-05-13T02:09:08.518Z,12.14
2023-05-13T02:11:37.074Z,12.08
2023-05-13T02:14:07.164Z,12.09
2023-05-13T02:16:35.965Z,12.07
2023-05-13T02:19:04.720Z,12.02
2023-05-13T02:21:33.423Z,11.93
2023-05-13T02:24:08.749Z,11.95
2023-05-13T02:26:37.144Z,11.85
2023-05-13T02:29:10.271Z,11.89
2023-05-13T02:31:41.508Z,11.80
2023-05-13T02:34:10.152Z,11.77
2023-05-13T02:36:38.780Z,11.75
2023-05-13T02:39:07.226Z,11.65
2023-05-13T02:41:36.359Z,11.72
2023-05-13T02:44:05.063Z,11.70
2023-05-13T02:46:35.308Z,11.72
2023-05-13T02:49:04.084Z,11.61
2023-05-13T02:51:32.615Z,11.67
2023-05-13T02:54:01.181Z,11.62
2023-05-13T02:56:29.796Z,11.57
2023-05-13T02:58:58.283Z,11.43
2023-05-13T03:01:27.492Z,11.52
2023-05-13T03:03:57.509Z,11.53
2023-05-13T03:06:26.191Z,11.46
2023-05-13T03:08:54.741Z,11.49
2023-05-13T03:11:23.321Z,11.47
2023-05-13T03:13:51.929Z,11.34
2023-05-13T03:16:20.529Z,11.35
2023-05-13T03:18:49.229Z,11.39
2023-05-13T03:21:19.466Z,11.25
2023-05-13T03:23:47.913Z,11.29
2023-05-13T03:26:16.805Z,11.25
2023-05-13T03:28:45.445Z,11.16
2023-05-13T03:31:14.344Z,11.16
2023-05-13T03:33:42.921Z,11.09
2023-05-13T03:36:11.582Z,11.08
2023-05-13T03:38:41.594Z,11.07
2023-05-13T03:41:10.192Z,11.01
2023-05-13T03:43:38.766Z,10.98
2023-05-13T03:46:07.469Z,10.95
2023-05-13T03:48:35.943Z,10.95
2023-05-13T03:51:04.556Z,10.88
2023-05-13T03:53:33.118Z,10.86
2023-05-13T03:56:03.154Z,10.86
2023-05-13T03:58:31.838Z,10.84
2023-05-13T04:01:00.520Z,10.90
2023-05-13T04:03:29.099Z,10.88
2023-05-13T04:05:57.800Z,10.88
2023-05-13T04:08:26.393Z,10.89
2023-05-13T04:10:56.852Z,10.85
2023-05-13T04:13:26.884Z,10.92
2023-05-13T04:15:55.736Z,10.87
2023-05-13T04:18:24.360Z,10.89
2023-05-13T04:20:53.022Z,10.92
2023-05-13T04:23:21.514Z,10.94
2023-05-13T04:25:52.727Z,10.91
2023-05-13T04:28:21.446Z,10.85
2023-05-13T04:30:51.556Z,10.76
2023-05-13T04:33:20.059Z,10.85
2023-05-13T04:35:48.655Z,10.87
2023-05-13T04:38:17.276Z,10.85
2023-05-13T04:40:46.237Z,10.87
2023-05-13T04:43:14.911Z,10.90
2023-05-13T04:45:43.527Z,10.92
2023-05-13T04:48:14.195Z,10.96
2023-05-13T04:50:47.581Z,10.94
2023-05-13T04:53:16.837Z,10.92
2023-05-13T04:55:45.439Z,10.99
2023-05-13T04:58:13.921Z,11.05
2023-05-13T05:00:42.605Z,11.07
2023-05-13T05:03:11.322Z,11.11
2023-05-13T05:05:41.323Z,11.18
2023-05-13T05:08:10.170Z,11.19
2023-05-13T05:10:38.812Z,11.35
2023-05-13T05:13:07.516Z,11.43
2023-05-13T05:15:36.196Z,11.50
2023-05-13T05:18:06.946Z,11.55
2023-05-13T05:20:35.748Z,11.58
2023-05-13T05:23:08.090Z,11.69
2023-05-13T05:25:36.704Z,11.75
2023-05-13T05:28:05.484Z,11.80
2023-05-13T05:30:40.038Z,11.92
2023-05-13T05:33:10.849Z,12.02
2023-05-13T05:35:39.472Z,12.11
2023-05-13T05:38:09.971Z,12.24
2023-05-13T05:40:42.044Z,12.27
2023-05-13T05:43:11.294Z,12.34
2023-05-13T05:45:40.731Z,12.43
2023-05-13T05:48:09.716Z,12.52
2023-05-13T05:50:38.334Z,12.55
2023-05-13T05:53:07.275Z,12.58
2023-05-13T05:55:37.479Z,12.70
2023-05-13T05:58:07.522Z,12.82
2023-05-13T06:00:36.078Z,12.88
2023-05-13T06:03:04.919Z,12.91
2023-05-13T06:05:33.827Z,13.00
2023-05-13T06:08:02.438Z,12.97
2023-05-13T06:10:30.939Z,13.19
2023-05-13T06:13:07.016Z,13.17
2023-05-13T06:15:36.068Z,13.32
2023-05-13T06:18:06.029Z,13.35
2023-05-13T06:20:34.649Z,13.42
2023-05-13T06:23:03.203Z,13.49
2023-05-13T06:25:31.874Z,13.53
2023-05-13T06:28:03.026Z,13.63
2023-05-13T06:30:31.816Z,13.71
2023-05-13T06:33:01.954Z,13.81
2023-05-13T06:35:30.949Z,13.94
2023-05-13T06:37:59.544Z,14.11
2023-05-13T06:40:28.271Z,14.25
2023-05-13T06:42:56.706Z,14.33
2023-05-13T06:45:26.692Z,14.40
2023-05-13T06:47:55.895Z,14.51
2023-05-13T06:50:24.620Z,14.54
2023-05-13T06:52:53.751Z,14.69
2023-05-13T06:55:22.271Z,14.84
2023-05-13T06:57:50.812Z,14.95
2023-05-13T07:00:20.359Z,14.89
2023-05-13T07:02:50.861Z,14.92
2023-05-13T07:05:19.678Z,15.09
2023-05-13T07:07:48.217Z,15.17
2023-05-13T07:10:16.702Z,15.23
2023-05-13T07:12:45.326Z,15.31
2023-05-13T07:15:14.199Z,15.43
2023-05-13T07:17:43.030Z,15.66
2023-05-13T07:20:23.816Z,15.85
2023-05-13T07:22:52.550Z,15.97
2023-05-13T07:25:21.339Z,16.03
2023-05-13T07:27:50.069Z,16.06
2023-05-13T07:30:18.713Z,16.19
2023-05-13T07:32:47.294Z,16.28
2023-05-13T07:35:18.139Z,16.41
2023-05-13T07:37:47.008Z,16.55
2023-05-13T07:40:16.228Z,16.56
2023-05-13T07:42:44.681Z,16.68
2023-05-13T07:45:13.436Z,16.69
2023-05-13T07:47:44.397Z,16.77
2023-05-13T07:50:13.290Z,16.99
2023-05-13T07:52:44.064Z,16.93
2023-05-13T07:55:12.618Z,16.99
2023-05-13T07:57:41.151Z,16.90
2023-05-13T08:00:11.481Z,17.00
2023-05-13T08:02:40.385Z,17.06
2023-05-13T08:05:09.575Z,17.31
2023-05-13T08:07:38.106Z,17.52
2023-05-13T08:10:09.391Z,17.65
2023-05-13T08:12:37.853Z,17.71
2023-05-13T08:15:07.653Z,17.77
2023-05-13T08:17:36.887Z,17.95
2023-05-13T08:20:06.165Z,18.07
2023-05-13T08:22:34.676Z,18.09
2023-05-13T08:25:03.746Z,18.21
2023-05-13T08:27:33.590Z,18.38
2023-05-13T08:30:02.044Z,18.58
2023-05-13T08:32:30.497Z,18.58
2023-05-13T08:34:59.598Z,18.84
2023-05-13T08:37:28.021Z,18.94
2023-05-13T08:39:57.836Z,18.95
2023-05-13T08:42:26.826Z,18.92
2023-05-13T08:44:57.060Z,18.95
2023-05-13T08:47:35.456Z,19.07
2023-05-13T08:50:05.838Z,19.24
2023-05-13T08:52:34.743Z,19.36
2023-05-13T08:55:03.555Z,19.59
2023-05-13T08:57:32.306Z,19.67
2023-05-13T09:00:02.231Z,19.76
2023-05-13T09:02:31.236Z,19.87
2023-05-13T09:05:04.783Z,20.07
2023-05-13T09:07:33.340Z,20.06
2023-05-13T09:10:01.935Z,20.10
2023-05-13T09:12:49.873Z,20.12
2023-05-13T09:15:21.401Z,20.24
2023-05-13T09:17:52.671Z,20.33
2023-05-13T09:20:22.847Z,20.42
2023-05-13T09:22:53.666Z,20.49
2023-05-13T09:25:24.842Z,20.50
2023-05-13T09:27:58.008Z,20.54
2023-05-13T09:30:29.201Z,20.51
2023-05-13T09:33:12.141Z,20.67
2023-05-13T09:35:42.035Z,20.80
2023-05-13T09:38:18.149Z,20.54
2023-05-13T09:40:53.658Z,20.71
2023-05-13T09:43:23.212Z,20.95
2023-05-13T09:45:57.217Z,21.16
2023-05-13T09:48:28.778Z,21.04
2023-05-13T09:50:58.573Z,20.78
2023-05-13T09:53:27.388Z,21.15
2023-05-13T09:55:57.780Z,21.01
2023-05-13T09:58:28.285Z,21.15
2023-05-13T10:00:58.869Z,21.09
2023-05-13T10:03:29.132Z,20.78
2023-05-13T10:06:03.084Z,20.86
2023-05-13T10:08:32.428Z,20.98
2023-05-13T10:11:01.608Z,21.25
2023-05-13T10:13:32.947Z,21.38
2023-05-13T10:16:02.892Z,21.49
2023-05-13T10:18:32.373Z,21.69
2023-05-13T10:21:01.296Z,21.73
2023-05-13T10:23:30.140Z,21.63
2023-05-13T10:26:01.034Z,21.43
2023-05-13T10:28:29.566Z,21.63
2023-05-13T10:30:58.308Z,21.56
2023-05-13T10:33:29.777Z,21.59
2023-05-13T10:36:11.618Z,21.89
2023-05-13T10:38:54.935Z,22.11
2023-05-13T10:41:55.982Z,22.12
2023-05-13T10:44:25.833Z,22.37
2023-05-13T10:46:57.920Z,22.02
2023-05-13T10:49:35.363Z,21.83
2023-05-13T10:52:08.073Z,21.77
2023-05-13T10:54:40.758Z,21.71
2023-05-13T10:57:10.014Z,21.47
2023-05-13T10:59:39.180Z,21.13
2023-05-13T11:02:23.272Z,20.95
2023-05-13T11:05:03.102Z,20.80
2023-05-13T11:07:31.568Z,20.84
2023-05-13T11:10:01.416Z,20.87
2023-05-13T11:12:29.838Z,20.93
2023-05-13T11:14:58.452Z,20.83
2023-05-13T11:17:27.414Z,20.90
2023-05-13T11:19:56.009Z,21.01
2023-05-13T11:22:25.982Z,21.03
2023-05-13T11:25:08.700Z,21.15
2023-05-13T11:27:41.251Z,21.39
2023-05-13T11:30:22.681Z,21.49
2023-05-13T11:32:56.794Z,21.55
2023-05-13T11:35:27.423Z,21.47
2023-05-13T11:37:59.972Z,21.56
2023-05-13T11:40:30.951Z,21.58
2023-05-13T11:43:00.133Z,21.56
2023-05-13T11:45:29.940Z,21.68
2023-05-13T11:47:59.469Z,21.65
2023-05-13T11:50:31.097Z,21.67
2023-05-13T11:53:02.594Z,21.69
2023-05-13T11:55:32.398Z,21.60
2023-05-13T11:58:01.188Z,21.59
2023-05-13T12:00:31.542Z,21.60
2023-05-13T12:03:01.083Z,21.49
2023-05-13T12:05:30.458Z,21.54
2023-05-13T12:08:01.328Z,21.54
2023-05-13T12:10:29.785Z,21.31
2023-05-13T12:12:58.912Z,21.30
2023-05-13T12:15:27.568Z,21.26
2023-05-13T12:17:56.417Z,21.31
2023-05-13T12:20:26.797Z,21.34
2023-05-13T12:22:58.325Z,21.05
2023-05-13T12:25:43.420Z,20.97
2023-05-13T12:28:14.002Z,20.92
2023-05-13T12:30:43.921Z,20.88
2023-05-13T12:33:17.178Z,20.73
2023-05-13T12:35:46.574Z,20.79
2023-05-13T12:38:18.278Z,20.81
2023-05-13T12:40:49.415Z,20.80
2023-05-13T12:43:19.734Z,20.85
2023-05-13T12:45:49.320Z,20.81
2023-05-13T12:48:17.786Z,20.90
2023-05-13T12:50:46.798Z,20.95
2023-05-13T12:53:15.298Z,20.96
2023-05-13T12:55:43.787Z,20.87
2023-05-13T12:58:14.495Z,20.83
2023-05-13T13:00:43.211Z,20.62
2023-05-13T13:03:11.787Z,20.52
2023-05-13T13:05:43.187Z,20.54
2023-05-13T13:08:11.627Z,20.43
2023-05-13T13:10:40.052Z,20.45
2023-05-13T13:13:08.476Z,20.41
2023-05-13T13:15:38.793Z,20.36
2023-05-13T13:18:07.685Z,20.39
2023-05-13T13:20:36.303Z,20.35
2023-05-13T13:23:04.749Z,20.39
2023-05-13T13:25:33.286Z,20.53
2023-05-13T13:28:03.061Z,20.44
2023-05-13T13:30:32.434Z,20.43
2023-05-13T13:33:02.767Z,20.58
2023-05-13T13:35:31.324Z,20.78
2023-05-13T13:37:59.759Z,20.84
2023-05-13T13:40:28.300Z,20.83
2023-05-13T13:43:13.355Z,20.76
2023-05-13T13:45:41.908Z,20.76
2023-05-13T13:48:11.971Z,20.97
2023-05-13T13:50:40.608Z,21.09
2023-05-13T13:53:09.044Z,21.31
2023-05-13T13:55:37.461Z,21.30
2023-05-13T13:58:06.038Z,21.20
2023-05-13T14:00:34.582Z,21.37
2023-05-13T14:03:03.510Z,21.35
2023-05-13T14:05:33.624Z,21.41
2023-05-13T14:08:02.140Z,21.42
2023-05-13T14:10:35.234Z,21.16
2023-05-13T14:13:03.828Z,21.02
2023-05-13T14:15:32.513Z,21.23
2023-05-13T14:18:01.884Z,21.42
2023-05-13T14:20:30.502Z,21.47
2023-05-13T14:23:00.445Z,21.37
2023-05-13T14:25:29.589Z,21.36
2023-05-13T14:27:58.033Z,21.36
2023-05-13T14:30:27.898Z,21.29
2023-05-13T14:32:56.523Z,21.21
2023-05-13T14:35:25.110Z,21.33
2023-05-13T14:37:53.727Z,21.34
2023-05-13T14:40:24.123Z,21.20
2023-05-13T14:42:52.788Z,21.01
2023-05-13T14:45:21.152Z,20.89
2023-05-13T14:47:53.999Z,20.77
2023-05-13T14:50:23.027Z,20.64
2023-05-13T14:52:51.750Z,20.64
2023-05-13T14:55:20.209Z,20.58
2023-05-13T14:57:50.358Z,20.61
2023-05-13T15:00:19.825Z,20.61
2023-05-13T15:02:48.559Z,20.62
2023-05-13T15:05:17.306Z,20.68
2023-05-13T15:07:46.630Z,20.71
2023-05-13T15:10:15.213Z,20.78
2023-05-13T15:12:43.778Z,20.84
2023-05-13T15:15:14.165Z,20.82
2023-05-13T15:17:42.902Z,20.82
2023-05-13T15:20:12.521Z,20.89
2023-05-13T15:22:40.934Z,20.82
2023-05-13T15:25:10.140Z,20.88
2023-05-13T15:27:38.686Z,20.89
2023-05-13T15:30:09.727Z,20.82
2023-05-13T15:32:39.698Z,20.76
2023-05-13T15:35:11.895Z,20.79
2023-05-13T15:37:44.233Z,20.76
2023-05-13T15:40:16.070Z,20.70
2023-05-13T15:42:45.045Z,20.72
2023-05-13T15:45:13.764Z,20.79
2023-05-13T15:47:43.995Z,20.83
2023-05-13T15:50:13.184Z,20.89
2023-05-13T15:52:43.099Z,20.93
2023-05-13T15:55:12.830Z,20.86
2023-05-13T15:57:42.115Z,20.97
2023-05-13T16:00:11.831Z,20.98
2023-05-13T16:02:41.696Z,21.08
2023-05-13T16:05:15.790Z,21.14
2023-05-13T16:07:45.173Z,21.18
2023-05-13T16:10:16.302Z,21.33
2023-05-13T16:12:45.145Z,21.35
2023-05-13T16:15:18.096Z,21.39
2023-05-13T16:17:46.605Z,21.32
2023-05-13T16:20:17.062Z,21.40
2023-05-13T16:22:45.593Z,21.43
2023-05-13T16:25:14.206Z,21.49
2023-05-13T16:27:43.593Z,21.61
2023-05-13T16:30:13.011Z,21.54
2023-05-13T16:32:47.880Z,21.57
2023-05-13T16:35:18.059Z,21.56
2023-05-13T16:37:46.994Z,21.56
2023-05-13T16:40:16.355Z,21.61
2023-05-13T16:42:45.154Z,21.66
2023-05-13T16:45:13.884Z,21.63
2023-05-13T16:47:44.741Z,21.56
2023-05-13T16:50:14.114Z,21.51
2023-05-13T16:52:44.213Z,21.55
2023-05-13T16:55:14.397Z,21.58
2023-05-13T16:57:47.078Z,21.56
2023-05-13T17:00:17.160Z,21.52
2023-05-13T17:02:48.480Z,21.54
2023-05-13T17:05:18.722Z,21.59
2023-05-13T17:07:48.762Z,21.64
2023-05-13T17:10:17.529Z,21.67
2023-05-13T17:12:46.123Z,21.65
2023-05-13T17:15:14.616Z,21.65
2023-05-13T17:17:43.130Z,21.68
2023-05-13T17:20:12.932Z,21.69
2023-05-13T17:22:45.680Z,21.69
2023-05-13T17:25:15.721Z,21.67
2023-05-13T17:27:44.646Z,21.65
2023-05-13T17:30:17.991Z,21.67
2023-05-13T17:32:49.965Z,21.66
2023-05-13T17:35:18.828Z,21.64
2023-05-13T17:37:47.486Z,21.62
2023-05-13T17:40:18.031Z,21.62
2023-05-13T17:42:46.998Z,21.55
2023-05-13T17:45:15.682Z,21.57
2023-05-13T17:47:44.331Z,21.55
2023-05-13T17:50:14.613Z,21.50
2023-05-13T17:52:43.308Z,21.49
2023-05-13T17:55:12.013Z,21.45
2023-05-13T17:57:43.009Z,21.43
2023-05-13T18:00:12.770Z,21.40
2023-05-13T18:02:41.432Z,21.37
2023-05-13T18:05:11.163Z,21.34
2023-05-13T18:07:39.744Z,21.24
2023-05-13T18:10:10.480Z,21.03
2023-05-13T18:12:39.293Z,20.84
2023-05-13T18:15:10.244Z,20.69
2023-05-13T18:17:38.838Z,20.53
2023-05-13T18:20:08.727Z,20.40
2023-05-13T18:22:37.632Z,20.31
2023-05-13T18:25:09.301Z,20.28
2023-05-13T18:27:37.847Z,20.14
2023-05-13T18:30:09.751Z,20.01
2023-05-13T18:32:38.481Z,19.88
2023-05-13T18:35:14.521Z,19.76
2023-05-13T18:37:44.972Z,19.62
2023-05-13T18:40:14.238Z,19.63
2023-05-13T18:42:45.281Z,19.54
2023-05-13T18:45:16.134Z,19.41
2023-05-13T18:47:44.730Z,19.25
2023-05-13T18:50:13.319Z,19.14
2023-05-13T18:52:41.993Z,19.01
2023-05-13T18:55:10.968Z,18.85
2023-05-13T18:57:39.481Z,18.72
2023-05-13T19:00:09.602Z,18.66
2023-05-13T19:02:39.916Z,18.57
2023-05-13T19:05:10.002Z,18.50
2023-05-13T19:07:41.661Z,18.39
2023-05-13T19:10:10.308Z,18.33
2023-05-13T19:12:38.780Z,18.22
2023-05-13T19:15:08.093Z,18.17
2023-05-13T19:17:40.324Z,18.09
2023-05-13T19:20:13.138Z,18.01
2023-05-13T19:22:41.706Z,17.89
2023-05-13T19:25:11.238Z,17.75
2023-05-13T19:27:39.841Z,17.68
2023-05-13T19:30:10.123Z,17.57
2023-05-13T19:32:38.654Z,17.52
2023-05-13T19:35:08.495Z,17.44
2023-05-13T19:37:38.495Z,17.32
2023-05-13T19:40:11.556Z,17.20
2023-05-13T19:42:40.061Z,17.19
2023-05-13T19:45:10.800Z,17.11
2023-05-13T19:47:40.000Z,17.09
2023-05-13T19:50:09.343Z,17.04
2023-05-13T19:52:40.788Z,16.94
2023-05-13T19:55:10.269Z,16.84
2023-05-13T19:57:41.319Z,16.82
2023-05-13T20:00:13.173Z,16.75
2023-05-13T20:02:42.120Z,16.67
2023-05-13T20:05:11.151Z,16.63
2023-05-13T20:07:41.157Z,16.55
2023-05-13T20:10:11.211Z,16.49
2023-05-13T20:12:39.711Z,16.43
2023-05-13T20:15:10.530Z,16.36
2023-05-13T20:17:39.558Z,16.30
2023-05-13T20:20:09.805Z,16.24
2023-05-13T20:22:38.300Z,16.19
2023-05-13T20:25:09.115Z,16.12
2023-05-13T20:27:37.617Z,16.05
2023-05-13T20:30:07.534Z,16.00
2023-05-13T20:32:36.668Z,15.91
2023-05-13T20:35:05.610Z,15.84
2023-05-13T20:37:34.061Z,15.76
2023-05-13T20:40:02.690Z,15.69
2023-05-13T20:42:33.770Z,15.65
2023-05-13T20:45:02.296Z,15.60
2023-05-13T20:47:31.390Z,15.52
2023-05-13T20:49:59.867Z,15.46
2023-05-13T20:52:28.325Z,15.41
2023-05-13T20:54:56.778Z,15.35
2023-05-13T20:57:25.880Z,15.33
2023-05-13T20:59:55.722Z,15.28
2023-05-13T21:02:24.344Z,15.23
2023-05-13T21:04:52.905Z,15.14
2023-05-13T21:07:21.580Z,15.15
2023-05-13T21:09:50.060Z,15.10
2023-05-13T21:12:18.608Z,15.05
2023-05-13T21:14:47.127Z,14.98
2023-05-13T21:17:21.564Z,14.87
2023-05-13T21:19:51.224Z,14.87
2023-05-13T21:22:20.781Z,14.77
2023-05-13T21:24:50.422Z,14.69
2023-05-13T21:27:18.983Z,14.67
2023-05-13T21:29:47.514Z,14.60
2023-05-13T21:32:17.988Z,14.59
2023-05-13T21:34:49.494Z,14.56
2023-05-13T21:37:18.149Z,14.53
2023-05-13T21:39:46.852Z,14.48
2023-05-13T21:42:15.423Z,14.41
2023-05-13T21:44:44.066Z,14.36
2023-05-13T21:47:12.615Z,14.29
2023-05-13T21:49:43.710Z,14.26
2023-05-13T21:52:12.386Z,14.20
2023-05-13T21:54:41.359Z,14.13
2023-05-13T21:57:10.364Z,14.08
2023-05-13T21:59:39.033Z,14.19
2023-05-13T22:02:07.922Z,14.15
2023-05-13T22:04:36.408Z,14.06
2023-05-13T22:07:06.626Z,13.99
2023-05-13T22:09:35.139Z,13.97
2023-05-13T22:12:03.768Z,13.92
2023-05-13T22:14:32.252Z,13.79
2023-05-13T22:17:08.939Z,13.77
2023-05-13T22:19:38.560Z,13.67
2023-05-13T22:22:08.698Z,13.63
2023-05-13T22:24:37.647Z,13.59
2023-05-13T22:27:06.531Z,13.55
2023-05-13T22:29:35.249Z,13.50
2023-05-13T22:32:04.013Z,13.38
2023-05-13T22:34:34.419Z,13.38
2023-05-13T22:37:03.267Z,13.35
2023-05-13T22:39:33.226Z,13.27
2023-05-13T22:42:01.818Z,13.24
2023-05-13T22:44:30.413Z,13.19
2023-05-13T22:46:59.419Z,13.14
2023-05-13T22:49:28.215Z,13.12
2023-05-13T22:51:56.933Z,13.11
2023-05-13T22:54:25.497Z,13.09
2023-05-13T22:56:55.591Z,13.04
2023-05-13T22:59:24.109Z,12.99
2023-05-13T23:01:52.596Z,12.96
2023-05-13T23:04:21.609Z,12.86
2023-05-13T23:06:50.109Z,12.78
2023-05-13T23:09:18.557Z,12.74
2023-05-13T23:11:47.180Z,12.70
2023-05-13T23:14:17.052Z,12.60
2023-05-13T23:16:45.626Z,12.56
2023-05-13T23:19:14.473Z,12.53
2023-05-13T23:21:43.000Z,12.57
2023-05-13T23:24:11.589Z,12.57
2023-05-13T23:26:40.172Z,12.54
2023-05-13T23:29:09.071Z,12.54
2023-05-13T23:31:40.501Z,12.52
2023-05-13T23:34:09.561Z,12.48
2023-05-13T23:36:38.073Z,12.44
2023-05-13T23:39:06.727Z,12.43
2023-05-13T23:41:36.088Z,12.30
2023-05-13T23:44:04.742Z,12.29
2023-05-13T23:46:33.341Z,12.28
2023-05-13T23:49:03.297Z,12.24
2023-05-13T23:51:32.298Z,12.19
2023-05-13T23:54:01.129Z,12.09
2023-05-13T23:56:29.692Z,12.09
2023-05-13T23:58:58.840Z,12.02
