createdAt,value
2019-04-21T00:00:58.039Z,0.00
2019-04-21T00:01:54.119Z,0.00
2019-04-21T00:02:53.777Z,0.00
2019-04-21T00:03:57.471Z,0.00
2019-04-21T00:05:10.867Z,0.00
2019-04-21T00:06:18.360Z,0.00
2019-04-21T00:07:16.064Z,0.00
2019-04-21T00:08:21.405Z,0.00
2019-04-21T00:09:19.102Z,0.00
2019-04-21T00:10:13.636Z,0.00
2019-04-21T00:11:15.283Z,0.00
2019-04-21T00:12:15.055Z,0.00
2019-04-21T00:13:14.789Z,0.00
2019-04-21T00:14:11.337Z,0.00
2019-04-21T00:15:06.106Z,0.00
2019-04-21T00:16:01.465Z,0.00
2019-04-21T00:17:05.395Z,0.00
2019-04-21T00:18:01.062Z,0.00
2019-04-21T00:19:03.351Z,0.00
2019-04-21T00:20:11.357Z,0.00
2019-04-21T00:21:09.606Z,0.00
2019-04-21T00:22:11.743Z,0.00
2019-04-21T00:23:13.679Z,0.00
2019-04-21T00:24:14.977Z,0.00
2019-04-21T00:25:15.371Z,0.00
2019-04-21T00:26:16.142Z,0.00
2019-04-21T00:27:15.596Z,0.00
2019-04-21T00:28:23.897Z,0.00
2019-04-21T00:29:27.107Z,0.00
2019-04-21T00:30:24.042Z,0.00
2019-04-21T00:31:23.034Z,0.00
2019-04-21T00:32:16.725Z,0.00
2019-04-21T00:33:09.187Z,0.00
2019-04-21T00:34:02.598Z,0.00
2019-04-21T00:35:08.208Z,0.00
2019-04-21T00:36:10.211Z,0.00
2019-04-21T00:37:12.098Z,0.00
2019-04-21T00:38:25.002Z,0.00
2019-04-21T00:39:40.973Z,0.00
2019-04-21T00:40:22.744Z,0.00
2019-04-21T00:41:25.015Z,0.00
2019-04-21T00:42:25.661Z,0.00
2019-04-21T00:43:19.784Z,0.00
2019-04-21T00:44:14.247Z,0.00
2019-04-21T00:45:20.581Z,0.00
2019-04-21T00:46:19.009Z,0.00
2019-04-21T00:47:29.175Z,0.00
2019-04-21T00:48:29.947Z,0.00
2019-04-21T00:49:19.750Z,0.00
2019-04-21T00:50:25.703Z,0.00
2019-04-21T00:51:37.114Z,0.00
2019-04-21T00:52:39.664Z,0.00
2019-04-21T00:53:36.862Z,0.00
2019-04-21T00:54:35.387Z,0.00
2019-04-21T00:55:32.499Z,0.00
2019-04-21T00:56:27.478Z,0.00
2019-04-21T00:57:32.505Z,0.00
2019-04-21T00:59:31.668Z,0.00
2019-04-21T01:00:26.983Z,0.00
2019-04-21T01:01:26.730Z,0.00
2019-04-21T01:02:29.304Z,0.00
2019-04-21T01:03:35.509Z,0.00
2019-04-21T01:04:33.320Z,0.00
2019-04-21T01:05:33.490Z,0.00
2019-04-21T01:06:33.102Z,0.00
2019-04-21T01:07:31.415Z,0.00
2019-04-21T01:08:31.164Z,0.00
2019-04-21T01:09:29.167Z,0.00
2019-04-21T01:10:24.527Z,0.00
2019-04-21T01:12:36.360Z,0.00
2019-04-21T01:13:33.321Z,0.00
2019-04-21T01:14:34.731Z,0.00
2019-04-21T01:15:39.880Z,0.00
2019-04-21T01:16:34.505Z,0.00
2019-04-21T01:17:35.617Z,0.00
2019-04-21T01:18:32.569Z,0.00
2019-04-21T01:19:33.445Z,0.00
2019-04-21T01:20:17.752Z,0.00
2019-04-21T01:21:14.599Z,0.00
2019-04-21T01:22:13.881Z,0.00
2019-04-21T01:23:14.690Z,0.00
2019-04-21T01:24:21.949Z,0.00
2019-04-21T01:25:22.923Z,0.00
2019-04-21T01:26:31.068Z,0.00
2019-04-21T01:27:25.206Z,0.00
2019-04-21T01:28:36.226Z,0.00
2019-04-21T01:29:37.474Z,0.00
2019-04-21T01:30:34.627Z,0.00
2019-04-21T01:31:35.024Z,0.00
2019-04-21T01:32:34.422Z,0.00
2019-04-21T01:33:39.785Z,0.00
2019-04-21T01:34:39.198Z,0.00
2019-04-21T01:35:42.591Z,0.00
2019-04-21T01:36:35.918Z,0.00
2019-04-21T01:37:44.127Z,0.00
2019-04-21T01:38:40.221Z,0.00
2019-04-21T01:39:40.899Z,0.00
2019-04-21T01:40:43.109Z,0.00
2019-04-21T01:41:45.014Z,0.00
2019-04-21T01:42:39.439Z,0.00
2019-04-21T01:43:39.501Z,0.00
2019-04-21T01:44:44.550Z,0.00
2019-04-21T01:45:37.017Z,0.00
2019-04-21T01:46:33.633Z,0.00
2019-04-21T01:48:37.468Z,0.00
2019-04-21T01:49:29.558Z,0.00
2019-04-21T01:50:41.168Z,0.00
2019-04-21T01:51:45.281Z,0.00
2019-04-21T01:52:50.242Z,0.00
2019-04-21T01:53:45.273Z,0.00
2019-04-21T01:54:51.977Z,0.00
2019-04-21T01:55:45.594Z,0.00
2019-04-21T01:56:49.784Z,0.00
2019-04-21T01:57:42.511Z,0.00
2019-04-21T01:58:36.282Z,0.00
2019-04-21T01:59:34.944Z,0.00
2019-04-21T02:00:39.103Z,0.00
2019-04-21T02:01:48.509Z,0.00
2019-04-21T02:02:46.206Z,0.00
2019-04-21T02:03:52.775Z,0.00
2019-04-21T02:04:47.371Z,0.00
2019-04-21T02:05:55.337Z,0.00
2019-04-21T02:06:55.030Z,0.00
2019-04-21T02:07:47.493Z,0.00
2019-04-21T02:08:44.934Z,0.00
2019-04-21T02:09:51.928Z,0.00
2019-04-21T02:10:56.068Z,0.00
2019-04-21T02:11:50.903Z,0.00
2019-04-21T02:12:55.333Z,0.00
2019-04-21T02:13:57.234Z,0.00
2019-04-21T02:14:59.248Z,0.00
2019-04-21T02:15:59.419Z,0.00
2019-04-21T02:16:54.113Z,0.00
2019-04-21T02:17:53.964Z,0.00
2019-04-21T02:18:49.387Z,0.00
2019-04-21T02:19:46.391Z,0.00
2019-04-21T02:20:43.482Z,0.00
2019-04-21T02:21:43.547Z,0.00
2019-04-21T02:23:10.262Z,0.00
2019-04-21T02:24:01.593Z,0.00
2019-04-21T02:24:56.655Z,0.00
2019-04-21T02:26:00.049Z,0.00
2019-04-21T02:26:47.707Z,0.00
2019-04-21T02:28:01.232Z,0.00
2019-04-21T02:29:03.267Z,0.00
2019-04-21T02:30:03.514Z,0.00
2019-04-21T02:31:18.177Z,0.00
2019-04-21T02:33:28.024Z,0.00
2019-04-21T02:34:17.305Z,0.00
2019-04-21T02:40:11.518Z,0.00
2019-04-21T02:41:21.397Z,0.00
2019-04-21T02:42:11.606Z,0.00
2019-04-21T02:43:11.347Z,0.00
2019-04-21T02:44:12.346Z,0.00
2019-04-21T02:45:12.859Z,0.00
2019-04-21T02:46:12.999Z,0.00
2019-04-21T02:47:09.556Z,0.00
2019-04-21T02:48:08.946Z,0.00
2019-04-21T02:49:17.109Z,0.00
2019-04-21T02:50:21.982Z,0.00
2019-04-21T02:51:10.338Z,0.00
2019-04-21T02:52:35.465Z,0.00
2019-04-21T02:55:06.333Z,0.00
2019-04-21T02:56:19.186Z,0.00
2019-04-21T02:57:18.432Z,0.00
2019-04-21T02:58:18.212Z,0.00
2019-04-21T03:00:15.696Z,0.00
2019-04-21T03:01:23.871Z,0.00
2019-04-21T03:02:17.030Z,0.00
2019-04-21T03:03:13.360Z,0.00
2019-04-21T03:05:21.299Z,0.00
2019-04-21T03:06:21.077Z,0.00
2019-04-21T03:08:15.086Z,0.00
2019-04-21T03:09:17.579Z,0.00
2019-04-21T03:10:17.851Z,0.00
2019-04-21T03:12:20.615Z,0.00
2019-04-21T03:13:21.787Z,0.00
2019-04-21T03:16:55.671Z,0.00
2019-04-21T03:17:26.801Z,0.00
2019-04-21T03:20:25.491Z,0.00
2019-04-21T03:22:22.601Z,0.00
2019-04-21T03:24:24.725Z,0.00
2019-04-21T03:25:41.854Z,0.00
2019-04-21T03:26:27.435Z,0.00
2019-04-21T03:27:35.612Z,0.00
2019-04-21T03:28:22.654Z,0.00
2019-04-21T03:29:37.061Z,0.00
2019-04-21T03:32:47.881Z,0.00
2019-04-21T03:34:05.745Z,0.00
2019-04-21T03:34:41.771Z,0.00
2019-04-21T03:37:35.418Z,0.00
2019-04-21T03:38:29.314Z,0.00
2019-04-21T03:40:22.236Z,0.00
2019-04-21T03:42:38.944Z,1.00
2019-04-21T03:44:39.476Z,1.00
2019-04-21T03:48:27.132Z,1.00
2019-04-21T03:49:47.449Z,3.00
2019-04-21T03:51:25.606Z,3.00
2019-04-21T03:52:30.171Z,4.00
2019-04-21T03:54:26.701Z,6.00
2019-04-21T03:57:46.364Z,10.00
2019-04-21T03:58:46.373Z,12.00
2019-04-21T03:59:24.546Z,13.00
2019-04-21T04:01:28.503Z,18.00
2019-04-21T04:02:34.389Z,21.00
2019-04-21T04:04:47.568Z,30.00
2019-04-21T04:05:51.623Z,36.00
2019-04-21T04:06:40.269Z,42.00
2019-04-21T04:09:37.513Z,67.00
2019-04-21T04:10:42.715Z,77.00
2019-04-21T04:11:38.188Z,89.00
2019-04-21T04:12:34.739Z,102.00
2019-04-21T04:13:53.436Z,116.00
2019-04-21T04:15:42.991Z,149.00
2019-04-21T04:17:32.968Z,186.00
2019-04-21T04:19:39.376Z,231.00
2019-04-21T04:20:34.724Z,255.00
2019-04-21T04:21:42.041Z,280.00
2019-04-21T04:22:37.941Z,307.00
2019-04-21T04:23:41.582Z,334.00
2019-04-21T04:25:27.356Z,394.00
2019-04-21T04:28:49.792Z,494.00
2019-04-21T04:29:35.241Z,528.00
2019-04-21T04:31:37.575Z,603.00
2019-04-21T04:32:40.919Z,641.00
2019-04-21T04:34:41.105Z,720.00
2019-04-21T04:35:48.929Z,762.00
2019-04-21T04:37:38.371Z,847.00
2019-04-21T04:38:44.203Z,889.00
2019-04-21T04:40:38.702Z,978.00
2019-04-21T04:41:41.663Z,1024.00
2019-04-21T04:43:37.255Z,1116.00
2019-04-21T04:45:38.485Z,1214.00
2019-04-21T04:46:47.640Z,1262.00
2019-04-21T04:47:47.313Z,1311.00
2019-04-21T04:48:45.956Z,1361.00
2019-04-21T04:49:49.725Z,1410.00
2019-04-21T04:52:09.644Z,1510.00
2019-04-21T04:52:37.764Z,1562.00
2019-04-21T04:53:45.592Z,1613.00
2019-04-21T04:55:58.918Z,1716.00
2019-04-21T04:56:53.748Z,1768.00
2019-04-21T04:57:59.384Z,1819.00
2019-04-21T04:59:09.844Z,1872.00
2019-04-21T04:59:47.529Z,1924.00
2019-04-21T05:00:48.203Z,1976.00
2019-04-21T05:01:57.550Z,2026.00
2019-04-21T05:02:41.742Z,2076.00
2019-04-21T05:05:48.757Z,2228.00
2019-04-21T05:07:52.286Z,2327.00
2019-04-21T05:09:47.272Z,2429.00
2019-04-21T05:10:56.901Z,2478.00
2019-04-21T05:11:50.515Z,2522.00
2019-04-21T05:12:45.814Z,2569.00
2019-04-21T05:14:46.739Z,2661.00
2019-04-21T05:15:57.565Z,2708.00
2019-04-21T05:17:52.511Z,2801.00
2019-04-21T05:18:54.348Z,2845.00
2019-04-21T05:20:03.547Z,2892.00
2019-04-21T05:20:58.709Z,2939.00
2019-04-21T05:22:04.929Z,2981.00
2019-04-21T05:22:45.918Z,3026.00
2019-04-21T05:23:44.237Z,3069.00
2019-04-21T05:24:41.934Z,3112.00
2019-04-21T05:25:37.861Z,3155.00
2019-04-21T05:27:38.043Z,3239.00
2019-04-21T05:28:37.352Z,3285.00
2019-04-21T05:29:50.957Z,3327.00
2019-04-21T05:30:50.798Z,3371.00
2019-04-21T05:31:49.638Z,3410.00
2019-04-21T05:32:45.223Z,3450.00
2019-04-21T05:33:44.855Z,3489.00
2019-04-21T05:34:46.769Z,3527.00
2019-04-21T05:35:47.876Z,3571.00
2019-04-21T05:36:45.885Z,3610.00
2019-04-21T05:37:43.241Z,3650.00
2019-04-21T05:38:41.769Z,3688.00
2019-04-21T05:39:42.352Z,3724.00
2019-04-21T05:40:38.899Z,3766.00
2019-04-21T05:41:37.219Z,3805.00
2019-04-21T05:42:39.585Z,3847.00
2019-04-21T05:43:46.305Z,3886.00
2019-04-21T05:45:56.721Z,3963.00
2019-04-21T05:47:00.985Z,4003.00
2019-04-21T05:47:58.340Z,4043.00
2019-04-21T05:48:45.735Z,4085.00
2019-04-21T05:49:45.197Z,4128.00
2019-04-21T05:50:44.146Z,4170.00
2019-04-21T05:51:46.582Z,4217.00
2019-04-21T05:52:44.690Z,4256.00
2019-04-21T05:53:48.243Z,4296.00
2019-04-21T05:54:57.301Z,4333.00
2019-04-21T05:56:52.636Z,4405.00
2019-04-21T05:57:45.821Z,4439.00
2019-04-21T05:58:50.499Z,4476.00
2019-04-21T05:59:54.791Z,4510.00
2019-04-21T06:01:06.382Z,4544.00
2019-04-21T06:02:59.200Z,4602.00
2019-04-21T06:03:57.039Z,4640.00
2019-04-21T06:05:11.644Z,4668.00
2019-04-21T06:06:00.289Z,4700.00
2019-04-21T06:06:58.788Z,4736.00
2019-04-21T06:07:55.323Z,4762.00
2019-04-21T06:08:53.923Z,4801.00
2019-04-21T06:10:05.440Z,4828.00
2019-04-21T06:11:13.451Z,4868.00
2019-04-21T06:11:55.599Z,4896.00
2019-04-21T06:13:01.872Z,4928.00
2019-04-21T06:15:56.124Z,5038.00
2019-04-21T06:17:01.528Z,5075.00
2019-04-21T06:17:57.920Z,5107.00
2019-04-21T06:18:58.719Z,5144.00
2019-04-21T06:20:03.001Z,5181.00
2019-04-21T06:21:00.393Z,5221.00
2019-04-21T06:22:06.458Z,5250.00
2019-04-21T06:22:56.620Z,5281.00
2019-04-21T06:23:57.091Z,5317.00
2019-04-21T06:27:08.167Z,5409.00
2019-04-21T06:28:04.144Z,5441.00
2019-04-21T06:28:56.865Z,5464.00
2019-04-21T06:29:59.974Z,5492.00
2019-04-21T06:31:14.481Z,5525.00
2019-04-21T06:32:29.544Z,5546.00
2019-04-21T06:33:00.283Z,5578.00
2019-04-21T06:34:06.802Z,5611.00
2019-04-21T06:35:22.991Z,5637.00
2019-04-21T06:37:08.166Z,5719.00
2019-04-21T06:38:05.664Z,5746.00
2019-04-21T06:39:10.258Z,5774.00
2019-04-21T06:41:07.855Z,5839.00
2019-04-21T06:42:02.564Z,5877.00
2019-04-21T06:43:20.370Z,5929.00
2019-04-21T06:44:32.022Z,5956.00
2019-04-21T06:45:07.271Z,5983.00
2019-04-21T06:46:17.830Z,6006.00
2019-04-21T06:47:06.369Z,6037.00
2019-04-21T06:48:11.829Z,6070.00
2019-04-21T06:49:02.663Z,6118.00
2019-04-21T06:50:11.477Z,6172.00
2019-04-21T06:51:08.815Z,6217.00
2019-04-21T06:52:17.845Z,6259.00
2019-04-21T06:53:05.588Z,6307.00
2019-04-21T06:54:09.234Z,6343.00
2019-04-21T06:55:12.589Z,6386.00
2019-04-21T06:56:15.151Z,6423.00
2019-04-21T06:57:11.990Z,6465.00
2019-04-21T06:58:13.209Z,6531.00
2019-04-21T06:59:06.747Z,6608.00
2019-04-21T07:00:07.441Z,6667.00
2019-04-21T07:01:07.167Z,6731.00
2019-04-21T07:02:35.207Z,6794.00
2019-04-21T07:03:20.699Z,6809.00
2019-04-21T07:04:18.795Z,6827.00
2019-04-21T07:05:15.032Z,6863.00
2019-04-21T07:06:20.088Z,6887.00
2019-04-21T07:07:12.951Z,6904.00
2019-04-21T07:10:14.350Z,6939.00
2019-04-21T07:11:12.453Z,6978.00
2019-04-21T07:12:12.529Z,7014.00
2019-04-21T07:13:08.274Z,7030.00
2019-04-21T07:14:25.845Z,7056.00
2019-04-21T07:15:12.684Z,7099.00
2019-04-21T07:16:18.895Z,7133.00
2019-04-21T07:17:20.227Z,7183.00
2019-04-21T07:18:11.023Z,7228.00
2019-04-21T07:19:25.738Z,7256.00
2019-04-21T07:20:17.329Z,7278.00
2019-04-21T07:21:12.780Z,7315.00
2019-04-21T07:22:20.818Z,7348.00
2019-04-21T07:23:22.473Z,7388.00
2019-04-21T07:24:21.850Z,7438.00
2019-04-21T07:25:18.219Z,7500.00
2019-04-21T07:26:22.165Z,7560.00
2019-04-21T07:27:18.928Z,7609.00
2019-04-21T07:28:17.540Z,7663.00
2019-04-21T07:29:23.616Z,7693.00
2019-04-21T07:30:21.229Z,7746.00
2019-04-21T07:32:14.079Z,7814.00
2019-04-21T07:33:41.791Z,7872.00
2019-04-21T07:35:22.088Z,7959.00
2019-04-21T07:36:30.546Z,8005.00
2019-04-21T07:37:20.774Z,8046.00
2019-04-21T07:38:16.655Z,8072.00
2019-04-21T07:39:18.459Z,8085.00
2019-04-21T07:40:13.462Z,8092.00
2019-04-21T07:41:13.629Z,8094.00
2019-04-21T07:42:14.922Z,8069.00
2019-04-21T07:43:16.686Z,8051.00
2019-04-21T07:44:15.362Z,8003.00
2019-04-21T07:45:16.871Z,7940.00
2019-04-21T07:46:14.402Z,7821.00
2019-04-21T07:47:23.087Z,7795.00
2019-04-21T07:48:21.663Z,8080.00
2019-04-21T07:49:19.126Z,9572.00
2019-04-21T07:50:27.436Z,13024.00
2019-04-21T07:51:25.339Z,65536.00
2019-04-21T07:52:22.202Z,65536.00
2019-04-21T07:53:27.708Z,65536.00
2019-04-21T07:54:32.050Z,65536.00
2019-04-21T07:56:09.531Z,65536.00
2019-04-21T07:57:18.774Z,65536.00
2019-04-21T07:58:20.965Z,65536.00
2019-04-21T07:59:34.196Z,65536.00
2019-04-21T08:00:29.322Z,65536.00
2019-04-21T08:01:28.961Z,65536.00
2019-04-21T08:02:28.166Z,65536.00
2019-04-21T08:03:30.338Z,65536.00
2019-04-21T08:04:44.027Z,65536.00
2019-04-21T08:05:29.408Z,65536.00
2019-04-21T08:06:26.840Z,65536.00
2019-04-21T08:07:32.317Z,65536.00
2019-04-21T08:08:20.737Z,16175.00
2019-04-21T08:09:25.837Z,10696.00
2019-04-21T08:10:28.630Z,9478.00
2019-04-21T08:11:21.074Z,9182.00
2019-04-21T08:12:20.241Z,9116.00
2019-04-21T08:13:34.536Z,9086.00
2019-04-21T08:15:33.928Z,9067.00
2019-04-21T08:16:30.513Z,9057.00
2019-04-21T08:17:30.788Z,9047.00
2019-04-21T08:18:35.039Z,9063.00
2019-04-21T08:19:31.219Z,9073.00
2019-04-21T08:20:28.607Z,9128.00
2019-04-21T08:21:33.946Z,9137.00
2019-04-21T08:22:38.211Z,9138.00
2019-04-21T08:23:31.574Z,9157.00
2019-04-21T08:24:32.737Z,9161.00
2019-04-21T08:25:52.912Z,9200.00
2019-04-21T08:26:35.989Z,9247.00
2019-04-21T08:27:35.209Z,9241.00
2019-04-21T08:28:32.069Z,9277.00
2019-04-21T08:29:33.494Z,9299.00
2019-04-21T08:30:36.189Z,9325.00
2019-04-21T08:32:46.353Z,9407.00
2019-04-21T08:33:42.323Z,9468.00
2019-04-21T08:34:34.501Z,9520.00
2019-04-21T08:36:57.492Z,9601.00
2019-04-21T08:37:31.083Z,9624.00
2019-04-21T08:39:40.070Z,9750.00
2019-04-21T08:40:37.926Z,9792.00
2019-04-21T08:41:30.250Z,9841.00
2019-04-21T08:42:30.575Z,9882.00
2019-04-21T08:44:43.185Z,9948.00
2019-04-21T08:46:39.091Z,10004.00
2019-04-21T08:47:39.635Z,10026.00
2019-04-21T08:48:34.959Z,10031.00
2019-04-21T08:49:35.064Z,10037.00
2019-04-21T08:50:38.941Z,9996.00
2019-04-21T08:51:40.983Z,9944.00
2019-04-21T08:52:42.440Z,9832.00
2019-04-21T08:53:42.885Z,12116.00
2019-04-21T08:54:40.947Z,65536.00
2019-04-21T08:55:39.754Z,65536.00
2019-04-21T08:56:41.386Z,65536.00
2019-04-21T08:57:41.626Z,65536.00
2019-04-21T08:58:43.093Z,65536.00
2019-04-21T08:59:36.111Z,65536.00
2019-04-21T09:00:38.924Z,65536.00
2019-04-21T09:01:43.135Z,65536.00
2019-04-21T09:02:47.300Z,65536.00
2019-04-21T09:03:44.756Z,65536.00
2019-04-21T09:04:39.655Z,65536.00
2019-04-21T09:05:42.427Z,65536.00
2019-04-21T09:06:54.175Z,65536.00
2019-04-21T09:07:49.542Z,65536.00
2019-04-21T09:08:39.261Z,65536.00
2019-04-21T09:09:45.634Z,65536.00
2019-04-21T09:10:39.209Z,65536.00
2019-04-21T09:11:40.398Z,65536.00
2019-04-21T09:12:43.139Z,65536.00
2019-04-21T09:13:42.816Z,65536.00
2019-04-21T09:14:41.557Z,65536.00
2019-04-21T09:15:41.633Z,65536.00
2019-04-21T09:16:41.095Z,10741.00
2019-04-21T09:17:36.770Z,10337.00
2019-04-21T09:18:41.514Z,10245.00
2019-04-21T09:19:51.726Z,10238.00
2019-04-21T09:21:49.958Z,10672.00
2019-04-21T09:22:52.588Z,65536.00
2019-04-21T09:23:46.810Z,65536.00
2019-04-21T09:24:48.259Z,65536.00
2019-04-21T09:25:49.525Z,65536.00
2019-04-21T09:26:48.180Z,65536.00
2019-04-21T09:28:42.113Z,65536.00
2019-04-21T09:29:36.650Z,65536.00
2019-04-21T09:30:33.806Z,65536.00
2019-04-21T09:31:33.759Z,65536.00
2019-04-21T09:32:32.894Z,65536.00
2019-04-21T09:33:34.576Z,65536.00
2019-04-21T09:34:36.575Z,65536.00
2019-04-21T09:35:31.412Z,65536.00
2019-04-21T09:36:38.952Z,65536.00
2019-04-21T09:37:41.803Z,65536.00
2019-04-21T09:38:37.125Z,65536.00
2019-04-21T09:39:33.423Z,65536.00
2019-04-21T09:40:39.459Z,65536.00
2019-04-21T09:41:34.806Z,65536.00
2019-04-21T09:42:41.536Z,65536.00
2019-04-21T09:43:40.238Z,65536.00
2019-04-21T09:44:38.637Z,65536.00
2019-04-21T09:45:33.793Z,65536.00
2019-04-21T09:46:41.756Z,65536.00
2019-04-21T09:47:43.433Z,65536.00
2019-04-21T09:48:46.690Z,65536.00
2019-04-21T09:49:37.195Z,65536.00
2019-04-21T09:50:37.735Z,65536.00
2019-04-21T09:51:35.447Z,65536.00
2019-04-21T09:52:41.763Z,65536.00
2019-04-21T09:53:38.877Z,65536.00
2019-04-21T09:54:49.350Z,65536.00
2019-04-21T09:55:46.361Z,65536.00
2019-04-21T09:56:46.577Z,65536.00
2019-04-21T09:57:44.804Z,65536.00
2019-04-21T09:58:43.743Z,65536.00
2019-04-21T09:59:41.779Z,65536.00
2019-04-21T10:00:51.023Z,65536.00
2019-04-21T10:01:50.108Z,65536.00
2019-04-21T10:02:47.034Z,65536.00
2019-04-21T10:03:44.817Z,65536.00
2019-04-21T10:04:40.100Z,65536.00
2019-04-21T10:05:41.539Z,65536.00
2019-04-21T10:06:40.463Z,65536.00
2019-04-21T10:07:44.391Z,65536.00
2019-04-21T10:08:42.324Z,65536.00
2019-04-21T10:09:41.677Z,65536.00
2019-04-21T10:10:42.454Z,65536.00
2019-04-21T10:11:42.199Z,65536.00
2019-04-21T10:12:43.377Z,65536.00
2019-04-21T10:13:42.655Z,65536.00
2019-04-21T10:14:43.065Z,65536.00
2019-04-21T10:15:44.130Z,65536.00
2019-04-21T10:16:44.959Z,65536.00
2019-04-21T10:17:43.986Z,65536.00
2019-04-21T10:18:44.071Z,65536.00
2019-04-21T10:19:44.299Z,65536.00
2019-04-21T10:20:44.861Z,65536.00
2019-04-21T10:21:46.586Z,65536.00
2019-04-21T10:22:45.319Z,65536.00
2019-04-21T10:23:45.762Z,65536.00
2019-04-21T10:24:46.745Z,65536.00
2019-04-21T10:25:46.435Z,65536.00
2019-04-21T10:26:47.184Z,65536.00
2019-04-21T10:27:47.273Z,65536.00
2019-04-21T10:28:47.045Z,65536.00
2019-04-21T10:29:49.076Z,65536.00
2019-04-21T10:30:48.967Z,65536.00
2019-04-21T10:31:48.293Z,65536.00
2019-04-21T10:32:48.735Z,65536.00
2019-04-21T10:33:50.271Z,65536.00
2019-04-21T10:34:49.686Z,65536.00
2019-04-21T10:35:50.890Z,65536.00
2019-04-21T10:36:51.199Z,65536.00
2019-04-21T10:38:05.740Z,65536.00
2019-04-21T10:38:53.402Z,65536.00
2019-04-21T10:39:51.626Z,65536.00
2019-04-21T10:40:51.820Z,65536.00
2019-04-21T10:41:53.168Z,65536.00
2019-04-21T10:42:52.358Z,65536.00
2019-04-21T10:43:53.368Z,65536.00
2019-04-21T10:44:52.777Z,65536.00
2019-04-21T10:45:52.978Z,65536.00
2019-04-21T10:46:54.526Z,65536.00
2019-04-21T10:47:54.829Z,65536.00
2019-04-21T10:48:54.927Z,65536.00
2019-04-21T10:49:54.919Z,65536.00
2019-04-21T10:50:54.902Z,65536.00
2019-04-21T10:51:54.985Z,65536.00
2019-04-21T10:52:55.304Z,65536.00
2019-04-21T10:53:55.967Z,65536.00
2019-04-21T10:55:12.758Z,65536.00
2019-04-21T10:56:08.228Z,65536.00
2019-04-21T10:56:56.668Z,65536.00
2019-04-21T10:57:56.282Z,65536.00
2019-04-21T10:58:56.514Z,65536.00
2019-04-21T10:59:58.213Z,65536.00
2019-04-21T11:00:57.911Z,65536.00
2019-04-21T11:02:58.974Z,65536.00
2019-04-21T11:03:58.514Z,65536.00
2019-04-21T11:04:58.532Z,65536.00
2019-04-21T11:05:58.887Z,65536.00
2019-04-21T11:07:06.979Z,65536.00
2019-04-21T11:08:08.925Z,65536.00
2019-04-21T11:08:59.981Z,65536.00
2019-04-21T11:10:00.006Z,65536.00
2019-04-21T11:10:59.384Z,65536.00
2019-04-21T11:12:00.006Z,65536.00
2019-04-21T11:13:00.794Z,65536.00
2019-04-21T11:14:02.235Z,65536.00
2019-04-21T11:15:01.210Z,65536.00
2019-04-21T11:16:01.522Z,65536.00
2019-04-21T11:17:02.070Z,65536.00
2019-04-21T11:18:02.149Z,65536.00
2019-04-21T11:19:02.080Z,65536.00
2019-04-21T11:20:02.595Z,65536.00
2019-04-21T11:21:03.019Z,65536.00
2019-04-21T11:22:03.001Z,65536.00
2019-04-21T11:23:02.745Z,65536.00
2019-04-21T11:24:03.962Z,65536.00
2019-04-21T11:25:03.107Z,65536.00
2019-04-21T11:26:04.385Z,65536.00
2019-04-21T11:27:04.523Z,65536.00
2019-04-21T11:28:03.165Z,65536.00
2019-04-21T11:29:03.268Z,65536.00
2019-04-21T11:30:03.289Z,65536.00
2019-04-21T11:31:04.886Z,65536.00
2019-04-21T11:32:05.100Z,65536.00
2019-04-21T11:33:03.687Z,65536.00
2019-04-21T11:34:05.030Z,65536.00
2019-04-21T11:35:05.216Z,65536.00
2019-04-21T11:36:04.167Z,65536.00
2019-04-21T11:37:04.025Z,65536.00
2019-04-21T11:38:12.081Z,65536.00
2019-04-21T11:39:17.466Z,65536.00
2019-04-21T11:40:10.537Z,65536.00
2019-04-21T11:41:05.527Z,65536.00
2019-04-21T11:42:05.904Z,65536.00
2019-04-21T11:43:06.000Z,65536.00
2019-04-21T11:44:06.147Z,65536.00
2019-04-21T11:45:06.629Z,65536.00
2019-04-21T11:46:06.864Z,65536.00
2019-04-21T11:47:07.359Z,65536.00
2019-04-21T11:48:08.182Z,65536.00
2019-04-21T11:51:09.026Z,65536.00
2019-04-21T11:52:09.160Z,65536.00
2019-04-21T11:53:09.019Z,65536.00
2019-04-21T11:54:10.731Z,65536.00
2019-04-21T11:55:11.104Z,65536.00
2019-04-21T11:56:09.871Z,65536.00
2019-04-21T11:57:17.652Z,65536.00
2019-04-21T11:58:11.806Z,65536.00
2019-04-21T11:59:12.020Z,65536.00
2019-04-21T12:00:11.507Z,65536.00
2019-04-21T12:01:11.665Z,65536.00
2019-04-21T12:02:12.042Z,65536.00
2019-04-21T12:03:15.174Z,65536.00
2019-04-21T12:04:13.753Z,65536.00
2019-04-21T12:05:12.711Z,65536.00
2019-04-21T12:06:13.396Z,65536.00
2019-04-21T12:07:13.297Z,65536.00
2019-04-21T12:08:23.006Z,65536.00
2019-04-21T12:09:14.582Z,65536.00
2019-04-21T12:10:13.716Z,65536.00
2019-04-21T12:11:13.952Z,65536.00
2019-04-21T12:12:14.964Z,65536.00
2019-04-21T12:13:16.158Z,65536.00
2019-04-21T12:14:14.546Z,65536.00
2019-04-21T12:15:15.098Z,65536.00
2019-04-21T12:16:15.121Z,65536.00
2019-04-21T12:17:16.366Z,65536.00
2019-04-21T12:18:15.882Z,65536.00
2019-04-21T12:19:16.712Z,65536.00
2019-04-21T12:20:16.820Z,65536.00
2019-04-21T12:21:16.263Z,65536.00
2019-04-21T12:22:22.171Z,65536.00
2019-04-21T12:23:16.897Z,65536.00
2019-04-21T12:24:17.470Z,65536.00
2019-04-21T12:25:18.732Z,65536.00
2019-04-21T12:26:18.159Z,65536.00
2019-04-21T12:27:18.499Z,65536.00
2019-04-21T12:28:19.592Z,65536.00
2019-04-21T12:29:18.941Z,65536.00
2019-04-21T12:30:19.842Z,65536.00
2019-04-21T12:31:19.339Z,65536.00
2019-04-21T12:32:20.242Z,65536.00
2019-04-21T12:33:20.249Z,65536.00
2019-04-21T12:34:20.001Z,65536.00
2019-04-21T12:35:20.209Z,65536.00
2019-04-21T12:36:20.497Z,65536.00
2019-04-21T12:37:20.737Z,65536.00
2019-04-21T12:38:32.070Z,65536.00
2019-04-21T12:39:22.906Z,65536.00
2019-04-21T12:40:21.736Z,65536.00
2019-04-21T12:41:22.599Z,65536.00
2019-04-21T12:42:22.881Z,65536.00
2019-04-21T12:43:22.868Z,65536.00
2019-04-21T12:44:24.322Z,65536.00
2019-04-21T12:45:24.062Z,65536.00
2019-04-21T12:46:23.696Z,65536.00
2019-04-21T12:47:24.064Z,65536.00
2019-04-21T12:48:24.437Z,65536.00
2019-04-21T12:49:25.625Z,65536.00
2019-04-21T12:50:25.848Z,65536.00
2019-04-21T12:51:25.974Z,65536.00
2019-04-21T12:52:25.765Z,65536.00
2019-04-21T12:53:27.565Z,65536.00
2019-04-21T12:54:27.912Z,65536.00
2019-04-21T12:55:31.553Z,65536.00
2019-04-21T12:56:27.600Z,65536.00
2019-04-21T12:57:30.230Z,65536.00
2019-04-21T12:58:28.988Z,65536.00
2019-04-21T12:59:29.678Z,65536.00
2019-04-21T13:00:28.951Z,65536.00
2019-04-21T13:01:28.438Z,65536.00
2019-04-21T13:02:29.635Z,65536.00
2019-04-21T13:03:30.363Z,65536.00
2019-04-21T13:04:29.394Z,65536.00
2019-04-21T13:05:29.730Z,65536.00
2019-04-21T13:06:29.736Z,65536.00
2019-04-21T13:07:31.192Z,65536.00
2019-04-21T13:08:41.537Z,65536.00
2019-04-21T13:09:32.125Z,65536.00
2019-04-21T13:10:30.769Z,65536.00
2019-04-21T13:11:31.105Z,65536.00
2019-04-21T13:12:31.409Z,65536.00
2019-04-21T13:13:32.224Z,65536.00
2019-04-21T13:14:32.191Z,65536.00
2019-04-21T13:15:33.638Z,65536.00
2019-04-21T13:16:33.672Z,65536.00
2019-04-21T13:17:33.177Z,65536.00
2019-04-21T13:18:33.404Z,65536.00
2019-04-21T13:19:33.847Z,65536.00
2019-04-21T13:20:34.259Z,65536.00
2019-04-21T13:21:34.544Z,65536.00
2019-04-21T13:22:34.776Z,65536.00
2019-04-21T13:23:35.120Z,65536.00
2019-04-21T13:24:35.840Z,65536.00
2019-04-21T13:25:36.039Z,65536.00
2019-04-21T13:26:43.866Z,65536.00
2019-04-21T13:27:36.714Z,65536.00
2019-04-21T13:28:37.643Z,65536.00
2019-04-21T13:29:36.893Z,65536.00
2019-04-21T13:30:38.070Z,65536.00
2019-04-21T13:31:38.427Z,65536.00
2019-04-21T13:32:39.190Z,65536.00
2019-04-21T13:33:38.130Z,65536.00
2019-04-21T13:34:40.009Z,65536.00
2019-04-21T13:35:39.156Z,65536.00
2019-04-21T13:36:39.517Z,65536.00
2019-04-21T13:37:39.604Z,65536.00
2019-04-21T13:38:50.476Z,65536.00
2019-04-21T13:40:01.819Z,65536.00
2019-04-21T13:40:57.053Z,65536.00
2019-04-21T13:41:49.399Z,65536.00
2019-04-21T13:42:47.714Z,65536.00
2019-04-21T13:43:41.496Z,65536.00
2019-04-21T13:44:41.738Z,65536.00