createdAt,value
2023-03-02T06:03:12.985Z,95779.00
2023-03-02T06:28:14.514Z,95789.00
2023-03-02T06:29:14.566Z,95791.00
2023-03-02T06:30:14.697Z,95791.00
2023-03-02T06:31:14.679Z,95791.00
2023-03-02T06:32:14.904Z,95791.00
2023-03-02T06:33:14.804Z,95791.00
2023-03-02T06:34:14.839Z,95793.00
2023-03-02T06:35:15.077Z,95791.00
2023-03-02T06:37:15.009Z,95789.00
2023-03-02T06:38:15.036Z,95787.00
2023-03-02T06:39:15.103Z,95791.00
2023-03-02T06:40:15.146Z,95789.00
2023-03-02T06:42:15.256Z,95791.00
2023-03-02T06:43:15.284Z,95791.00
2023-03-02T06:44:15.337Z,95789.00
2023-03-02T06:45:15.436Z,95791.00
2023-03-02T06:46:15.516Z,95797.00
2023-03-02T06:47:14.504Z,95791.00
2023-03-02T06:48:15.556Z,95802.00
2023-03-02T06:49:15.621Z,95801.00
2023-03-02T06:50:15.659Z,95795.00
2023-03-02T06:51:15.733Z,95802.00
2023-03-02T06:52:14.678Z,95799.00
2023-03-02T06:54:15.726Z,95789.00
2023-03-02T06:55:15.754Z,95793.00
2023-03-02T06:56:15.825Z,95789.00
2023-03-02T06:57:15.851Z,95791.00
2023-03-02T06:58:15.901Z,95789.00
2023-03-02T06:59:15.947Z,95789.00
2023-03-02T07:00:15.976Z,95791.00
2023-03-02T07:01:16.078Z,95795.00
2023-03-02T07:02:15.089Z,95799.00
2023-03-02T07:03:16.143Z,95802.00
2023-03-02T07:04:16.096Z,95802.00
2023-03-02T07:05:16.204Z,95804.00
2023-03-02T07:06:16.178Z,95804.00
2023-03-02T07:07:16.392Z,95808.00
2023-03-02T07:08:15.263Z,95804.00
2023-03-02T07:09:16.294Z,95808.00
2023-03-02T07:10:16.321Z,95804.00
2023-03-02T07:11:16.363Z,95804.00
2023-03-02T07:12:15.389Z,95808.00
2023-03-02T07:13:16.423Z,95806.00
2023-03-02T07:14:16.453Z,95806.00
2023-03-02T07:15:16.486Z,95806.00
2023-03-02T07:16:16.603Z,95804.00
2023-03-02T07:17:16.582Z,95801.00
2023-03-02T07:18:16.603Z,95808.00
2023-03-02T07:19:16.666Z,95812.00
2023-03-02T07:20:16.700Z,95812.00
2023-03-02T07:21:16.731Z,95814.00
2023-03-02T07:22:16.763Z,95810.00
2023-03-02T07:23:16.909Z,95812.00
2023-03-02T07:24:16.820Z,95812.00
2023-03-02T07:25:16.845Z,95812.00
2023-03-02T07:26:16.864Z,95812.00
2023-03-02T07:27:16.872Z,95814.00
2023-03-02T07:28:16.886Z,95816.00
2023-03-02T07:29:16.923Z,95820.00
2023-03-02T07:30:16.971Z,95816.00
2023-03-02T07:31:17.138Z,95816.00
2023-03-02T07:32:17.106Z,95818.00
2023-03-02T07:33:17.111Z,95818.00
2023-03-02T07:34:17.090Z,95820.00
2023-03-02T07:35:17.106Z,95822.00
2023-03-02T07:36:17.142Z,95826.00
2023-03-02T07:37:17.180Z,95824.00
2023-03-02T07:38:16.208Z,95822.00
2023-03-02T07:39:16.254Z,95820.00
2023-03-02T07:40:17.282Z,95822.00
2023-03-02T07:41:17.350Z,95824.00
2023-03-02T07:42:17.369Z,95822.00
2023-03-02T07:43:17.409Z,95824.00
2023-03-02T07:44:16.431Z,95822.00
2023-03-02T07:45:17.440Z,95822.00
2023-03-02T07:46:16.581Z,95824.00
2023-03-02T07:47:17.510Z,95822.00
2023-03-02T07:48:17.554Z,95818.00
2023-03-02T07:49:17.524Z,95818.00
2023-03-02T07:50:17.542Z,95822.00
2023-03-02T07:51:17.587Z,95822.00
2023-03-02T07:52:17.574Z,95824.00
2023-03-02T07:53:17.588Z,95828.00
2023-03-02T07:54:17.589Z,95826.00
2023-03-02T07:55:17.694Z,95826.00
2023-03-02T07:56:18.088Z,95836.00
2023-03-02T07:57:17.609Z,95836.00
2023-03-02T07:58:17.589Z,95822.00
2023-03-02T07:59:17.600Z,95822.00
2023-03-02T08:00:17.623Z,95822.00
2023-03-02T08:01:17.746Z,95820.00
2023-03-02T08:02:17.607Z,95824.00
2023-03-02T08:03:16.581Z,95824.00
2023-03-02T08:04:17.603Z,95824.00
2023-03-02T08:05:17.601Z,95824.00
2023-03-02T08:06:16.634Z,95826.00
2023-03-02T08:07:17.683Z,95826.00
2023-03-02T08:08:16.643Z,95826.00
2023-03-02T08:09:17.065Z,95830.00
2023-03-02T08:10:16.682Z,95828.00
2023-03-02T08:11:17.720Z,95830.00
2023-03-02T08:12:17.728Z,95840.00
2023-03-02T08:13:17.731Z,95836.00
2023-03-02T08:14:17.759Z,95838.00
2023-03-02T08:15:16.746Z,95826.00
2023-03-02T08:16:16.823Z,95826.00
2023-03-02T08:17:17.752Z,95822.00
2023-03-02T08:18:16.775Z,95822.00
2023-03-02T08:19:17.766Z,95822.00
2023-03-02T08:20:17.760Z,95820.00
2023-03-02T08:21:17.771Z,95822.00
2023-03-02T08:22:16.806Z,95820.00
2023-03-02T08:23:16.780Z,95818.00
2023-03-02T08:24:16.796Z,95820.00
2023-03-02T08:25:16.808Z,95816.00
2023-03-02T08:26:17.814Z,95828.00
2023-03-02T08:27:16.806Z,95824.00
2023-03-02T08:28:16.785Z,95826.00
2023-03-02T08:29:17.829Z,95812.00
2023-03-02T08:30:17.887Z,95814.00
2023-03-02T08:31:18.087Z,95810.00
2023-03-02T08:32:18.000Z,95808.00
2023-03-02T08:33:17.994Z,95808.00
2023-03-02T08:34:17.003Z,95812.00
2023-03-02T08:35:17.029Z,95808.00
2023-03-02T08:36:18.126Z,95810.00
2023-03-02T08:37:17.041Z,95812.00
2023-03-02T08:38:18.048Z,95808.00
2023-03-02T08:39:18.078Z,95810.00
2023-03-02T08:48:18.119Z,95801.00
2023-03-02T08:49:18.116Z,95801.00
2023-03-02T08:50:18.133Z,95799.00
2023-03-02T08:52:18.132Z,95799.00
2023-03-02T08:55:18.193Z,95810.00
2023-03-02T08:56:18.166Z,95806.00
2023-03-02T08:57:19.711Z,95804.00
2023-03-02T08:58:18.150Z,95806.00
2023-03-02T08:59:17.173Z,95801.00
2023-03-02T09:00:18.134Z,95802.00
2023-03-02T09:01:17.200Z,95797.00
2023-03-02T09:04:18.181Z,95799.00
2023-03-02T09:06:18.317Z,95795.00
2023-03-02T09:08:17.091Z,95797.00
2023-03-02T09:10:18.118Z,95787.00
2023-03-02T09:13:18.071Z,95787.00
2023-03-02T09:14:18.043Z,95783.00
2023-03-02T09:20:17.200Z,95781.00
2023-03-02T09:24:17.971Z,95777.00
2023-03-02T09:26:16.975Z,95777.00
2023-03-02T09:28:17.940Z,95781.00
2023-03-02T09:29:17.947Z,95787.00
2023-03-02T09:32:17.018Z,95791.00
2023-03-02T09:33:16.914Z,95789.00
2023-03-02T09:34:17.929Z,95789.00
2023-03-02T09:35:16.902Z,95789.00
2023-03-02T09:36:17.889Z,95787.00
2023-03-02T09:37:17.979Z,95787.00
2023-03-02T09:38:17.946Z,95777.00
2023-03-02T09:39:17.881Z,95777.00
2023-03-02T09:40:17.880Z,95775.00
2023-03-02T09:41:17.894Z,95779.00
2023-03-02T09:43:17.845Z,95779.00
2023-03-02T09:45:36.358Z,95781.00
2023-03-02T09:46:37.242Z,95779.00
2023-03-02T09:47:37.263Z,95777.00
2023-03-02T09:48:37.209Z,95779.00
2023-03-02T09:49:37.208Z,95779.00
2023-03-02T09:50:36.212Z,95781.00
2023-03-02T09:51:37.181Z,95779.00
2023-03-02T09:52:37.169Z,95775.00
2023-03-02T09:53:37.266Z,95775.00
2023-03-02T09:54:37.181Z,95777.00
2023-03-02T09:55:37.166Z,95771.00
2023-03-02T09:56:37.152Z,95775.00
2023-03-02T09:57:37.404Z,95771.00
2023-03-02T09:59:37.119Z,95771.00
2023-03-02T10:00:37.143Z,95771.00
2023-03-02T10:01:37.112Z,95771.00
2023-03-02T10:02:36.118Z,95771.00
2023-03-02T10:03:37.207Z,95765.00
2023-03-02T10:04:37.231Z,95765.00
2023-03-02T10:05:37.078Z,95763.00
2023-03-02T10:06:37.080Z,95759.00
2023-03-02T10:09:37.055Z,95755.00
2023-03-02T10:10:37.037Z,95752.00
2023-03-02T10:11:37.049Z,95752.00
2023-03-02T10:12:37.044Z,95750.00
2023-03-02T10:13:37.033Z,95746.00
2023-03-02T10:14:37.078Z,95750.00
2023-03-02T10:15:37.004Z,95748.00
2023-03-02T10:16:37.499Z,95746.00
2023-03-02T10:17:37.014Z,95744.00
2023-03-02T10:18:37.191Z,95742.00
2023-03-02T10:19:37.001Z,95740.00
2023-03-02T10:20:37.016Z,95742.00
2023-03-02T10:21:36.975Z,95742.00
2023-03-02T10:22:36.962Z,95740.00
2023-03-02T10:23:36.971Z,95738.00
2023-03-02T10:24:36.947Z,95738.00
2023-03-02T10:25:36.975Z,95740.00
2023-03-02T10:26:36.975Z,95738.00
2023-03-02T10:27:35.984Z,95734.00
2023-03-02T10:28:36.937Z,95734.00
2023-03-02T10:29:36.924Z,95736.00
2023-03-02T10:30:36.994Z,95736.00
2023-03-02T10:31:36.992Z,95732.00
2023-03-02T10:32:37.124Z,95732.00
2023-03-02T10:33:37.089Z,95732.00
2023-03-02T10:34:37.193Z,95732.00
2023-03-02T10:35:37.198Z,95732.00
2023-03-02T10:36:36.583Z,95732.00
2023-03-02T10:37:37.351Z,95732.00
2023-03-02T10:38:37.279Z,95730.00
2023-03-02T10:39:36.338Z,95728.00
2023-03-02T10:40:37.355Z,95728.00
2023-03-02T10:41:36.416Z,95726.00
2023-03-02T10:42:37.433Z,95724.00
2023-03-02T10:43:37.444Z,95724.00
2023-03-02T10:44:37.529Z,95722.00
2023-03-02T10:45:37.529Z,95722.00
2023-03-02T10:46:36.817Z,95718.00
2023-03-02T10:47:37.921Z,95724.00
2023-03-02T10:49:36.691Z,95718.00
2023-03-02T10:51:36.792Z,95714.00
2023-03-02T10:52:36.929Z,95712.00
2023-03-02T10:53:37.916Z,95712.00
2023-03-02T10:54:37.994Z,95712.00
2023-03-02T10:55:38.012Z,95714.00
2023-03-02T10:56:37.057Z,95714.00
2023-03-02T10:57:38.106Z,95714.00
2023-03-02T10:58:38.133Z,95712.00
2023-03-02T10:59:38.200Z,95712.00
2023-03-02T11:00:38.250Z,95712.00
2023-03-02T11:01:38.321Z,95710.00
2023-03-02T11:02:38.339Z,95708.00
2023-03-02T11:03:38.367Z,95710.00
2023-03-02T11:04:38.454Z,95705.00
2023-03-02T11:05:38.457Z,95703.00
2023-03-02T11:06:38.532Z,95701.00
2023-03-02T11:07:38.573Z,95703.00
2023-03-02T11:08:38.605Z,95703.00
2023-03-02T11:09:38.668Z,95707.00
2023-03-02T11:10:37.730Z,95703.00
2023-03-02T11:11:38.792Z,95703.00
2023-03-02T11:12:38.839Z,95703.00
2023-03-02T11:13:38.861Z,95703.00
2023-03-02T11:14:38.911Z,95705.00
2023-03-02T11:15:38.992Z,95703.00
2023-03-02T11:16:39.038Z,95703.00
2023-03-02T11:17:38.062Z,95705.00
2023-03-02T11:18:39.151Z,95705.00
2023-03-02T11:19:39.183Z,95703.00
2023-03-02T11:20:38.211Z,95703.00
2023-03-02T11:21:39.286Z,95697.00
2023-03-02T11:22:39.361Z,95697.00
2023-03-02T11:23:39.376Z,95699.00
2023-03-02T11:24:39.428Z,95699.00
2023-03-02T11:25:38.578Z,95701.00
2023-03-02T11:26:38.534Z,95699.00
2023-03-02T11:27:39.605Z,95697.00
2023-03-02T11:28:38.671Z,95697.00
2023-03-02T11:29:38.716Z,95695.00
2023-03-02T11:30:38.761Z,95695.00
2023-03-02T11:31:38.855Z,95693.00
2023-03-02T11:32:39.927Z,95693.00
2023-03-02T11:33:39.967Z,95693.00
2023-03-02T11:34:40.005Z,95695.00
2023-03-02T11:35:40.143Z,95693.00
2023-03-02T11:36:40.102Z,95693.00
2023-03-02T11:37:40.207Z,95693.00
2023-03-02T11:38:40.273Z,95693.00
2023-03-02T12:09:42.077Z,95661.00
2023-03-02T12:21:42.586Z,95644.00
2023-03-02T12:33:43.187Z,95632.00
2023-03-02T12:34:43.282Z,95628.00
2023-03-02T12:35:43.406Z,95626.00
2023-03-02T12:36:42.407Z,95624.00
2023-03-02T12:37:42.488Z,95620.00
2023-03-02T12:38:43.539Z,95618.00
2023-03-02T12:39:42.542Z,95618.00
2023-03-02T12:40:43.625Z,95618.00
2023-03-02T12:41:43.662Z,95616.00
2023-03-02T12:46:42.895Z,95610.00
2023-03-02T12:47:44.258Z,95606.00
2023-03-02T12:48:43.309Z,95606.00
2023-03-02T12:57:43.091Z,95599.00
2023-03-02T12:58:44.141Z,95600.00
2023-03-02T12:59:43.135Z,95599.00
2023-03-02T13:00:43.178Z,95595.00
2023-03-02T13:01:44.182Z,95600.00
2023-03-02T13:02:44.290Z,95600.00
2023-03-02T13:03:44.248Z,95595.00
2023-03-02T13:04:44.256Z,95595.00
2023-03-02T13:05:44.280Z,95593.00
2023-03-02T13:06:44.325Z,95591.00
2023-03-02T13:07:44.331Z,95593.00
2023-03-02T13:08:44.378Z,95591.00
2023-03-02T13:09:55.608Z,95589.00
2023-03-02T13:10:44.514Z,95591.00
2023-03-02T13:11:44.490Z,95587.00
2023-03-02T13:12:43.348Z,95587.00
2023-03-02T13:13:44.436Z,95587.00
2023-03-02T13:14:44.459Z,95587.00
2023-03-02T13:15:44.391Z,95585.00
2023-03-02T13:16:44.521Z,95587.00
2023-03-02T13:17:44.306Z,95587.00
2023-03-02T13:18:44.288Z,95587.00
2023-03-02T13:19:44.296Z,95587.00
2023-03-02T13:20:44.282Z,95587.00
2023-03-02T13:21:44.269Z,95587.00
2023-03-02T13:22:44.330Z,95587.00
2023-03-02T13:23:44.256Z,95591.00
2023-03-02T13:24:44.270Z,95593.00
2023-03-02T13:25:43.249Z,95591.00
2023-03-02T13:26:43.229Z,95589.00
2023-03-02T13:27:43.320Z,95585.00
2023-03-02T13:28:43.284Z,95583.00
2023-03-02T13:29:44.234Z,95587.00
2023-03-02T13:30:44.371Z,95585.00
2023-03-02T13:31:44.292Z,95585.00
2023-03-02T13:32:44.192Z,95587.00
2023-03-02T13:33:43.267Z,95583.00
2023-03-02T13:34:44.186Z,95583.00
2023-03-02T13:35:44.172Z,95583.00
2023-03-02T13:36:44.170Z,95581.00
2023-03-02T13:37:44.310Z,95577.00
2023-03-02T13:38:44.302Z,95581.00
2023-03-02T13:39:44.156Z,95577.00
2023-03-02T13:40:43.157Z,95579.00
2023-03-02T13:41:44.137Z,95579.00
2023-03-02T13:42:44.548Z,95577.00
2023-03-02T13:43:44.148Z,95575.00
2023-03-02T13:44:43.135Z,95575.00
2023-03-02T13:45:44.159Z,95575.00
2023-03-02T13:47:43.106Z,95573.00
2023-03-02T13:48:44.098Z,95575.00
2023-03-02T14:05:43.992Z,95573.00
2023-03-02T14:06:43.976Z,95573.00
2023-03-02T14:07:43.999Z,95573.00
2023-03-02T14:08:44.042Z,95571.00
2023-03-02T14:09:43.024Z,95575.00
2023-03-02T14:10:44.017Z,95575.00
2023-03-02T14:11:44.047Z,95575.00
2023-03-02T14:12:44.025Z,95577.00
2023-03-02T14:16:43.037Z,95573.00
2023-03-02T14:49:44.499Z,95573.00
2023-03-02T14:50:44.568Z,95571.00
2023-03-02T14:51:44.581Z,95571.00
2023-03-02T14:52:44.579Z,95569.00
2023-03-02T14:54:44.659Z,95573.00
2023-03-02T14:55:44.722Z,95571.00
2023-03-02T14:56:44.787Z,95571.00
2023-03-02T14:57:44.882Z,95573.00
2023-03-02T14:58:44.903Z,95573.00
2023-03-02T14:59:44.994Z,95573.00
2023-03-02T15:00:45.062Z,95573.00
2023-03-02T15:02:45.380Z,95573.00
2023-03-02T15:03:45.167Z,95573.00
2023-03-02T15:04:45.234Z,95571.00
2023-03-02T15:05:59.046Z,95571.00
2023-03-02T15:06:45.353Z,95573.00
2023-03-02T15:07:45.311Z,95573.00
2023-03-02T15:09:45.276Z,95575.00
2023-03-02T15:10:45.290Z,95575.00
2023-03-02T15:11:45.274Z,95573.00
2023-03-02T15:12:45.253Z,95577.00
2023-03-02T15:13:45.838Z,95577.00
2023-03-02T15:15:45.295Z,95577.00
2023-03-02T15:16:45.228Z,95581.00
2023-03-02T15:18:45.222Z,95583.00
2023-03-02T15:19:45.217Z,95581.00
2023-03-02T15:20:45.206Z,95577.00
2023-03-02T15:21:45.202Z,95579.00
2023-03-02T15:22:45.223Z,95577.00
2023-03-02T15:23:45.194Z,95577.00
2023-03-02T15:24:45.189Z,95581.00
2023-03-02T15:25:45.160Z,95581.00
2023-03-02T15:26:45.299Z,95575.00
2023-03-02T15:27:45.237Z,95579.00
2023-03-02T15:28:45.185Z,95575.00
2023-03-02T15:29:45.237Z,95579.00
2023-03-02T15:30:45.136Z,95577.00
2023-03-02T15:31:44.179Z,95579.00
2023-03-02T15:32:45.126Z,95579.00
2023-03-02T15:33:45.162Z,95577.00
2023-03-02T15:34:45.099Z,95577.00
2023-03-02T15:35:45.109Z,95579.00
2023-03-02T15:36:44.094Z,95577.00
2023-03-02T15:37:45.121Z,95583.00
2023-03-02T15:38:45.183Z,95579.00
2023-03-02T15:39:44.176Z,95581.00
2023-03-02T15:40:45.198Z,95583.00
2023-03-02T15:41:45.234Z,95583.00
2023-03-02T15:42:44.246Z,95583.00
2023-03-02T15:43:45.257Z,95585.00
2023-03-02T15:44:44.272Z,95587.00
2023-03-02T15:45:45.258Z,95589.00
2023-03-02T15:46:44.335Z,95587.00
2023-03-02T15:47:44.251Z,95587.00
2023-03-02T15:48:45.229Z,95587.00
2023-03-02T15:49:45.286Z,95589.00
2023-03-02T15:50:44.274Z,95593.00
2023-03-02T15:51:45.372Z,95591.00
2023-03-02T15:52:45.311Z,95595.00
2023-03-02T15:53:45.356Z,95595.00
2023-03-02T15:54:45.406Z,95597.00
2023-03-02T15:55:45.441Z,95600.00
2023-03-02T15:56:45.379Z,95599.00
2023-03-02T15:57:45.381Z,95599.00
2023-03-02T15:58:45.379Z,95600.00
2023-03-02T15:59:45.388Z,95597.00
2023-03-02T16:00:44.361Z,95600.00
2023-03-02T16:01:45.375Z,95600.00
2023-03-02T16:02:45.461Z,95599.00
2023-03-02T16:03:45.380Z,95599.00
2023-03-02T16:04:45.371Z,95600.00
2023-03-02T16:05:45.369Z,95595.00
2023-03-02T16:06:45.384Z,95599.00
2023-03-02T16:07:44.383Z,95597.00
2023-03-02T16:08:45.409Z,95597.00
2023-03-02T16:09:45.415Z,95597.00
2023-03-02T16:10:45.474Z,95602.00
2023-03-02T16:11:44.463Z,95602.00
2023-03-02T16:12:44.525Z,95602.00
2023-03-02T16:13:45.522Z,95604.00
2023-03-02T16:14:44.486Z,95606.00
2023-03-02T16:15:45.554Z,95606.00
2023-03-02T16:16:45.638Z,95608.00
2023-03-02T16:17:45.563Z,95606.00
2023-03-02T16:18:45.579Z,95608.00
2023-03-02T16:19:45.589Z,95606.00
2023-03-02T16:20:44.620Z,95606.00
2023-03-02T16:21:44.637Z,95608.00
2023-03-02T16:22:45.652Z,95606.00
2023-03-02T16:23:45.702Z,95606.00
2023-03-02T16:24:44.699Z,95606.00
2023-03-02T16:25:45.726Z,95610.00
2023-03-02T16:26:45.779Z,95608.00
2023-03-02T16:27:44.787Z,95612.00
2023-03-02T16:28:45.872Z,95614.00
2023-03-02T16:29:45.868Z,95616.00
