createdAt,value
2018-12-04T00:00:27.592Z,42.20
2018-12-04T00:02:57.077Z,42.10
2018-12-04T00:05:26.392Z,41.90
2018-12-04T00:07:55.663Z,41.90
2018-12-04T00:10:24.813Z,41.90
2018-12-04T00:12:54.232Z,41.80
2018-12-04T00:15:23.580Z,41.70
2018-12-04T00:17:53.023Z,41.60
2018-12-04T00:20:22.253Z,41.80
2018-12-04T00:22:51.555Z,41.80
2018-12-04T00:25:20.779Z,41.70
2018-12-04T00:27:50.112Z,41.60
2018-12-04T00:30:19.406Z,41.40
2018-12-04T00:32:48.620Z,41.30
2018-12-04T00:35:17.870Z,41.30
2018-12-04T00:37:47.155Z,41.30
2018-12-04T00:40:16.396Z,41.20
2018-12-04T00:42:52.578Z,41.30
2018-12-04T00:45:21.792Z,41.30
2018-12-04T00:47:51.052Z,41.30
2018-12-04T00:50:20.235Z,41.30
2018-12-04T00:52:49.499Z,41.30
2018-12-04T00:55:25.156Z,41.30
2018-12-04T00:57:54.511Z,41.20
2018-12-04T01:00:23.793Z,41.10
2018-12-04T01:02:52.963Z,41.10
2018-12-04T01:05:22.194Z,41.10
2018-12-04T01:07:51.436Z,41.00
2018-12-04T01:10:20.751Z,40.90
2018-12-04T01:12:49.923Z,40.90
2018-12-04T01:15:19.204Z,40.70
2018-12-04T01:17:48.656Z,40.80
2018-12-04T01:20:17.887Z,40.70
2018-12-04T01:22:47.160Z,40.80
2018-12-04T01:25:16.407Z,40.90
2018-12-04T01:27:45.683Z,40.80
2018-12-04T01:30:14.935Z,40.60
2018-12-04T01:32:44.215Z,40.60
2018-12-04T01:35:13.468Z,40.60
2018-12-04T01:37:42.632Z,40.60
2018-12-04T01:40:12.007Z,40.50
2018-12-04T01:42:41.202Z,40.60
2018-12-04T01:45:10.471Z,40.60
2018-12-04T01:47:39.704Z,41.00
2018-12-04T01:50:08.924Z,40.30
2018-12-04T01:52:38.295Z,40.30
2018-12-04T01:55:07.596Z,40.20
2018-12-04T01:57:36.799Z,40.10
2018-12-04T02:00:06.364Z,40.10
2018-12-04T02:02:35.708Z,40.10
2018-12-04T02:05:05.206Z,40.20
2018-12-04T02:07:34.508Z,40.10
2018-12-04T02:10:03.895Z,39.80
2018-12-04T02:12:33.191Z,39.70
2018-12-04T02:15:02.475Z,39.70
2018-12-04T02:17:31.731Z,39.70
2018-12-04T02:20:01.001Z,39.70
2018-12-04T02:22:30.263Z,39.70
2018-12-04T02:24:59.463Z,39.60
2018-12-04T02:27:28.908Z,39.60
2018-12-04T02:29:58.102Z,39.60
2018-12-04T02:32:27.380Z,39.70
2018-12-04T02:34:56.691Z,39.80
2018-12-04T02:37:25.883Z,40.00
2018-12-04T02:39:55.100Z,40.10
2018-12-04T02:42:26.331Z,39.90
2018-12-04T02:44:55.749Z,40.00
2018-12-04T02:47:24.959Z,40.10
2018-12-04T02:49:54.297Z,40.00
2018-12-04T02:52:23.452Z,40.00
2018-12-04T02:54:52.700Z,40.00
2018-12-04T02:57:21.872Z,40.00
2018-12-04T02:59:51.141Z,39.80
2018-12-04T03:02:20.408Z,39.60
2018-12-04T03:04:49.693Z,39.50
2018-12-04T03:07:18.852Z,39.90
2018-12-04T03:09:48.253Z,39.90
2018-12-04T03:12:17.489Z,39.80
2018-12-04T03:14:46.700Z,40.00
2018-12-04T03:17:15.968Z,40.10
2018-12-04T03:19:45.199Z,40.10
2018-12-04T03:22:14.404Z,40.10
2018-12-04T03:24:43.601Z,40.20
2018-12-04T03:27:12.795Z,40.30
2018-12-04T03:29:41.988Z,40.30
2018-12-04T03:32:11.163Z,40.30
2018-12-04T03:34:40.474Z,40.30
2018-12-04T03:37:09.733Z,40.70
2018-12-04T03:39:38.996Z,40.50
2018-12-04T03:42:08.281Z,40.20
2018-12-04T03:44:37.577Z,40.10
2018-12-04T03:47:06.807Z,40.20
2018-12-04T03:49:36.032Z,40.40
2018-12-04T03:52:05.287Z,40.30
2018-12-04T03:54:34.582Z,40.30
2018-12-04T03:57:03.809Z,40.30
2018-12-04T03:59:33.068Z,40.30
2018-12-04T04:02:02.296Z,40.10
2018-12-04T04:04:31.515Z,40.10
2018-12-04T04:07:00.804Z,40.00
2018-12-04T04:09:29.987Z,40.00
2018-12-04T04:11:59.401Z,40.00
2018-12-04T04:14:28.591Z,40.00
2018-12-04T04:16:57.920Z,40.00
2018-12-04T04:19:27.147Z,40.00
2018-12-04T04:21:56.497Z,39.90
2018-12-04T04:24:25.671Z,39.80
2018-12-04T04:26:54.822Z,39.80
2018-12-04T04:29:24.216Z,39.70
2018-12-04T04:31:53.507Z,40.10
2018-12-04T04:34:22.663Z,39.80
2018-12-04T04:36:51.915Z,39.80
2018-12-04T04:39:21.382Z,39.90
2018-12-04T04:41:50.724Z,39.90
2018-12-04T04:44:19.890Z,40.00
2018-12-04T04:46:49.119Z,40.00
2018-12-04T04:49:18.572Z,39.90
2018-12-04T04:51:47.781Z,39.80
2018-12-04T04:54:16.990Z,39.70
2018-12-04T04:56:46.208Z,39.70
2018-12-04T04:59:15.428Z,39.70
2018-12-04T05:01:44.766Z,39.80
2018-12-04T05:04:13.971Z,39.80
2018-12-04T05:06:43.112Z,39.60
2018-12-04T05:09:12.310Z,39.40
2018-12-04T05:11:41.720Z,39.40
2018-12-04T05:14:10.994Z,39.50
2018-12-04T05:16:40.124Z,39.50
2018-12-04T05:19:09.335Z,39.70
2018-12-04T05:21:38.558Z,39.70
2018-12-04T05:24:07.997Z,39.60
2018-12-04T05:26:37.099Z,39.50
2018-12-04T05:29:06.447Z,39.60
2018-12-04T05:31:35.603Z,39.70
2018-12-04T05:34:04.832Z,39.70
2018-12-04T05:36:34.028Z,39.70
2018-12-04T05:39:03.400Z,39.80
2018-12-04T05:41:32.712Z,39.80
2018-12-04T05:44:02.021Z,39.80
2018-12-04T05:46:31.194Z,39.70
2018-12-04T05:49:00.343Z,39.70
2018-12-04T05:51:29.520Z,39.70
2018-12-04T05:53:58.759Z,39.70
2018-12-04T05:56:28.004Z,40.30
2018-12-04T05:58:57.155Z,39.70
2018-12-04T06:01:26.508Z,39.70
2018-12-04T06:03:55.657Z,39.80
2018-12-04T06:06:24.891Z,39.80
2018-12-04T06:08:54.044Z,39.80
2018-12-04T06:11:23.280Z,39.80
2018-12-04T06:13:52.439Z,39.70
2018-12-04T06:16:21.587Z,39.40
2018-12-04T06:18:50.681Z,39.60
2018-12-04T06:21:19.901Z,39.50
2018-12-04T06:23:49.090Z,39.50
2018-12-04T06:26:18.309Z,39.50
2018-12-04T06:28:47.582Z,39.40
2018-12-04T06:31:16.765Z,39.30
2018-12-04T06:33:46.026Z,39.40
2018-12-04T06:36:15.516Z,39.30
2018-12-04T06:38:44.745Z,39.40
2018-12-04T06:41:13.944Z,39.40
2018-12-04T06:43:43.299Z,39.40
2018-12-04T06:46:12.587Z,39.40
2018-12-04T06:48:41.707Z,39.40
2018-12-04T06:51:11.060Z,39.30
2018-12-04T06:53:40.267Z,39.30
2018-12-04T06:56:09.531Z,39.20
2018-12-04T06:58:38.755Z,39.10
2018-12-04T07:01:07.991Z,39.10
2018-12-04T07:03:37.099Z,39.20
2018-12-04T07:06:06.215Z,39.30
2018-12-04T07:08:35.315Z,39.30
2018-12-04T07:11:04.571Z,39.30
2018-12-04T07:13:33.927Z,39.30
2018-12-04T07:16:03.100Z,39.40
2018-12-04T07:18:32.268Z,39.30
2018-12-04T07:21:01.453Z,39.20
2018-12-04T07:23:30.618Z,39.20
2018-12-04T07:25:59.843Z,39.10
2018-12-04T07:28:29.030Z,39.10
2018-12-04T07:30:58.278Z,39.10
2018-12-04T07:33:27.394Z,39.30
2018-12-04T07:35:56.556Z,39.30
2018-12-04T07:38:25.687Z,39.40
2018-12-04T07:40:54.985Z,39.50
2018-12-04T07:43:24.256Z,39.50
2018-12-04T07:45:53.405Z,39.50
2018-12-04T07:48:22.705Z,39.70
2018-12-04T07:50:51.928Z,39.70
2018-12-04T07:53:21.164Z,39.70
2018-12-04T07:55:50.384Z,39.80
2018-12-04T07:58:19.644Z,39.80
2018-12-04T08:00:48.782Z,39.80
2018-12-04T08:03:17.953Z,39.70
2018-12-04T08:05:47.142Z,39.70
2018-12-04T08:08:16.301Z,39.70
2018-12-04T08:10:45.563Z,39.70
2018-12-04T08:13:17.717Z,39.70
2018-12-04T08:15:46.911Z,39.80
2018-12-04T08:18:16.152Z,39.70
2018-12-04T08:20:45.429Z,39.80
2018-12-04T08:23:14.690Z,39.90
2018-12-04T08:25:43.861Z,39.90
2018-12-04T08:28:13.054Z,39.90
2018-12-04T08:30:42.233Z,40.00
2018-12-04T08:33:11.393Z,39.90
2018-12-04T08:35:40.622Z,39.90
2018-12-04T08:38:09.819Z,39.90
2018-12-04T08:40:39.020Z,40.80
2018-12-04T08:43:08.291Z,40.00
2018-12-04T08:45:37.978Z,40.00
2018-12-04T08:48:07.150Z,40.00
2018-12-04T08:50:36.376Z,39.90
2018-12-04T08:53:05.612Z,39.80
2018-12-04T08:55:34.820Z,39.60
2018-12-04T08:58:04.170Z,39.70
2018-12-04T09:00:33.417Z,39.70
2018-12-04T09:03:02.656Z,39.50
2018-12-04T09:05:31.790Z,39.60
2018-12-04T09:08:00.951Z,39.60
2018-12-04T09:10:30.223Z,39.70
2018-12-04T09:12:59.432Z,39.80
2018-12-04T09:15:28.849Z,39.90
2018-12-04T09:17:58.012Z,40.10
2018-12-04T09:20:27.232Z,40.20
2018-12-04T09:22:56.685Z,40.50
2018-12-04T09:25:26.053Z,40.60
2018-12-04T09:27:55.879Z,41.00
2018-12-04T09:30:25.355Z,40.80
2018-12-04T09:32:55.481Z,40.90
2018-12-04T09:35:24.699Z,40.90
2018-12-04T09:37:53.959Z,41.00
2018-12-04T09:40:23.162Z,41.00
2018-12-04T09:42:52.378Z,41.10
2018-12-04T09:45:21.507Z,41.20
2018-12-04T09:47:50.670Z,41.30
2018-12-04T09:50:19.795Z,41.50
2018-12-04T09:52:48.952Z,41.30
2018-12-04T09:55:18.171Z,42.10
2018-12-04T09:57:47.335Z,41.40
2018-12-04T10:00:16.464Z,41.40
2018-12-04T10:02:45.676Z,41.50
2018-12-04T10:05:14.907Z,41.50
2018-12-04T10:07:44.097Z,41.70
2018-12-04T10:10:13.308Z,41.60
2018-12-04T10:12:42.642Z,41.60
2018-12-04T10:15:11.926Z,41.60
2018-12-04T10:17:41.193Z,41.60
2018-12-04T10:20:11.998Z,41.60
2018-12-04T10:22:41.246Z,41.60
2018-12-04T10:25:10.463Z,42.20
2018-12-04T10:27:39.671Z,41.70
2018-12-04T10:30:10.500Z,41.80
2018-12-04T10:32:39.803Z,41.90
2018-12-04T10:35:09.064Z,41.90
2018-12-04T10:37:38.258Z,41.90
2018-12-04T10:40:08.535Z,41.90
2018-12-04T10:42:37.662Z,41.90
2018-12-04T10:45:07.615Z,42.60
2018-12-04T10:47:36.764Z,42.10
2018-12-04T10:50:08.091Z,42.20
2018-12-04T10:52:37.755Z,42.30
2018-12-04T10:55:07.271Z,42.20
2018-12-04T10:57:36.515Z,42.30
2018-12-04T11:00:09.608Z,42.40
2018-12-04T11:02:47.607Z,42.50
2018-12-04T11:05:16.788Z,42.50
2018-12-04T11:07:45.945Z,42.60
2018-12-04T11:10:15.197Z,42.70
2018-12-04T11:12:44.592Z,42.70
2018-12-04T11:15:13.808Z,42.80
2018-12-04T11:17:43.163Z,42.90
2018-12-04T11:20:12.459Z,42.90
2018-12-04T11:22:41.639Z,42.90
2018-12-04T11:25:11.116Z,42.90
2018-12-04T11:27:40.354Z,42.90
2018-12-04T11:30:10.145Z,43.00
2018-12-04T11:32:39.299Z,43.00
2018-12-04T11:35:08.537Z,43.10
2018-12-04T11:37:37.734Z,43.10
2018-12-04T11:40:06.933Z,43.20
2018-12-04T11:42:36.119Z,43.20
2018-12-04T11:45:05.513Z,43.30
2018-12-04T11:47:34.731Z,43.30
2018-12-04T11:50:03.991Z,43.30
2018-12-04T11:52:33.264Z,43.40
2018-12-04T11:55:02.520Z,43.40
2018-12-04T11:57:31.720Z,43.50
2018-12-04T12:00:01.019Z,43.50
2018-12-04T12:02:30.294Z,43.50
2018-12-04T12:04:59.522Z,43.60
2018-12-04T12:07:28.709Z,43.60
2018-12-04T12:09:57.892Z,43.60
2018-12-04T12:12:27.081Z,43.70
2018-12-04T12:14:56.285Z,43.70
2018-12-04T12:17:25.457Z,43.80
2018-12-04T12:19:54.627Z,43.80
2018-12-04T12:22:23.810Z,43.80
2018-12-04T12:24:53.033Z,43.70
2018-12-04T12:27:22.324Z,43.80
2018-12-04T12:29:51.542Z,43.90
2018-12-04T12:32:20.689Z,44.00
2018-12-04T12:34:49.862Z,43.90
2018-12-04T12:37:19.104Z,44.00
2018-12-04T12:39:48.362Z,44.00
2018-12-04T12:42:17.535Z,44.00
2018-12-04T12:44:46.838Z,43.90
2018-12-04T12:47:16.061Z,44.00
2018-12-04T12:49:45.331Z,44.00
2018-12-04T12:52:14.528Z,44.10
2018-12-04T12:54:44.471Z,44.10
2018-12-04T12:57:13.812Z,44.10
2018-12-04T12:59:42.971Z,44.20
2018-12-04T13:02:12.056Z,44.30
2018-12-04T13:04:41.263Z,44.30
2018-12-04T13:07:10.412Z,44.30
2018-12-04T13:09:39.675Z,44.30
2018-12-04T13:12:08.954Z,44.30
2018-12-04T13:14:38.171Z,44.40
2018-12-04T13:17:07.380Z,44.40
2018-12-04T13:19:36.546Z,44.40
2018-12-04T13:22:05.783Z,44.50
2018-12-04T13:24:35.058Z,44.50
2018-12-04T13:27:04.224Z,44.50
2018-12-04T13:29:33.539Z,44.50
2018-12-04T13:32:02.726Z,44.50
2018-12-04T13:34:31.952Z,44.50
2018-12-04T13:37:01.174Z,44.50
2018-12-04T13:39:30.359Z,44.50
2018-12-04T13:41:59.535Z,44.70
2018-12-04T13:44:28.732Z,44.90
2018-12-04T13:46:57.892Z,44.80
2018-12-04T13:49:27.164Z,44.80
2018-12-04T13:51:56.357Z,44.80
2018-12-04T13:54:25.479Z,44.90
2018-12-04T13:56:54.711Z,44.90
2018-12-04T13:59:23.947Z,44.90
2018-12-04T14:01:53.100Z,45.00
2018-12-04T14:04:22.323Z,45.00
2018-12-04T14:06:53.232Z,45.00
2018-12-04T14:09:26.022Z,45.00
2018-12-04T14:11:53.696Z,45.00
2018-12-04T14:14:22.975Z,45.10
2018-12-04T14:16:52.180Z,45.80
2018-12-04T14:19:21.391Z,45.10
2018-12-04T14:21:50.864Z,45.10
2018-12-04T14:24:20.104Z,45.20
2018-12-04T14:26:49.327Z,45.10
2018-12-04T14:29:18.446Z,45.10
2018-12-04T14:31:47.678Z,45.10
2018-12-04T14:34:16.876Z,45.00
2018-12-04T14:36:46.057Z,45.20
2018-12-04T14:39:15.233Z,45.20
2018-12-04T14:41:44.474Z,45.20
2018-12-04T14:44:13.969Z,45.30
2018-12-04T14:46:43.110Z,45.30
2018-12-04T14:49:12.404Z,45.90
2018-12-04T14:51:41.676Z,45.30
2018-12-04T14:54:10.930Z,45.30
2018-12-04T14:56:40.120Z,45.40
2018-12-04T14:59:09.386Z,45.40
2018-12-04T15:01:38.865Z,45.40
2018-12-04T15:04:08.110Z,45.40
2018-12-04T15:06:37.327Z,45.40
2018-12-04T15:09:07.468Z,45.40
2018-12-04T15:11:36.623Z,45.40
2018-12-04T15:14:05.779Z,45.90
2018-12-04T15:16:34.984Z,45.40
2018-12-04T15:19:04.242Z,45.40
2018-12-04T15:21:33.403Z,45.50
2018-12-04T15:24:02.658Z,45.40
2018-12-04T15:26:31.954Z,45.40
2018-12-04T15:29:01.065Z,45.40
2018-12-04T15:31:30.421Z,45.40
2018-12-04T15:33:59.618Z,45.40
2018-12-04T15:36:28.787Z,45.40
2018-12-04T15:38:58.009Z,45.40
2018-12-04T15:41:27.200Z,45.40
2018-12-04T15:43:56.563Z,45.40
2018-12-04T15:46:25.780Z,45.40
2018-12-04T15:48:55.093Z,45.40
2018-12-04T15:51:24.431Z,45.40
2018-12-04T15:53:53.762Z,45.30
2018-12-04T15:56:23.038Z,45.30
2018-12-04T15:58:52.316Z,45.20
2018-12-04T16:01:21.596Z,45.30
2018-12-04T16:03:50.719Z,45.10
2018-12-04T16:06:20.002Z,45.30
2018-12-04T16:08:49.300Z,45.30
2018-12-04T16:11:18.422Z,45.30
2018-12-04T16:13:47.686Z,45.30
2018-12-04T16:16:16.917Z,45.40
2018-12-04T16:18:46.171Z,45.30
2018-12-04T16:21:15.419Z,45.40
2018-12-04T16:23:44.636Z,45.30
2018-12-04T16:26:13.791Z,45.40
2018-12-04T16:28:42.972Z,45.30
2018-12-04T16:31:12.136Z,46.10
2018-12-04T16:33:41.368Z,45.40
2018-12-04T16:36:10.551Z,45.30
2018-12-04T16:38:39.847Z,45.30
2018-12-04T16:41:09.148Z,45.30
2018-12-04T16:43:38.426Z,45.30
2018-12-04T16:46:07.588Z,45.30
2018-12-04T16:48:36.764Z,45.30
2018-12-04T16:51:05.998Z,45.30
2018-12-04T16:53:35.321Z,45.40
2018-12-04T16:56:04.729Z,45.30
2018-12-04T16:58:34.067Z,45.30
2018-12-04T17:01:03.260Z,45.30
2018-12-04T17:03:32.368Z,45.30
2018-12-04T17:06:01.629Z,45.90
2018-12-04T17:08:30.942Z,45.30
2018-12-04T17:11:00.101Z,45.30
2018-12-04T17:13:29.339Z,45.20
2018-12-04T17:15:58.527Z,45.20
2018-12-04T17:18:27.781Z,45.20
2018-12-04T17:20:57.063Z,45.20
2018-12-04T17:23:27.216Z,45.20
2018-12-04T17:25:56.353Z,45.20
2018-12-04T17:28:25.503Z,45.20
2018-12-04T17:30:54.680Z,45.10
2018-12-04T17:33:23.912Z,45.10
2018-12-04T17:35:53.125Z,45.10
2018-12-04T17:38:22.358Z,45.10
2018-12-04T17:40:51.613Z,45.10
2018-12-04T17:43:20.989Z,45.10
2018-12-04T17:45:50.293Z,45.10
2018-12-04T17:48:19.666Z,45.00
2018-12-04T17:50:48.895Z,45.10
2018-12-04T17:53:18.091Z,45.10
2018-12-04T17:55:47.324Z,45.10
2018-12-04T17:58:16.484Z,45.00
2018-12-04T18:00:45.672Z,45.00
2018-12-04T18:03:14.880Z,45.00
2018-12-04T18:05:44.055Z,45.00
2018-12-04T18:08:13.251Z,45.00
2018-12-04T18:10:42.551Z,45.00
2018-12-04T18:13:11.807Z,44.90
2018-12-04T18:15:41.064Z,44.80
2018-12-04T18:18:10.308Z,44.90
2018-12-04T18:20:39.487Z,44.80
2018-12-04T18:23:08.659Z,45.40
2018-12-04T18:25:37.855Z,44.70
2018-12-04T18:28:07.031Z,44.70
2018-12-04T18:30:36.247Z,44.70
2018-12-04T18:33:05.379Z,44.70
2018-12-04T18:35:34.698Z,44.60
2018-12-04T18:38:03.984Z,44.70
2018-12-04T18:40:33.149Z,44.80
2018-12-04T18:43:02.333Z,44.80
2018-12-04T18:45:32.651Z,44.80
2018-12-04T18:48:01.851Z,44.70
2018-12-04T18:50:31.198Z,44.70
2018-12-04T18:53:00.388Z,44.70
2018-12-04T18:55:29.569Z,44.70
2018-12-04T18:57:58.824Z,44.70
2018-12-04T19:00:28.346Z,44.70
2018-12-04T19:02:57.916Z,44.60
2018-12-04T19:05:27.181Z,44.80
2018-12-04T19:07:56.536Z,44.70
2018-12-04T19:10:25.715Z,44.80
2018-12-04T19:12:55.048Z,44.70
2018-12-04T19:15:24.352Z,44.70
2018-12-04T19:17:53.610Z,44.60
2018-12-04T19:20:22.872Z,44.60
2018-12-04T19:22:52.065Z,44.60
2018-12-04T19:25:21.493Z,44.40
2018-12-04T19:27:50.883Z,44.70
2018-12-04T19:30:20.695Z,44.80
2018-12-04T19:32:49.857Z,44.80
2018-12-04T19:35:19.064Z,44.80
2018-12-04T19:37:48.247Z,44.80
2018-12-04T19:40:17.412Z,44.60
2018-12-04T19:42:46.703Z,44.70
2018-12-04T19:45:15.885Z,44.70
2018-12-04T19:47:45.099Z,44.60
2018-12-04T19:50:14.264Z,44.60
2018-12-04T19:52:43.480Z,44.60
2018-12-04T19:55:12.607Z,45.30
2018-12-04T19:57:41.848Z,44.60
2018-12-04T20:00:11.748Z,44.50
2018-12-04T20:02:41.087Z,44.60
2018-12-04T20:05:10.447Z,44.50
2018-12-04T20:07:39.715Z,44.50
2018-12-04T20:10:09.127Z,44.40
2018-12-04T20:12:38.367Z,44.40
2018-12-04T20:15:07.767Z,44.40
2018-12-04T20:17:37.051Z,44.40
2018-12-04T20:20:06.529Z,44.40
2018-12-04T20:22:35.768Z,44.90
2018-12-04T20:25:05.516Z,44.30
2018-12-04T20:27:34.790Z,44.30
2018-12-04T20:30:04.726Z,44.30
2018-12-04T20:32:34.028Z,44.30
2018-12-04T20:35:04.872Z,44.30
2018-12-04T20:37:34.479Z,44.30
2018-12-04T20:40:04.007Z,44.30
2018-12-04T20:42:33.319Z,44.20
2018-12-04T20:45:02.671Z,44.20
2018-12-04T20:47:31.910Z,44.30
2018-12-04T20:50:01.164Z,44.30
2018-12-04T20:52:30.535Z,44.30
2018-12-04T20:54:59.752Z,44.20
2018-12-04T20:57:28.988Z,44.30
2018-12-04T20:59:58.293Z,44.20
2018-12-04T21:02:27.474Z,44.30
2018-12-04T21:04:56.762Z,44.20
2018-12-04T21:07:32.320Z,44.20
2018-12-04T21:10:01.560Z,44.70
2018-12-04T21:12:30.832Z,44.00
2018-12-04T21:14:59.973Z,44.10
2018-12-04T21:17:29.272Z,44.10
2018-12-04T21:19:58.672Z,44.10
2018-12-04T21:22:27.915Z,44.10
2018-12-04T21:24:57.073Z,44.10
2018-12-04T21:27:31.519Z,44.10
2018-12-04T21:30:05.926Z,44.10
2018-12-04T21:32:40.724Z,44.00
2018-12-04T21:35:15.379Z,44.00
2018-12-04T21:37:49.642Z,44.00
2018-12-04T21:40:23.896Z,43.90
2018-12-04T21:42:58.176Z,43.90
2018-12-04T21:45:32.498Z,43.90
2018-12-04T21:48:09.400Z,44.60
2018-12-04T21:50:38.643Z,43.90
2018-12-04T21:53:07.825Z,43.80
2018-12-04T21:55:37.200Z,43.80
2018-12-04T21:58:06.420Z,43.70
2018-12-04T22:00:35.667Z,43.60
2018-12-04T22:03:05.102Z,43.50
2018-12-04T22:05:34.812Z,44.10
2018-12-04T22:08:04.047Z,43.40
2018-12-04T22:10:33.198Z,43.50
2018-12-04T22:13:02.495Z,43.40
2018-12-04T22:15:31.667Z,43.40
2018-12-04T22:18:00.887Z,43.40
2018-12-04T22:20:30.275Z,43.50
2018-12-04T22:22:59.497Z,43.40
2018-12-04T22:25:28.801Z,43.30
2018-12-04T22:27:58.352Z,43.20
2018-12-04T22:30:27.602Z,43.20
2018-12-04T22:32:56.992Z,43.20
2018-12-04T22:35:26.317Z,43.10
2018-12-04T22:37:55.664Z,43.20
2018-12-04T22:40:24.872Z,43.10
2018-12-04T22:42:54.060Z,43.10
2018-12-04T22:45:27.055Z,43.80
2018-12-04T22:47:56.683Z,43.10
2018-12-04T22:50:26.207Z,43.10
2018-12-04T22:52:55.395Z,43.00
2018-12-04T22:55:24.515Z,43.00
2018-12-04T22:57:53.803Z,43.00
2018-12-04T23:00:42.127Z,42.90
2018-12-04T23:03:11.759Z,42.80
2018-12-04T23:05:40.977Z,42.70
2018-12-04T23:08:10.179Z,42.60
2018-12-04T23:10:39.324Z,42.50
2018-12-04T23:13:08.609Z,42.40
2018-12-04T23:15:38.118Z,42.20
2018-12-04T23:18:07.495Z,42.20
2018-12-04T23:20:36.687Z,42.10
2018-12-04T23:23:05.871Z,42.10
2018-12-04T23:25:35.102Z,42.10
2018-12-04T23:28:04.335Z,42.00
2018-12-04T23:30:33.594Z,42.00
2018-12-04T23:33:09.019Z,42.00
2018-12-04T23:35:38.198Z,41.90
2018-12-04T23:38:07.422Z,42.00
2018-12-04T23:40:36.662Z,41.90
2018-12-04T23:43:05.817Z,41.90
2018-12-04T23:45:35.064Z,41.90
2018-12-04T23:48:04.295Z,41.70
2018-12-04T23:50:33.533Z,41.50
2018-12-04T23:53:02.628Z,41.90
2018-12-04T23:55:31.818Z,41.30
2018-12-04T23:58:01.114Z,41.30
