createdAt,value
2018-09-26T00:00:49.248Z,7.00
2018-09-26T00:03:26.695Z,7.00
2018-09-26T00:05:55.822Z,6.90
2018-09-26T00:08:25.869Z,7.00
2018-09-26T00:10:55.631Z,7.00
2018-09-26T00:13:25.641Z,7.00
2018-09-26T00:15:54.677Z,7.00
2018-09-26T00:18:23.863Z,6.90
2018-09-26T00:20:52.935Z,6.90
2018-09-26T00:23:23.009Z,6.80
2018-09-26T00:25:52.061Z,6.80
2018-09-26T00:28:21.311Z,6.80
2018-09-26T00:30:51.215Z,6.80
2018-09-26T00:33:20.452Z,6.80
2018-09-26T00:35:49.708Z,6.80
2018-09-26T00:38:18.924Z,6.70
2018-09-26T00:40:48.111Z,6.80
2018-09-26T00:43:17.265Z,6.80
2018-09-26T00:45:46.865Z,6.70
2018-09-26T00:48:16.309Z,6.70
2018-09-26T00:50:45.421Z,6.70
2018-09-26T00:53:14.584Z,6.60
2018-09-26T00:55:43.613Z,6.60
2018-09-26T00:58:12.676Z,6.50
2018-09-26T01:00:41.890Z,6.60
2018-09-26T01:03:12.886Z,6.60
2018-09-26T01:05:42.088Z,6.60
2018-09-26T01:08:11.701Z,6.70
2018-09-26T01:10:41.317Z,6.70
2018-09-26T01:13:11.023Z,6.80
2018-09-26T01:15:40.852Z,6.90
2018-09-26T01:18:09.986Z,6.90
2018-09-26T01:20:41.126Z,7.00
2018-09-26T01:23:10.668Z,7.00
2018-09-26T01:25:41.588Z,7.00
2018-09-26T01:28:11.522Z,7.10
2018-09-26T01:30:40.688Z,7.00
2018-09-26T01:33:09.811Z,7.00
2018-09-26T01:35:38.999Z,7.00
2018-09-26T01:38:09.929Z,7.00
2018-09-26T01:40:38.983Z,6.90
2018-09-26T01:43:08.933Z,6.90
2018-09-26T01:45:38.157Z,6.90
2018-09-26T01:48:07.370Z,6.70
2018-09-26T01:50:36.948Z,6.70
2018-09-26T01:53:06.150Z,6.70
2018-09-26T01:55:35.236Z,6.70
2018-09-26T01:58:04.336Z,6.70
2018-09-26T02:00:33.410Z,6.70
2018-09-26T02:03:02.703Z,6.70
2018-09-26T02:05:31.840Z,6.70
2018-09-26T02:08:01.038Z,6.80
2018-09-26T02:10:30.776Z,6.80
2018-09-26T02:12:59.913Z,6.90
2018-09-26T02:15:30.377Z,6.90
2018-09-26T02:17:59.512Z,6.90
2018-09-26T02:20:30.154Z,6.90
2018-09-26T02:22:59.303Z,6.90
2018-09-26T02:25:29.908Z,6.80
2018-09-26T02:27:59.622Z,6.80
2018-09-26T02:30:29.310Z,6.70
2018-09-26T02:32:59.229Z,6.70
2018-09-26T02:35:28.396Z,6.70
2018-09-26T02:37:58.236Z,6.60
2018-09-26T02:40:27.805Z,6.60
2018-09-26T02:42:57.065Z,6.50
2018-09-26T02:45:26.193Z,6.50
2018-09-26T02:47:55.264Z,6.50
2018-09-26T02:50:24.343Z,6.40
2018-09-26T02:52:53.402Z,6.40
2018-09-26T02:57:53.820Z,6.40
2018-09-26T03:00:22.898Z,6.30
2018-09-26T03:02:52.011Z,6.40
2018-09-26T03:05:21.198Z,6.30
2018-09-26T03:07:50.920Z,6.30
2018-09-26T03:10:20.026Z,6.30
2018-09-26T03:12:49.493Z,6.20
2018-09-26T03:15:18.621Z,6.20
2018-09-26T03:17:49.024Z,6.20
2018-09-26T03:20:18.090Z,6.10
2018-09-26T03:22:47.146Z,6.10
2018-09-26T03:25:16.277Z,6.10
2018-09-26T03:27:45.415Z,6.10
2018-09-26T03:30:14.761Z,6.00
2018-09-26T03:32:43.830Z,6.00
2018-09-26T03:35:12.892Z,6.00
2018-09-26T03:37:41.975Z,6.00
2018-09-26T03:40:11.265Z,6.00
2018-09-26T03:42:41.130Z,6.00
2018-09-26T03:45:10.969Z,5.90
2018-09-26T03:47:40.783Z,6.00
2018-09-26T03:50:10.060Z,6.00
2018-09-26T03:52:39.787Z,6.00
2018-09-26T03:55:08.907Z,6.00
2018-09-26T03:57:38.068Z,6.00
2018-09-26T04:00:07.327Z,6.00
2018-09-26T04:02:37.203Z,6.00
2018-09-26T04:05:06.427Z,6.00
2018-09-26T04:07:35.952Z,6.00
2018-09-26T04:10:05.179Z,6.10
2018-09-26T04:12:34.234Z,6.10
2018-09-26T04:15:05.427Z,6.20
2018-09-26T04:17:34.640Z,6.20
2018-09-26T04:20:05.419Z,6.30
2018-09-26T04:22:34.966Z,6.30
2018-09-26T04:25:04.720Z,6.40
2018-09-26T04:27:35.908Z,6.40
2018-09-26T04:30:05.537Z,6.50
2018-09-26T04:32:36.815Z,6.50
2018-09-26T04:35:06.858Z,6.60
2018-09-26T04:37:35.966Z,6.60
2018-09-26T04:40:06.159Z,6.60
2018-09-26T04:42:35.289Z,6.60
2018-09-26T04:45:04.508Z,6.60
2018-09-26T04:47:33.705Z,6.70
2018-09-26T04:50:03.668Z,6.60
2018-09-26T04:52:32.756Z,6.60
2018-09-26T04:55:01.825Z,6.70
2018-09-26T04:57:30.880Z,6.60
2018-09-26T05:00:00.820Z,6.50
2018-09-26T05:02:30.020Z,6.40
2018-09-26T05:04:59.782Z,6.40
2018-09-26T05:07:28.905Z,6.40
2018-09-26T05:09:57.974Z,6.40
2018-09-26T05:12:27.676Z,6.40
2018-09-26T05:14:56.767Z,6.30
2018-09-26T05:17:26.093Z,6.30
2018-09-26T05:19:55.584Z,6.30
2018-09-26T05:22:25.014Z,6.30
2018-09-26T05:24:54.665Z,6.30
2018-09-26T05:27:23.820Z,6.30
2018-09-26T05:29:53.041Z,6.30
2018-09-26T05:32:22.100Z,6.30
2018-09-26T05:34:51.801Z,6.40
2018-09-26T05:37:21.673Z,6.40
2018-09-26T05:39:51.613Z,6.40
2018-09-26T05:42:20.792Z,6.40
2018-09-26T05:44:49.977Z,6.40
2018-09-26T05:47:19.091Z,6.50
2018-09-26T05:49:48.788Z,6.50
2018-09-26T05:52:18.031Z,6.50
2018-09-26T05:54:47.878Z,6.60
2018-09-26T05:57:17.115Z,7.10
2018-09-26T06:02:14.956Z,8.20
2018-09-26T06:04:44.072Z,8.50
2018-09-26T06:09:41.867Z,9.00
2018-09-26T06:12:11.701Z,9.00
2018-09-26T06:14:41.808Z,8.80
2018-09-26T06:17:11.027Z,8.70
2018-09-26T06:19:40.037Z,9.00
2018-09-26T06:22:09.260Z,9.30
2018-09-26T06:24:39.097Z,9.50
2018-09-26T06:27:08.915Z,9.60
2018-09-26T06:29:38.132Z,9.80
2018-09-26T06:32:07.476Z,10.10
2018-09-26T06:34:37.058Z,10.30
2018-09-26T06:37:06.491Z,10.30
2018-09-26T06:39:36.638Z,10.80
2018-09-26T06:42:05.904Z,10.60
2018-09-26T06:44:36.302Z,10.10
2018-09-26T06:47:06.574Z,10.00
2018-09-26T06:49:35.800Z,10.00
2018-09-26T06:52:05.007Z,10.20
2018-09-26T06:54:34.893Z,10.60
2018-09-26T06:57:04.018Z,10.50
2018-09-26T06:59:33.377Z,10.50
2018-09-26T07:02:02.520Z,10.70
2018-09-26T07:04:31.633Z,10.90
2018-09-26T07:07:01.656Z,10.80
2018-09-26T07:09:30.742Z,11.20
2018-09-26T07:11:59.909Z,11.40
2018-09-26T07:14:30.886Z,11.20
2018-09-26T07:17:00.477Z,10.70
2018-09-26T07:19:32.109Z,11.00
2018-09-26T07:22:01.213Z,11.10
2018-09-26T07:24:31.628Z,11.00
2018-09-26T07:27:00.718Z,11.20
2018-09-26T07:29:30.552Z,11.50
2018-09-26T07:31:59.617Z,11.70
2018-09-26T07:34:37.600Z,12.30
2018-09-26T07:37:07.353Z,12.00
2018-09-26T07:39:37.333Z,12.20
2018-09-26T07:42:06.424Z,12.80
2018-09-26T07:44:35.691Z,13.00
2018-09-26T07:47:05.351Z,12.80
2018-09-26T07:49:34.386Z,12.90
2018-09-26T07:52:03.497Z,13.60
2018-09-26T07:54:32.556Z,14.10
2018-09-26T07:57:01.684Z,13.70
2018-09-26T07:59:31.292Z,14.00
2018-09-26T08:02:00.432Z,14.30
2018-09-26T08:04:30.455Z,15.00
2018-09-26T08:06:59.986Z,15.30
2018-09-26T08:09:29.092Z,16.00
2018-09-26T08:11:58.535Z,16.00
2018-09-26T08:14:28.211Z,16.00
2018-09-26T08:16:57.871Z,16.00
2018-09-26T08:19:27.184Z,15.60
2018-09-26T08:21:56.530Z,15.30
2018-09-26T08:24:25.855Z,15.50
2018-09-26T08:26:54.993Z,15.90
2018-09-26T08:29:24.830Z,16.50
2018-09-26T08:31:53.856Z,17.10
2018-09-26T08:34:22.999Z,17.10
2018-09-26T08:36:53.047Z,17.10
2018-09-26T08:39:22.231Z,17.30
2018-09-26T08:41:52.384Z,16.70
2018-09-26T08:44:21.679Z,17.20
2018-09-26T08:46:53.002Z,17.90
2018-09-26T08:49:22.496Z,18.50
2018-09-26T08:51:52.133Z,18.50
2018-09-26T08:54:21.436Z,17.90
2018-09-26T08:56:50.460Z,17.40
2018-09-26T08:59:19.671Z,18.20
2018-09-26T09:01:49.375Z,18.20
2018-09-26T09:04:21.059Z,17.80
2018-09-26T09:06:50.261Z,18.40
2018-09-26T09:09:19.336Z,18.60
2018-09-26T09:11:48.567Z,19.10
2018-09-26T09:14:17.747Z,19.60
2018-09-26T09:16:47.577Z,19.90
2018-09-26T09:19:17.404Z,19.80
2018-09-26T09:21:47.042Z,21.00
2018-09-26T09:24:17.248Z,21.20
2018-09-26T09:26:48.689Z,21.60
2018-09-26T09:29:18.626Z,21.50
2018-09-26T09:31:48.741Z,22.30
2018-09-26T09:34:18.669Z,22.70
2018-09-26T09:36:48.206Z,23.20
2018-09-26T09:39:17.555Z,22.60
2018-09-26T09:41:49.234Z,22.80
2018-09-26T09:44:20.229Z,23.20
2018-09-26T09:46:50.916Z,23.50
2018-09-26T09:49:20.237Z,23.80
2018-09-26T09:51:49.283Z,24.30
2018-09-26T09:54:18.981Z,24.50
2018-09-26T09:56:48.112Z,24.60
2018-09-26T09:59:18.084Z,25.10
2018-09-26T10:01:47.144Z,23.90
2018-09-26T10:04:17.868Z,24.30
2018-09-26T10:06:48.300Z,25.00
2018-09-26T10:09:17.618Z,25.60
2018-09-26T10:11:46.712Z,25.70
2018-09-26T10:14:17.148Z,26.10
2018-09-26T10:16:46.210Z,25.80
2018-09-26T10:19:15.483Z,26.00
2018-09-26T10:21:44.604Z,26.40
2018-09-26T10:24:14.860Z,26.20
2018-09-26T10:26:43.936Z,25.20
2018-09-26T10:29:13.036Z,24.90
2018-09-26T10:31:42.312Z,24.60
2018-09-26T10:34:13.529Z,25.10
2018-09-26T10:36:42.689Z,25.00
2018-09-26T10:39:11.825Z,24.80
2018-09-26T10:41:40.857Z,25.60
2018-09-26T10:44:10.048Z,25.90
2018-09-26T10:46:39.608Z,25.20
2018-09-26T10:49:09.179Z,25.60
2018-09-26T10:51:38.876Z,26.30
2018-09-26T10:54:08.444Z,26.20
2018-09-26T10:56:37.910Z,26.40
2018-09-26T10:59:07.518Z,26.50
2018-09-26T11:01:37.985Z,26.20
2018-09-26T11:04:07.528Z,25.60
2018-09-26T11:06:39.023Z,25.60
2018-09-26T11:09:09.331Z,25.90
2018-09-26T11:11:38.607Z,26.20
2018-09-26T11:14:08.057Z,26.20
2018-09-26T11:16:39.286Z,27.10
2018-09-26T11:19:08.557Z,27.20
2018-09-26T11:21:37.618Z,27.50
2018-09-26T11:24:06.757Z,27.50
2018-09-26T11:26:36.713Z,27.90
2018-09-26T11:29:06.680Z,27.80
2018-09-26T11:31:35.931Z,28.50
2018-09-26T11:34:05.744Z,28.70
2018-09-26T11:36:35.962Z,28.90
2018-09-26T11:39:07.370Z,28.90
2018-09-26T11:41:37.308Z,29.40
2018-09-26T11:44:07.523Z,30.00
2018-09-26T11:46:37.678Z,30.20
2018-09-26T11:49:07.794Z,29.70
2018-09-26T11:51:37.861Z,29.70
2018-09-26T11:54:08.033Z,28.20
2018-09-26T11:56:37.120Z,27.90
2018-09-26T11:59:07.461Z,27.70
2018-09-26T12:01:37.020Z,26.80
2018-09-26T12:04:25.367Z,27.70
2018-09-26T12:06:55.765Z,26.90
2018-09-26T12:09:26.247Z,26.80
2018-09-26T12:11:57.842Z,26.50
2018-09-26T12:14:30.177Z,26.90
2018-09-26T12:16:59.513Z,27.70
2018-09-26T12:19:29.362Z,28.30
2018-09-26T12:22:00.618Z,28.70
2018-09-26T12:24:29.888Z,29.10
2018-09-26T12:27:00.643Z,29.80
2018-09-26T12:29:33.236Z,30.10
2018-09-26T12:32:04.340Z,29.40
2018-09-26T12:34:34.204Z,29.50
2018-09-26T12:37:05.531Z,29.50
2018-09-26T12:39:34.644Z,29.40
2018-09-26T12:42:03.705Z,28.80
2018-09-26T12:44:33.624Z,27.70
2018-09-26T12:47:04.068Z,28.60
2018-09-26T12:49:34.272Z,29.40
2018-09-26T12:52:04.640Z,30.10
2018-09-26T12:54:34.457Z,30.90
2018-09-26T12:57:03.581Z,31.10
2018-09-26T12:59:33.720Z,31.70
2018-09-26T13:02:07.853Z,31.40
2018-09-26T13:04:37.742Z,31.60
2018-09-26T13:07:07.555Z,32.00
2018-09-26T13:09:36.588Z,32.50
2018-09-26T13:12:05.801Z,33.00
2018-09-26T13:14:35.731Z,32.80
2018-09-26T13:17:06.596Z,32.60
2018-09-26T13:19:37.656Z,32.70
2018-09-26T13:22:07.617Z,30.80
2018-09-26T13:24:39.924Z,30.60
2018-09-26T13:27:10.180Z,30.10
2018-09-26T13:29:39.287Z,30.30
2018-09-26T13:32:10.043Z,30.20
2018-09-26T13:34:39.142Z,30.30
2018-09-26T13:37:09.089Z,29.70
2018-09-26T13:39:39.074Z,29.10
2018-09-26T13:42:08.240Z,28.90
2018-09-26T13:44:39.030Z,29.80
2018-09-26T13:47:08.839Z,30.20
2018-09-26T13:49:39.340Z,30.50
2018-09-26T13:52:09.199Z,30.50
2018-09-26T13:54:38.227Z,29.60
2018-09-26T13:57:07.700Z,29.30
2018-09-26T13:59:37.453Z,29.50
2018-09-26T14:02:09.828Z,29.40
2018-09-26T14:04:41.880Z,30.00
2018-09-26T14:07:10.954Z,29.60
2018-09-26T14:09:43.344Z,29.80
2018-09-26T14:15:07.888Z,29.80
2018-09-26T14:17:39.804Z,30.00
2018-09-26T14:23:12.048Z,29.60
2018-09-26T14:25:41.144Z,29.60
2018-09-26T14:28:11.919Z,29.70
2018-09-26T14:30:42.630Z,29.30
2018-09-26T14:33:14.835Z,28.00
2018-09-26T14:35:44.723Z,28.20
2018-09-26T14:38:15.859Z,28.80
2018-09-26T14:40:46.452Z,29.20
2018-09-26T14:43:16.433Z,29.30
2018-09-26T14:45:46.636Z,28.20
2018-09-26T14:48:15.861Z,27.50
2018-09-26T14:50:45.053Z,27.00
2018-09-26T14:53:14.202Z,26.90
2018-09-26T14:55:44.953Z,26.70
2018-09-26T14:58:14.299Z,26.60
2018-09-26T15:00:44.113Z,26.60
2018-09-26T15:03:14.420Z,26.40
2018-09-26T15:05:43.747Z,25.90
2018-09-26T15:08:13.186Z,25.20
2018-09-26T15:10:43.833Z,25.50
2018-09-26T15:13:12.964Z,25.40
2018-09-26T15:15:42.843Z,25.40
2018-09-26T15:18:12.119Z,25.30
2018-09-26T15:20:41.903Z,25.10
2018-09-26T15:23:10.925Z,24.70
2018-09-26T15:25:40.872Z,24.20
2018-09-26T15:28:10.176Z,23.70
2018-09-26T15:30:40.485Z,23.40
2018-09-26T15:33:11.395Z,23.40
2018-09-26T15:35:40.801Z,23.50
2018-09-26T15:38:12.427Z,23.40
2018-09-26T15:40:42.171Z,23.30
2018-09-26T15:43:11.458Z,23.30
2018-09-26T15:45:40.829Z,23.50
2018-09-26T15:48:10.044Z,23.20
2018-09-26T15:50:39.766Z,23.10
2018-09-26T15:53:09.257Z,22.90
2018-09-26T15:55:38.485Z,22.80
2018-09-26T15:58:09.032Z,22.60
2018-09-26T16:00:39.491Z,22.60
2018-09-26T16:03:08.588Z,22.60
2018-09-26T16:05:38.601Z,22.70
2018-09-26T16:08:08.042Z,22.70
2018-09-26T16:10:37.212Z,22.90
2018-09-26T16:13:06.473Z,23.10
2018-09-26T16:15:36.554Z,23.20
2018-09-26T16:18:05.845Z,23.30
2018-09-26T16:20:36.113Z,23.40
2018-09-26T16:23:06.785Z,23.50
2018-09-26T16:25:36.283Z,23.50
2018-09-26T16:28:07.433Z,23.60
2018-09-26T16:30:39.304Z,23.20
2018-09-26T16:33:09.284Z,22.50
2018-09-26T16:35:38.958Z,22.00
2018-09-26T16:38:08.236Z,21.70
2018-09-26T16:40:37.299Z,21.50
2018-09-26T16:43:06.436Z,21.10
2018-09-26T16:45:36.288Z,21.30
2018-09-26T16:48:05.596Z,21.20
2018-09-26T16:50:36.058Z,21.00
2018-09-26T16:53:05.350Z,20.70
2018-09-26T16:55:34.516Z,20.30
2018-09-26T16:58:03.716Z,20.00
2018-09-26T17:00:33.525Z,19.70
2018-09-26T17:03:03.151Z,19.50
2018-09-26T17:05:32.256Z,19.30
2018-09-26T17:08:01.543Z,19.00
2018-09-26T17:10:30.863Z,18.80
2018-09-26T17:13:00.846Z,18.50
2018-09-26T17:15:30.685Z,18.30
2018-09-26T17:17:59.977Z,18.00
2018-09-26T17:20:29.564Z,17.90
2018-09-26T17:22:58.708Z,17.70
2018-09-26T17:25:27.806Z,17.20
2018-09-26T17:27:57.100Z,16.90
2018-09-26T17:30:26.315Z,16.90
2018-09-26T17:32:55.469Z,16.90
2018-09-26T17:35:25.045Z,16.60
2018-09-26T17:37:54.496Z,16.50
2018-09-26T17:40:24.753Z,16.40
2018-09-26T17:42:53.908Z,16.30
2018-09-26T17:45:23.789Z,16.20
2018-09-26T17:47:53.159Z,16.20
2018-09-26T17:50:22.208Z,16.10
2018-09-26T17:52:51.437Z,16.00
2018-09-26T17:55:21.392Z,15.80
2018-09-26T17:57:51.185Z,15.70
2018-09-26T18:00:21.425Z,15.70
2018-09-26T18:02:50.532Z,15.30
2018-09-26T18:05:20.457Z,15.10
2018-09-26T18:07:49.565Z,15.20
2018-09-26T18:10:18.912Z,15.30
2018-09-26T18:12:48.085Z,15.40
2018-09-26T18:17:45.869Z,15.20
2018-09-26T18:20:15.709Z,15.10
2018-09-26T18:25:14.468Z,14.80
2018-09-26T18:27:44.349Z,14.70
2018-09-26T18:30:13.561Z,14.60
2018-09-26T18:32:42.720Z,14.10
2018-09-26T18:35:11.904Z,13.70
2018-09-26T18:37:41.860Z,13.50
2018-09-26T18:40:11.065Z,13.60
2018-09-26T18:42:40.918Z,13.80
2018-09-26T18:45:10.149Z,13.90
2018-09-26T18:47:40.001Z,13.80
2018-09-26T18:50:09.211Z,13.80
2018-09-26T18:52:39.373Z,13.80
2018-09-26T18:55:08.692Z,13.60
2018-09-26T18:57:37.989Z,13.40
2018-09-26T19:00:07.201Z,13.20
2018-09-26T19:02:36.415Z,13.10
2018-09-26T19:05:06.400Z,12.90
2018-09-26T19:07:36.469Z,13.10
2018-09-26T19:10:06.969Z,13.10
2018-09-26T19:12:36.248Z,13.10
2018-09-26T19:15:05.955Z,13.00
2018-09-26T19:17:35.178Z,12.80
2018-09-26T19:20:04.296Z,12.60
2018-09-26T19:22:33.400Z,12.20
2018-09-26T19:25:02.591Z,12.00
2018-09-26T19:27:33.056Z,12.00
2018-09-26T19:30:02.220Z,12.00
2018-09-26T19:32:31.306Z,11.90
2018-09-26T19:35:00.636Z,11.60
2018-09-26T19:37:29.937Z,11.70
2018-09-26T19:42:28.484Z,11.90
2018-09-26T19:44:57.606Z,11.90
2018-09-26T19:47:26.705Z,11.70
2018-09-26T19:49:55.860Z,11.70
2018-09-26T19:52:25.056Z,11.60
2018-09-26T19:54:54.128Z,11.60
2018-09-26T19:59:51.968Z,11.60
2018-09-26T20:02:22.041Z,11.40
2018-09-26T20:04:52.012Z,11.50
2018-09-26T20:07:21.239Z,11.40
2018-09-26T20:12:19.493Z,10.90
2018-09-26T20:14:48.821Z,10.70
2018-09-26T20:17:18.038Z,10.50
2018-09-26T20:19:47.257Z,10.30
2018-09-26T20:22:16.293Z,10.20
2018-09-26T20:24:45.487Z,10.40
2018-09-26T20:27:14.764Z,10.30
2018-09-26T20:29:43.807Z,10.30
2018-09-26T20:32:12.920Z,10.20
2018-09-26T20:34:42.629Z,10.20
2018-09-26T20:37:11.748Z,10.20
2018-09-26T20:39:40.823Z,10.10
2018-09-26T20:42:10.039Z,10.10
2018-09-26T20:44:39.221Z,10.10
2018-09-26T20:47:08.366Z,10.10
2018-09-26T20:49:38.745Z,10.20
2018-09-26T20:52:08.615Z,10.30
2018-09-26T20:54:37.809Z,10.20
2018-09-26T20:57:06.915Z,10.20
2018-09-26T20:59:38.109Z,9.90
2018-09-26T21:02:07.241Z,9.90
2018-09-26T21:04:36.453Z,9.90
2018-09-26T21:07:06.194Z,9.70
2018-09-26T21:09:35.342Z,9.50
2018-09-26T21:12:04.638Z,9.60
2018-09-26T21:14:35.640Z,9.40
2018-09-26T21:19:33.534Z,9.20
2018-09-26T21:22:03.744Z,9.10
2018-09-26T21:24:33.331Z,8.90
2018-09-26T21:29:31.595Z,9.00
2018-09-26T21:32:01.507Z,9.00
2018-09-26T21:34:30.570Z,9.00
2018-09-26T21:36:59.862Z,9.20
2018-09-26T21:39:28.946Z,9.40
2018-09-26T21:41:58.228Z,9.40
2018-09-26T21:44:27.542Z,9.20
2018-09-26T21:46:56.741Z,8.90
2018-09-26T21:49:27.340Z,8.80
2018-09-26T21:51:56.472Z,8.70
2018-09-26T21:54:25.758Z,8.60
2018-09-26T21:56:56.128Z,8.60
2018-09-26T21:59:26.087Z,8.50
2018-09-26T22:01:56.174Z,8.50
2018-09-26T22:04:25.348Z,8.50
2018-09-26T22:06:55.074Z,8.50
2018-09-26T22:09:24.348Z,8.30
2018-09-26T22:11:53.604Z,8.30
2018-09-26T22:14:24.055Z,8.20
2018-09-26T22:16:53.262Z,8.30
2018-09-26T22:19:22.713Z,8.20
2018-09-26T22:21:52.829Z,8.20
2018-09-26T22:24:22.837Z,8.20
2018-09-26T22:26:52.005Z,8.30
2018-09-26T22:29:21.294Z,8.50
2018-09-26T22:31:50.826Z,8.60
2018-09-26T22:34:20.245Z,8.60
2018-09-26T22:36:49.481Z,8.30
2018-09-26T22:39:19.828Z,8.20
2018-09-26T22:41:49.889Z,8.20
2018-09-26T22:44:19.186Z,8.10
2018-09-26T22:46:48.947Z,8.00
2018-09-26T22:49:18.955Z,7.90
2018-09-26T22:51:48.125Z,7.90
2018-09-26T22:54:18.143Z,8.00
2018-09-26T22:56:47.329Z,8.10
2018-09-26T23:01:46.699Z,8.30
2018-09-26T23:04:15.851Z,8.40
2018-09-26T23:06:46.112Z,8.20
2018-09-26T23:09:16.461Z,8.20
2018-09-26T23:11:46.769Z,8.10
2018-09-26T23:14:16.651Z,7.90
2018-09-26T23:16:46.045Z,7.80
2018-09-26T23:19:16.006Z,7.80
2018-09-26T23:21:45.297Z,7.90
2018-09-26T23:24:14.512Z,7.80
2018-09-26T23:26:44.336Z,7.60
2018-09-26T23:29:14.998Z,7.50
2018-09-26T23:31:44.836Z,7.60
2018-09-26T23:34:14.150Z,7.80
2018-09-26T23:36:44.257Z,7.90
2018-09-26T23:39:13.437Z,7.90
2018-09-26T23:41:42.674Z,7.70
2018-09-26T23:44:12.526Z,7.70
2018-09-26T23:46:41.959Z,7.70
2018-09-26T23:49:11.799Z,7.80
2018-09-26T23:51:41.028Z,7.70
2018-09-26T23:54:10.444Z,7.50
2018-09-26T23:56:39.770Z,7.40
2018-09-26T23:59:09.228Z,7.40
