createdAt,value
2017-01-26T00:00:07.115Z,0
2017-01-26T00:01:15.806Z,0
2017-01-26T00:02:24.495Z,0
2017-01-26T00:03:33.177Z,0
2017-01-26T00:04:41.862Z,0
2017-01-26T00:05:50.540Z,0
2017-01-26T00:06:59.220Z,0
2017-01-26T00:08:07.910Z,0
2017-01-26T00:09:16.591Z,0
2017-01-26T00:10:25.273Z,0
2017-01-26T00:11:33.956Z,0
2017-01-26T00:12:42.645Z,0
2017-01-26T00:13:51.329Z,0
2017-01-26T00:15:00.012Z,0
2017-01-26T00:16:08.700Z,0
2017-01-26T00:17:17.391Z,0
2017-01-26T00:18:26.084Z,0
2017-01-26T00:19:34.771Z,0
2017-01-26T00:20:43.454Z,0
2017-01-26T00:21:52.141Z,0
2017-01-26T00:23:00.825Z,0
2017-01-26T00:24:09.506Z,0
2017-01-26T00:25:18.189Z,0
2017-01-26T00:26:26.870Z,0
2017-01-26T00:27:35.557Z,0
2017-01-26T00:28:44.245Z,0
2017-01-26T00:29:52.921Z,0
2017-01-26T00:31:01.608Z,0
2017-01-26T00:32:10.296Z,0
2017-01-26T00:33:18.983Z,0
2017-01-26T00:34:27.663Z,0
2017-01-26T00:35:36.343Z,0
2017-01-26T00:36:45.030Z,0
2017-01-26T00:37:53.712Z,0
2017-01-26T00:39:02.396Z,0
2017-01-26T00:40:11.082Z,0
2017-01-26T00:41:19.766Z,0
2017-01-26T00:42:28.456Z,0
2017-01-26T00:43:37.171Z,0
2017-01-26T00:44:45.857Z,0
2017-01-26T00:45:54.570Z,0
2017-01-26T00:47:03.255Z,0
2017-01-26T00:48:11.942Z,0
2017-01-26T00:49:20.629Z,0
2017-01-26T00:50:29.313Z,0
2017-01-26T00:51:37.997Z,0
2017-01-26T00:52:46.679Z,0
2017-01-26T00:53:55.364Z,0
2017-01-26T00:55:04.086Z,0
2017-01-26T00:56:12.774Z,0
2017-01-26T00:57:21.461Z,0
2017-01-26T00:58:30.147Z,0
2017-01-26T00:59:38.830Z,0
2017-01-26T01:00:47.514Z,0
2017-01-26T01:01:56.195Z,0
2017-01-26T01:03:05.272Z,0
2017-01-26T01:04:13.967Z,0
2017-01-26T01:05:22.656Z,0
2017-01-26T01:06:31.340Z,0
2017-01-26T01:07:40.427Z,0
2017-01-26T01:08:49.113Z,0
2017-01-26T01:09:57.798Z,0
2017-01-26T01:11:06.509Z,0
2017-01-26T01:12:15.190Z,0
2017-01-26T01:13:23.876Z,0
2017-01-26T01:14:32.560Z,0
2017-01-26T01:15:41.244Z,0
2017-01-26T01:16:49.926Z,0
2017-01-26T01:17:58.608Z,0
2017-01-26T01:19:07.691Z,0
2017-01-26T01:20:16.384Z,0
2017-01-26T01:21:25.066Z,0
2017-01-26T01:22:33.755Z,0
2017-01-26T01:23:42.441Z,0
2017-01-26T01:24:51.133Z,0
2017-01-26T01:25:59.818Z,0
2017-01-26T01:27:08.504Z,0
2017-01-26T01:28:17.191Z,0
2017-01-26T01:29:25.876Z,0
2017-01-26T01:30:34.559Z,0
2017-01-26T01:31:43.243Z,0
2017-01-26T01:32:51.924Z,0
2017-01-26T01:34:00.605Z,0
2017-01-26T01:35:09.291Z,0
2017-01-26T01:36:17.989Z,0
2017-01-26T01:37:26.678Z,0
2017-01-26T01:38:35.361Z,0
2017-01-26T01:39:44.050Z,0
2017-01-26T01:40:52.739Z,0
2017-01-26T01:42:01.454Z,0
2017-01-26T01:43:10.141Z,0
2017-01-26T01:44:18.827Z,0
2017-01-26T01:45:27.512Z,0
2017-01-26T01:46:36.207Z,0
2017-01-26T01:47:44.892Z,0
2017-01-26T01:48:53.576Z,0
2017-01-26T01:50:02.270Z,0
2017-01-26T01:51:10.973Z,0
2017-01-26T01:52:19.657Z,0
2017-01-26T01:53:28.341Z,0
2017-01-26T01:54:37.026Z,0
2017-01-26T01:55:45.711Z,0
2017-01-26T01:56:54.399Z,0
2017-01-26T01:58:03.085Z,0
2017-01-26T01:59:11.775Z,0
2017-01-26T02:00:20.461Z,0
2017-01-26T02:01:29.150Z,0
2017-01-26T02:02:37.834Z,0
2017-01-26T02:03:46.518Z,0
2017-01-26T02:04:55.202Z,0
2017-01-26T02:06:03.885Z,0
2017-01-26T02:07:12.572Z,0
2017-01-26T02:08:21.262Z,0
2017-01-26T02:09:29.954Z,0
2017-01-26T02:10:38.638Z,0
2017-01-26T02:11:47.324Z,0
2017-01-26T02:12:56.007Z,0
2017-01-26T02:14:04.692Z,0
2017-01-26T02:15:13.379Z,0
2017-01-26T02:16:22.102Z,0
2017-01-26T02:17:30.789Z,0
2017-01-26T02:18:39.475Z,0
2017-01-26T02:19:48.179Z,0
2017-01-26T02:20:56.863Z,0
2017-01-26T02:22:05.546Z,0
2017-01-26T02:23:14.234Z,0
2017-01-26T02:24:22.916Z,0
2017-01-26T02:25:31.600Z,0
2017-01-26T02:26:40.285Z,0
2017-01-26T02:27:48.970Z,0
2017-01-26T02:28:57.656Z,0
2017-01-26T02:30:06.343Z,0
2017-01-26T02:31:15.029Z,0
2017-01-26T02:32:23.718Z,0
2017-01-26T02:33:32.799Z,0
2017-01-26T02:34:41.487Z,0
2017-01-26T02:35:50.174Z,0
2017-01-26T02:36:58.858Z,0
2017-01-26T02:38:07.546Z,0
2017-01-26T02:39:16.234Z,0
2017-01-26T02:40:24.916Z,0
2017-01-26T02:41:33.628Z,0
2017-01-26T02:42:42.310Z,0
2017-01-26T02:43:51.026Z,0
2017-01-26T02:44:59.713Z,0
2017-01-26T02:46:08.399Z,0
2017-01-26T02:47:17.089Z,0
2017-01-26T02:48:25.771Z,0
2017-01-26T02:49:34.459Z,0
2017-01-26T02:50:43.146Z,0
2017-01-26T02:51:51.836Z,0
2017-01-26T02:53:00.525Z,0
2017-01-26T02:54:09.212Z,0
2017-01-26T02:55:17.897Z,0
2017-01-26T02:56:26.612Z,0
2017-01-26T02:57:35.297Z,0
2017-01-26T02:58:43.978Z,0
2017-01-26T02:59:52.663Z,0
2017-01-26T03:01:01.347Z,0
2017-01-26T03:02:10.033Z,0
2017-01-26T03:03:18.718Z,0
2017-01-26T03:04:27.407Z,0
2017-01-26T03:05:36.099Z,0
2017-01-26T03:06:44.784Z,0
2017-01-26T03:07:53.472Z,0
2017-01-26T03:09:02.157Z,0
2017-01-26T03:10:10.844Z,0
2017-01-26T03:11:19.548Z,0
2017-01-26T03:12:28.237Z,0
2017-01-26T03:13:36.921Z,0
2017-01-26T03:14:45.604Z,0
2017-01-26T03:15:54.294Z,0
2017-01-26T03:17:02.978Z,0
2017-01-26T03:18:11.662Z,0
2017-01-26T03:19:20.350Z,0
2017-01-26T03:20:29.037Z,0
2017-01-26T03:21:37.716Z,0
2017-01-26T03:22:46.399Z,0
2017-01-26T03:23:55.117Z,0
2017-01-26T03:25:03.807Z,0
2017-01-26T03:26:12.490Z,0
2017-01-26T03:27:21.171Z,0
2017-01-26T03:28:29.856Z,0
2017-01-26T03:29:38.542Z,0
2017-01-26T03:30:47.226Z,0
2017-01-26T03:31:55.910Z,0
2017-01-26T03:33:04.592Z,0
2017-01-26T03:34:13.288Z,0
2017-01-26T03:35:21.973Z,0
2017-01-26T03:36:30.655Z,0
2017-01-26T03:37:39.341Z,0
2017-01-26T03:38:48.024Z,0
2017-01-26T03:39:56.711Z,0
2017-01-26T03:41:05.394Z,0
2017-01-26T03:42:14.077Z,0
2017-01-26T03:43:22.760Z,0
2017-01-26T03:44:31.468Z,0
2017-01-26T03:45:40.154Z,0
2017-01-26T03:46:48.842Z,0
2017-01-26T03:47:57.521Z,0
2017-01-26T03:49:06.230Z,0
2017-01-26T03:50:14.915Z,0
2017-01-26T03:51:23.598Z,0
2017-01-26T03:52:32.282Z,0
2017-01-26T03:53:40.963Z,0
2017-01-26T03:54:49.646Z,0
2017-01-26T03:55:58.331Z,0
2017-01-26T03:57:07.016Z,0
2017-01-26T03:58:15.698Z,0
2017-01-26T03:59:24.404Z,0
2017-01-26T04:00:33.086Z,0
2017-01-26T04:01:41.826Z,0
2017-01-26T04:02:50.510Z,0
2017-01-26T04:03:59.195Z,0
2017-01-26T04:05:07.880Z,0
2017-01-26T04:06:16.554Z,0
2017-01-26T04:07:25.237Z,0
2017-01-26T04:08:33.925Z,0
2017-01-26T04:09:42.617Z,0
2017-01-26T04:10:51.302Z,0
2017-01-26T04:11:59.989Z,0
2017-01-26T04:13:08.670Z,0
2017-01-26T04:14:17.355Z,0
2017-01-26T04:15:26.043Z,0
2017-01-26T04:16:34.750Z,0
2017-01-26T04:17:43.432Z,0
2017-01-26T04:18:52.118Z,0
2017-01-26T04:20:00.801Z,0
2017-01-26T04:21:09.485Z,0
2017-01-26T04:22:18.170Z,0
2017-01-26T04:23:26.855Z,0
2017-01-26T04:24:35.547Z,0
2017-01-26T04:25:44.231Z,0
2017-01-26T04:26:52.914Z,0
2017-01-26T04:28:04.641Z,0
2017-01-26T04:29:13.329Z,0
2017-01-26T04:30:22.015Z,0
2017-01-26T04:31:30.699Z,0
2017-01-26T04:32:39.419Z,0
2017-01-26T04:33:48.103Z,0
2017-01-26T04:34:56.815Z,0
2017-01-26T04:36:05.500Z,0
2017-01-26T04:37:14.183Z,0
2017-01-26T04:38:23.261Z,0
2017-01-26T04:39:31.945Z,0
2017-01-26T04:40:40.630Z,0
2017-01-26T04:41:49.314Z,0
2017-01-26T04:42:57.992Z,0
2017-01-26T04:44:06.677Z,0
2017-01-26T04:45:15.360Z,0
2017-01-26T04:46:24.047Z,0
2017-01-26T04:47:32.732Z,0
2017-01-26T04:48:41.411Z,0
2017-01-26T04:49:50.099Z,0
2017-01-26T04:50:58.780Z,0
2017-01-26T04:52:07.489Z,0
2017-01-26T04:53:16.174Z,0
2017-01-26T04:54:24.855Z,0
2017-01-26T04:55:33.560Z,0
2017-01-26T04:56:42.276Z,0
2017-01-26T04:57:50.958Z,0
2017-01-26T04:59:00.036Z,0
2017-01-26T05:00:08.732Z,0
2017-01-26T05:01:17.814Z,0
2017-01-26T05:02:26.524Z,0
2017-01-26T05:03:35.213Z,0
2017-01-26T05:04:43.898Z,0
2017-01-26T05:05:52.585Z,0
2017-01-26T05:07:01.272Z,0
2017-01-26T05:08:09.959Z,0
2017-01-26T05:09:18.653Z,0
2017-01-26T05:10:27.340Z,0
2017-01-26T05:11:36.022Z,0
2017-01-26T05:12:44.715Z,0
2017-01-26T05:13:53.427Z,0
2017-01-26T05:15:02.114Z,0
2017-01-26T05:16:10.798Z,0
2017-01-26T05:17:19.486Z,0
2017-01-26T05:18:28.168Z,0
2017-01-26T05:19:36.848Z,0
2017-01-26T05:20:45.534Z,0
2017-01-26T05:21:54.219Z,0
2017-01-26T05:23:02.910Z,0
2017-01-26T05:24:11.598Z,0
2017-01-26T05:25:20.292Z,0
2017-01-26T05:26:28.989Z,0
2017-01-26T05:27:37.678Z,0
2017-01-26T05:28:46.359Z,0
2017-01-26T05:29:55.038Z,0
2017-01-26T05:31:03.724Z,0
2017-01-26T05:32:12.408Z,0
2017-01-26T05:33:21.092Z,0
2017-01-26T05:34:29.884Z,0
2017-01-26T05:35:38.566Z,0
2017-01-26T05:36:47.285Z,0
2017-01-26T05:37:55.973Z,0
2017-01-26T05:39:04.656Z,0
2017-01-26T05:40:13.334Z,0
2017-01-26T05:41:22.016Z,0
2017-01-26T05:42:30.696Z,0
2017-01-26T05:43:39.378Z,0
2017-01-26T05:44:48.065Z,0
2017-01-26T05:45:56.749Z,0
2017-01-26T05:47:05.436Z,0
2017-01-26T05:48:14.118Z,0
2017-01-26T05:49:22.801Z,0
2017-01-26T05:50:31.486Z,0
2017-01-26T05:51:40.178Z,0
2017-01-26T05:52:48.864Z,0
2017-01-26T05:53:57.544Z,0
2017-01-26T05:55:06.230Z,0
2017-01-26T05:56:14.923Z,0
2017-01-26T05:57:23.606Z,0
2017-01-26T05:58:32.294Z,0
2017-01-26T05:59:41.006Z,0
2017-01-26T06:00:49.689Z,0
2017-01-26T06:01:58.371Z,0
2017-01-26T06:03:07.056Z,0
2017-01-26T06:04:15.746Z,0
2017-01-26T06:05:24.429Z,0
2017-01-26T06:06:33.111Z,0
2017-01-26T06:07:41.800Z,0
2017-01-26T06:08:50.490Z,0
2017-01-26T06:09:59.174Z,0
2017-01-26T06:11:07.855Z,0
2017-01-26T06:12:16.534Z,0
2017-01-26T06:13:25.219Z,0
2017-01-26T06:14:33.902Z,0
2017-01-26T06:15:42.589Z,0
2017-01-26T06:16:51.269Z,0
2017-01-26T06:17:59.954Z,0
2017-01-26T06:19:08.637Z,0
2017-01-26T06:20:17.323Z,0
2017-01-26T06:21:26.008Z,0
2017-01-26T06:22:34.693Z,0
2017-01-26T06:23:43.380Z,0
2017-01-26T06:24:52.068Z,0
2017-01-26T06:26:00.750Z,0
2017-01-26T06:27:09.436Z,0
2017-01-26T06:28:18.516Z,0
2017-01-26T06:29:27.225Z,0
2017-01-26T06:30:36.304Z,0
2017-01-26T06:31:44.985Z,0
2017-01-26T06:32:53.668Z,0
2017-01-26T06:34:02.374Z,0
2017-01-26T06:35:11.061Z,0
2017-01-26T06:36:19.742Z,0
2017-01-26T06:37:28.425Z,0
2017-01-26T06:38:37.110Z,0
2017-01-26T06:39:45.792Z,0
2017-01-26T06:40:54.516Z,0
2017-01-26T06:42:03.227Z,0
2017-01-26T06:43:11.910Z,0
2017-01-26T06:44:20.598Z,0
2017-01-26T06:45:29.283Z,0
2017-01-26T06:46:37.966Z,0
2017-01-26T06:47:46.652Z,0
2017-01-26T06:48:55.336Z,0
2017-01-26T06:50:04.420Z,0
2017-01-26T06:51:13.105Z,0
2017-01-26T06:52:21.788Z,0
2017-01-26T06:53:30.475Z,0
2017-01-26T06:54:39.163Z,0
2017-01-26T06:55:47.849Z,0
2017-01-26T06:56:56.531Z,0
2017-01-26T06:58:05.221Z,0
2017-01-26T06:59:13.906Z,0
2017-01-26T07:00:22.590Z,0
2017-01-26T07:01:31.273Z,0
2017-01-26T07:02:39.961Z,0
2017-01-26T07:03:48.654Z,0
2017-01-26T07:04:57.337Z,0
2017-01-26T07:06:06.026Z,0
2017-01-26T07:07:14.708Z,0
2017-01-26T07:08:23.392Z,0
2017-01-26T07:09:32.075Z,0
2017-01-26T07:10:40.782Z,0
2017-01-26T07:11:49.464Z,0
2017-01-26T07:12:58.153Z,0
2017-01-26T07:14:07.236Z,0
2017-01-26T07:15:15.921Z,0
2017-01-26T07:16:24.606Z,0
2017-01-26T07:17:33.289Z,0
2017-01-26T07:18:41.977Z,0
2017-01-26T07:19:50.705Z,0
2017-01-26T07:20:59.383Z,0
2017-01-26T07:22:08.072Z,0
2017-01-26T07:23:16.760Z,0
2017-01-26T07:24:25.445Z,0
2017-01-26T07:25:34.159Z,0
2017-01-26T07:26:42.840Z,0
2017-01-26T07:27:51.525Z,0
2017-01-26T07:29:00.217Z,5
2017-01-26T07:30:08.903Z,5
2017-01-26T07:31:17.585Z,5
2017-01-26T07:32:26.268Z,5
2017-01-26T07:33:34.962Z,5
2017-01-26T07:34:43.650Z,5
2017-01-26T07:35:52.343Z,5
2017-01-26T07:37:01.035Z,5
2017-01-26T07:38:09.716Z,5
2017-01-26T07:39:18.400Z,5
2017-01-26T07:40:27.083Z,5
2017-01-26T07:41:35.797Z,5
2017-01-26T07:42:44.492Z,5
2017-01-26T07:43:53.182Z,5
2017-01-26T07:45:01.867Z,5
2017-01-26T07:46:10.553Z,5
2017-01-26T07:47:19.248Z,5
2017-01-26T07:48:27.937Z,10
2017-01-26T07:49:36.625Z,10
2017-01-26T07:50:45.334Z,10
2017-01-26T07:51:54.016Z,10
2017-01-26T07:53:02.700Z,10
2017-01-26T07:54:11.411Z,15
2017-01-26T07:55:20.095Z,15
2017-01-26T07:56:28.779Z,15
2017-01-26T07:57:37.460Z,15
2017-01-26T07:58:46.142Z,20
2017-01-26T07:59:54.839Z,20
2017-01-26T08:01:03.577Z,20
2017-01-26T08:02:12.666Z,20
2017-01-26T08:03:21.346Z,25
2017-01-26T08:04:30.029Z,25
2017-01-26T08:05:38.716Z,25
2017-01-26T08:06:47.399Z,30
2017-01-26T08:07:56.090Z,30
2017-01-26T08:09:04.776Z,35
2017-01-26T08:10:13.486Z,35
2017-01-26T08:11:22.171Z,40
2017-01-26T08:12:30.854Z,40
2017-01-26T08:13:39.541Z,45
2017-01-26T08:14:48.245Z,45
2017-01-26T08:15:56.932Z,45
2017-01-26T08:17:05.660Z,45
2017-01-26T08:18:14.341Z,50
2017-01-26T08:19:23.028Z,55
2017-01-26T08:20:31.725Z,55
2017-01-26T08:21:40.416Z,60
2017-01-26T08:22:49.123Z,65
2017-01-26T08:23:57.806Z,65
2017-01-26T08:25:06.493Z,70
2017-01-26T08:26:15.177Z,65
2017-01-26T08:27:24.257Z,70
2017-01-26T08:28:32.944Z,70
2017-01-26T08:29:41.628Z,70
2017-01-26T08:30:50.309Z,75
2017-01-26T08:31:58.989Z,80
2017-01-26T08:33:07.680Z,80
2017-01-26T08:34:16.369Z,80
2017-01-26T08:35:25.048Z,85
2017-01-26T08:36:33.729Z,85
2017-01-26T08:37:42.411Z,90
2017-01-26T08:38:51.096Z,90
2017-01-26T08:39:59.774Z,90
2017-01-26T08:41:08.489Z,95
2017-01-26T08:42:17.203Z,95
2017-01-26T08:43:25.921Z,100
2017-01-26T08:44:34.629Z,100
2017-01-26T08:45:43.317Z,105
2017-01-26T08:46:52.001Z,105
2017-01-26T08:48:00.686Z,105
2017-01-26T08:49:09.372Z,110
2017-01-26T08:50:18.056Z,110
2017-01-26T08:51:26.737Z,115
2017-01-26T08:52:35.429Z,120
2017-01-26T08:53:44.118Z,125
2017-01-26T08:54:52.799Z,125
2017-01-26T08:56:01.482Z,130
2017-01-26T08:57:10.164Z,135
2017-01-26T08:58:18.852Z,135
2017-01-26T08:59:27.544Z,140
2017-01-26T09:00:36.629Z,150
2017-01-26T09:01:45.319Z,150
2017-01-26T09:02:54.007Z,150
2017-01-26T09:04:02.691Z,155
2017-01-26T09:05:11.378Z,155
2017-01-26T09:06:20.066Z,155
2017-01-26T09:07:28.747Z,160
2017-01-26T09:08:37.435Z,160
2017-01-26T09:09:46.123Z,165
2017-01-26T09:10:54.816Z,170
2017-01-26T09:12:03.513Z,170
2017-01-26T09:13:12.204Z,175
2017-01-26T09:14:20.889Z,175
2017-01-26T09:15:29.571Z,175
2017-01-26T09:16:38.252Z,180
2017-01-26T09:17:46.937Z,180
2017-01-26T09:18:55.626Z,185
2017-01-26T09:20:04.313Z,185
2017-01-26T09:21:12.999Z,190
2017-01-26T09:22:21.686Z,195
2017-01-26T09:23:30.374Z,195
2017-01-26T09:24:39.071Z,200
2017-01-26T09:25:47.755Z,200
2017-01-26T09:26:56.445Z,205
2017-01-26T09:28:05.135Z,210
2017-01-26T09:29:13.826Z,210
2017-01-26T09:30:22.569Z,215
2017-01-26T09:31:31.255Z,215
2017-01-26T09:32:39.943Z,215
2017-01-26T09:33:48.640Z,220
2017-01-26T09:34:57.330Z,220
2017-01-26T09:36:06.021Z,220
2017-01-26T09:37:14.708Z,225
2017-01-26T09:38:23.403Z,225
2017-01-26T09:39:32.089Z,225
2017-01-26T09:40:40.779Z,225
2017-01-26T09:41:49.467Z,215
2017-01-26T09:42:58.578Z,215
2017-01-26T09:44:07.271Z,225
2017-01-26T09:45:15.960Z,215
2017-01-26T09:46:24.647Z,205
2017-01-26T09:47:33.334Z,200
2017-01-26T09:48:42.025Z,205
2017-01-26T09:49:50.738Z,210
2017-01-26T09:50:59.425Z,215
2017-01-26T09:52:08.112Z,205
2017-01-26T09:53:16.798Z,190
2017-01-26T09:54:25.485Z,190
2017-01-26T09:55:34.169Z,205
2017-01-26T09:56:42.862Z,205
2017-01-26T09:57:51.552Z,225
2017-01-26T09:59:00.241Z,210
2017-01-26T10:00:08.934Z,210
2017-01-26T10:01:17.621Z,195
2017-01-26T10:02:26.307Z,200
2017-01-26T10:03:34.996Z,200
2017-01-26T10:04:43.687Z,200
2017-01-26T10:05:52.381Z,200
2017-01-26T10:07:01.078Z,200
2017-01-26T10:08:09.767Z,210
2017-01-26T10:09:18.454Z,220
2017-01-26T10:10:27.144Z,205
2017-01-26T10:11:35.833Z,220
2017-01-26T10:12:44.521Z,220
2017-01-26T10:13:53.215Z,205
2017-01-26T10:15:01.903Z,215
2017-01-26T10:16:10.585Z,205
2017-01-26T10:17:19.279Z,210
2017-01-26T10:18:27.973Z,220
2017-01-26T10:19:36.656Z,215
2017-01-26T10:20:45.355Z,205
2017-01-26T10:21:54.049Z,205
2017-01-26T10:23:02.732Z,220
2017-01-26T10:24:11.425Z,225
2017-01-26T10:25:20.110Z,215
2017-01-26T10:26:28.798Z,250
2017-01-26T10:27:37.484Z,260
2017-01-26T10:28:46.175Z,195
2017-01-26T10:29:54.975Z,215
2017-01-26T10:31:03.916Z,245
2017-01-26T10:32:13.571Z,245
2017-01-26T10:33:22.270Z,230
2017-01-26T10:34:30.961Z,235
2017-01-26T10:35:39.677Z,240
2017-01-26T10:36:48.364Z,230
2017-01-26T10:37:57.048Z,230
2017-01-26T10:39:05.739Z,250
2017-01-26T10:40:14.428Z,245
2017-01-26T10:41:23.128Z,245
2017-01-26T10:42:31.829Z,235
2017-01-26T10:43:40.519Z,220
2017-01-26T10:44:49.203Z,220
2017-01-26T10:45:57.899Z,240
2017-01-26T10:47:06.987Z,235
2017-01-26T10:48:15.694Z,240
2017-01-26T10:49:24.383Z,245
2017-01-26T10:50:33.071Z,240
2017-01-26T10:51:41.760Z,260
2017-01-26T10:52:50.456Z,270
2017-01-26T10:53:59.144Z,260
2017-01-26T10:55:07.838Z,255
2017-01-26T10:56:16.531Z,245
2017-01-26T10:57:25.222Z,245
2017-01-26T10:58:33.910Z,250
2017-01-26T10:59:42.601Z,255
2017-01-26T11:00:51.293Z,235
2017-01-26T11:01:59.980Z,220
2017-01-26T11:03:08.671Z,200
2017-01-26T11:04:17.426Z,210
2017-01-26T11:05:26.113Z,220
2017-01-26T11:06:34.804Z,225
2017-01-26T11:07:43.894Z,230
2017-01-26T11:08:52.592Z,240
2017-01-26T11:10:01.286Z,220
2017-01-26T11:11:09.982Z,215
2017-01-26T11:12:18.669Z,205
2017-01-26T11:13:27.361Z,190
2017-01-26T11:14:36.057Z,185
2017-01-26T11:15:44.778Z,175
2017-01-26T11:16:53.473Z,175
2017-01-26T11:18:02.194Z,180
2017-01-26T11:19:10.883Z,185
2017-01-26T11:20:19.570Z,185
2017-01-26T11:21:28.285Z,190
2017-01-26T11:22:37.006Z,185
2017-01-26T11:23:45.699Z,175
2017-01-26T11:24:54.389Z,165
2017-01-26T11:26:03.085Z,160
2017-01-26T11:27:11.785Z,155
2017-01-26T11:28:20.470Z,150
2017-01-26T11:29:29.162Z,150
2017-01-26T11:30:37.855Z,155
2017-01-26T11:31:46.603Z,160
2017-01-26T11:32:55.294Z,180
2017-01-26T11:34:03.983Z,180
2017-01-26T11:35:12.673Z,185
2017-01-26T11:36:21.418Z,185
2017-01-26T11:37:30.115Z,190
2017-01-26T11:38:52.563Z,210
2017-01-26T11:40:01.250Z,205
2017-01-26T11:41:09.943Z,205
2017-01-26T11:42:18.632Z,210
2017-01-26T11:43:27.325Z,200
2017-01-26T11:44:36.013Z,220
2017-01-26T11:45:44.704Z,225
2017-01-26T11:46:53.396Z,200
2017-01-26T11:48:02.090Z,230
2017-01-26T11:49:10.784Z,255
2017-01-26T11:50:19.477Z,235
2017-01-26T11:51:28.167Z,250
2017-01-26T11:52:36.861Z,245
2017-01-26T11:53:45.576Z,250
2017-01-26T11:54:54.263Z,250
2017-01-26T11:56:02.953Z,235
2017-01-26T11:57:11.686Z,220
2017-01-26T11:58:20.377Z,225
2017-01-26T11:59:29.067Z,245
2017-01-26T12:00:37.759Z,245
2017-01-26T12:01:46.444Z,245
2017-01-26T12:02:55.129Z,225
2017-01-26T12:04:03.821Z,225
2017-01-26T12:05:12.563Z,225
2017-01-26T12:06:21.251Z,225
2017-01-26T12:07:29.945Z,220
2017-01-26T12:08:38.637Z,240
2017-01-26T12:09:47.332Z,215
2017-01-26T12:10:56.028Z,195
2017-01-26T12:12:04.718Z,205
2017-01-26T12:13:13.409Z,215
2017-01-26T12:14:22.107Z,200
2017-01-26T12:15:30.796Z,205
2017-01-26T12:16:39.490Z,205
2017-01-26T12:17:48.178Z,200
2017-01-26T12:18:56.866Z,175
2017-01-26T12:20:05.561Z,180
2017-01-26T12:21:14.248Z,190
2017-01-26T12:22:22.992Z,205
2017-01-26T12:23:31.688Z,210
2017-01-26T12:24:40.428Z,195
2017-01-26T12:25:49.118Z,185
2017-01-26T12:26:57.811Z,190
2017-01-26T12:28:06.502Z,185
2017-01-26T12:29:15.199Z,180
2017-01-26T12:30:23.896Z,180
2017-01-26T12:31:32.600Z,175
2017-01-26T12:32:41.301Z,180
2017-01-26T12:33:49.989Z,175
2017-01-26T12:34:58.676Z,170
2017-01-26T12:36:07.363Z,160
2017-01-26T12:37:16.049Z,170
2017-01-26T12:38:24.745Z,180
2017-01-26T12:39:33.445Z,190
2017-01-26T12:40:42.143Z,185
2017-01-26T12:41:50.828Z,185
2017-01-26T12:42:59.513Z,195
2017-01-26T12:44:08.201Z,205
2017-01-26T12:45:16.895Z,210
2017-01-26T12:46:25.590Z,210
2017-01-26T12:47:34.281Z,210
2017-01-26T12:48:42.970Z,225
2017-01-26T12:49:51.660Z,240
2017-01-26T12:51:00.348Z,260
2017-01-26T12:52:09.037Z,250
2017-01-26T12:53:17.727Z,245
2017-01-26T12:54:26.415Z,250
2017-01-26T12:55:35.102Z,275
2017-01-26T12:56:43.797Z,275
2017-01-26T12:57:52.491Z,255
2017-01-26T12:59:01.202Z,265
2017-01-26T13:00:10.292Z,255
2017-01-26T13:01:18.981Z,250
2017-01-26T13:02:27.685Z,240
2017-01-26T13:03:36.375Z,230
2017-01-26T13:04:45.061Z,225
2017-01-26T13:05:53.746Z,240
2017-01-26T13:07:02.436Z,310
2017-01-26T13:08:11.411Z,350
2017-01-26T13:09:20.508Z,410
2017-01-26T13:10:29.194Z,395
2017-01-26T13:11:37.885Z,235
2017-01-26T13:12:46.579Z,230
2017-01-26T13:13:55.266Z,240
2017-01-26T13:15:03.961Z,230
2017-01-26T13:16:12.656Z,180
2017-01-26T13:17:21.342Z,155
2017-01-26T13:18:30.034Z,150
2017-01-26T13:19:38.721Z,145
2017-01-26T13:20:47.410Z,150
2017-01-26T13:21:56.101Z,140
2017-01-26T13:23:04.792Z,145
2017-01-26T13:24:13.481Z,130
2017-01-26T13:25:22.167Z,130
2017-01-26T13:26:30.866Z,125
2017-01-26T13:27:41.149Z,115
2017-01-26T13:28:51.822Z,115
2017-01-26T13:30:02.514Z,110
2017-01-26T13:31:13.198Z,115
2017-01-26T13:32:23.092Z,120
2017-01-26T13:33:33.769Z,115
2017-01-26T13:34:44.445Z,110
2017-01-26T13:35:54.330Z,105
2017-01-26T13:37:05.009Z,100
2017-01-26T13:38:14.894Z,105
2017-01-26T13:39:25.171Z,110
2017-01-26T13:40:35.849Z,105
2017-01-26T13:41:46.521Z,90
2017-01-26T13:42:56.800Z,85
2017-01-26T13:44:07.075Z,85
2017-01-26T13:45:17.349Z,85
2017-01-26T13:46:27.625Z,85
2017-01-26T13:47:38.300Z,90
2017-01-26T13:48:48.977Z,85
2017-01-26T13:49:59.254Z,75
2017-01-26T13:51:09.543Z,75
2017-01-26T13:52:19.823Z,70
2017-01-26T13:53:30.569Z,70
2017-01-26T13:54:41.249Z,70
2017-01-26T13:55:51.916Z,70
2017-01-26T13:57:02.595Z,70
2017-01-26T13:58:12.875Z,70
2017-01-26T13:59:22.751Z,65
2017-01-26T14:00:33.424Z,70
2017-01-26T14:01:44.096Z,65
2017-01-26T14:02:54.378Z,60
2017-01-26T14:04:05.052Z,65
2017-01-26T14:05:15.327Z,65
2017-01-26T14:06:25.205Z,65
2017-01-26T14:07:35.887Z,65
2017-01-26T14:08:46.558Z,60
2017-01-26T14:09:56.838Z,60
2017-01-26T14:11:07.118Z,70
2017-01-26T14:12:16.999Z,60
2017-01-26T14:13:27.673Z,55
2017-01-26T14:14:38.348Z,50
2017-01-26T14:15:48.621Z,45
2017-01-26T14:16:59.310Z,45
2017-01-26T14:18:09.985Z,50
2017-01-26T14:19:20.660Z,55
2017-01-26T14:20:31.332Z,45
2017-01-26T14:21:41.999Z,45
2017-01-26T14:22:52.666Z,45
2017-01-26T14:24:02.942Z,40
2017-01-26T14:25:13.230Z,40
2017-01-26T14:26:23.508Z,45
2017-01-26T14:27:33.796Z,50
2017-01-26T14:28:44.075Z,50
2017-01-26T14:29:54.751Z,45
2017-01-26T14:31:05.426Z,35
2017-01-26T14:32:15.704Z,35
2017-01-26T14:33:25.983Z,30
2017-01-26T14:34:36.663Z,35
2017-01-26T14:35:47.334Z,35
2017-01-26T14:36:58.013Z,30
2017-01-26T14:38:08.288Z,30
2017-01-26T14:39:18.964Z,25
2017-01-26T14:40:29.244Z,25
2017-01-26T14:41:39.916Z,30
2017-01-26T14:42:50.599Z,30
2017-01-26T14:44:01.275Z,30
2017-01-26T14:45:11.589Z,25
2017-01-26T14:46:21.877Z,25
2017-01-26T14:47:32.648Z,25
2017-01-26T14:48:43.319Z,25
2017-01-26T14:49:53.620Z,20
2017-01-26T14:51:04.290Z,20
2017-01-26T14:52:13.771Z,20
2017-01-26T14:53:24.068Z,15
2017-01-26T14:54:33.943Z,15
2017-01-26T14:55:43.830Z,15
2017-01-26T14:56:54.513Z,15
2017-01-26T14:58:04.395Z,15
2017-01-26T14:59:15.077Z,15
2017-01-26T15:00:24.961Z,10
2017-01-26T15:01:35.630Z,10
2017-01-26T15:02:46.302Z,10
2017-01-26T15:03:56.582Z,10
2017-01-26T15:05:07.257Z,10
2017-01-26T15:06:17.532Z,10
2017-01-26T15:07:28.205Z,10
2017-01-26T15:08:38.485Z,5
2017-01-26T15:09:49.160Z,5
2017-01-26T15:10:59.448Z,5
2017-01-26T15:12:09.329Z,5
2017-01-26T15:13:18.813Z,5
2017-01-26T15:14:29.487Z,5
2017-01-26T15:15:40.163Z,5
2017-01-26T15:16:50.830Z,5
2017-01-26T15:18:01.504Z,5
2017-01-26T15:19:11.784Z,0
2017-01-26T15:20:22.069Z,0
2017-01-26T15:21:32.737Z,0
2017-01-26T15:22:43.409Z,0
2017-01-26T15:23:54.082Z,0
2017-01-26T15:25:04.757Z,0
2017-01-26T15:26:15.035Z,0
2017-01-26T15:27:25.307Z,0
2017-01-26T15:28:35.975Z,0
2017-01-26T15:29:46.640Z,0
2017-01-26T15:30:57.337Z,0
2017-01-26T15:32:08.010Z,0
2017-01-26T15:33:17.891Z,0
2017-01-26T15:34:28.161Z,0
2017-01-26T15:35:38.866Z,0
2017-01-26T15:36:49.137Z,0
2017-01-26T15:37:59.415Z,0
2017-01-26T15:39:10.089Z,0
2017-01-26T15:40:20.363Z,0
2017-01-26T15:41:31.032Z,0
2017-01-26T15:42:41.312Z,0
2017-01-26T15:43:51.989Z,0
2017-01-26T15:45:02.270Z,0
2017-01-26T15:46:12.941Z,0
2017-01-26T15:47:22.825Z,0
2017-01-26T15:48:33.509Z,0
2017-01-26T15:49:44.178Z,0
2017-01-26T15:50:54.453Z,0
2017-01-26T15:52:05.128Z,0
2017-01-26T15:53:15.409Z,0
2017-01-26T15:54:25.279Z,0
2017-01-26T15:55:35.969Z,0
2017-01-26T15:56:46.248Z,0
2017-01-26T15:57:56.518Z,0
2017-01-26T15:59:07.194Z,0
2017-01-26T16:00:17.872Z,0
2017-01-26T16:01:28.148Z,0
2017-01-26T16:02:38.428Z,0
2017-01-26T16:03:49.398Z,0
2017-01-26T16:05:00.076Z,0
2017-01-26T16:06:09.961Z,0
2017-01-26T16:07:20.242Z,0
2017-01-26T16:08:30.120Z,0
2017-01-26T16:09:40.913Z,0
2017-01-26T16:10:51.584Z,0
2017-01-26T16:12:02.253Z,0
2017-01-26T16:13:12.534Z,0
2017-01-26T16:14:23.224Z,0
2017-01-26T16:15:34.247Z,0
2017-01-26T16:16:44.918Z,0
2017-01-26T16:17:55.591Z,0
2017-01-26T16:19:05.869Z,0
2017-01-26T16:20:16.145Z,0
2017-01-26T16:21:26.716Z,0
2017-01-26T16:22:36.989Z,0
2017-01-26T16:23:47.286Z,0
2017-01-26T16:24:57.962Z,0
2017-01-26T16:26:08.640Z,0
2017-01-26T16:27:19.410Z,0
2017-01-26T16:28:30.078Z,0
2017-01-26T16:29:40.351Z,0
2017-01-26T16:30:50.636Z,0
2017-01-26T16:32:01.308Z,0
2017-01-26T16:33:12.076Z,0