createdAt,value
2022-12-05T00:00:55.794Z,3.50
2022-12-05T00:03:24.112Z,3.50
2022-12-05T00:05:52.247Z,3.40
2022-12-05T00:08:20.457Z,3.40
2022-12-05T00:10:48.355Z,3.40
2022-12-05T00:13:17.695Z,3.40
2022-12-05T00:15:45.565Z,3.50
2022-12-05T00:18:13.532Z,3.50
2022-12-05T00:20:45.486Z,3.50
2022-12-05T00:23:13.428Z,3.50
2022-12-05T00:25:41.327Z,3.50
2022-12-05T00:28:09.420Z,3.50
2022-12-05T00:30:40.766Z,3.50
2022-12-05T00:33:08.687Z,3.50
2022-12-05T00:35:36.697Z,3.50
2022-12-05T00:38:04.654Z,3.50
2022-12-05T00:40:32.615Z,3.60
2022-12-05T00:43:00.804Z,3.50
2022-12-05T00:45:28.695Z,3.50
2022-12-05T00:47:58.004Z,3.50
2022-12-05T00:50:25.933Z,3.60
2022-12-05T00:52:53.905Z,3.50
2022-12-05T00:55:21.816Z,3.60
2022-12-05T00:57:49.701Z,3.60
2022-12-05T01:00:18.188Z,3.60
2022-12-05T01:02:46.167Z,3.60
2022-12-05T01:05:15.454Z,3.60
2022-12-05T01:07:43.320Z,3.60
2022-12-05T01:10:11.595Z,3.60
2022-12-05T01:12:39.699Z,3.60
2022-12-05T01:15:08.430Z,3.60
2022-12-05T01:17:36.411Z,3.60
2022-12-05T01:20:04.800Z,3.60
2022-12-05T01:22:34.123Z,3.60
2022-12-05T01:25:02.028Z,3.60
2022-12-05T01:27:30.124Z,3.60
2022-12-05T01:29:59.045Z,3.60
2022-12-05T01:32:27.428Z,3.60
2022-12-05T01:34:56.089Z,3.60
2022-12-05T01:37:24.206Z,3.60
2022-12-05T01:39:53.649Z,3.60
2022-12-05T01:42:26.006Z,3.60
2022-12-05T01:45:02.418Z,3.60
2022-12-05T01:47:31.635Z,3.60
2022-12-05T01:50:00.399Z,3.60
2022-12-05T01:52:29.864Z,3.70
2022-12-05T01:55:01.068Z,3.70
2022-12-05T01:57:29.101Z,3.70
2022-12-05T02:00:00.063Z,3.70
2022-12-05T02:02:29.094Z,3.70
2022-12-05T02:05:00.000Z,3.70
2022-12-05T02:07:28.524Z,3.70
2022-12-05T02:09:56.939Z,3.70
2022-12-05T02:12:26.632Z,3.70
2022-12-05T02:15:01.878Z,3.70
2022-12-05T02:17:33.259Z,3.70
2022-12-05T02:20:06.210Z,3.70
2022-12-05T02:22:43.996Z,3.70
2022-12-05T02:25:16.781Z,3.70
2022-12-05T02:28:08.335Z,3.70
2022-12-05T02:30:39.627Z,3.70
2022-12-05T02:33:10.703Z,3.70
2022-12-05T02:35:42.291Z,3.70
2022-12-05T02:38:16.636Z,3.80
2022-12-05T02:40:47.804Z,3.70
2022-12-05T02:43:18.238Z,3.70
2022-12-05T02:45:49.459Z,3.80
2022-12-05T02:48:18.016Z,3.80
2022-12-05T02:50:48.040Z,3.80
2022-12-05T02:53:17.436Z,3.80
2022-12-05T02:55:46.651Z,3.80
2022-12-05T02:58:16.941Z,3.80
2022-12-05T03:00:46.445Z,3.80
2022-12-05T03:03:18.474Z,3.80
2022-12-05T03:05:50.272Z,3.80
2022-12-05T03:08:20.135Z,3.80
2022-12-05T03:10:48.733Z,3.80
2022-12-05T03:13:20.137Z,3.80
2022-12-05T03:15:49.249Z,3.80
2022-12-05T03:18:21.697Z,3.80
2022-12-05T03:20:51.826Z,3.80
2022-12-05T03:23:21.791Z,3.80
2022-12-05T03:25:52.025Z,3.70
2022-12-05T03:28:24.609Z,3.80
2022-12-05T03:30:54.222Z,3.80
2022-12-05T03:33:24.926Z,3.90
2022-12-05T03:35:58.274Z,3.80
2022-12-05T03:38:27.600Z,3.80
2022-12-05T03:40:58.418Z,3.80
2022-12-05T03:43:30.194Z,3.80
2022-12-05T03:46:01.585Z,3.80
2022-12-05T03:48:33.476Z,3.80
2022-12-05T03:51:02.306Z,3.80
2022-12-05T03:53:33.180Z,3.90
2022-12-05T03:56:03.514Z,3.90
2022-12-05T03:58:33.779Z,3.90
2022-12-05T04:01:02.865Z,3.90
2022-12-05T04:03:39.971Z,3.90
2022-12-05T04:06:11.832Z,3.90
2022-12-05T04:08:42.198Z,3.90
2022-12-05T04:11:14.799Z,3.90
2022-12-05T04:13:45.205Z,3.90
2022-12-05T04:16:32.683Z,3.90
2022-12-05T04:19:04.208Z,3.90
2022-12-05T04:21:40.054Z,4.00
2022-12-05T04:24:28.084Z,4.00
2022-12-05T04:26:58.985Z,3.90
2022-12-05T04:29:29.967Z,4.00
2022-12-05T04:32:00.557Z,4.00
2022-12-05T04:34:30.242Z,4.00
2022-12-05T04:37:01.699Z,3.90
2022-12-05T04:39:32.479Z,4.00
2022-12-05T04:42:02.197Z,4.10
2022-12-05T04:44:33.009Z,4.00
2022-12-05T04:47:02.873Z,4.00
2022-12-05T04:49:33.599Z,4.00
2022-12-05T04:52:03.504Z,4.00
2022-12-05T04:54:33.200Z,4.00
2022-12-05T04:57:03.932Z,4.00
2022-12-05T04:59:31.993Z,4.00
2022-12-05T05:02:04.560Z,4.00
2022-12-05T05:04:36.372Z,4.00
2022-12-05T05:07:06.412Z,4.00
2022-12-05T05:09:34.559Z,4.00
2022-12-05T05:12:02.707Z,4.00
2022-12-05T05:14:30.604Z,4.00
2022-12-05T05:16:59.018Z,4.00
2022-12-05T05:19:27.610Z,4.00
2022-12-05T05:21:56.967Z,4.00
2022-12-05T05:24:26.380Z,4.10
2022-12-05T05:26:57.474Z,4.10
2022-12-05T05:29:25.960Z,4.10
2022-12-05T05:31:53.891Z,4.20
2022-12-05T05:34:22.100Z,4.20
2022-12-05T05:36:52.764Z,4.10
2022-12-05T05:39:22.032Z,4.10
2022-12-05T05:41:50.230Z,4.10
2022-12-05T05:44:18.114Z,4.10
2022-12-05T05:46:46.094Z,4.20
2022-12-05T05:49:14.248Z,4.20
2022-12-05T05:51:42.133Z,4.20
2022-12-05T05:54:10.459Z,4.20
2022-12-05T05:56:41.094Z,4.20
2022-12-05T05:59:08.995Z,4.20
2022-12-05T06:01:36.874Z,4.20
2022-12-05T06:04:05.207Z,4.20
2022-12-05T06:06:33.269Z,4.20
2022-12-05T06:09:01.206Z,4.20
2022-12-05T06:11:29.811Z,4.20
2022-12-05T06:14:01.189Z,4.20
2022-12-05T06:16:29.937Z,4.30
2022-12-05T06:18:58.481Z,4.30
2022-12-05T06:21:26.685Z,4.30
2022-12-05T06:23:55.538Z,4.30
2022-12-05T06:26:23.906Z,4.20
2022-12-05T06:28:51.905Z,4.30
2022-12-05T06:31:22.779Z,4.10
2022-12-05T06:33:51.180Z,4.30
2022-12-05T06:36:19.848Z,4.30
2022-12-05T06:38:47.951Z,4.30
2022-12-05T06:41:17.790Z,4.30
2022-12-05T06:43:45.897Z,4.30
2022-12-05T06:46:14.776Z,4.30
2022-12-05T06:48:44.323Z,4.30
2022-12-05T06:51:13.264Z,4.40
2022-12-05T06:53:41.431Z,4.40
2022-12-05T06:56:12.749Z,4.30
2022-12-05T06:58:40.761Z,4.40
2022-12-05T07:01:25.353Z,4.40
2022-12-05T07:03:54.749Z,4.40
2022-12-05T07:06:22.573Z,4.40
2022-12-05T07:08:50.595Z,4.40
2022-12-05T07:11:18.578Z,4.40
2022-12-05T07:13:46.495Z,4.40
2022-12-05T07:16:14.422Z,4.40
2022-12-05T07:18:42.519Z,4.40
2022-12-05T07:21:13.958Z,4.40
2022-12-05T07:23:43.033Z,4.50
2022-12-05T07:26:12.202Z,4.50
2022-12-05T07:28:40.214Z,4.50
2022-12-05T07:31:09.158Z,4.40
2022-12-05T07:33:37.284Z,4.50
2022-12-05T07:36:06.774Z,4.50
2022-12-05T07:38:36.120Z,4.50
2022-12-05T07:41:10.192Z,4.50
2022-12-05T07:43:40.892Z,4.50
2022-12-05T12:19:22.197Z,5.40
