createdAt,value
2018-10-09T00:00:21.863Z,12.10
2018-10-09T00:02:51.607Z,12.00
2018-10-09T00:05:21.368Z,12.00
2018-10-09T00:07:51.088Z,12.00
2018-10-09T00:10:20.879Z,12.00
2018-10-09T00:12:50.631Z,11.90
2018-10-09T00:15:20.335Z,11.90
2018-10-09T00:17:50.047Z,11.90
2018-10-09T00:20:24.313Z,11.90
2018-10-09T00:22:59.040Z,12.00
2018-10-09T00:25:28.809Z,12.00
2018-10-09T00:27:58.576Z,12.00
2018-10-09T00:30:28.695Z,11.90
2018-10-09T00:32:58.412Z,11.90
2018-10-09T00:35:28.109Z,11.90
2018-10-09T00:37:58.070Z,11.90
2018-10-09T00:40:27.795Z,11.90
2018-10-09T00:42:57.518Z,11.90
2018-10-09T00:45:26.706Z,11.90
2018-10-09T00:47:55.896Z,11.90
2018-10-09T00:50:25.072Z,11.90
2018-10-09T00:52:54.578Z,11.90
2018-10-09T00:55:23.759Z,11.90
2018-10-09T00:57:59.111Z,11.90
2018-10-09T01:00:28.895Z,11.90
2018-10-09T01:02:58.686Z,11.80
2018-10-09T01:05:28.422Z,11.90
2018-10-09T01:07:58.111Z,11.80
2018-10-09T01:10:27.806Z,11.70
2018-10-09T01:12:57.494Z,11.70
2018-10-09T01:15:27.246Z,11.80
2018-10-09T01:17:57.236Z,11.70
2018-10-09T01:20:31.298Z,11.70
2018-10-09T01:23:02.738Z,11.70
2018-10-09T01:25:32.760Z,11.70
2018-10-09T01:28:02.967Z,11.70
2018-10-09T01:30:33.638Z,11.60
2018-10-09T01:33:03.882Z,11.50
2018-10-09T01:35:33.923Z,11.50
2018-10-09T01:38:03.906Z,11.40
2018-10-09T01:40:33.614Z,11.30
2018-10-09T01:43:03.614Z,11.30
2018-10-09T01:45:33.326Z,11.40
2018-10-09T01:48:03.030Z,11.40
2018-10-09T01:50:33.011Z,11.40
2018-10-09T01:53:03.091Z,11.40
2018-10-09T01:55:32.803Z,11.40
2018-10-09T01:58:02.508Z,11.40
2018-10-09T02:00:32.205Z,11.40
2018-10-09T02:03:01.933Z,11.50
2018-10-09T02:05:31.897Z,11.40
2018-10-09T02:08:01.950Z,11.30
2018-10-09T02:10:31.926Z,11.30
2018-10-09T02:13:01.644Z,11.40
2018-10-09T02:15:31.323Z,11.40
2018-10-09T02:18:01.091Z,11.50
2018-10-09T02:20:30.858Z,11.50
2018-10-09T02:23:00.566Z,11.50
2018-10-09T02:25:30.331Z,11.50
2018-10-09T02:28:00.051Z,11.40
2018-10-09T02:30:29.808Z,11.30
2018-10-09T02:32:59.539Z,11.30
2018-10-09T02:35:29.272Z,11.20
2018-10-09T02:37:58.995Z,11.00
2018-10-09T02:40:28.713Z,11.00
2018-10-09T02:42:58.423Z,11.00
2018-10-09T02:45:28.331Z,11.10
2018-10-09T02:47:59.939Z,11.10
2018-10-09T02:50:30.195Z,11.10
2018-10-09T02:52:59.902Z,11.20
2018-10-09T02:55:29.676Z,11.20
2018-10-09T02:57:59.798Z,11.20
2018-10-09T03:00:29.492Z,11.10
2018-10-09T03:02:59.223Z,11.10
2018-10-09T03:05:28.920Z,11.10
2018-10-09T03:07:58.626Z,11.00
2018-10-09T03:10:28.948Z,10.90
2018-10-09T03:12:58.721Z,10.90
2018-10-09T03:15:28.428Z,10.90
2018-10-09T03:17:58.157Z,10.90
2018-10-09T03:20:27.921Z,11.00
2018-10-09T03:22:57.815Z,11.00
2018-10-09T03:25:27.511Z,11.00
2018-10-09T03:27:57.682Z,10.90
2018-10-09T03:30:27.434Z,10.90
2018-10-09T03:32:57.504Z,10.90
2018-10-09T03:35:27.374Z,10.90
2018-10-09T03:37:57.115Z,10.90
2018-10-09T03:40:26.815Z,10.80
2018-10-09T03:42:56.559Z,10.80
2018-10-09T03:45:26.635Z,10.70
2018-10-09T03:47:56.335Z,10.70
2018-10-09T03:50:26.252Z,10.70
2018-10-09T03:52:55.967Z,10.70
2018-10-09T03:55:25.678Z,10.70
2018-10-09T03:57:55.386Z,10.70
2018-10-09T04:00:25.111Z,10.70
2018-10-09T04:02:54.811Z,10.70
2018-10-09T04:05:24.535Z,10.70
2018-10-09T04:07:54.263Z,10.70
2018-10-09T04:10:23.995Z,10.70
2018-10-09T04:12:53.780Z,10.60
2018-10-09T04:15:23.530Z,10.40
2018-10-09T04:17:53.251Z,10.20
2018-10-09T04:20:23.305Z,10.00
2018-10-09T04:22:53.203Z,10.00
2018-10-09T04:25:22.898Z,10.00
2018-10-09T04:27:52.590Z,10.00
2018-10-09T04:30:22.298Z,10.10
2018-10-09T04:32:52.055Z,10.20
2018-10-09T04:35:21.774Z,10.30
2018-10-09T04:37:51.543Z,10.40
2018-10-09T04:40:21.262Z,10.40
2018-10-09T04:42:51.002Z,10.50
2018-10-09T04:45:20.738Z,10.40
2018-10-09T04:47:50.447Z,10.50
2018-10-09T04:50:20.426Z,10.40
2018-10-09T04:52:50.131Z,10.40
2018-10-09T04:55:19.810Z,10.40
2018-10-09T04:57:49.504Z,10.30
2018-10-09T05:00:19.266Z,10.20
2018-10-09T05:02:48.983Z,10.20
2018-10-09T05:05:18.727Z,10.10
2018-10-09T05:07:48.443Z,10.10
2018-10-09T05:10:18.123Z,10.10
2018-10-09T05:12:47.852Z,10.00
2018-10-09T05:15:17.569Z,9.90
2018-10-09T05:17:47.303Z,9.90
2018-10-09T05:20:17.209Z,9.90
2018-10-09T05:22:46.926Z,10.10
2018-10-09T05:25:16.647Z,10.10
2018-10-09T05:27:46.344Z,10.00
2018-10-09T05:30:16.253Z,10.00
2018-10-09T05:32:45.960Z,10.00
2018-10-09T05:35:15.887Z,9.90
2018-10-09T05:37:45.727Z,10.00
2018-10-09T05:40:15.699Z,10.10
2018-10-09T05:42:45.384Z,10.10
2018-10-09T05:45:15.119Z,10.30
2018-10-09T05:47:44.858Z,10.30
2018-10-09T05:50:15.007Z,10.30
2018-10-09T05:52:44.729Z,10.30
2018-10-09T05:55:14.582Z,10.30
2018-10-09T05:57:44.334Z,10.30
2018-10-09T06:00:14.355Z,10.20
2018-10-09T06:02:44.194Z,10.10
2018-10-09T06:05:13.874Z,10.10
2018-10-09T06:07:43.978Z,10.10
2018-10-09T06:10:13.703Z,10.20
2018-10-09T06:12:43.438Z,10.20
2018-10-09T06:15:13.114Z,10.30
2018-10-09T06:17:42.811Z,10.20
2018-10-09T06:20:12.564Z,10.30
2018-10-09T06:22:42.314Z,10.30
2018-10-09T06:25:12.028Z,10.30
2018-10-09T06:27:41.780Z,10.40
2018-10-09T06:30:11.851Z,10.40
2018-10-09T06:32:41.554Z,10.50
2018-10-09T06:35:11.300Z,10.70
2018-10-09T06:37:40.999Z,10.80
2018-10-09T06:40:10.734Z,10.80
2018-10-09T06:42:40.464Z,10.80
2018-10-09T06:45:10.380Z,10.80
2018-10-09T06:47:40.422Z,10.90
2018-10-09T06:50:10.363Z,10.90
2018-10-09T06:52:40.052Z,11.00
2018-10-09T06:55:09.802Z,10.80
2018-10-09T06:57:39.514Z,10.80
2018-10-09T07:00:09.329Z,11.00
2018-10-09T07:02:39.295Z,11.20
2018-10-09T07:05:09.186Z,11.30
2018-10-09T07:07:38.959Z,11.40
2018-10-09T07:10:09.016Z,11.60
2018-10-09T07:12:38.727Z,11.80
2018-10-09T07:15:08.802Z,11.90
2018-10-09T07:17:38.527Z,12.00
2018-10-09T07:20:08.699Z,12.10
2018-10-09T07:22:38.387Z,12.10
2018-10-09T07:25:08.091Z,12.20
2018-10-09T07:27:37.803Z,12.20
2018-10-09T07:30:08.331Z,12.30
2018-10-09T07:32:38.098Z,12.30
2018-10-09T07:35:09.019Z,12.30
2018-10-09T07:37:38.837Z,12.20
2018-10-09T07:40:09.004Z,12.20
2018-10-09T07:42:38.698Z,12.30
2018-10-09T07:45:13.999Z,12.50
2018-10-09T07:47:43.712Z,12.50
2018-10-09T07:50:13.410Z,12.60
2018-10-09T07:52:43.189Z,12.60
2018-10-09T07:55:13.353Z,12.60
2018-10-09T07:57:43.104Z,12.60
2018-10-09T08:00:12.791Z,12.60
2018-10-09T08:02:42.510Z,12.70
2018-10-09T08:05:12.239Z,12.70
2018-10-09T08:07:41.955Z,12.80
2018-10-09T08:10:11.666Z,12.80
2018-10-09T08:12:41.388Z,12.90
2018-10-09T08:15:11.103Z,12.80
2018-10-09T08:17:40.811Z,12.90
2018-10-09T08:20:10.563Z,12.90
2018-10-09T08:22:40.421Z,12.90
2018-10-09T08:25:10.266Z,12.90
2018-10-09T08:27:40.292Z,13.00
2018-10-09T08:30:10.059Z,13.00
2018-10-09T08:32:39.771Z,13.00
2018-10-09T08:35:09.643Z,13.10
2018-10-09T08:37:39.348Z,13.20
2018-10-09T08:40:09.461Z,13.30
2018-10-09T08:42:39.171Z,13.40
2018-10-09T08:45:14.634Z,13.50
2018-10-09T08:47:44.331Z,13.60
2018-10-09T08:50:14.051Z,13.60
2018-10-09T08:52:43.857Z,13.70
2018-10-09T08:55:13.654Z,13.80
2018-10-09T08:57:43.409Z,14.00
2018-10-09T09:00:13.356Z,14.10
2018-10-09T09:02:43.075Z,14.20
2018-10-09T09:05:12.832Z,14.30
2018-10-09T09:07:42.635Z,14.40
2018-10-09T09:10:12.387Z,14.50
2018-10-09T09:12:42.162Z,14.60
2018-10-09T09:15:11.932Z,14.70
2018-10-09T09:17:41.818Z,14.70
2018-10-09T09:20:11.639Z,14.70
2018-10-09T09:22:41.427Z,14.80
2018-10-09T09:25:11.159Z,14.90
2018-10-09T09:27:40.945Z,15.00
2018-10-09T09:30:10.835Z,15.10
2018-10-09T09:32:40.616Z,15.20
2018-10-09T09:35:10.334Z,15.30
2018-10-09T09:37:40.146Z,15.30
2018-10-09T09:40:09.883Z,15.30
2018-10-09T09:42:39.598Z,15.30
2018-10-09T09:45:09.339Z,15.40
2018-10-09T09:47:39.366Z,15.40
2018-10-09T09:50:09.109Z,15.60
2018-10-09T09:52:38.909Z,15.60
2018-10-09T09:55:08.866Z,15.60
2018-10-09T09:57:38.606Z,15.60
2018-10-09T10:00:12.938Z,15.70
2018-10-09T10:02:42.640Z,15.70
2018-10-09T10:05:12.700Z,15.70
2018-10-09T10:07:42.395Z,15.80
2018-10-09T10:10:12.135Z,15.90
2018-10-09T10:12:41.934Z,15.90
2018-10-09T10:15:11.670Z,16.00
2018-10-09T10:17:41.363Z,16.10
2018-10-09T10:20:11.475Z,16.10
2018-10-09T10:22:41.192Z,16.20
2018-10-09T10:25:10.947Z,16.20
2018-10-09T10:27:40.659Z,16.30
2018-10-09T10:30:10.391Z,16.40
2018-10-09T10:32:40.131Z,16.50
2018-10-09T10:35:09.844Z,16.70
2018-10-09T10:37:39.571Z,16.70
2018-10-09T10:40:09.387Z,16.80
2018-10-09T10:42:39.122Z,16.90
2018-10-09T10:45:08.855Z,17.10
2018-10-09T10:47:38.575Z,17.20
2018-10-09T10:50:08.659Z,17.40
2018-10-09T10:52:38.399Z,17.40
2018-10-09T10:55:08.300Z,17.50
2018-10-09T10:57:38.223Z,17.50
2018-10-09T11:00:08.275Z,17.60
2018-10-09T11:02:38.007Z,17.70
2018-10-09T11:05:08.411Z,17.90
2018-10-09T11:07:38.146Z,17.90
2018-10-09T11:10:08.380Z,18.00
2018-10-09T11:12:38.126Z,18.10
2018-10-09T11:15:07.872Z,18.10
2018-10-09T11:17:37.605Z,18.10
2018-10-09T11:20:07.351Z,18.20
2018-10-09T11:22:37.098Z,18.30
2018-10-09T11:25:06.873Z,18.30
2018-10-09T11:27:36.895Z,18.40
2018-10-09T11:30:07.124Z,18.50
2018-10-09T11:32:36.926Z,18.60
2018-10-09T11:35:06.823Z,18.70
2018-10-09T11:37:36.543Z,18.70
2018-10-09T11:40:06.299Z,18.70
2018-10-09T11:42:36.146Z,18.80
2018-10-09T11:45:06.127Z,18.90
2018-10-09T11:47:35.888Z,19.00
2018-10-09T11:50:06.432Z,19.00
2018-10-09T11:52:37.554Z,19.00
2018-10-09T11:55:07.392Z,18.90
2018-10-09T11:57:37.114Z,19.00
2018-10-09T12:00:08.051Z,19.00
2018-10-09T12:02:37.789Z,19.10
2018-10-09T12:05:07.959Z,19.00
2018-10-09T12:07:38.080Z,19.10
2018-10-09T12:10:08.171Z,19.10
2018-10-09T12:12:37.931Z,19.10
2018-10-09T12:15:07.703Z,19.00
2018-10-09T12:17:37.679Z,19.00
2018-10-09T12:20:07.733Z,19.10
2018-10-09T12:22:37.519Z,19.10
2018-10-09T12:25:07.239Z,19.10
2018-10-09T12:27:37.340Z,19.20
2018-10-09T12:30:07.410Z,19.20
2018-10-09T12:32:37.172Z,19.20
2018-10-09T12:35:07.092Z,19.30
2018-10-09T12:37:36.816Z,19.30
2018-10-09T12:40:06.558Z,19.30
2018-10-09T12:42:36.536Z,19.30
2018-10-09T12:45:13.557Z,19.30
2018-10-09T12:47:45.016Z,19.30
2018-10-09T12:50:15.315Z,19.30
2018-10-09T12:52:45.447Z,19.30
2018-10-09T12:55:15.364Z,19.40
2018-10-09T12:57:45.037Z,19.40
2018-10-09T13:00:14.763Z,19.50
2018-10-09T13:02:44.431Z,19.50
2018-10-09T13:05:14.133Z,19.50
2018-10-09T13:07:43.811Z,19.50
2018-10-09T13:10:13.523Z,19.60
2018-10-09T13:12:43.291Z,19.50
2018-10-09T13:15:13.050Z,19.50
2018-10-09T13:17:43.048Z,19.50
2018-10-09T13:20:12.956Z,19.50
2018-10-09T13:22:42.815Z,19.50
2018-10-09T13:25:12.943Z,19.50
2018-10-09T13:27:42.687Z,19.50
2018-10-09T13:30:12.395Z,19.40
2018-10-09T13:32:42.397Z,19.40
2018-10-09T13:35:12.095Z,19.40
2018-10-09T13:37:41.811Z,19.40
2018-10-09T13:40:11.527Z,19.50
2018-10-09T13:42:41.228Z,19.50
2018-10-09T13:45:10.950Z,19.40
2018-10-09T13:47:40.790Z,19.40
2018-10-09T13:50:10.554Z,19.30
2018-10-09T13:52:40.284Z,19.20
2018-10-09T13:55:09.982Z,19.20
2018-10-09T13:57:40.435Z,19.20
2018-10-09T14:00:10.179Z,19.10
2018-10-09T14:02:39.926Z,19.10
2018-10-09T14:05:09.649Z,19.10
2018-10-09T14:07:39.355Z,19.10
2018-10-09T14:10:09.497Z,19.10
2018-10-09T14:12:39.407Z,19.00
2018-10-09T14:15:11.651Z,19.00
2018-10-09T14:17:43.251Z,19.00
2018-10-09T14:20:13.235Z,19.00
2018-10-09T14:22:42.943Z,19.00
2018-10-09T14:25:13.318Z,19.00
2018-10-09T14:27:43.106Z,18.90
2018-10-09T14:30:13.407Z,18.90
2018-10-09T14:32:43.160Z,18.80
2018-10-09T14:35:12.831Z,18.80
2018-10-09T14:37:42.518Z,18.70
2018-10-09T14:40:12.199Z,18.70
2018-10-09T14:42:41.894Z,18.70
2018-10-09T14:45:17.447Z,18.60
2018-10-09T14:47:47.156Z,18.50
2018-10-09T14:50:16.814Z,18.50
2018-10-09T14:52:46.527Z,18.40
2018-10-09T14:55:16.221Z,18.30
2018-10-09T14:57:45.895Z,18.30
2018-10-09T15:00:15.603Z,18.20
2018-10-09T15:02:45.263Z,18.20
2018-10-09T15:05:14.945Z,18.20
2018-10-09T15:07:44.634Z,18.20
2018-10-09T15:10:14.335Z,18.10
2018-10-09T15:12:44.411Z,18.10
2018-10-09T15:15:14.083Z,18.00
2018-10-09T15:17:43.744Z,17.90
2018-10-09T15:20:13.667Z,17.90
2018-10-09T15:22:43.339Z,17.80
2018-10-09T15:25:13.062Z,17.80
2018-10-09T15:27:42.828Z,17.70
2018-10-09T15:30:12.501Z,17.80
2018-10-09T15:32:42.200Z,17.70
2018-10-09T15:35:11.862Z,17.70
2018-10-09T15:37:41.548Z,17.70
2018-10-09T15:40:11.284Z,17.60
2018-10-09T15:42:41.024Z,17.60
2018-10-09T15:45:16.492Z,17.60
2018-10-09T15:47:46.166Z,17.60
2018-10-09T15:50:15.871Z,17.50
2018-10-09T15:52:45.660Z,17.40
2018-10-09T15:55:15.815Z,17.40
2018-10-09T15:57:45.504Z,17.30
2018-10-09T16:00:15.523Z,17.20
2018-10-09T16:02:45.275Z,17.20
2018-10-09T16:05:14.951Z,17.20
2018-10-09T16:07:44.672Z,17.10
2018-10-09T16:10:14.358Z,17.00
2018-10-09T16:12:44.063Z,17.00
2018-10-09T16:15:13.731Z,16.90
2018-10-09T16:17:43.420Z,16.90
2018-10-09T16:20:13.152Z,16.80
2018-10-09T16:22:42.834Z,16.80
2018-10-09T16:25:12.528Z,16.70
2018-10-09T16:27:42.179Z,16.70
2018-10-09T16:30:12.159Z,16.60
2018-10-09T16:32:41.951Z,16.50
2018-10-09T16:35:12.088Z,16.50
2018-10-09T16:37:41.839Z,16.40
2018-10-09T16:40:12.011Z,16.40
2018-10-09T16:42:41.699Z,16.30
2018-10-09T16:45:11.411Z,16.20
2018-10-09T16:47:41.104Z,16.10
2018-10-09T16:50:10.820Z,16.10
2018-10-09T16:52:40.483Z,16.00
2018-10-09T16:55:10.229Z,16.10
2018-10-09T16:57:40.032Z,16.00
2018-10-09T17:00:09.759Z,15.90
2018-10-09T17:02:39.531Z,15.90
2018-10-09T17:05:09.203Z,15.80
2018-10-09T17:07:38.928Z,15.80
2018-10-09T17:10:08.988Z,15.70
2018-10-09T17:12:38.739Z,15.70
2018-10-09T17:15:08.531Z,15.70
2018-10-09T17:17:38.391Z,15.70
2018-10-09T17:20:08.451Z,15.70
2018-10-09T17:22:38.187Z,15.60
2018-10-09T17:25:08.180Z,15.60
2018-10-09T17:27:37.915Z,15.60
2018-10-09T17:30:08.240Z,15.50
2018-10-09T17:32:38.440Z,15.40
2018-10-09T17:35:08.277Z,15.40
2018-10-09T17:37:38.794Z,15.30
2018-10-09T17:40:08.829Z,15.30
2018-10-09T17:42:38.646Z,15.30
2018-10-09T17:45:13.961Z,15.30
2018-10-09T17:47:44.222Z,15.30
2018-10-09T17:50:15.335Z,15.20
2018-10-09T17:52:45.448Z,15.20
2018-10-09T17:55:15.521Z,15.10
2018-10-09T17:57:46.574Z,15.10
2018-10-09T18:00:16.311Z,15.10
2018-10-09T18:02:46.446Z,15.10
2018-10-09T18:05:16.208Z,15.00
2018-10-09T18:07:47.322Z,14.90
2018-10-09T18:10:17.270Z,14.90
2018-10-09T18:12:47.464Z,14.80
2018-10-09T18:15:17.253Z,14.80
2018-10-09T18:17:47.295Z,14.80
2018-10-09T18:20:17.142Z,14.80
2018-10-09T18:22:47.091Z,14.80
2018-10-09T18:25:16.853Z,14.80
2018-10-09T18:27:46.562Z,14.70
2018-10-09T18:30:16.393Z,14.70
2018-10-09T18:32:46.292Z,14.70
2018-10-09T18:35:16.548Z,14.70
2018-10-09T18:37:46.460Z,14.60
2018-10-09T18:40:16.647Z,14.50
2018-10-09T18:42:46.495Z,14.50
2018-10-09T18:45:19.232Z,14.50
2018-10-09T18:47:49.168Z,14.40
2018-10-09T18:50:19.294Z,14.30
2018-10-09T18:52:49.437Z,14.30
2018-10-09T18:55:19.327Z,14.40
2018-10-09T18:57:49.472Z,14.30
2018-10-09T19:00:19.618Z,14.30
2018-10-09T19:02:49.639Z,14.30
2018-10-09T19:05:19.581Z,14.30
2018-10-09T19:07:49.428Z,14.30
2018-10-09T19:10:19.295Z,14.20
2018-10-09T19:12:49.316Z,14.20
2018-10-09T19:15:19.395Z,14.10
2018-10-09T19:17:49.470Z,14.10
2018-10-09T19:20:19.459Z,14.10
2018-10-09T19:22:49.291Z,14.10
2018-10-09T19:25:20.507Z,14.10
2018-10-09T19:27:50.280Z,14.00
2018-10-09T19:30:20.336Z,14.00
2018-10-09T19:32:50.441Z,13.90
2018-10-09T19:35:20.401Z,13.90
2018-10-09T19:37:50.203Z,13.90
2018-10-09T19:40:20.009Z,13.90
2018-10-09T19:42:50.088Z,13.90
2018-10-09T19:45:19.871Z,13.80
2018-10-09T19:47:49.743Z,13.80
2018-10-09T19:50:20.087Z,13.80
2018-10-09T19:52:50.178Z,13.70
2018-10-09T19:55:20.560Z,13.70
2018-10-09T19:57:50.651Z,13.70
2018-10-09T20:00:20.652Z,13.60
2018-10-09T20:02:50.771Z,13.60
2018-10-09T20:05:20.536Z,13.60
2018-10-09T20:07:50.864Z,13.60
2018-10-09T20:10:21.021Z,13.60
2018-10-09T20:12:50.759Z,13.60
2018-10-09T20:15:20.510Z,13.60
2018-10-09T20:17:50.233Z,13.60
2018-10-09T20:20:19.953Z,13.60
2018-10-09T20:22:49.745Z,13.60
2018-10-09T20:25:19.463Z,13.60
2018-10-09T20:27:49.267Z,13.60
2018-10-09T20:30:19.007Z,13.60
2018-10-09T20:32:48.767Z,13.60
2018-10-09T20:35:18.486Z,13.50
2018-10-09T20:37:48.520Z,13.50
2018-10-09T20:40:18.551Z,13.40
2018-10-09T20:42:48.647Z,13.40
2018-10-09T20:45:18.383Z,13.40
2018-10-09T20:47:48.445Z,13.40
2018-10-09T20:50:18.491Z,13.30
2018-10-09T20:52:48.199Z,13.30
2018-10-09T20:55:17.916Z,13.30
2018-10-09T20:57:47.619Z,13.20
2018-10-09T21:00:17.366Z,13.10
2018-10-09T21:02:47.074Z,13.10
2018-10-09T21:05:16.794Z,13.10
2018-10-09T21:07:46.666Z,13.10
2018-10-09T21:10:16.367Z,13.00
2018-10-09T21:12:46.069Z,13.00
2018-10-09T21:15:15.780Z,12.90
2018-10-09T21:17:45.601Z,12.90
2018-10-09T21:20:15.419Z,12.90
2018-10-09T21:22:45.123Z,12.80
2018-10-09T21:25:14.857Z,12.80
2018-10-09T21:27:44.787Z,12.80
2018-10-09T21:30:14.856Z,12.70
2018-10-09T21:32:44.561Z,12.70
2018-10-09T21:35:14.333Z,12.70
2018-10-09T21:37:44.101Z,12.70
2018-10-09T21:40:13.986Z,12.70
2018-10-09T21:42:43.659Z,12.80
2018-10-09T21:45:13.367Z,12.90
2018-10-09T21:47:48.547Z,13.00
2018-10-09T21:50:18.256Z,13.10
2018-10-09T21:52:47.959Z,13.10
2018-10-09T21:55:17.667Z,13.10
2018-10-09T21:57:47.420Z,13.10
2018-10-09T22:00:17.194Z,13.10
2018-10-09T22:02:46.871Z,13.00
2018-10-09T22:05:16.610Z,13.00
2018-10-09T22:07:46.355Z,13.00
2018-10-09T22:10:16.079Z,12.90
2018-10-09T22:12:45.772Z,12.90
2018-10-09T22:15:15.522Z,12.70
2018-10-09T22:17:45.243Z,12.80
2018-10-09T22:20:15.028Z,12.70
2018-10-09T22:22:45.119Z,12.70
2018-10-09T22:25:14.853Z,12.70
2018-10-09T22:27:44.611Z,12.50
2018-10-09T22:30:14.334Z,12.50
2018-10-09T22:32:43.995Z,12.50
2018-10-09T22:35:13.740Z,12.40
2018-10-09T22:37:43.449Z,12.40
2018-10-09T22:40:13.178Z,12.30
2018-10-09T22:42:42.882Z,12.30
2018-10-09T22:45:12.648Z,12.20
2018-10-09T22:47:42.491Z,12.10
2018-10-09T22:50:12.397Z,12.10
2018-10-09T22:52:42.102Z,12.10
2018-10-09T22:55:11.852Z,12.10
2018-10-09T22:57:41.940Z,12.20
2018-10-09T23:00:11.726Z,12.30
2018-10-09T23:02:41.435Z,12.30
2018-10-09T23:05:11.212Z,12.40
2018-10-09T23:07:41.428Z,12.40
2018-10-09T23:10:11.247Z,12.40
2018-10-09T23:12:40.954Z,12.40
2018-10-09T23:15:10.699Z,12.40
2018-10-09T23:17:40.416Z,12.50
2018-10-09T23:20:10.140Z,12.50
2018-10-09T23:22:39.936Z,12.40
2018-10-09T23:25:09.932Z,12.50
2018-10-09T23:27:39.692Z,12.60
2018-10-09T23:30:09.847Z,12.70
2018-10-09T23:32:39.576Z,12.70
2018-10-09T23:35:09.295Z,12.60
2018-10-09T23:37:39.016Z,12.60
2018-10-09T23:40:09.047Z,12.70
2018-10-09T23:42:42.194Z,12.80
2018-10-09T23:45:12.045Z,12.80
2018-10-09T23:47:41.755Z,12.90
2018-10-09T23:50:11.533Z,12.90
2018-10-09T23:52:41.248Z,12.80
2018-10-09T23:55:10.971Z,12.80
2018-10-09T23:57:40.698Z,12.90
