createdAt,value
2018-08-19T00:00:30.248Z,27.00
2018-08-19T00:03:00.977Z,27.00
2018-08-19T00:05:29.858Z,27.00
2018-08-19T00:07:58.480Z,27.00
2018-08-19T00:10:42.180Z,26.90
2018-08-19T00:13:12.737Z,26.90
2018-08-19T00:15:41.913Z,26.80
2018-08-19T00:18:12.165Z,26.70
2018-08-19T00:20:40.809Z,26.70
2018-08-19T00:23:10.035Z,26.70
2018-08-19T00:25:41.250Z,26.70
2018-08-19T00:28:11.410Z,26.70
2018-08-19T00:30:40.016Z,26.60
2018-08-19T00:33:08.662Z,26.60
2018-08-19T00:35:37.260Z,26.50
2018-08-19T00:38:08.446Z,26.50
2018-08-19T00:40:36.957Z,26.50
2018-08-19T00:43:05.643Z,26.50
2018-08-19T00:45:34.171Z,26.40
2018-08-19T00:48:02.795Z,26.40
2018-08-19T00:50:31.368Z,26.40
2018-08-19T00:52:59.921Z,26.30
2018-08-19T00:55:36.469Z,26.30
2018-08-19T00:58:13.331Z,26.30
2018-08-19T01:00:41.931Z,26.30
2018-08-19T01:03:11.081Z,26.30
2018-08-19T01:05:39.924Z,26.20
2018-08-19T01:08:09.953Z,26.20
2018-08-19T01:10:38.716Z,26.10
2018-08-19T01:13:07.650Z,26.10
2018-08-19T01:15:36.265Z,26.10
2018-08-19T01:18:05.141Z,26.10
2018-08-19T01:20:33.781Z,26.00
2018-08-19T01:23:02.381Z,26.00
2018-08-19T01:25:30.978Z,26.00
2018-08-19T01:27:59.609Z,25.90
2018-08-19T01:30:28.125Z,25.90
2018-08-19T01:32:56.702Z,25.80
2018-08-19T01:35:30.494Z,25.80
2018-08-19T01:37:59.125Z,25.80
2018-08-19T01:40:27.638Z,25.70
2018-08-19T01:42:56.194Z,25.70
2018-08-19T01:45:24.733Z,25.70
2018-08-19T01:47:53.432Z,25.70
2018-08-19T01:50:21.960Z,25.70
2018-08-19T01:52:51.096Z,25.70
2018-08-19T01:55:20.128Z,25.60
2018-08-19T01:57:50.111Z,25.60
2018-08-19T02:00:19.422Z,25.50
2018-08-19T02:03:00.786Z,25.50
2018-08-19T02:05:29.367Z,25.50
2018-08-19T02:07:59.803Z,25.40
2018-08-19T02:10:29.450Z,25.40
2018-08-19T02:12:58.703Z,25.40
2018-08-19T02:15:28.438Z,25.40
2018-08-19T02:17:58.227Z,25.30
2018-08-19T02:20:45.235Z,25.30
2018-08-19T02:23:13.938Z,25.20
2018-08-19T02:25:45.566Z,25.20
2018-08-19T02:28:16.679Z,25.20
2018-08-19T02:30:51.953Z,25.20
2018-08-19T02:33:21.501Z,25.20
2018-08-19T02:35:55.118Z,25.10
2018-08-19T02:38:24.073Z,25.10
2018-08-19T02:40:53.438Z,25.10
2018-08-19T02:43:22.261Z,25.10
2018-08-19T02:45:51.021Z,25.00
2018-08-19T02:48:27.447Z,25.00
2018-08-19T02:50:56.022Z,25.00
2018-08-19T02:53:24.529Z,24.90
2018-08-19T02:55:53.086Z,24.90
2018-08-19T02:58:21.643Z,24.90
2018-08-19T03:00:52.337Z,24.80
2018-08-19T03:03:20.860Z,24.80
2018-08-19T03:05:54.694Z,24.80
2018-08-19T03:08:23.256Z,24.80
2018-08-19T03:10:51.792Z,24.70
2018-08-19T03:13:20.314Z,24.70
2018-08-19T03:15:48.958Z,24.70
2018-08-19T03:18:17.534Z,24.70
2018-08-19T03:20:46.073Z,24.60
2018-08-19T03:23:14.574Z,24.60
2018-08-19T03:25:43.077Z,24.60
2018-08-19T03:28:11.575Z,24.50
2018-08-19T03:30:45.925Z,24.50
2018-08-19T03:33:14.402Z,24.50
2018-08-19T03:35:42.923Z,24.50
2018-08-19T03:38:14.806Z,24.50
2018-08-19T03:40:43.323Z,24.40
2018-08-19T03:43:12.284Z,24.40
2018-08-19T03:45:40.798Z,24.40
2018-08-19T03:48:09.291Z,24.30
2018-08-19T03:50:38.525Z,24.30
2018-08-19T03:53:07.014Z,24.30
2018-08-19T03:55:38.178Z,24.30
2018-08-19T03:58:08.979Z,24.20
2018-08-19T04:00:38.533Z,24.20
2018-08-19T04:03:15.757Z,24.20
2018-08-19T04:05:49.578Z,24.20
2018-08-19T04:08:18.055Z,24.10
2018-08-19T04:10:47.397Z,24.10
2018-08-19T04:13:29.359Z,24.10
2018-08-19T04:15:59.014Z,24.10
2018-08-19T04:18:36.103Z,24.00
2018-08-19T04:21:07.926Z,24.00
2018-08-19T04:23:37.092Z,24.00
2018-08-19T04:26:05.787Z,23.90
2018-08-19T04:28:37.970Z,23.90
2018-08-19T04:31:25.010Z,23.90
2018-08-19T04:33:54.318Z,23.90
2018-08-19T04:36:24.138Z,23.80
2018-08-19T04:38:52.618Z,23.80
2018-08-19T04:41:21.119Z,23.80
2018-08-19T04:43:49.642Z,23.80
2018-08-19T04:46:18.186Z,23.80
2018-08-19T04:48:47.846Z,23.70
2018-08-19T04:51:16.547Z,23.70
2018-08-19T04:53:45.101Z,23.70
2018-08-19T04:56:13.603Z,23.70
2018-08-19T04:58:42.093Z,23.60
2018-08-19T05:01:12.337Z,23.60
2018-08-19T05:03:43.402Z,23.60
2018-08-19T05:06:11.921Z,23.60
2018-08-19T05:08:40.485Z,23.60
2018-08-19T05:11:09.428Z,23.60
2018-08-19T05:13:37.907Z,23.50
2018-08-19T05:16:06.537Z,23.50
2018-08-19T05:18:35.015Z,23.50
2018-08-19T05:21:08.769Z,23.50
2018-08-19T05:23:37.279Z,23.50
2018-08-19T05:26:05.847Z,23.50
2018-08-19T05:28:34.524Z,23.40
2018-08-19T05:31:03.048Z,23.50
2018-08-19T05:33:31.677Z,23.40
2018-08-19T05:36:00.205Z,23.40
2018-08-19T05:38:31.318Z,23.40
2018-08-19T05:41:01.151Z,23.40
2018-08-19T05:43:30.438Z,23.40
2018-08-19T05:46:00.464Z,23.40
2018-08-19T05:48:29.142Z,23.40
2018-08-19T05:50:58.112Z,23.40
2018-08-19T05:53:26.684Z,23.40
2018-08-19T05:55:55.248Z,23.30
2018-08-19T05:58:23.834Z,23.40
2018-08-19T06:00:55.072Z,23.40
2018-08-19T06:03:23.575Z,23.40
2018-08-19T06:05:52.110Z,23.40
2018-08-19T06:08:20.657Z,23.40
2018-08-19T06:10:49.260Z,23.30
2018-08-19T06:13:17.796Z,23.30
2018-08-19T06:15:46.430Z,23.30
2018-08-19T06:18:14.989Z,23.30
2018-08-19T06:20:43.510Z,23.40
2018-08-19T06:23:12.162Z,23.40
2018-08-19T06:25:40.681Z,23.40
2018-08-19T06:28:09.238Z,23.30
2018-08-19T06:30:37.832Z,23.30
2018-08-19T06:33:06.395Z,23.30
2018-08-19T06:35:34.920Z,23.30
2018-08-19T06:38:03.521Z,23.40
2018-08-19T06:40:32.085Z,23.30
2018-08-19T06:43:00.703Z,23.30
2018-08-19T06:45:29.221Z,23.30
2018-08-19T06:47:57.856Z,23.30
2018-08-19T06:50:28.818Z,23.30
2018-08-19T06:52:57.515Z,23.30
2018-08-19T06:55:26.273Z,23.30
2018-08-19T06:57:56.931Z,23.30
2018-08-19T07:00:28.321Z,23.30
2018-08-19T07:03:04.183Z,23.30
2018-08-19T07:05:33.484Z,23.30
2018-08-19T07:08:02.481Z,23.30
2018-08-19T07:10:35.531Z,23.20
2018-08-19T07:13:06.312Z,23.30
2018-08-19T07:15:36.286Z,23.20
2018-08-19T07:18:05.522Z,23.20
2018-08-19T07:20:34.338Z,23.20
2018-08-19T07:23:02.929Z,23.30
2018-08-19T07:25:31.469Z,23.20
2018-08-19T07:27:59.965Z,23.20
2018-08-19T07:30:28.459Z,23.20
2018-08-19T07:32:56.981Z,23.20
2018-08-19T07:35:25.469Z,23.20
2018-08-19T07:37:53.990Z,23.20
2018-08-19T07:40:22.554Z,23.20
2018-08-19T07:42:51.062Z,23.20
2018-08-19T07:45:19.663Z,23.20
2018-08-19T07:47:48.197Z,23.20
2018-08-19T07:50:16.688Z,23.20
2018-08-19T07:52:45.228Z,23.20
2018-08-19T07:55:13.766Z,23.20
2018-08-19T07:57:43.058Z,23.20
2018-08-19T08:00:12.467Z,23.20
2018-08-19T08:02:41.004Z,23.20
2018-08-19T08:05:10.974Z,23.20
2018-08-19T08:07:50.110Z,23.20
2018-08-19T08:10:18.654Z,23.20
2018-08-19T08:12:54.365Z,23.20
2018-08-19T08:15:23.230Z,23.20
2018-08-19T08:17:51.827Z,23.20
2018-08-19T08:20:20.382Z,23.20
2018-08-19T08:22:48.898Z,23.20
2018-08-19T08:25:17.461Z,23.20
2018-08-19T08:27:45.959Z,23.20
2018-08-19T08:30:14.531Z,23.20
2018-08-19T08:32:45.775Z,23.20
2018-08-19T08:35:14.303Z,23.20
2018-08-19T08:37:43.239Z,23.20
2018-08-19T08:40:12.326Z,23.20
2018-08-19T08:42:42.247Z,23.20
2018-08-19T08:45:12.299Z,23.20
2018-08-19T08:47:41.269Z,23.20
2018-08-19T08:50:11.188Z,23.20
2018-08-19T08:52:42.261Z,23.20
2018-08-19T08:55:12.077Z,23.20
2018-08-19T08:57:40.571Z,23.20
2018-08-19T09:00:10.346Z,23.20
2018-08-19T09:02:38.857Z,23.20
2018-08-19T09:05:10.582Z,23.20
2018-08-19T09:07:39.969Z,23.30
2018-08-19T09:10:09.233Z,23.30
2018-08-19T09:12:45.822Z,23.30
2018-08-19T09:15:14.508Z,23.30
2018-08-19T09:17:43.029Z,23.30
2018-08-19T09:20:12.137Z,23.30
2018-08-19T09:22:40.666Z,23.30
2018-08-19T09:25:10.141Z,23.30
2018-08-19T09:27:39.309Z,23.40
2018-08-19T09:30:09.245Z,23.40
2018-08-19T09:32:55.245Z,23.40
2018-08-19T09:35:23.749Z,23.40
2018-08-19T09:37:57.588Z,23.50
2018-08-19T09:40:27.025Z,23.50
2018-08-19T09:42:56.454Z,23.50
2018-08-19T09:45:24.996Z,23.50
2018-08-19T09:47:53.700Z,23.50
2018-08-19T09:50:22.039Z,23.60
2018-08-19T09:52:50.523Z,23.60
2018-08-19T09:55:27.329Z,23.70
2018-08-19T09:57:56.824Z,23.70
2018-08-19T10:00:26.714Z,23.80
2018-08-19T10:02:55.452Z,23.90
2018-08-19T10:05:25.359Z,24.00
2018-08-19T10:07:55.547Z,24.10
2018-08-19T10:10:25.101Z,24.20
2018-08-19T10:12:53.762Z,24.30
2018-08-19T10:15:22.305Z,24.40
2018-08-19T10:17:50.797Z,24.50
2018-08-19T10:20:19.333Z,24.60
2018-08-19T10:22:47.901Z,24.70
2018-08-19T10:25:18.849Z,24.80
2018-08-19T10:27:49.900Z,24.90
2018-08-19T10:30:19.392Z,25.00
2018-08-19T10:32:59.158Z,25.10
2018-08-19T10:35:29.369Z,25.20
2018-08-19T10:37:58.348Z,25.30
2018-08-19T10:40:27.162Z,25.40
2018-08-19T10:43:05.329Z,25.50
2018-08-19T10:45:37.160Z,25.60
2018-08-19T10:48:07.658Z,25.70
2018-08-19T10:50:36.238Z,25.90
2018-08-19T10:53:13.037Z,25.90
2018-08-19T10:55:41.669Z,26.10
2018-08-19T10:58:10.228Z,26.20
2018-08-19T11:00:38.774Z,26.20
2018-08-19T11:03:16.600Z,26.30
2018-08-19T11:05:46.262Z,26.50
2018-08-19T11:08:14.817Z,26.50
2018-08-19T11:10:43.405Z,26.60
2018-08-19T11:13:11.974Z,26.30
2018-08-19T11:15:46.139Z,26.00
2018-08-19T11:18:25.790Z,25.70
2018-08-19T11:21:00.125Z,25.60
2018-08-19T11:23:28.960Z,25.50
2018-08-19T11:25:58.399Z,25.40
2018-08-19T11:28:36.469Z,25.30
2018-08-19T11:31:05.393Z,25.60
2018-08-19T11:33:39.505Z,26.00
2018-08-19T11:36:09.105Z,26.50
2018-08-19T11:38:38.391Z,26.80
2018-08-19T11:41:08.682Z,27.10
2018-08-19T11:43:39.726Z,27.30
2018-08-19T11:46:09.290Z,27.40
2018-08-19T11:48:38.598Z,27.30
2018-08-19T11:51:07.416Z,27.40
2018-08-19T11:53:36.161Z,27.40
2018-08-19T11:56:04.861Z,27.40
2018-08-19T11:58:41.893Z,27.50
2018-08-19T12:01:15.725Z,27.40
2018-08-19T12:03:56.822Z,27.40
2018-08-19T12:06:26.671Z,27.40
2018-08-19T12:08:56.650Z,27.50
2018-08-19T12:11:29.283Z,27.50
2018-08-19T12:13:57.974Z,27.50
2018-08-19T12:16:27.607Z,27.50
2018-08-19T12:19:00.374Z,27.50
2018-08-19T12:21:30.158Z,27.50
2018-08-19T12:24:14.951Z,27.50
2018-08-19T12:26:43.880Z,27.50
2018-08-19T12:29:12.877Z,27.40
2018-08-19T12:31:41.369Z,27.40
2018-08-19T12:34:09.882Z,27.40
2018-08-19T12:36:38.398Z,27.40
2018-08-19T12:39:08.945Z,27.30
2018-08-19T12:41:41.555Z,27.20
2018-08-19T12:44:10.110Z,27.20
2018-08-19T12:46:38.588Z,27.10
2018-08-19T12:49:07.118Z,27.00
2018-08-19T12:51:35.621Z,26.90
2018-08-19T12:54:04.673Z,26.90
2018-08-19T12:56:33.179Z,26.90
2018-08-19T12:59:01.707Z,26.90
2018-08-19T13:01:30.282Z,27.00
2018-08-19T13:03:58.783Z,27.00
2018-08-19T13:06:27.267Z,27.00
2018-08-19T13:08:55.772Z,27.10
2018-08-19T13:11:24.314Z,27.10
2018-08-19T13:13:52.875Z,27.10
2018-08-19T13:16:21.547Z,27.10
2018-08-19T13:18:50.106Z,27.10
2018-08-19T13:21:19.078Z,27.10
2018-08-19T13:23:47.655Z,27.10
2018-08-19T13:26:16.546Z,27.10
2018-08-19T13:28:54.981Z,27.10
2018-08-19T13:31:30.953Z,27.10
2018-08-19T13:33:59.515Z,27.20
2018-08-19T13:36:28.290Z,27.20
2018-08-19T13:38:56.842Z,27.20
2018-08-19T13:41:25.429Z,27.10
2018-08-19T13:43:54.830Z,27.10
2018-08-19T13:46:23.442Z,27.10
2018-08-19T13:48:52.102Z,27.10
2018-08-19T13:51:20.641Z,27.10
2018-08-19T13:53:49.181Z,27.10
2018-08-19T13:56:17.718Z,27.10
2018-08-19T13:58:46.261Z,27.10
2018-08-19T14:01:14.857Z,27.10
2018-08-19T14:03:43.405Z,27.20
2018-08-19T14:06:11.938Z,27.20
2018-08-19T14:08:40.466Z,27.20
2018-08-19T14:11:09.040Z,27.20
2018-08-19T14:13:37.554Z,27.20
2018-08-19T14:16:06.134Z,27.20
2018-08-19T14:18:34.654Z,27.20
2018-08-19T14:21:03.200Z,27.20
2018-08-19T14:23:31.706Z,27.20
2018-08-19T14:26:00.233Z,27.20
2018-08-19T14:28:28.720Z,27.20
2018-08-19T14:30:57.261Z,27.20
2018-08-19T14:33:25.753Z,27.20
2018-08-19T14:35:54.254Z,27.20
2018-08-19T14:38:22.774Z,27.20
2018-08-19T14:40:51.273Z,27.20
2018-08-19T14:43:19.761Z,27.20
2018-08-19T14:45:48.266Z,27.30
2018-08-19T14:48:16.789Z,27.30
2018-08-19T14:50:45.348Z,27.30
2018-08-19T14:53:13.829Z,27.40
2018-08-19T14:55:42.380Z,27.30
2018-08-19T14:58:10.841Z,27.20
2018-08-19T15:00:39.345Z,27.10
2018-08-19T15:03:08.326Z,27.00
2018-08-19T15:05:36.875Z,27.00
2018-08-19T15:08:12.521Z,27.00
2018-08-19T15:10:41.674Z,28.30
2018-08-19T15:13:10.172Z,29.60
2018-08-19T15:15:39.039Z,30.40
2018-08-19T15:18:07.606Z,30.90
2018-08-19T15:20:36.990Z,31.10
2018-08-19T15:23:15.167Z,31.20
2018-08-19T15:25:44.474Z,31.30
2018-08-19T15:28:13.232Z,31.40
2018-08-19T15:30:42.568Z,31.40
2018-08-19T15:33:12.310Z,31.40
2018-08-19T15:35:41.157Z,31.50
2018-08-19T15:38:10.352Z,31.50
2018-08-19T15:40:43.020Z,31.50
2018-08-19T15:43:12.606Z,30.90
2018-08-19T15:45:41.838Z,30.50
2018-08-19T15:48:10.428Z,29.80
2018-08-19T15:50:39.009Z,29.70
2018-08-19T15:53:08.689Z,30.00
2018-08-19T15:55:38.053Z,30.70
2018-08-19T15:58:06.826Z,31.00
2018-08-19T16:00:38.275Z,31.10
2018-08-19T16:03:07.676Z,31.20
2018-08-19T16:05:36.234Z,31.20
2018-08-19T16:08:05.579Z,31.20
2018-08-19T16:10:34.182Z,31.10
2018-08-19T16:13:07.815Z,31.10
2018-08-19T16:15:36.401Z,31.10
2018-08-19T16:18:05.418Z,31.00
2018-08-19T16:20:33.963Z,31.00
2018-08-19T16:23:02.533Z,31.00
2018-08-19T16:25:31.142Z,31.00
2018-08-19T16:27:59.840Z,31.00
2018-08-19T16:30:28.413Z,30.90
2018-08-19T16:32:56.975Z,30.90
2018-08-19T16:35:25.511Z,30.90
2018-08-19T16:37:54.050Z,30.90
2018-08-19T16:40:22.578Z,30.80
2018-08-19T16:42:54.654Z,30.80
2018-08-19T16:45:23.194Z,30.80
2018-08-19T16:47:51.902Z,30.80
2018-08-19T16:50:20.522Z,30.80
2018-08-19T16:52:49.250Z,30.70
2018-08-19T16:55:17.951Z,30.70
2018-08-19T16:57:46.553Z,30.60
2018-08-19T17:00:15.103Z,30.70
2018-08-19T17:02:43.677Z,30.50
2018-08-19T17:05:29.383Z,30.60
2018-08-19T17:07:58.094Z,30.60
2018-08-19T17:10:27.982Z,30.50
2018-08-19T17:12:57.199Z,30.50
2018-08-19T17:15:26.177Z,30.40
2018-08-19T17:17:54.726Z,30.50
2018-08-19T17:20:23.277Z,30.40
2018-08-19T17:22:51.816Z,30.40
2018-08-19T17:25:20.362Z,30.40
2018-08-19T17:27:48.906Z,30.30
2018-08-19T17:30:18.235Z,30.30
2018-08-19T17:32:50.432Z,30.30
2018-08-19T17:35:18.910Z,30.30
2018-08-19T17:37:47.459Z,30.20
2018-08-19T17:40:15.979Z,30.20
2018-08-19T17:42:44.577Z,30.20
2018-08-19T17:45:13.131Z,30.20
2018-08-19T17:47:41.673Z,30.20
2018-08-19T17:50:13.367Z,30.10
2018-08-19T17:52:41.965Z,30.10
2018-08-19T17:55:10.489Z,30.10
2018-08-19T17:57:39.036Z,30.00
2018-08-19T18:00:07.643Z,30.00
2018-08-19T18:02:36.159Z,30.00
2018-08-19T18:05:04.755Z,29.90
2018-08-19T18:07:33.318Z,29.90
2018-08-19T18:10:01.844Z,29.90
2018-08-19T18:12:30.430Z,29.90
2018-08-19T18:14:59.432Z,29.80
2018-08-19T18:17:27.989Z,29.80
2018-08-19T18:19:56.508Z,29.80
2018-08-19T18:22:25.067Z,29.70
2018-08-19T18:24:59.062Z,29.70
2018-08-19T18:27:27.630Z,29.70
2018-08-19T18:29:56.145Z,29.60
2018-08-19T18:32:24.698Z,29.60
2018-08-19T18:34:53.225Z,29.60
2018-08-19T18:37:21.797Z,29.60
2018-08-19T18:39:50.313Z,29.50
2018-08-19T18:42:33.826Z,29.50
2018-08-19T18:45:06.585Z,29.50
2018-08-19T18:47:35.478Z,29.40
2018-08-19T18:50:08.730Z,29.40
2018-08-19T18:52:37.283Z,29.40
2018-08-19T18:55:06.881Z,29.30
2018-08-19T18:57:37.953Z,29.30
2018-08-19T19:00:07.028Z,29.30
2018-08-19T19:02:35.574Z,29.20
2018-08-19T19:05:05.016Z,29.20
2018-08-19T19:07:33.554Z,29.20
2018-08-19T19:10:02.257Z,29.10
2018-08-19T19:12:30.822Z,29.10
2018-08-19T19:14:59.392Z,29.10
2018-08-19T19:17:27.906Z,29.00
2018-08-19T19:19:56.527Z,29.00
2018-08-19T19:22:25.034Z,29.00
2018-08-19T19:24:53.638Z,28.90
2018-08-19T19:27:22.185Z,28.90
2018-08-19T19:29:56.017Z,28.90
2018-08-19T19:32:25.222Z,28.90
2018-08-19T19:34:53.865Z,28.90
2018-08-19T19:37:22.608Z,28.80
2018-08-19T19:40:00.715Z,28.80
2018-08-19T19:42:29.275Z,28.70
2018-08-19T19:44:57.792Z,28.70
2018-08-19T19:47:26.313Z,28.70
2018-08-19T19:49:57.322Z,28.60
2018-08-19T19:52:25.927Z,28.60
2018-08-19T19:54:54.486Z,28.60
2018-08-19T19:57:23.259Z,28.50
2018-08-19T19:59:51.810Z,28.50
2018-08-19T20:02:25.755Z,28.50
2018-08-19T20:04:54.340Z,28.40
2018-08-19T20:07:22.869Z,28.40
2018-08-19T20:09:51.430Z,28.40
2018-08-19T20:12:25.314Z,28.30
2018-08-19T20:14:54.670Z,28.30
2018-08-19T20:17:23.264Z,28.30
2018-08-19T20:19:52.101Z,28.30
2018-08-19T20:22:20.685Z,28.20
2018-08-19T20:24:49.262Z,28.20
2018-08-19T20:27:17.931Z,28.20
2018-08-19T20:29:50.374Z,28.10
2018-08-19T20:32:18.855Z,28.10
2018-08-19T20:34:47.999Z,28.10
2018-08-19T20:37:19.121Z,28.00
2018-08-19T20:39:47.649Z,28.00
2018-08-19T20:42:16.218Z,27.90
2018-08-19T20:44:44.749Z,27.90
2018-08-19T20:47:13.290Z,27.90
2018-08-19T20:49:41.805Z,27.90
2018-08-19T20:52:10.301Z,27.80
2018-08-19T20:54:38.829Z,27.80
2018-08-19T20:57:07.342Z,27.80
2018-08-19T20:59:37.064Z,27.80
2018-08-19T21:02:07.133Z,27.70
2018-08-19T21:04:36.123Z,27.70
2018-08-19T21:07:05.870Z,27.60
2018-08-19T21:09:35.756Z,27.60
2018-08-19T21:12:04.574Z,27.60
2018-08-19T21:14:33.546Z,27.60
2018-08-19T21:17:05.222Z,27.50
2018-08-19T21:19:34.581Z,27.50
2018-08-19T21:22:03.353Z,27.50
2018-08-19T21:24:32.287Z,27.50
2018-08-19T21:27:02.128Z,27.50
2018-08-19T21:29:31.204Z,27.40
2018-08-19T21:31:59.985Z,27.40
2018-08-19T21:34:29.066Z,27.30
2018-08-19T21:36:58.391Z,27.30
2018-08-19T21:39:27.070Z,27.30
2018-08-19T21:41:55.993Z,27.30
2018-08-19T21:44:24.740Z,27.20
2018-08-19T21:46:53.271Z,27.20
2018-08-19T21:49:21.754Z,27.20
2018-08-19T21:51:50.518Z,27.20
2018-08-19T21:54:19.013Z,27.10
2018-08-19T21:56:47.522Z,27.10
2018-08-19T21:59:21.375Z,27.10
2018-08-19T22:01:53.098Z,27.00
2018-08-19T22:04:22.731Z,27.00
2018-08-19T22:06:51.359Z,27.00
2018-08-19T22:09:29.942Z,26.90
2018-08-19T22:11:59.723Z,26.90
2018-08-19T22:14:28.742Z,26.90
2018-08-19T22:17:02.325Z,26.90
2018-08-19T22:19:31.273Z,26.80
2018-08-19T22:21:59.801Z,26.80
2018-08-19T22:24:28.529Z,26.80
2018-08-19T22:27:08.798Z,26.70
2018-08-19T22:29:37.459Z,26.70
2018-08-19T22:32:06.065Z,26.70
2018-08-19T22:34:34.601Z,26.70
2018-08-19T22:37:03.392Z,26.60
2018-08-19T22:39:31.985Z,26.60
2018-08-19T22:42:00.544Z,26.60
2018-08-19T22:44:29.102Z,26.50
2018-08-19T22:46:57.701Z,26.50
2018-08-19T22:49:27.782Z,26.50
2018-08-19T22:52:03.647Z,26.50
2018-08-19T22:54:32.161Z,26.40
2018-08-19T22:57:00.722Z,26.40
2018-08-19T22:59:29.343Z,26.40
2018-08-19T23:01:58.339Z,26.30
2018-08-19T23:04:26.850Z,26.30
2018-08-19T23:06:55.393Z,26.30
2018-08-19T23:09:23.898Z,26.30
2018-08-19T23:11:52.432Z,26.20
2018-08-19T23:14:32.160Z,26.20
2018-08-19T23:17:00.707Z,26.20
2018-08-19T23:19:29.227Z,26.10
2018-08-19T23:21:57.789Z,26.10
2018-08-19T23:24:26.325Z,26.10
2018-08-19T23:26:54.860Z,26.10
2018-08-19T23:29:23.397Z,26.10
2018-08-19T23:31:51.941Z,26.00
2018-08-19T23:34:20.536Z,26.00
2018-08-19T23:36:49.101Z,26.00
2018-08-19T23:39:17.669Z,25.90
2018-08-19T23:41:46.225Z,25.90
2018-08-19T23:44:14.733Z,25.90
2018-08-19T23:46:43.296Z,25.90
2018-08-19T23:49:11.854Z,25.90
2018-08-19T23:51:40.418Z,25.80
2018-08-19T23:54:08.948Z,25.80
2018-08-19T23:56:37.485Z,25.80
2018-08-19T23:59:06.158Z,25.80
