createdAt,value
2022-12-08T00:02:23.926Z,10.25
2022-12-08T00:05:13.825Z,10.05
2022-12-08T00:08:02.816Z,10.48
2022-12-08T00:10:48.798Z,9.43
2022-12-08T00:13:23.395Z,9.23
2022-12-08T00:15:53.748Z,9.30
2022-12-08T00:18:24.288Z,9.23
2022-12-08T00:21:01.673Z,9.57
2022-12-08T00:23:32.748Z,10.18
2022-12-08T00:26:07.986Z,10.00
2022-12-08T00:28:38.613Z,10.32
2022-12-08T00:31:14.704Z,11.05
2022-12-08T00:33:46.850Z,8.88
2022-12-08T00:36:17.494Z,9.50
2022-12-08T00:38:49.619Z,10.32
2022-12-08T00:41:45.576Z,9.40
2022-12-08T00:44:20.360Z,10.32
2022-12-08T00:47:10.670Z,9.90
2022-12-08T00:49:41.659Z,10.82
2022-12-08T00:52:13.883Z,10.27
2022-12-08T00:54:44.642Z,10.05
2022-12-08T00:57:15.349Z,10.48
2022-12-08T00:59:46.924Z,10.25
2022-12-08T01:02:18.035Z,10.43
2022-12-08T01:04:48.971Z,9.80
2022-12-08T01:07:19.667Z,10.70
2022-12-08T01:09:50.353Z,11.10
2022-12-08T01:12:22.062Z,10.18
2022-12-08T01:14:52.608Z,10.45
2022-12-08T01:17:42.824Z,9.32
2022-12-08T01:20:13.562Z,9.43
2022-12-08T01:22:44.465Z,10.75
2022-12-08T01:25:15.181Z,10.45
2022-12-08T01:27:45.758Z,9.50
2022-12-08T01:30:16.753Z,10.20
2022-12-08T01:32:47.401Z,10.45
2022-12-08T01:35:19.328Z,10.25
2022-12-08T01:38:09.761Z,10.20
2022-12-08T01:40:40.412Z,9.70
2022-12-08T01:48:35.553Z,9.70
2022-12-08T01:51:07.166Z,10.23
2022-12-08T01:53:38.188Z,10.73
2022-12-08T01:56:20.380Z,9.85
2022-12-08T01:58:54.479Z,10.10
2022-12-08T02:01:25.685Z,10.50
2022-12-08T02:04:02.404Z,11.32
2022-12-08T02:06:38.179Z,9.50
2022-12-08T02:09:10.313Z,10.15
2022-12-08T02:14:25.742Z,8.97
2022-12-08T02:17:24.248Z,10.20
2022-12-08T02:20:18.690Z,10.35
2022-12-08T02:23:05.788Z,10.00
2022-12-08T02:25:36.260Z,10.60
2022-12-08T02:28:33.802Z,10.57
2022-12-08T02:31:51.373Z,10.98
2022-12-08T02:35:02.363Z,10.77
2022-12-08T02:37:43.266Z,10.55
2022-12-08T02:40:41.743Z,10.82
2022-12-08T02:43:26.778Z,10.60
2022-12-08T02:46:03.156Z,10.55
2022-12-08T02:48:36.083Z,10.32
2022-12-08T02:51:08.497Z,11.23
2022-12-08T02:53:39.225Z,11.07
2022-12-08T02:56:27.370Z,9.70
2022-12-08T02:59:14.864Z,10.90
2022-12-08T03:02:22.985Z,11.43
2022-12-08T03:05:31.694Z,11.02
2022-12-08T03:08:18.705Z,10.77
2022-12-08T03:11:01.187Z,11.27
2022-12-08T03:14:00.427Z,11.60
2022-12-08T03:16:35.104Z,11.38
2022-12-08T03:19:29.217Z,10.40
2022-12-08T03:22:04.883Z,10.75
2022-12-08T03:24:44.110Z,11.18
2022-12-08T03:27:20.805Z,10.55
2022-12-08T03:29:58.175Z,11.63
2022-12-08T03:32:49.052Z,11.65
2022-12-08T03:35:25.856Z,11.05
2022-12-08T03:38:09.477Z,10.93
2022-12-08T03:40:40.868Z,11.88
2022-12-08T03:43:11.751Z,11.20
2022-12-08T03:45:43.113Z,12.32
2022-12-08T03:48:13.695Z,11.95
2022-12-08T03:50:44.107Z,11.25
2022-12-08T03:53:14.739Z,11.38
2022-12-08T03:55:46.400Z,12.10
2022-12-08T03:58:17.270Z,11.35
2022-12-08T04:00:47.802Z,11.80
2022-12-08T04:03:18.351Z,11.82
2022-12-08T04:05:49.440Z,12.60
2022-12-08T04:08:20.503Z,11.95
2022-12-08T04:10:51.485Z,11.52
2022-12-08T04:13:22.500Z,13.00
2022-12-08T04:15:54.000Z,12.10
2022-12-08T04:18:24.636Z,11.85
2022-12-08T04:20:56.644Z,12.60
2022-12-08T04:23:27.317Z,12.13
2022-12-08T04:25:59.156Z,12.48
2022-12-08T04:28:30.737Z,11.95
2022-12-08T04:31:01.755Z,10.98
2022-12-08T04:33:32.590Z,11.60
2022-12-08T04:36:04.875Z,11.63
2022-12-08T04:38:36.222Z,12.05
2022-12-08T04:41:09.524Z,11.48
2022-12-08T04:43:42.362Z,11.43
2022-12-08T04:46:13.097Z,11.73
2022-12-08T04:48:44.016Z,12.20
2022-12-08T04:51:19.709Z,12.68
2022-12-08T04:53:50.602Z,12.43
2022-12-08T04:56:22.256Z,12.27
2022-12-08T04:58:52.953Z,12.13
2022-12-08T05:01:23.538Z,12.55
2022-12-08T05:03:54.186Z,11.50
2022-12-08T05:06:25.678Z,11.52
2022-12-08T05:08:56.074Z,12.70
2022-12-08T05:11:30.629Z,12.85
2022-12-08T05:14:01.156Z,11.80
2022-12-08T05:16:31.925Z,11.20
2022-12-08T05:19:02.830Z,11.57
2022-12-08T05:24:17.203Z,11.47
2022-12-08T05:26:48.162Z,11.20
2022-12-08T05:29:19.946Z,11.13
2022-12-08T05:31:52.059Z,11.27
2022-12-08T05:34:25.684Z,12.35
2022-12-08T05:36:56.348Z,11.27
2022-12-08T05:39:30.740Z,12.60
2022-12-08T05:42:24.793Z,11.70
2022-12-08T05:44:56.188Z,10.82
2022-12-08T05:47:34.453Z,11.50
2022-12-08T05:50:10.657Z,11.43
2022-12-08T05:52:42.627Z,11.75
2022-12-08T05:55:13.638Z,12.18
2022-12-08T05:57:47.726Z,12.50
2022-12-08T06:00:23.336Z,11.40
2022-12-08T06:02:55.462Z,11.57
2022-12-08T06:05:48.930Z,12.00
2022-12-08T06:08:19.972Z,11.38
2022-12-08T06:11:04.960Z,11.07
2022-12-08T06:13:38.998Z,12.52
2022-12-08T06:16:09.933Z,11.95
2022-12-08T06:18:40.778Z,11.75
2022-12-08T06:21:14.624Z,11.63
2022-12-08T06:23:46.120Z,11.32
2022-12-08T06:26:19.580Z,11.43
2022-12-08T06:28:50.622Z,12.35
2022-12-08T06:31:26.815Z,11.88
2022-12-08T06:33:58.154Z,11.07
2022-12-08T06:36:30.089Z,11.07
2022-12-08T06:39:01.400Z,11.55
2022-12-08T06:41:32.056Z,11.25
2022-12-08T06:44:02.344Z,11.65
2022-12-08T06:46:32.895Z,11.75
2022-12-08T06:49:05.450Z,11.75
2022-12-08T06:51:37.273Z,12.10
2022-12-08T06:54:08.002Z,11.10
2022-12-08T06:57:01.299Z,11.63
2022-12-08T06:59:31.755Z,11.45
2022-12-08T07:02:02.202Z,11.93
2022-12-08T07:04:32.850Z,12.05
2022-12-08T07:07:03.244Z,11.13
2022-12-08T07:09:33.691Z,11.68
2022-12-08T07:12:04.952Z,13.65
2022-12-08T07:14:35.364Z,12.90
2022-12-08T07:17:16.456Z,11.82
2022-12-08T07:19:47.844Z,11.45
2022-12-08T07:22:18.553Z,12.65
2022-12-08T07:24:49.047Z,12.70
2022-12-08T07:27:19.635Z,12.13
2022-12-08T07:29:54.988Z,11.10
2022-12-08T07:32:29.415Z,12.10
2022-12-08T07:35:00.017Z,12.63
2022-12-08T07:37:30.489Z,12.10
2022-12-08T07:40:04.036Z,13.32
2022-12-08T07:42:35.218Z,12.05
2022-12-08T07:45:06.059Z,13.00
2022-12-08T07:47:36.453Z,11.00
2022-12-08T07:50:07.730Z,11.95
2022-12-08T07:52:38.320Z,11.90
2022-12-08T07:55:16.680Z,11.65
2022-12-08T07:57:47.097Z,13.43
2022-12-08T08:00:18.135Z,12.38
2022-12-08T08:02:50.362Z,12.55
2022-12-08T08:05:21.855Z,11.98
2022-12-08T08:07:52.355Z,11.90
2022-12-08T08:10:23.093Z,11.80
2022-12-08T08:12:53.550Z,12.02
2022-12-08T08:15:23.989Z,12.70
2022-12-08T08:17:54.939Z,12.30
2022-12-08T08:20:25.507Z,11.85
2022-12-08T08:22:55.950Z,12.48
2022-12-08T08:25:26.324Z,12.52
2022-12-08T08:27:58.443Z,12.02
2022-12-08T08:30:30.439Z,11.75
2022-12-08T08:33:01.945Z,11.25
2022-12-08T08:35:32.512Z,11.25
2022-12-08T08:38:03.713Z,12.35
2022-12-08T08:40:34.440Z,11.48
2022-12-08T08:43:07.722Z,11.35
2022-12-08T08:45:38.206Z,11.40
2022-12-08T08:48:09.551Z,11.32
2022-12-08T08:50:41.561Z,12.05
2022-12-08T08:53:12.290Z,12.32
2022-12-08T08:56:21.214Z,12.35
2022-12-08T08:58:52.887Z,11.65
2022-12-08T09:01:28.199Z,11.50
2022-12-08T09:03:59.710Z,12.38
2022-12-08T09:06:30.769Z,12.50
2022-12-08T09:09:01.377Z,12.35
2022-12-08T09:11:31.914Z,12.60
2022-12-08T09:14:03.089Z,12.30
2022-12-08T09:16:37.440Z,11.30
2022-12-08T09:19:11.808Z,12.10
2022-12-08T09:21:42.768Z,11.85
2022-12-08T09:24:16.983Z,11.38
2022-12-08T09:26:48.397Z,12.93
2022-12-08T09:29:20.182Z,12.75
2022-12-08T09:31:59.567Z,12.27
2022-12-08T09:34:30.236Z,12.23
2022-12-08T09:37:00.994Z,12.60
2022-12-08T09:39:31.469Z,12.35
2022-12-08T09:42:05.424Z,13.13
2022-12-08T09:44:35.910Z,13.02
2022-12-08T09:47:16.625Z,13.40
2022-12-08T09:49:58.962Z,13.88
2022-12-08T09:52:36.728Z,14.32
2022-12-08T09:55:35.800Z,15.15
2022-12-08T09:58:14.087Z,14.07
2022-12-08T10:00:44.632Z,14.32
2022-12-08T10:03:18.563Z,14.45
2022-12-08T10:08:46.323Z,14.27
2022-12-08T10:11:26.157Z,13.50
2022-12-08T10:14:19.899Z,14.00
2022-12-08T10:16:54.222Z,14.37
2022-12-08T10:19:30.422Z,14.32
2022-12-08T10:22:00.958Z,14.88
2022-12-08T10:24:42.342Z,14.77
2022-12-08T10:27:15.808Z,14.38
2022-12-08T10:29:46.290Z,14.93
2022-12-08T10:32:23.795Z,14.50
2022-12-08T10:35:17.270Z,16.17
2022-12-08T10:38:02.341Z,14.43
2022-12-08T10:40:45.338Z,14.07
2022-12-08T10:43:28.528Z,14.60
2022-12-08T10:46:23.410Z,14.25
2022-12-08T10:48:57.890Z,15.05
2022-12-08T10:51:42.215Z,13.15
2022-12-08T10:57:20.277Z,14.10
2022-12-08T10:59:51.370Z,13.43
2022-12-08T11:02:22.574Z,14.02
2022-12-08T11:05:01.441Z,15.18
2022-12-08T11:07:32.011Z,14.20
2022-12-08T11:10:02.940Z,14.63
2022-12-08T11:12:33.917Z,14.40
2022-12-08T11:15:06.527Z,14.90
2022-12-08T11:17:45.177Z,15.57
2022-12-08T11:20:15.672Z,14.68
2022-12-08T11:22:48.168Z,14.55
2022-12-08T11:25:28.904Z,13.38
2022-12-08T11:28:01.302Z,14.23
2022-12-08T11:30:40.812Z,14.52
2022-12-08T11:33:32.056Z,14.82
2022-12-08T11:36:13.406Z,13.48
2022-12-08T11:38:49.114Z,13.77
2022-12-08T11:41:23.706Z,13.88
2022-12-08T11:47:13.209Z,14.70
2022-12-08T11:52:33.368Z,14.65
2022-12-08T11:55:31.271Z,13.90
2022-12-08T11:58:19.314Z,14.10
2022-12-08T12:00:49.998Z,12.57
2022-12-08T12:03:39.287Z,14.85
2022-12-08T12:06:55.808Z,13.45
2022-12-08T12:10:09.725Z,14.60
2022-12-08T12:12:50.398Z,13.05
2022-12-08T12:15:34.657Z,13.77
2022-12-08T12:18:49.570Z,14.30
2022-12-08T12:21:20.755Z,13.70
2022-12-08T12:24:30.412Z,12.57
2022-12-08T12:27:34.857Z,13.68
2022-12-08T12:30:12.326Z,13.32
2022-12-08T12:33:07.106Z,13.32
2022-12-08T12:35:59.667Z,13.30
2022-12-08T12:38:55.761Z,13.63
2022-12-08T12:41:53.356Z,14.35
2022-12-08T12:44:25.968Z,13.38
2022-12-08T12:47:01.675Z,13.27
2022-12-08T12:49:45.166Z,13.50
2022-12-08T12:52:18.562Z,13.30
2022-12-08T12:55:04.531Z,13.85
2022-12-08T13:00:29.412Z,12.93
2022-12-08T13:03:01.170Z,14.50
2022-12-08T13:05:36.920Z,14.30
2022-12-08T13:11:13.699Z,14.18
2022-12-08T13:14:05.161Z,13.60
2022-12-08T13:16:39.655Z,13.25
2022-12-08T13:19:22.088Z,13.35
2022-12-08T13:21:52.766Z,13.82
2022-12-08T13:24:47.313Z,14.13
2022-12-08T13:27:36.302Z,14.30
2022-12-08T13:30:57.267Z,13.65
2022-12-08T13:33:45.001Z,12.63
2022-12-08T13:36:26.093Z,13.50
2022-12-08T13:38:59.755Z,13.63
2022-12-08T13:41:42.881Z,13.63
2022-12-08T13:45:19.747Z,12.38
2022-12-08T13:48:20.609Z,13.50
2022-12-08T13:52:41.540Z,13.85
2022-12-08T13:57:10.618Z,14.00
2022-12-08T13:59:47.676Z,12.80
2022-12-08T14:02:48.527Z,12.80
2022-12-08T14:05:40.575Z,12.40
2022-12-08T14:08:57.948Z,13.47
2022-12-08T14:11:52.819Z,13.27
2022-12-08T14:17:37.005Z,12.02
2022-12-08T14:20:25.030Z,14.05
2022-12-08T14:22:55.976Z,14.00
2022-12-08T14:25:27.120Z,13.75
2022-12-08T14:28:06.569Z,13.27
2022-12-08T14:30:40.150Z,12.52
2022-12-08T14:33:16.347Z,13.55
2022-12-08T14:35:57.103Z,13.18
2022-12-08T14:38:28.938Z,13.77
2022-12-08T14:41:12.866Z,13.15
2022-12-08T14:43:44.279Z,13.73
2022-12-08T14:46:42.947Z,13.13
2022-12-08T14:49:37.003Z,14.05
2022-12-08T14:52:16.043Z,13.25
2022-12-08T14:54:47.499Z,13.13
2022-12-08T14:57:21.027Z,13.93
2022-12-08T14:59:52.419Z,12.48
2022-12-08T15:02:30.552Z,13.70
2022-12-08T15:05:21.995Z,14.00
2022-12-08T15:08:00.329Z,12.60
2022-12-08T15:10:36.646Z,14.82
2022-12-08T15:13:24.188Z,14.60
2022-12-08T15:15:59.923Z,14.43
2022-12-08T15:18:42.654Z,14.60
2022-12-08T15:21:14.592Z,14.18
2022-12-08T15:23:55.731Z,14.53
2022-12-08T15:26:30.465Z,13.20
2022-12-08T15:29:11.722Z,14.18
2022-12-08T15:31:42.690Z,13.85
2022-12-08T15:34:19.365Z,13.88
2022-12-08T15:36:52.846Z,14.32
2022-12-08T15:39:39.778Z,15.02
2022-12-08T15:42:14.580Z,15.25
2022-12-08T15:44:46.334Z,14.57
2022-12-08T15:47:24.511Z,15.02
2022-12-08T15:50:24.022Z,14.32
2022-12-08T15:52:59.669Z,13.68
2022-12-08T15:55:33.089Z,14.38
2022-12-08T16:01:01.391Z,14.15
2022-12-08T16:09:43.255Z,12.98
2022-12-08T16:16:09.521Z,14.23
2022-12-08T16:18:43.254Z,13.60
2022-12-08T16:21:31.474Z,13.63
2022-12-08T16:24:09.259Z,13.18
2022-12-08T16:29:30.473Z,13.65
2022-12-08T16:32:00.907Z,14.15
2022-12-08T16:34:34.556Z,13.52
2022-12-08T16:39:45.413Z,13.75
2022-12-08T16:42:45.872Z,12.50
2022-12-08T16:45:20.361Z,13.10
2022-12-08T16:47:59.447Z,13.75
2022-12-08T16:50:34.248Z,13.75
2022-12-08T16:53:08.508Z,13.38
2022-12-08T16:58:25.128Z,13.65
2022-12-08T17:00:55.738Z,14.40
2022-12-08T17:03:27.094Z,13.10
2022-12-08T17:05:57.552Z,13.15
2022-12-08T17:08:31.787Z,13.85
2022-12-08T17:11:43.285Z,12.80
2022-12-08T17:14:15.230Z,12.40
2022-12-08T17:16:46.145Z,13.43
2022-12-08T17:22:04.470Z,13.05
2022-12-08T17:27:18.576Z,12.50
2022-12-08T17:29:49.326Z,13.00
2022-12-08T17:32:25.779Z,12.63
2022-12-08T17:34:56.561Z,12.13
2022-12-08T17:37:27.648Z,13.60
2022-12-08T17:39:58.136Z,13.93
2022-12-08T17:42:28.914Z,12.80
2022-12-08T17:44:59.505Z,14.18
2022-12-08T17:47:30.339Z,12.60
2022-12-08T17:50:04.310Z,13.20
2022-12-08T17:52:38.189Z,12.90
2022-12-08T17:55:29.046Z,12.80
2022-12-08T17:58:19.737Z,12.48
2022-12-08T18:00:50.687Z,13.73
2022-12-08T18:03:21.898Z,12.82
2022-12-08T18:05:52.267Z,12.65
2022-12-08T18:08:22.993Z,12.65
2022-12-08T18:10:53.707Z,12.95
2022-12-08T18:13:24.440Z,13.25
2022-12-08T18:15:55.148Z,13.63
2022-12-08T18:18:25.603Z,13.70
2022-12-08T18:20:56.028Z,12.38
2022-12-08T18:23:26.401Z,12.80
2022-12-08T18:25:56.785Z,13.45
2022-12-08T18:28:27.363Z,13.35
2022-12-08T18:30:57.875Z,13.00
2022-12-08T18:33:28.865Z,12.73
2022-12-08T18:35:59.560Z,13.20
2022-12-08T18:38:29.930Z,12.75
2022-12-08T18:41:09.574Z,13.80
2022-12-08T18:43:41.774Z,12.93
2022-12-08T18:46:15.853Z,12.20
2022-12-08T18:48:48.774Z,12.20
2022-12-08T18:51:22.628Z,12.65
2022-12-08T18:57:03.228Z,12.65
2022-12-08T18:59:35.728Z,13.05
2022-12-08T19:02:06.415Z,12.45
2022-12-08T19:04:38.922Z,11.48
2022-12-08T19:07:09.758Z,13.05
2022-12-08T19:09:41.139Z,12.52
2022-12-08T19:12:14.402Z,13.02
2022-12-08T19:14:44.818Z,12.43
2022-12-08T19:17:15.465Z,12.50
2022-12-08T19:19:46.137Z,13.00
2022-12-08T19:22:16.693Z,12.02
2022-12-08T19:24:47.655Z,12.85
2022-12-08T19:27:18.516Z,13.40
2022-12-08T19:29:49.051Z,13.82
2022-12-08T19:32:19.589Z,13.30
2022-12-08T19:34:50.002Z,12.60
2022-12-08T19:37:20.633Z,12.57
2022-12-08T19:40:09.479Z,14.02
2022-12-08T19:42:58.175Z,12.45
2022-12-08T19:45:30.430Z,12.35
2022-12-08T19:48:01.202Z,12.20
2022-12-08T19:50:37.581Z,12.55
2022-12-08T19:53:14.550Z,13.20
2022-12-08T19:55:48.685Z,12.75
2022-12-08T19:58:20.782Z,12.52
2022-12-08T20:00:51.534Z,12.88
2022-12-08T20:03:23.581Z,12.30
2022-12-08T20:05:55.203Z,11.90
2022-12-08T20:08:25.949Z,13.35
2022-12-08T20:11:00.507Z,13.60
2022-12-08T20:13:43.124Z,12.40
2022-12-08T20:16:14.721Z,12.80
2022-12-08T20:18:45.548Z,13.40
2022-12-08T20:21:15.941Z,12.80
2022-12-08T20:23:49.708Z,12.60
2022-12-08T20:26:22.954Z,13.63
2022-12-08T20:28:53.649Z,12.50
2022-12-08T20:31:28.065Z,12.70
2022-12-08T20:33:58.660Z,12.23
2022-12-08T20:36:29.233Z,13.68
2022-12-08T20:38:59.852Z,12.88
2022-12-08T20:41:34.847Z,13.07
2022-12-08T20:44:08.894Z,12.43
2022-12-08T20:46:41.860Z,13.05
2022-12-08T20:49:15.665Z,12.77
2022-12-08T20:51:46.405Z,12.32
2022-12-08T20:54:17.171Z,13.18
2022-12-08T20:56:48.729Z,12.32
2022-12-08T20:59:19.960Z,12.82
2022-12-08T21:01:50.526Z,12.70
2022-12-08T21:04:21.843Z,13.23
2022-12-08T21:06:52.783Z,12.73
2022-12-08T21:09:23.626Z,13.30
2022-12-08T21:11:54.628Z,13.10
2022-12-08T21:14:25.234Z,12.77
2022-12-08T21:16:56.309Z,13.95
2022-12-08T21:19:27.157Z,13.63
2022-12-08T21:21:57.761Z,13.40
2022-12-08T21:24:33.764Z,13.13
2022-12-08T21:27:06.676Z,13.32
2022-12-08T21:29:37.394Z,13.43
2022-12-08T21:32:08.359Z,12.95
2022-12-08T21:34:39.163Z,13.57
2022-12-08T21:37:10.039Z,14.27
2022-12-08T21:39:40.687Z,14.27
2022-12-08T21:42:46.181Z,13.18
2022-12-08T21:45:22.622Z,13.63
2022-12-08T21:47:53.447Z,14.30
2022-12-08T21:50:25.681Z,13.38
2022-12-08T21:52:56.246Z,13.65
2022-12-08T21:55:26.930Z,13.20
2022-12-08T21:57:59.438Z,12.43
2022-12-08T22:00:29.997Z,13.93
2022-12-08T22:03:01.278Z,13.48
2022-12-08T22:05:32.156Z,13.50
2022-12-08T22:08:03.803Z,12.73
2022-12-08T22:10:34.594Z,12.80
2022-12-08T22:13:05.283Z,14.23
2022-12-08T22:15:35.799Z,13.32
2022-12-08T22:18:06.410Z,14.07
2022-12-08T22:20:40.913Z,14.75
2022-12-08T22:23:34.595Z,14.35
2022-12-08T22:26:06.288Z,13.50
2022-12-08T22:28:39.802Z,12.60
2022-12-08T22:31:19.647Z,12.82
2022-12-08T22:33:51.294Z,14.00
2022-12-08T22:36:23.982Z,13.00
2022-12-08T22:38:55.501Z,13.05
2022-12-08T22:41:26.425Z,13.93
2022-12-08T22:43:56.953Z,13.73
2022-12-08T22:46:28.949Z,13.48
2022-12-08T22:48:59.438Z,14.85
2022-12-08T22:51:49.657Z,14.30
2022-12-08T22:54:20.460Z,13.35
2022-12-08T22:56:51.055Z,14.23
2022-12-08T22:59:21.665Z,14.65
2022-12-08T23:01:52.203Z,14.05
2022-12-08T23:04:22.756Z,13.85
2022-12-08T23:06:53.582Z,14.15
2022-12-08T23:09:25.178Z,13.63
2022-12-08T23:11:56.256Z,13.73
2022-12-08T23:14:26.960Z,14.40
2022-12-08T23:16:57.785Z,14.25
2022-12-08T23:19:28.749Z,14.70
2022-12-08T23:21:59.225Z,14.73
2022-12-08T23:24:30.835Z,14.50
2022-12-08T23:27:04.079Z,14.10
2022-12-08T23:29:34.731Z,14.90
2022-12-08T23:34:48.986Z,14.35
2022-12-08T23:37:19.714Z,14.40
2022-12-08T23:39:50.478Z,14.23
