createdAt,value
2023-05-15T00:01:30.863Z,79.05
2023-05-15T00:03:57.464Z,78.89
2023-05-15T00:06:24.096Z,78.91
2023-05-15T00:08:50.824Z,78.77
2023-05-15T00:11:17.567Z,78.75
2023-05-15T00:13:44.478Z,78.85
2023-05-15T00:16:11.086Z,78.80
2023-05-15T00:18:37.826Z,78.78
2023-05-15T00:21:04.617Z,78.85
2023-05-15T00:23:31.378Z,78.95
2023-05-15T00:25:58.009Z,79.02
2023-05-15T00:28:24.968Z,78.99
2023-05-15T00:30:52.302Z,79.10
2023-05-15T00:33:19.011Z,78.99
2023-05-15T00:35:46.206Z,78.91
2023-05-15T00:38:13.013Z,78.89
2023-05-15T00:40:41.406Z,78.99
2023-05-15T00:43:10.294Z,79.16
2023-05-15T00:45:40.803Z,79.30
2023-05-15T00:48:10.774Z,79.31
2023-05-15T00:50:41.442Z,79.31
2023-05-15T00:53:08.629Z,79.28
2023-05-15T00:55:36.557Z,79.13
2023-05-15T00:58:03.815Z,79.01
2023-05-15T01:00:32.974Z,79.03
2023-05-15T01:03:00.043Z,79.01
2023-05-15T01:05:28.591Z,79.03
2023-05-15T01:08:13.780Z,79.07
2023-05-15T01:10:43.889Z,79.00
2023-05-15T01:13:12.555Z,79.01
2023-05-15T01:15:39.175Z,79.21
2023-05-15T01:18:06.272Z,79.32
2023-05-15T01:21:04.834Z,79.30
2023-05-15T01:24:11.458Z,79.34
2023-05-15T01:27:02.804Z,79.39
2023-05-15T01:29:44.507Z,79.32
2023-05-15T01:32:58.259Z,79.29
2023-05-15T01:35:34.346Z,79.56
2023-05-15T01:38:31.212Z,79.40
2023-05-15T01:41:08.762Z,79.45
2023-05-15T01:43:40.351Z,79.46
2023-05-15T01:46:08.254Z,79.50
2023-05-15T01:48:36.585Z,79.50
2023-05-15T01:51:06.138Z,79.46
2023-05-15T01:53:34.864Z,79.44
2023-05-15T01:56:04.123Z,79.47
2023-05-15T01:58:32.501Z,79.39
2023-05-15T02:01:01.456Z,79.26
2023-05-15T02:03:33.495Z,79.11
2023-05-15T02:06:02.791Z,79.01
2023-05-15T02:08:30.863Z,78.97
2023-05-15T02:11:02.972Z,78.99
2023-05-15T02:13:32.186Z,78.92
2023-05-15T02:15:59.016Z,78.90
2023-05-15T02:18:28.504Z,78.97
2023-05-15T02:20:57.400Z,79.00
2023-05-15T02:23:23.962Z,79.00
2023-05-15T02:26:21.631Z,79.05
2023-05-15T02:29:14.780Z,79.09
2023-05-15T02:31:52.944Z,79.10
2023-05-15T02:35:12.655Z,79.22
2023-05-15T02:37:42.267Z,79.36
2023-05-15T02:40:12.093Z,79.31
2023-05-15T02:42:40.860Z,79.29
2023-05-15T02:45:09.670Z,79.33
2023-05-15T02:47:37.098Z,79.33
2023-05-15T02:50:05.407Z,79.25
2023-05-15T02:52:37.535Z,79.18
2023-05-15T02:55:04.867Z,79.10
2023-05-15T02:57:31.578Z,79.16
2023-05-15T02:59:58.354Z,79.22
2023-05-15T03:02:25.114Z,79.20
2023-05-15T03:04:51.956Z,79.14
2023-05-15T03:07:18.685Z,79.03
2023-05-15T03:09:45.405Z,78.88
2023-05-15T03:12:12.122Z,78.73
2023-05-15T03:14:38.631Z,78.70
2023-05-15T03:17:05.504Z,78.79
2023-05-15T03:19:32.182Z,78.85
2023-05-15T03:21:58.845Z,78.87
2023-05-15T03:24:25.698Z,78.90
2023-05-15T03:26:52.389Z,78.84
2023-05-15T03:29:18.922Z,78.77
2023-05-15T03:31:45.718Z,78.71
2023-05-15T03:34:12.476Z,78.71
2023-05-15T03:36:39.162Z,78.77
2023-05-15T03:39:05.896Z,78.89
2023-05-15T03:41:32.473Z,78.82
2023-05-15T03:44:00.563Z,78.84
2023-05-15T03:46:27.144Z,79.01
2023-05-15T03:48:54.821Z,79.08
2023-05-15T03:51:22.660Z,79.13
2023-05-15T03:53:53.358Z,79.26
2023-05-15T03:56:22.927Z,79.36
2023-05-15T03:58:49.557Z,79.29
2023-05-15T04:01:16.122Z,79.30
2023-05-15T04:03:42.773Z,79.27
2023-05-15T04:06:09.384Z,79.35
2023-05-15T04:08:35.959Z,79.50
2023-05-15T04:11:02.605Z,79.59
2023-05-15T04:13:29.320Z,79.63
2023-05-15T04:15:56.420Z,79.59
2023-05-15T04:18:23.346Z,79.57
2023-05-15T04:20:50.204Z,79.52
2023-05-15T04:23:16.782Z,79.50
2023-05-15T04:25:46.585Z,79.59
2023-05-15T04:28:14.298Z,79.53
2023-05-15T04:30:41.484Z,79.52
2023-05-15T04:33:08.349Z,79.56
2023-05-15T04:35:35.293Z,79.61
2023-05-15T04:38:02.217Z,79.68
2023-05-15T04:40:29.196Z,79.70
2023-05-15T04:42:56.117Z,79.69
2023-05-15T04:45:24.719Z,79.69
2023-05-15T04:47:51.799Z,79.71
2023-05-15T04:50:18.561Z,79.75
2023-05-15T04:52:45.718Z,79.76
2023-05-15T04:55:12.395Z,79.67
2023-05-15T04:57:39.098Z,79.52
2023-05-15T05:00:12.015Z,79.35
2023-05-15T05:02:40.416Z,79.30
2023-05-15T05:05:08.282Z,79.28
2023-05-15T05:07:35.589Z,79.10
2023-05-15T05:10:04.400Z,78.91
2023-05-15T05:12:30.980Z,78.75
2023-05-15T05:14:57.648Z,78.72
2023-05-15T05:17:24.353Z,78.79
2023-05-15T05:19:50.979Z,78.79
2023-05-15T05:22:17.700Z,78.92
2023-05-15T05:24:44.281Z,79.10
2023-05-15T05:27:11.842Z,79.04
2023-05-15T05:29:39.878Z,79.21
2023-05-15T05:32:07.536Z,79.20
2023-05-15T05:34:34.942Z,79.21
2023-05-15T05:37:01.662Z,79.18
2023-05-15T05:39:28.422Z,79.20
2023-05-15T05:41:55.146Z,79.17
2023-05-15T05:44:21.905Z,78.97
2023-05-15T05:46:48.506Z,78.84
2023-05-15T05:49:15.115Z,78.83
2023-05-15T05:51:41.803Z,78.83
2023-05-15T05:54:08.416Z,78.90
2023-05-15T05:56:34.983Z,78.98
2023-05-15T05:59:02.215Z,79.00
2023-05-15T06:01:29.161Z,78.95
2023-05-15T06:03:56.032Z,78.82
2023-05-15T06:06:23.205Z,78.66
2023-05-15T06:08:49.869Z,78.53
2023-05-15T06:11:16.577Z,78.52
2023-05-15T06:13:43.607Z,78.38
2023-05-15T06:16:10.486Z,78.02
2023-05-15T06:18:37.254Z,78.00
2023-05-15T06:21:04.012Z,77.82
2023-05-15T06:23:30.649Z,77.71
2023-05-15T06:25:57.229Z,77.69
2023-05-15T06:28:23.894Z,77.58
2023-05-15T06:30:50.600Z,77.37
2023-05-15T06:33:17.308Z,77.37
2023-05-15T06:35:44.067Z,77.31
2023-05-15T06:38:10.771Z,77.07
2023-05-15T06:40:37.318Z,76.83
2023-05-15T06:43:04.008Z,76.68
2023-05-15T06:45:31.469Z,76.54
2023-05-15T06:48:00.041Z,76.00
2023-05-15T06:50:28.364Z,76.20
2023-05-15T06:52:55.267Z,76.07
2023-05-15T06:55:21.870Z,76.03
2023-05-15T06:57:48.423Z,76.14
2023-05-15T07:00:16.103Z,76.21
2023-05-15T07:02:43.996Z,75.84
2023-05-15T07:05:11.460Z,75.60
2023-05-15T07:07:38.322Z,75.21
2023-05-15T07:10:06.823Z,75.06
2023-05-15T07:12:34.207Z,73.94
2023-05-15T07:15:00.906Z,73.82
2023-05-15T07:17:27.575Z,72.45
2023-05-15T07:19:54.273Z,71.38
2023-05-15T07:22:20.854Z,69.22
2023-05-15T07:24:47.749Z,67.75
2023-05-15T07:27:14.525Z,68.70
2023-05-15T07:29:41.131Z,68.43
2023-05-15T07:32:08.072Z,68.03
2023-05-15T07:34:34.828Z,66.80
2023-05-15T07:37:01.487Z,66.65
2023-05-15T07:39:28.159Z,67.23
2023-05-15T07:42:06.700Z,66.73
2023-05-15T07:44:43.088Z,67.43
2023-05-15T07:47:14.091Z,66.77
2023-05-15T07:50:16.151Z,65.92
2023-05-15T07:52:44.667Z,65.04
2023-05-15T07:55:14.855Z,64.31
2023-05-15T07:57:53.553Z,63.22
2023-05-15T08:00:23.593Z,62.84
2023-05-15T08:02:50.519Z,61.74
2023-05-15T08:05:21.298Z,59.37
2023-05-15T08:07:48.887Z,57.86
2023-05-15T08:10:21.230Z,57.48
2023-05-15T08:12:48.774Z,56.90
2023-05-15T08:15:15.560Z,55.34
2023-05-15T08:17:42.662Z,53.44
2023-05-15T08:20:10.676Z,50.72
2023-05-15T08:22:37.277Z,47.71
2023-05-15T08:25:05.693Z,47.33
2023-05-15T08:27:32.766Z,47.02
2023-05-15T08:29:59.590Z,43.12
2023-05-15T08:32:27.270Z,43.96
2023-05-15T08:34:54.113Z,46.39
2023-05-15T08:37:20.826Z,45.32
2023-05-15T08:39:47.447Z,46.17
2023-05-15T08:42:22.038Z,47.21
2023-05-15T08:44:48.791Z,48.28
2023-05-15T08:47:16.089Z,49.56
2023-05-15T08:50:15.414Z,51.32
2023-05-15T08:52:45.503Z,51.10
2023-05-15T08:55:15.346Z,52.09
2023-05-15T08:57:44.017Z,52.46
2023-05-15T09:00:14.820Z,52.24
2023-05-15T09:02:43.072Z,52.09
2023-05-15T09:05:10.527Z,52.20
2023-05-15T09:07:41.168Z,52.01
2023-05-15T09:10:09.906Z,53.11
2023-05-15T09:12:43.511Z,53.68
2023-05-15T09:15:16.044Z,53.50
2023-05-15T09:17:43.290Z,53.19
2023-05-15T09:20:29.405Z,52.75
2023-05-15T09:22:59.829Z,52.92
2023-05-15T09:25:39.297Z,52.34
2023-05-15T09:28:10.997Z,51.23
2023-05-15T09:30:39.251Z,51.29
2023-05-15T09:33:05.997Z,50.97
2023-05-15T09:35:40.712Z,50.08
2023-05-15T09:38:12.754Z,50.39
2023-05-15T09:40:42.959Z,49.62
2023-05-15T09:43:13.028Z,49.12
2023-05-15T09:45:39.757Z,48.43
2023-05-15T09:48:08.285Z,48.96
2023-05-15T09:50:38.079Z,47.77
2023-05-15T09:53:05.918Z,46.22
2023-05-15T09:55:34.589Z,45.62
2023-05-15T09:58:09.340Z,43.05
2023-05-15T10:00:36.912Z,44.57
2023-05-15T10:03:18.055Z,44.88
2023-05-15T10:05:45.121Z,45.71
2023-05-15T10:08:12.818Z,44.20
2023-05-15T10:10:39.821Z,45.35
2023-05-15T10:13:08.525Z,44.85
2023-05-15T10:15:36.584Z,44.87
2023-05-15T10:18:05.172Z,42.55
2023-05-15T10:20:35.632Z,43.23
2023-05-15T10:23:06.614Z,42.39
2023-05-15T10:25:43.073Z,42.91
2023-05-15T10:28:11.565Z,43.55
2023-05-15T10:30:39.039Z,44.72
2023-05-15T10:33:07.649Z,44.82
2023-05-15T10:35:35.127Z,46.07
2023-05-15T10:38:05.807Z,46.54
2023-05-15T10:40:39.629Z,47.57
2023-05-15T10:43:06.698Z,47.37
2023-05-15T10:45:35.459Z,47.04
2023-05-15T10:48:05.557Z,46.01
2023-05-15T10:50:32.465Z,46.50
2023-05-15T10:53:00.698Z,47.04
2023-05-15T10:55:27.357Z,47.13
2023-05-15T10:57:55.046Z,47.23
2023-05-15T11:00:33.622Z,47.88
2023-05-15T11:03:01.411Z,48.10
2023-05-15T11:05:28.170Z,48.85
2023-05-15T11:08:21.486Z,49.91
2023-05-15T11:10:48.241Z,50.57
2023-05-15T11:13:14.953Z,50.86
2023-05-15T11:15:46.857Z,50.60
2023-05-15T11:18:14.305Z,49.95
2023-05-15T11:20:52.165Z,48.40
2023-05-15T11:23:23.154Z,47.50
2023-05-15T11:25:57.024Z,47.78
2023-05-15T11:28:25.970Z,47.68
2023-05-15T11:31:02.591Z,46.78
2023-05-15T11:33:31.585Z,46.00
2023-05-15T11:36:00.160Z,47.32
2023-05-15T11:38:27.533Z,48.09
2023-05-15T11:41:00.165Z,48.33
2023-05-15T11:43:36.595Z,49.13
2023-05-15T11:46:03.182Z,49.27
2023-05-15T11:48:48.202Z,48.57
2023-05-15T11:51:20.261Z,48.87
2023-05-15T11:53:47.493Z,50.38
2023-05-15T11:56:27.991Z,51.01
2023-05-15T11:58:58.557Z,52.43
2023-05-15T12:01:25.790Z,53.79
2023-05-15T12:03:54.794Z,54.28
2023-05-15T12:06:22.775Z,54.20
2023-05-15T12:08:53.948Z,54.21
2023-05-15T12:11:25.200Z,55.72
2023-05-15T12:13:56.391Z,58.77
2023-05-15T12:16:27.333Z,59.90
2023-05-15T12:18:56.330Z,59.52
2023-05-15T12:21:23.155Z,60.15
2023-05-15T12:24:06.292Z,60.55
2023-05-15T12:26:34.312Z,62.08
2023-05-15T12:29:01.209Z,61.00
2023-05-15T12:31:28.023Z,61.14
2023-05-15T12:33:56.216Z,61.46
2023-05-15T12:36:22.919Z,61.33
2023-05-15T12:38:49.673Z,61.56
2023-05-15T12:41:16.350Z,62.40
2023-05-15T12:43:43.059Z,63.04
2023-05-15T12:46:09.870Z,63.06
2023-05-15T12:48:37.471Z,63.73
2023-05-15T12:51:08.421Z,63.35
2023-05-15T12:53:36.114Z,63.09
2023-05-15T12:56:04.549Z,62.90
2023-05-15T12:58:31.322Z,62.70
2023-05-15T13:00:58.896Z,63.53
2023-05-15T13:03:26.480Z,63.34
2023-05-15T13:05:53.310Z,63.31
2023-05-15T13:08:20.054Z,62.56
2023-05-15T13:10:47.823Z,63.09
2023-05-15T13:13:16.608Z,62.95
2023-05-15T13:15:45.472Z,62.95
2023-05-15T13:18:18.119Z,62.63
2023-05-15T13:20:51.936Z,62.07
2023-05-15T13:23:20.801Z,61.02
2023-05-15T13:25:47.755Z,61.20
2023-05-15T13:28:14.717Z,59.99
2023-05-15T13:30:42.675Z,60.76
2023-05-15T13:33:11.787Z,61.06
2023-05-15T13:35:39.977Z,61.55
2023-05-15T13:38:08.735Z,61.71
2023-05-15T13:40:37.454Z,61.01
2023-05-15T13:43:06.489Z,60.76
2023-05-15T13:45:33.304Z,60.01
2023-05-15T13:48:00.060Z,60.16
2023-05-15T13:50:27.210Z,60.43
2023-05-15T13:52:54.608Z,60.79
2023-05-15T13:55:23.107Z,61.29
2023-05-15T13:57:51.351Z,61.54
2023-05-15T14:00:19.865Z,61.74
2023-05-15T14:02:46.555Z,62.35
2023-05-15T14:05:15.433Z,62.36
2023-05-15T14:07:42.620Z,62.43
2023-05-15T14:10:10.804Z,62.14
2023-05-15T14:12:38.373Z,62.78
2023-05-15T14:15:06.101Z,63.07
2023-05-15T14:17:32.764Z,62.68
2023-05-15T14:19:59.443Z,62.03
2023-05-15T14:22:26.241Z,60.58
2023-05-15T14:24:53.348Z,60.47
2023-05-15T14:27:20.708Z,60.22
2023-05-15T14:29:48.818Z,59.65
2023-05-15T14:32:16.850Z,59.09
2023-05-15T14:34:43.982Z,58.93
2023-05-15T14:37:10.874Z,58.55
2023-05-15T14:39:37.482Z,57.83
2023-05-15T14:42:04.514Z,58.41
2023-05-15T14:44:31.096Z,58.86
2023-05-15T14:47:12.834Z,59.67
2023-05-15T14:49:40.543Z,60.00
2023-05-15T14:52:10.548Z,60.15
2023-05-15T14:54:38.715Z,60.21
2023-05-15T14:57:06.228Z,59.58
2023-05-15T14:59:32.769Z,60.12
2023-05-15T15:01:59.595Z,60.66
2023-05-15T15:04:30.694Z,61.21
2023-05-15T15:06:57.400Z,62.26
2023-05-15T15:09:25.584Z,62.97
2023-05-15T15:11:53.794Z,63.71
2023-05-15T15:14:20.516Z,64.09
2023-05-15T15:16:47.489Z,63.84
2023-05-15T15:19:16.769Z,64.03
2023-05-15T15:21:45.124Z,64.61
2023-05-15T15:24:11.852Z,64.42
2023-05-15T15:26:38.586Z,64.09
2023-05-15T15:29:05.812Z,64.12
2023-05-15T15:31:32.437Z,64.73
2023-05-15T15:34:00.395Z,64.57
2023-05-15T15:36:27.110Z,65.14
2023-05-15T15:38:53.801Z,65.88
2023-05-15T15:41:23.704Z,65.73
2023-05-15T15:43:50.490Z,65.46
2023-05-15T15:46:17.230Z,64.74
2023-05-15T15:48:43.883Z,64.59
2023-05-15T15:51:10.567Z,64.68
2023-05-15T15:53:38.739Z,64.31
2023-05-15T15:56:16.599Z,64.39
2023-05-15T15:58:43.271Z,64.39
2023-05-15T16:01:10.009Z,64.24
2023-05-15T16:03:36.689Z,64.20
2023-05-15T16:06:03.796Z,64.17
2023-05-15T16:08:30.754Z,64.13
2023-05-15T16:10:58.045Z,63.96
2023-05-15T16:13:24.655Z,64.16
2023-05-15T16:15:51.256Z,63.69
2023-05-15T16:18:17.817Z,63.96
2023-05-15T16:20:44.538Z,64.23
2023-05-15T16:23:15.596Z,64.07
2023-05-15T16:25:44.487Z,64.42
2023-05-15T16:28:11.280Z,64.71
2023-05-15T16:30:49.775Z,64.44
2023-05-15T16:33:20.722Z,64.41
2023-05-15T16:35:47.966Z,64.28
2023-05-15T16:38:16.839Z,64.41
2023-05-15T16:40:43.790Z,64.58
2023-05-15T16:43:10.618Z,64.60
2023-05-15T16:45:37.313Z,64.84
2023-05-15T16:48:04.398Z,65.24
2023-05-15T16:50:32.686Z,65.53
2023-05-15T16:52:59.452Z,65.46
2023-05-15T16:55:26.332Z,65.94
2023-05-15T16:57:53.045Z,66.04
2023-05-15T17:00:20.982Z,66.22
2023-05-15T17:02:48.253Z,66.41
2023-05-15T17:05:15.695Z,66.83
2023-05-15T17:07:44.574Z,67.15
2023-05-15T17:10:13.084Z,67.47
2023-05-15T17:12:40.125Z,67.48
2023-05-15T17:15:07.638Z,67.68
2023-05-15T17:17:34.689Z,67.99
2023-05-15T17:20:03.046Z,68.19
2023-05-15T17:22:30.556Z,68.29
2023-05-15T17:24:57.332Z,67.72
2023-05-15T17:27:24.452Z,66.78
2023-05-15T17:29:51.240Z,66.29
2023-05-15T17:32:18.839Z,66.26
2023-05-15T17:34:47.050Z,66.33
2023-05-15T17:37:14.755Z,66.54
2023-05-15T17:39:41.918Z,66.85
2023-05-15T17:42:08.508Z,66.40
2023-05-15T17:44:35.149Z,66.28
2023-05-15T17:47:01.768Z,66.31
2023-05-15T17:49:28.967Z,66.37
2023-05-15T17:51:55.967Z,66.46
2023-05-15T17:54:22.567Z,66.64
2023-05-15T17:56:49.252Z,66.74
2023-05-15T17:59:16.056Z,66.68
2023-05-15T18:01:42.784Z,66.53
2023-05-15T18:04:09.445Z,66.25
2023-05-15T18:06:36.214Z,66.24
2023-05-15T18:09:03.294Z,66.37
2023-05-15T18:11:29.942Z,66.60
2023-05-15T18:13:56.664Z,66.52
2023-05-15T18:16:23.394Z,66.50
2023-05-15T18:18:51.958Z,66.47
2023-05-15T18:21:19.290Z,66.43
2023-05-15T18:23:46.080Z,66.56
2023-05-15T18:26:12.777Z,66.80
2023-05-15T18:28:39.401Z,67.02
2023-05-15T18:31:06.154Z,66.84
2023-05-15T18:33:34.227Z,66.64
2023-05-15T18:36:00.933Z,66.92
2023-05-15T18:38:27.765Z,67.06
2023-05-15T18:40:54.404Z,67.22
2023-05-15T18:43:21.463Z,67.51
2023-05-15T18:45:48.596Z,67.90
2023-05-15T18:48:15.709Z,68.35
2023-05-15T18:50:42.527Z,68.67
2023-05-15T18:53:09.247Z,68.67
2023-05-15T18:55:35.925Z,68.84
2023-05-15T18:58:02.535Z,69.04
2023-05-15T19:00:37.903Z,69.36
2023-05-15T19:03:08.302Z,69.69
2023-05-15T19:05:35.419Z,69.99
2023-05-15T19:08:02.180Z,70.30
2023-05-15T19:10:29.822Z,70.52
2023-05-15T19:12:57.560Z,70.56
2023-05-15T19:15:25.248Z,70.62
2023-05-15T19:17:52.187Z,70.72
2023-05-15T19:20:19.495Z,71.01
2023-05-15T19:22:46.292Z,71.33
2023-05-15T19:25:13.363Z,71.51
2023-05-15T19:27:40.126Z,71.74
2023-05-15T19:30:07.933Z,71.81
2023-05-15T19:32:34.784Z,71.91
2023-05-15T19:35:01.847Z,72.17
2023-05-15T19:37:29.019Z,72.53
2023-05-15T19:39:56.907Z,72.69
2023-05-15T19:42:23.650Z,72.86
2023-05-15T19:44:50.301Z,73.06
2023-05-15T19:47:16.929Z,73.12
2023-05-15T19:49:43.555Z,73.26
2023-05-15T19:52:10.253Z,73.41
2023-05-15T19:54:36.829Z,73.35
2023-05-15T19:57:03.649Z,73.42
2023-05-15T19:59:30.250Z,73.50
2023-05-15T20:01:57.317Z,73.51
2023-05-15T20:04:24.105Z,73.44
2023-05-15T20:06:52.593Z,73.43
2023-05-15T20:09:22.045Z,73.52
2023-05-15T20:11:48.702Z,73.47
2023-05-15T20:14:15.339Z,73.50
2023-05-15T20:16:41.973Z,73.51
2023-05-15T20:19:10.976Z,73.58
2023-05-15T20:21:38.927Z,73.68
2023-05-15T20:24:06.835Z,73.76
2023-05-15T20:26:35.969Z,73.83
2023-05-15T20:29:03.653Z,73.84
2023-05-15T20:31:30.314Z,73.99
2023-05-15T20:33:56.996Z,74.11
2023-05-15T20:36:25.564Z,74.12
2023-05-15T20:38:53.038Z,74.10
2023-05-15T20:41:22.272Z,74.15
2023-05-15T20:43:49.800Z,74.20
2023-05-15T20:46:16.825Z,74.26
2023-05-15T20:48:43.506Z,74.32
2023-05-15T20:51:10.043Z,74.45
2023-05-15T20:53:36.562Z,74.53
2023-05-15T20:56:03.305Z,74.54
2023-05-15T20:58:29.998Z,74.57
2023-05-15T21:00:58.185Z,74.59
2023-05-15T21:03:24.898Z,74.55
2023-05-15T21:05:51.584Z,74.54
2023-05-15T21:08:18.519Z,74.66
2023-05-15T21:10:45.832Z,74.64
2023-05-15T21:13:14.028Z,74.60
2023-05-15T21:15:40.829Z,74.59
2023-05-15T21:18:07.520Z,74.56
2023-05-15T21:20:35.187Z,74.47
2023-05-15T21:23:02.039Z,74.43
2023-05-15T21:25:28.772Z,74.37
2023-05-15T21:27:55.505Z,74.29
2023-05-15T21:30:22.233Z,74.37
2023-05-15T21:32:48.890Z,74.27
2023-05-15T21:35:15.953Z,74.29
2023-05-15T21:37:42.526Z,74.27
2023-05-15T21:40:10.118Z,74.22
2023-05-15T21:42:36.819Z,74.11
2023-05-15T21:45:06.667Z,73.89
2023-05-15T21:47:33.657Z,73.90
2023-05-15T21:50:00.685Z,73.90
2023-05-15T21:52:27.312Z,73.85
2023-05-15T21:54:53.915Z,73.90
2023-05-15T21:57:20.547Z,73.90
2023-05-15T21:59:47.142Z,73.84
2023-05-15T22:02:13.893Z,73.85
2023-05-15T22:04:41.566Z,73.90
2023-05-15T22:07:08.259Z,73.83
2023-05-15T22:09:34.987Z,73.90
2023-05-15T22:12:01.551Z,73.89
2023-05-15T22:14:28.310Z,73.80
2023-05-15T22:16:54.975Z,73.77
2023-05-15T22:19:32.692Z,73.80
2023-05-15T22:22:01.976Z,73.84
2023-05-15T22:24:28.858Z,73.83
2023-05-15T22:26:55.583Z,73.82
2023-05-15T22:29:22.294Z,73.79
2023-05-15T22:31:48.999Z,73.88
2023-05-15T22:34:15.650Z,73.84
2023-05-15T22:36:42.240Z,73.98
2023-05-15T22:39:08.895Z,74.00
2023-05-15T22:41:35.587Z,74.04
2023-05-15T22:44:02.794Z,74.15
2023-05-15T22:46:29.588Z,74.31
2023-05-15T22:48:59.078Z,74.37
2023-05-15T22:51:26.031Z,74.39
2023-05-15T22:53:52.640Z,74.28
2023-05-15T22:56:19.212Z,74.21
2023-05-15T22:58:46.021Z,74.21
2023-05-15T23:01:13.005Z,74.23
2023-05-15T23:03:39.777Z,74.34
2023-05-15T23:06:06.663Z,74.30
2023-05-15T23:08:33.247Z,74.29
2023-05-15T23:10:59.813Z,74.28
2023-05-15T23:13:26.901Z,74.19
2023-05-15T23:15:53.571Z,74.17
2023-05-15T23:18:20.216Z,74.12
2023-05-15T23:20:46.930Z,74.08
2023-05-15T23:23:13.517Z,74.04
2023-05-15T23:25:40.064Z,74.03
2023-05-15T23:28:06.670Z,73.93
2023-05-15T23:30:33.993Z,73.76
2023-05-15T23:33:00.859Z,73.60
2023-05-15T23:35:27.498Z,73.43
2023-05-15T23:37:54.136Z,73.45
2023-05-15T23:40:20.720Z,73.50
2023-05-15T23:42:47.413Z,73.46
2023-05-15T23:45:14.128Z,73.40
2023-05-15T23:47:41.091Z,73.35
2023-05-15T23:50:08.126Z,73.39
2023-05-15T23:52:34.747Z,73.39
2023-05-15T23:55:01.885Z,73.38
2023-05-15T23:57:28.546Z,73.52
2023-05-15T23:59:55.057Z,73.56
