createdAt,value
2022-08-19T00:01:59.328Z,29.23
2022-08-19T00:04:29.590Z,29.01
2022-08-19T00:06:56.196Z,29.18
2022-08-19T00:09:23.605Z,29.18
2022-08-19T00:11:50.328Z,29.57
2022-08-19T00:14:17.355Z,29.64
2022-08-19T00:16:44.953Z,29.62
2022-08-19T00:19:11.598Z,29.76
2022-08-19T00:21:40.778Z,30.03
2022-08-19T00:24:11.339Z,30.39
2022-08-19T00:26:38.105Z,30.44
2022-08-19T00:29:05.504Z,30.01
2022-08-19T00:31:32.480Z,30.17
2022-08-19T00:33:59.155Z,30.45
2022-08-19T00:36:25.798Z,30.28
2022-08-19T00:38:53.382Z,30.20
2022-08-19T00:41:22.193Z,30.62
2022-08-19T00:44:01.745Z,30.38
2022-08-19T00:46:28.596Z,30.61
2022-08-19T00:48:55.215Z,30.68
2022-08-19T00:51:23.219Z,30.48
2022-08-19T00:53:49.855Z,30.69
2022-08-19T00:56:17.505Z,30.52
2022-08-19T00:58:44.283Z,30.74
2022-08-19T01:01:11.070Z,31.21
2022-08-19T01:03:57.233Z,30.66
2022-08-19T01:06:24.903Z,30.61
2022-08-19T01:08:51.719Z,30.95
2022-08-19T01:11:18.365Z,31.38
2022-08-19T01:13:49.116Z,31.48
2022-08-19T01:16:17.511Z,32.04
2022-08-19T01:18:44.092Z,32.53
2022-08-19T01:21:22.124Z,32.49
2022-08-19T01:23:48.806Z,32.07
2022-08-19T01:26:17.601Z,32.33
2022-08-19T01:28:45.828Z,32.20
2022-08-19T01:31:26.761Z,32.73
2022-08-19T01:33:55.501Z,33.14
2022-08-19T01:36:26.555Z,32.85
2022-08-19T01:38:53.377Z,32.29
2022-08-19T01:41:19.987Z,32.43
2022-08-19T01:44:09.746Z,32.26
2022-08-19T01:46:33.291Z,32.51
2022-08-19T01:48:59.905Z,32.88
2022-08-19T01:51:26.914Z,32.57
2022-08-19T01:53:54.143Z,32.91
2022-08-19T01:56:20.781Z,33.02
2022-08-19T01:58:52.743Z,32.75
2022-08-19T02:01:19.726Z,33.46
2022-08-19T02:03:46.958Z,32.92
2022-08-19T02:06:13.551Z,33.13
2022-08-19T02:08:40.879Z,33.63
2022-08-19T02:11:07.673Z,33.43
2022-08-19T02:13:34.631Z,33.48
2022-08-19T02:16:01.236Z,33.81
2022-08-19T02:18:30.991Z,33.53
2022-08-19T02:20:57.647Z,33.56
2022-08-19T02:23:24.230Z,34.02
2022-08-19T02:25:50.838Z,33.55
2022-08-19T02:28:18.952Z,33.78
2022-08-19T02:30:46.047Z,34.29
2022-08-19T02:33:12.611Z,34.01
2022-08-19T02:35:43.263Z,34.07
2022-08-19T02:38:28.015Z,34.26
2022-08-19T02:41:03.765Z,34.24
2022-08-19T02:43:32.231Z,34.46
2022-08-19T02:46:01.630Z,34.63
2022-08-19T02:48:28.215Z,34.41
2022-08-19T02:50:56.423Z,34.42
2022-08-19T02:53:24.239Z,34.64
2022-08-19T02:55:51.314Z,34.74
2022-08-19T02:58:18.033Z,34.95
2022-08-19T03:00:51.607Z,34.63
2022-08-19T03:03:18.558Z,34.79
2022-08-19T03:05:48.214Z,35.18
2022-08-19T03:08:22.984Z,35.05
2022-08-19T03:10:49.711Z,35.06
2022-08-19T03:13:17.962Z,35.36
2022-08-19T03:15:45.900Z,35.22
2022-08-19T03:18:12.554Z,35.30
2022-08-19T03:20:47.243Z,35.45
2022-08-19T03:23:14.134Z,35.64
2022-08-19T03:25:43.014Z,35.90
2022-08-19T03:28:11.030Z,35.98
2022-08-19T03:30:37.636Z,35.87
2022-08-19T03:33:09.239Z,35.51
2022-08-19T03:35:37.670Z,36.06
2022-08-19T03:38:05.367Z,35.99
2022-08-19T03:40:32.113Z,35.79
2022-08-19T03:42:58.760Z,36.26
2022-08-19T03:45:25.351Z,36.18
2022-08-19T03:47:51.977Z,35.65
2022-08-19T03:50:20.167Z,35.96
2022-08-19T03:52:53.279Z,35.60
2022-08-19T03:55:20.233Z,35.64
2022-08-19T03:57:48.623Z,35.95
2022-08-19T04:00:16.101Z,35.83
2022-08-19T04:02:56.334Z,35.85
2022-08-19T04:05:27.906Z,36.00
2022-08-19T04:07:55.059Z,35.82
2022-08-19T04:10:21.656Z,35.82
2022-08-19T04:12:48.261Z,35.82
2022-08-19T04:15:16.440Z,35.31
2022-08-19T04:17:43.065Z,35.43
2022-08-19T04:20:09.786Z,35.38
2022-08-19T04:22:36.354Z,35.05
2022-08-19T04:25:03.003Z,35.41
2022-08-19T04:27:30.331Z,35.74
2022-08-19T04:29:56.951Z,35.56
2022-08-19T04:32:23.665Z,35.45
2022-08-19T04:35:02.155Z,35.33
2022-08-19T04:37:37.035Z,35.42
2022-08-19T04:40:24.699Z,35.21
2022-08-19T04:42:51.358Z,35.33
2022-08-19T04:45:18.016Z,34.90
2022-08-19T04:47:49.133Z,34.74
2022-08-19T04:50:26.587Z,35.18
2022-08-19T04:52:53.480Z,34.96
2022-08-19T04:55:20.304Z,35.20
2022-08-19T04:57:46.887Z,34.50
2022-08-19T05:00:13.746Z,34.52
2022-08-19T05:02:40.373Z,34.67
2022-08-19T05:05:07.588Z,34.63
2022-08-19T05:07:34.498Z,34.96
2022-08-19T05:10:01.154Z,34.81
2022-08-19T05:12:29.802Z,34.50
2022-08-19T05:14:58.088Z,34.50
2022-08-19T05:17:30.285Z,34.45
2022-08-19T05:20:18.687Z,34.55
2022-08-19T05:22:45.677Z,33.97
2022-08-19T05:25:14.829Z,34.08
2022-08-19T05:27:42.199Z,33.75
2022-08-19T05:30:09.304Z,33.66
2022-08-19T05:32:35.946Z,33.54
2022-08-19T05:35:02.568Z,32.91
2022-08-19T05:37:29.195Z,32.70
2022-08-19T05:39:56.124Z,32.38
2022-08-19T05:42:23.987Z,32.59
2022-08-19T05:44:50.851Z,32.48
2022-08-19T05:47:17.628Z,32.18
2022-08-19T05:49:44.278Z,32.39
2022-08-19T05:52:12.455Z,32.20
2022-08-19T05:54:42.413Z,31.67
2022-08-19T05:57:09.453Z,31.72
2022-08-19T05:59:39.331Z,31.44
2022-08-19T06:02:06.166Z,30.69
2022-08-19T06:04:32.803Z,31.27
2022-08-19T06:06:59.377Z,30.11
2022-08-19T06:09:26.104Z,29.66
2022-08-19T06:12:00.892Z,29.18
2022-08-19T06:14:30.959Z,29.39
2022-08-19T06:17:06.786Z,28.17
2022-08-19T06:19:34.096Z,29.32
2022-08-19T06:22:00.970Z,28.37
2022-08-19T06:24:29.521Z,27.16
2022-08-19T06:27:00.795Z,27.27
2022-08-19T06:29:28.574Z,26.42
2022-08-19T06:31:57.144Z,26.63
2022-08-19T06:34:23.751Z,26.96
2022-08-19T06:36:51.531Z,27.03
2022-08-19T06:39:22.699Z,26.57
2022-08-19T06:41:52.466Z,26.06
2022-08-19T06:44:22.670Z,26.43
2022-08-19T06:46:54.885Z,26.17
2022-08-19T06:49:22.809Z,25.83
2022-08-19T06:51:49.522Z,24.87
2022-08-19T06:54:20.102Z,24.31
2022-08-19T06:56:47.239Z,23.31
2022-08-19T06:59:18.749Z,22.93
2022-08-19T07:01:50.742Z,22.94
2022-08-19T07:04:22.147Z,22.17
2022-08-19T07:06:55.129Z,21.49
2022-08-19T07:09:22.175Z,21.40
2022-08-19T07:11:51.560Z,20.49
2022-08-19T07:14:19.991Z,20.44
2022-08-19T07:16:47.727Z,19.77
2022-08-19T07:19:16.117Z,19.84
2022-08-19T07:21:43.040Z,19.53
2022-08-19T07:24:09.707Z,20.06
2022-08-19T07:26:40.561Z,19.28
2022-08-19T07:29:08.873Z,18.89
2022-08-19T07:31:37.619Z,18.77
2022-08-19T07:34:08.975Z,19.54
2022-08-19T07:36:37.261Z,18.94
2022-08-19T07:39:06.927Z,19.36
2022-08-19T07:41:33.595Z,18.76
2022-08-19T07:44:04.448Z,19.54
2022-08-19T07:46:32.551Z,18.33
2022-08-19T07:48:59.189Z,17.92
2022-08-19T07:51:29.541Z,18.33
2022-08-19T07:54:03.790Z,18.22
2022-08-19T07:56:30.460Z,17.15
2022-08-19T08:01:28.919Z,16.72
2022-08-19T08:04:15.072Z,16.91
2022-08-19T08:07:00.332Z,15.99
2022-08-19T08:09:29.791Z,16.73
2022-08-19T08:12:32.911Z,16.26
2022-08-19T08:14:59.850Z,15.18
2022-08-19T08:17:31.146Z,15.28
2022-08-19T08:20:14.556Z,14.90
2022-08-19T08:23:03.671Z,14.58
2022-08-19T08:25:32.540Z,14.62
2022-08-19T08:28:01.203Z,14.76
2022-08-19T08:30:32.575Z,15.30
2022-08-19T08:32:59.635Z,15.03
2022-08-19T08:35:26.352Z,14.85
2022-08-19T08:37:54.531Z,14.40
2022-08-19T08:40:42.793Z,14.29
2022-08-19T08:43:27.758Z,15.51
2022-08-19T08:46:16.302Z,14.81
2022-08-19T08:49:26.355Z,14.92
2022-08-19T08:52:06.231Z,14.40
2022-08-19T08:54:40.681Z,13.82
2022-08-19T08:57:40.659Z,12.36
2022-08-19T09:00:15.186Z,13.01
2022-08-19T09:02:43.358Z,12.56
2022-08-19T09:05:11.128Z,12.07
2022-08-19T09:07:49.144Z,12.23
2022-08-19T09:10:30.823Z,11.94
2022-08-19T09:13:09.248Z,11.22
2022-08-19T09:15:39.401Z,11.21
2022-08-19T09:18:07.451Z,11.20
2022-08-19T09:20:34.147Z,11.27
2022-08-19T09:23:00.730Z,11.59
2022-08-19T09:25:29.591Z,11.71
2022-08-19T09:28:02.565Z,11.25
2022-08-19T09:30:31.880Z,10.89
2022-08-19T09:32:59.235Z,10.92
2022-08-19T09:35:29.725Z,11.12
2022-08-19T09:37:59.400Z,11.02
2022-08-19T09:40:30.089Z,10.64
2022-08-19T09:42:58.176Z,9.91
2022-08-19T09:45:24.986Z,10.40
2022-08-19T09:47:54.096Z,9.89
2022-08-19T09:50:21.725Z,9.96
2022-08-19T09:52:57.168Z,10.54
2022-08-19T09:55:31.532Z,10.07
2022-08-19T09:58:00.033Z,9.98
2022-08-19T10:00:27.762Z,10.86
2022-08-19T10:02:54.379Z,10.20
2022-08-19T10:05:42.371Z,10.52
2022-08-19T10:08:13.404Z,10.31
2022-08-19T10:10:44.126Z,9.84
2022-08-19T10:13:13.310Z,9.99
2022-08-19T10:15:47.157Z,10.07
2022-08-19T10:18:15.495Z,9.91
2022-08-19T10:20:43.311Z,10.00
2022-08-19T10:23:10.312Z,10.13
2022-08-19T10:25:38.334Z,9.66
2022-08-19T10:28:10.555Z,9.68
2022-08-19T10:30:37.427Z,9.86
2022-08-19T10:33:08.547Z,9.82
2022-08-19T10:35:56.666Z,9.64
2022-08-19T10:38:30.618Z,10.22
2022-08-19T10:40:59.512Z,10.39
2022-08-19T10:43:26.315Z,10.57
2022-08-19T10:45:56.396Z,11.12
2022-08-19T10:48:23.023Z,11.19
2022-08-19T10:51:08.099Z,11.39
2022-08-19T10:53:34.761Z,11.99
2022-08-19T10:56:21.049Z,11.68
2022-08-19T10:58:47.677Z,11.69
2022-08-19T11:01:14.332Z,11.42
2022-08-19T11:03:40.951Z,11.50
2022-08-19T11:06:08.412Z,11.76
2022-08-19T11:08:35.920Z,11.64
2022-08-19T11:11:04.157Z,11.61
2022-08-19T11:13:34.975Z,11.62
2022-08-19T11:16:07.382Z,11.89
2022-08-19T11:18:38.719Z,11.64
2022-08-19T11:21:18.239Z,12.03
2022-08-19T11:23:45.115Z,11.76
2022-08-19T11:26:11.815Z,11.67
2022-08-19T11:28:38.429Z,11.45
2022-08-19T11:31:05.523Z,11.45
2022-08-19T11:33:32.543Z,11.51
2022-08-19T11:36:02.530Z,11.82
2022-08-19T11:38:29.200Z,11.59
2022-08-19T11:41:03.049Z,11.88
2022-08-19T11:43:34.295Z,11.93
2022-08-19T11:46:10.919Z,11.72
2022-08-19T11:48:37.592Z,11.77
2022-08-19T11:51:07.163Z,11.66
2022-08-19T11:53:34.168Z,11.75
2022-08-19T11:56:00.752Z,12.14
2022-08-19T11:58:27.446Z,12.25
2022-08-19T12:00:54.036Z,11.96
2022-08-19T12:03:20.675Z,12.15
2022-08-19T12:05:47.369Z,12.44
2022-08-19T12:08:14.269Z,12.49
2022-08-19T12:10:41.889Z,12.34
2022-08-19T12:13:08.575Z,12.37
2022-08-19T12:15:38.974Z,12.42
2022-08-19T12:18:05.880Z,12.47
2022-08-19T12:20:32.483Z,12.41
2022-08-19T12:23:03.514Z,12.66
2022-08-19T12:25:30.173Z,12.49
2022-08-19T12:27:57.561Z,12.38
2022-08-19T12:30:24.453Z,12.93
2022-08-19T12:32:52.233Z,12.96
2022-08-19T12:35:20.932Z,13.00
2022-08-19T12:37:57.185Z,13.75
2022-08-19T12:40:24.267Z,13.33
2022-08-19T12:42:53.683Z,13.44
2022-08-19T12:45:20.275Z,13.69
2022-08-19T12:47:47.843Z,13.27
2022-08-19T12:50:16.281Z,13.27
2022-08-19T12:52:43.410Z,13.64
2022-08-19T12:55:10.514Z,13.98
2022-08-19T12:57:37.123Z,13.57
2022-08-19T13:00:14.588Z,13.12
2022-08-19T13:02:42.675Z,13.64
2022-08-19T13:05:10.180Z,13.09
2022-08-19T13:07:38.796Z,13.13
2022-08-19T13:10:07.327Z,12.95
2022-08-19T13:12:33.922Z,13.41
2022-08-19T13:15:00.537Z,13.37
2022-08-19T13:17:28.030Z,13.31
2022-08-19T13:19:54.651Z,13.13
2022-08-19T13:22:21.226Z,13.06
2022-08-19T13:24:47.879Z,13.12
2022-08-19T13:27:14.847Z,13.38
2022-08-19T13:30:01.070Z,13.21
2022-08-19T13:32:46.885Z,13.33
2022-08-19T13:35:16.974Z,13.66
2022-08-19T13:37:44.167Z,13.20
2022-08-19T13:40:18.108Z,13.33
2022-08-19T13:42:48.089Z,13.69
2022-08-19T13:45:19.063Z,13.72
2022-08-19T13:47:47.289Z,13.54
2022-08-19T13:50:15.694Z,13.70
2022-08-19T13:52:42.449Z,13.99
2022-08-19T13:55:09.918Z,13.87
2022-08-19T13:57:37.050Z,13.99
2022-08-19T14:00:04.974Z,14.45
2022-08-19T14:02:31.650Z,14.35
2022-08-19T14:04:59.331Z,14.08
2022-08-19T14:07:26.445Z,13.97
2022-08-19T14:09:53.031Z,15.11
2022-08-19T14:12:28.664Z,17.80
2022-08-19T14:14:55.894Z,18.90
2022-08-19T14:17:22.554Z,19.36
2022-08-19T14:19:49.158Z,19.54
2022-08-19T14:22:15.820Z,19.22
2022-08-19T14:24:49.273Z,19.55
2022-08-19T14:27:15.897Z,19.75
2022-08-19T14:29:42.507Z,19.70
2022-08-19T14:32:11.099Z,19.92
2022-08-19T14:34:43.538Z,20.04
2022-08-19T14:37:13.065Z,19.85
2022-08-19T14:39:44.330Z,20.06
2022-08-19T14:42:11.595Z,20.05
2022-08-19T14:44:38.479Z,20.12
2022-08-19T14:47:05.265Z,20.00
2022-08-19T14:49:35.037Z,19.70
2022-08-19T14:52:04.079Z,19.68
2022-08-19T14:54:31.079Z,19.69
2022-08-19T14:56:57.715Z,19.97
2022-08-19T14:59:24.340Z,20.07
2022-08-19T15:01:51.070Z,19.58
2022-08-19T15:04:17.766Z,18.73
2022-08-19T15:06:44.423Z,18.18
2022-08-19T15:09:11.125Z,17.92
2022-08-19T15:11:38.084Z,18.18
2022-08-19T15:14:06.287Z,18.37
2022-08-19T15:16:33.061Z,18.25
2022-08-19T15:19:00.722Z,18.26
2022-08-19T15:21:27.710Z,18.29
2022-08-19T15:23:55.476Z,18.23
2022-08-19T15:26:22.097Z,18.18
2022-08-19T15:28:48.749Z,18.23
2022-08-19T15:31:25.580Z,18.11
2022-08-19T15:33:59.171Z,18.02
2022-08-19T15:36:26.616Z,18.31
2022-08-19T15:38:53.409Z,18.35
2022-08-19T15:41:24.912Z,18.24
2022-08-19T15:43:59.853Z,18.30
2022-08-19T15:46:28.265Z,18.35
2022-08-19T15:48:57.183Z,18.46
2022-08-19T15:51:28.414Z,18.49
2022-08-19T15:53:55.326Z,18.49
2022-08-19T15:56:25.520Z,18.45
2022-08-19T15:59:12.193Z,18.65
2022-08-19T16:01:57.687Z,18.99
2022-08-19T16:04:43.273Z,19.09
2022-08-19T16:07:10.304Z,19.48
2022-08-19T16:09:36.969Z,19.76
2022-08-19T16:12:04.974Z,20.06
2022-08-19T16:14:33.175Z,19.92
2022-08-19T16:16:59.901Z,19.73
2022-08-19T16:19:26.521Z,19.91
2022-08-19T16:21:53.951Z,20.02
2022-08-19T16:24:23.162Z,20.27
2022-08-19T16:26:49.798Z,20.19
2022-08-19T16:29:33.418Z,20.56
2022-08-19T16:32:05.087Z,20.49
2022-08-19T16:34:31.735Z,20.49
2022-08-19T16:37:00.083Z,20.61
2022-08-19T16:39:26.962Z,20.23
2022-08-19T16:41:53.794Z,20.05
2022-08-19T16:44:20.972Z,20.18
2022-08-19T16:46:50.700Z,20.31
2022-08-19T16:49:53.241Z,20.51
2022-08-19T16:52:14.797Z,20.38
2022-08-19T16:54:41.746Z,20.53
2022-08-19T16:57:11.765Z,20.26
2022-08-19T16:59:39.474Z,20.35
2022-08-19T17:02:15.131Z,20.61
2022-08-19T17:04:41.821Z,20.29
2022-08-19T17:07:09.825Z,20.25
2022-08-19T17:09:36.701Z,20.70
2022-08-19T17:12:04.950Z,20.72
2022-08-19T17:14:31.570Z,20.78
2022-08-19T17:16:58.210Z,20.86
2022-08-19T17:19:24.790Z,21.05
2022-08-19T17:21:51.815Z,21.34
2022-08-19T17:24:18.396Z,21.43
2022-08-19T17:26:45.081Z,21.59
2022-08-19T17:29:11.684Z,21.86
2022-08-19T17:31:38.419Z,21.98
2022-08-19T17:34:05.356Z,22.00
2022-08-19T17:36:34.071Z,22.05
2022-08-19T17:39:01.153Z,21.92
2022-08-19T17:41:28.075Z,22.58
2022-08-19T17:43:54.723Z,22.81
2022-08-19T17:46:21.389Z,22.80
2022-08-19T17:48:52.853Z,23.28
2022-08-19T17:51:42.170Z,23.95
2022-08-19T17:54:15.267Z,24.27
2022-08-19T17:56:42.334Z,23.77
2022-08-19T17:59:11.771Z,23.96
2022-08-19T18:01:52.522Z,24.15
2022-08-19T18:04:21.671Z,24.14
2022-08-19T18:06:52.992Z,24.17
2022-08-19T18:09:24.788Z,24.57
2022-08-19T18:11:53.321Z,24.55
2022-08-19T18:14:33.282Z,24.74
2022-08-19T18:17:09.036Z,24.73
2022-08-19T18:19:41.910Z,24.89
2022-08-19T18:22:20.551Z,25.14
2022-08-19T18:24:47.154Z,25.53
2022-08-19T18:27:14.170Z,26.34
2022-08-19T18:29:40.852Z,26.66
2022-08-19T18:32:13.864Z,26.73
2022-08-19T18:34:41.505Z,26.54
2022-08-19T18:37:08.125Z,26.84
2022-08-19T18:39:53.411Z,26.91
2022-08-19T18:42:38.727Z,27.98
2022-08-19T18:45:26.509Z,29.02
2022-08-19T18:48:26.358Z,29.94
2022-08-19T18:50:55.102Z,31.11
2022-08-19T18:53:21.735Z,32.45
2022-08-19T18:55:53.989Z,33.79
2022-08-19T18:58:26.178Z,35.63
2022-08-19T19:00:56.910Z,37.00
2022-08-19T19:03:24.589Z,38.16
2022-08-19T19:05:52.736Z,38.26
2022-08-19T19:08:19.396Z,39.40
2022-08-19T19:10:46.052Z,37.90
2022-08-19T19:13:16.352Z,38.35
2022-08-19T19:15:43.947Z,39.16
2022-08-19T19:18:13.473Z,38.64
2022-08-19T19:20:40.880Z,37.67
2022-08-19T19:23:07.671Z,38.04
2022-08-19T19:25:49.789Z,38.93
2022-08-19T19:28:25.580Z,36.15
2022-08-19T19:30:53.547Z,36.86
2022-08-19T19:33:20.239Z,34.61
2022-08-19T19:35:47.231Z,34.50
2022-08-19T19:38:13.973Z,34.49
2022-08-19T19:40:40.598Z,35.53
2022-08-19T19:43:07.347Z,37.72
2022-08-19T19:45:34.126Z,37.63
2022-08-19T19:48:00.703Z,39.81
2022-08-19T19:50:30.204Z,40.32
2022-08-19T19:52:57.022Z,39.13
2022-08-19T19:55:26.872Z,38.65
2022-08-19T19:57:54.029Z,38.55
2022-08-19T20:00:21.311Z,38.00
2022-08-19T20:02:50.456Z,39.09
2022-08-19T20:05:20.790Z,38.88
2022-08-19T20:08:05.886Z,41.21
2022-08-19T20:10:32.722Z,40.04
2022-08-19T20:13:01.542Z,40.55
2022-08-19T20:15:28.682Z,41.88
2022-08-19T20:17:55.407Z,42.91
2022-08-19T20:20:22.084Z,42.86
2022-08-19T20:22:48.747Z,43.21
2022-08-19T20:25:15.915Z,45.11
2022-08-19T20:27:42.542Z,47.94
2022-08-19T20:30:19.179Z,49.07
2022-08-19T20:32:46.984Z,50.54
2022-08-19T20:35:14.617Z,51.86
2022-08-19T20:37:41.591Z,53.45
2022-08-19T20:40:13.136Z,53.78
2022-08-19T20:42:40.591Z,55.21
2022-08-19T20:45:21.549Z,54.96
2022-08-19T20:47:58.276Z,55.88
2022-08-19T20:50:26.137Z,57.28
2022-08-19T20:52:56.677Z,58.58
2022-08-19T20:55:23.338Z,58.51
2022-08-19T20:57:49.955Z,58.54
2022-08-19T21:00:16.427Z,57.97
2022-08-19T21:02:43.036Z,58.58
2022-08-19T21:05:09.482Z,58.69
2022-08-19T21:07:39.551Z,58.92
2022-08-19T21:10:07.150Z,58.47
2022-08-19T21:12:33.816Z,58.32
2022-08-19T21:15:00.419Z,57.93
2022-08-19T21:17:26.836Z,57.54
2022-08-19T21:19:53.456Z,57.08
2022-08-19T21:22:20.076Z,56.91
2022-08-19T21:24:46.684Z,57.66
2022-08-19T21:27:13.324Z,56.71
2022-08-19T21:29:40.571Z,56.74
2022-08-19T21:32:07.594Z,56.26
2022-08-19T21:34:34.283Z,56.19
2022-08-19T21:37:00.851Z,56.20
2022-08-19T21:39:27.284Z,55.90
2022-08-19T21:41:54.390Z,55.93
2022-08-19T21:44:21.130Z,55.61
2022-08-19T21:46:50.579Z,54.83
2022-08-19T21:49:17.416Z,55.88
2022-08-19T21:51:44.203Z,55.65
2022-08-19T21:54:14.242Z,56.48
2022-08-19T21:56:41.181Z,55.55
2022-08-19T21:59:07.900Z,56.18
2022-08-19T22:01:34.580Z,56.27
2022-08-19T22:04:01.197Z,56.43
2022-08-19T22:06:27.801Z,56.17
2022-08-19T22:08:55.460Z,56.02
2022-08-19T22:11:25.395Z,55.01
2022-08-19T22:13:56.013Z,55.19
2022-08-19T22:16:23.605Z,55.40
2022-08-19T22:18:50.788Z,54.77
2022-08-19T22:21:29.367Z,55.43
2022-08-19T22:24:07.564Z,55.54
2022-08-19T22:26:34.170Z,56.07
2022-08-19T22:29:00.806Z,55.90
2022-08-19T22:31:28.689Z,55.59
2022-08-19T22:33:55.875Z,55.38
2022-08-19T22:36:22.545Z,55.14
2022-08-19T22:38:49.138Z,55.35
2022-08-19T22:41:16.308Z,55.04
2022-08-19T22:43:43.535Z,55.20
2022-08-19T22:46:17.587Z,55.66
2022-08-19T22:48:44.442Z,55.75
2022-08-19T22:51:29.819Z,55.27
2022-08-19T22:53:57.244Z,55.90
2022-08-19T22:56:23.838Z,55.59
2022-08-19T22:58:50.752Z,55.80
2022-08-19T23:01:24.907Z,55.71
2022-08-19T23:03:57.408Z,55.50
2022-08-19T23:06:33.307Z,55.28
2022-08-19T23:09:00.772Z,54.80
2022-08-19T23:11:27.382Z,55.09
2022-08-19T23:13:53.997Z,55.24
2022-08-19T23:16:20.719Z,56.11
2022-08-19T23:18:48.138Z,55.42
2022-08-19T23:21:14.932Z,54.86
2022-08-19T23:23:41.567Z,53.93
2022-08-19T23:26:11.742Z,54.71
2022-08-19T23:28:57.129Z,54.38
2022-08-19T23:31:26.023Z,54.29
2022-08-19T23:33:53.205Z,53.59
2022-08-19T23:36:20.231Z,53.89
2022-08-19T23:38:48.047Z,54.26
2022-08-19T23:41:15.380Z,54.09
2022-08-19T23:43:42.107Z,54.12
2022-08-19T23:46:10.732Z,54.05
2022-08-19T23:48:37.935Z,53.23
2022-08-19T23:51:06.301Z,54.82
2022-08-19T23:53:33.045Z,53.78
2022-08-19T23:55:59.693Z,54.10
2022-08-19T23:58:30.020Z,54.21
