createdAt,value
2022-09-12T00:00:29.299Z,19.60
2022-09-12T00:03:34.809Z,19.60
2022-09-12T00:06:42.587Z,19.60
2022-09-12T00:09:48.083Z,19.70
2022-09-12T00:12:56.072Z,19.70
2022-09-12T00:16:04.081Z,19.60
2022-09-12T00:19:12.309Z,19.60
2022-09-12T00:22:17.873Z,19.70
2022-09-12T00:25:25.472Z,19.70
2022-09-12T00:28:30.860Z,19.70
2022-09-12T00:31:42.314Z,19.70
2022-09-12T00:34:48.097Z,19.70
2022-09-12T00:37:55.844Z,19.60
2022-09-12T00:41:01.512Z,19.70
2022-09-12T00:44:41.879Z,19.70
2022-09-12T00:47:50.357Z,19.60
2022-09-12T00:50:58.149Z,19.60
2022-09-12T00:54:06.068Z,19.60
2022-09-12T00:57:13.794Z,19.60
2022-09-12T01:00:22.399Z,19.60
2022-09-12T01:03:32.908Z,19.60
2022-09-12T01:06:42.360Z,19.60
2022-09-12T01:09:50.222Z,19.60
2022-09-12T01:12:55.691Z,19.60
2022-09-12T01:16:03.058Z,19.60
2022-09-12T01:19:27.699Z,19.60
2022-09-12T01:23:01.433Z,19.60
2022-09-12T01:26:23.124Z,19.60
2022-09-12T01:29:48.600Z,19.60
2022-09-12T01:33:25.043Z,19.60
2022-09-12T01:37:02.852Z,19.60
2022-09-12T01:40:34.337Z,19.60
2022-09-12T01:43:51.531Z,19.60
2022-09-12T01:47:02.616Z,19.60
2022-09-12T01:50:16.718Z,19.60
2022-09-12T01:53:27.035Z,19.60
2022-09-12T01:56:39.218Z,19.60
2022-09-12T01:59:49.379Z,19.60
2022-09-12T02:03:03.253Z,19.60
2022-09-12T02:06:18.526Z,19.60
2022-09-12T02:09:31.225Z,19.60
2022-09-12T02:12:43.410Z,19.60
2022-09-12T02:15:56.575Z,19.60
2022-09-12T02:19:08.870Z,19.60
2022-09-12T02:22:23.113Z,19.60
2022-09-12T02:25:30.832Z,19.60
2022-09-12T02:28:41.801Z,19.60
2022-09-12T02:31:50.139Z,19.60
2022-09-12T02:35:03.551Z,19.60
2022-09-12T02:38:18.203Z,19.60
2022-09-12T02:41:26.223Z,19.60
2022-09-12T02:44:33.863Z,19.60
2022-09-12T02:47:45.469Z,19.60
2022-09-12T02:50:51.140Z,19.60
2022-09-12T02:54:02.462Z,19.60
2022-09-12T02:57:22.369Z,19.60
2022-09-12T03:00:31.576Z,19.60
2022-09-12T03:03:54.747Z,19.60
2022-09-12T03:07:11.049Z,19.60
2022-09-12T03:10:28.057Z,19.60
2022-09-12T03:13:43.772Z,19.60
2022-09-12T03:17:08.569Z,19.60
2022-09-12T03:20:22.093Z,19.60
2022-09-12T03:23:34.705Z,19.60
2022-09-12T03:26:49.817Z,19.60
2022-09-12T03:29:56.928Z,19.60
2022-09-12T03:33:04.831Z,19.60
2022-09-12T03:36:13.569Z,19.60
2022-09-12T03:39:21.365Z,19.60
2022-09-12T03:42:29.763Z,19.60
2022-09-12T03:45:37.285Z,19.60
2022-09-12T03:48:42.954Z,19.60
2022-09-12T03:51:50.448Z,19.60
2022-09-12T03:54:55.772Z,19.60
2022-09-12T03:58:05.800Z,19.60
2022-09-12T04:01:13.168Z,19.60
2022-09-12T04:04:21.139Z,19.60
2022-09-12T04:07:26.673Z,19.60
2022-09-12T04:10:35.470Z,19.60
2022-09-12T04:13:44.898Z,19.60
2022-09-12T04:16:52.437Z,19.60
2022-09-12T04:19:57.887Z,19.60
2022-09-12T04:23:05.232Z,19.60
2022-09-12T04:26:10.684Z,19.50
2022-09-12T04:29:20.789Z,19.50
2022-09-12T04:32:26.573Z,19.60
2022-09-12T04:35:34.040Z,19.60
2022-09-12T04:38:40.200Z,19.60
2022-09-12T04:41:47.672Z,19.60
2022-09-12T04:44:55.857Z,19.50
2022-09-12T04:48:06.538Z,19.60
2022-09-12T04:51:15.833Z,19.50
2022-09-12T04:54:23.499Z,19.50
2022-09-12T04:57:29.119Z,19.60
2022-09-12T05:00:39.782Z,19.60
2022-09-12T05:03:46.581Z,19.60
2022-09-12T05:06:54.297Z,19.50
2022-09-12T05:10:00.757Z,19.50
2022-09-12T05:13:08.151Z,19.50
2022-09-12T05:16:18.108Z,19.50
2022-09-12T05:19:25.498Z,19.50
2022-09-12T05:22:30.861Z,19.60
2022-09-12T05:25:38.141Z,19.50
2022-09-12T05:28:43.575Z,19.60
2022-09-12T05:31:54.219Z,19.50
2022-09-12T05:34:59.694Z,19.60
2022-09-12T05:38:07.290Z,19.50
2022-09-12T05:41:18.336Z,19.60
2022-09-12T05:44:28.438Z,19.60
2022-09-12T05:47:37.086Z,19.50
2022-09-12T05:50:44.522Z,19.50
2022-09-12T05:53:51.766Z,19.50
2022-09-12T05:56:59.090Z,19.50
2022-09-12T06:00:05.679Z,19.50
2022-09-12T06:03:16.076Z,19.50
2022-09-12T06:06:23.951Z,19.50
2022-09-12T06:09:31.155Z,19.60
2022-09-12T06:12:36.620Z,19.50
2022-09-12T06:15:44.539Z,19.50
2022-09-12T06:18:54.930Z,19.50
2022-09-12T06:22:02.670Z,19.50
2022-09-12T06:25:09.178Z,19.50
2022-09-12T06:28:16.467Z,19.40
2022-09-12T06:31:23.630Z,19.40
2022-09-12T06:34:34.180Z,19.50
2022-09-12T06:37:39.612Z,19.50
2022-09-12T06:40:47.637Z,19.50
2022-09-12T06:43:53.160Z,19.50
2022-09-12T06:47:01.811Z,19.50
2022-09-12T06:50:13.979Z,19.60
2022-09-12T06:53:21.331Z,19.60
2022-09-12T06:56:27.975Z,19.60
2022-09-12T06:59:35.755Z,19.50
2022-09-12T07:02:41.381Z,19.50
2022-09-12T07:05:51.885Z,19.50
2022-09-12T07:08:57.357Z,19.50
2022-09-12T07:12:06.592Z,19.50
2022-09-12T07:15:13.660Z,19.60
2022-09-12T07:18:21.234Z,19.50
2022-09-12T07:21:29.511Z,19.50
2022-09-12T07:24:37.754Z,19.50
2022-09-12T07:27:46.187Z,19.50
2022-09-12T07:30:56.778Z,19.50
2022-09-12T07:34:02.479Z,19.50
2022-09-12T07:37:13.328Z,19.50
2022-09-12T07:40:20.482Z,19.50
2022-09-12T07:43:28.109Z,19.50
2022-09-12T07:46:35.692Z,19.50
2022-09-12T07:49:43.179Z,19.50
2022-09-12T07:52:51.663Z,19.50
2022-09-12T07:55:59.614Z,19.50
2022-09-12T07:59:05.264Z,19.50
2022-09-12T08:02:17.685Z,19.50
2022-09-12T08:05:23.883Z,19.50
2022-09-12T08:08:34.351Z,19.60
2022-09-12T08:11:40.445Z,19.60
2022-09-12T08:14:48.543Z,19.60
2022-09-12T08:17:53.983Z,19.60
2022-09-12T08:21:01.994Z,19.60
2022-09-12T08:24:10.614Z,19.60
2022-09-12T08:27:18.081Z,19.60
2022-09-12T08:30:23.611Z,19.60
2022-09-12T08:33:33.480Z,19.60
2022-09-12T08:36:39.438Z,19.60
2022-09-12T08:39:49.976Z,19.60
2022-09-12T08:43:03.356Z,19.60
2022-09-12T08:46:15.582Z,19.60
2022-09-12T08:49:30.444Z,19.60
2022-09-12T08:52:44.292Z,19.60
2022-09-12T08:55:56.676Z,19.60
2022-09-12T08:59:04.198Z,19.60
2022-09-12T09:02:27.980Z,19.60
2022-09-12T09:05:47.662Z,19.60
2022-09-12T09:09:00.592Z,19.60
2022-09-12T09:12:23.313Z,19.60
2022-09-12T09:15:48.952Z,19.60
2022-09-12T09:18:58.832Z,19.60
2022-09-12T09:22:10.322Z,19.60
2022-09-12T09:25:24.054Z,19.60
2022-09-12T09:28:39.912Z,19.60
2022-09-12T09:31:50.472Z,19.70
2022-09-12T09:34:56.642Z,19.70
2022-09-12T09:38:09.141Z,19.80
2022-09-12T09:41:36.714Z,19.80
2022-09-12T09:44:50.103Z,19.80
2022-09-12T09:48:01.812Z,19.90
2022-09-12T09:51:11.002Z,19.90
2022-09-12T09:54:25.428Z,19.90
2022-09-12T09:57:52.523Z,19.90
2022-09-12T10:01:05.803Z,19.90
2022-09-12T10:04:22.943Z,19.80
2022-09-12T10:07:30.599Z,19.80
2022-09-12T10:10:41.143Z,19.90
2022-09-12T10:13:57.166Z,19.80
2022-09-12T10:17:33.870Z,19.90
2022-09-12T10:20:44.252Z,19.80
2022-09-12T10:24:03.598Z,19.80
2022-09-12T10:27:19.227Z,19.80
2022-09-12T10:30:28.813Z,19.80
2022-09-12T10:33:46.717Z,19.80
2022-09-12T10:36:56.300Z,19.80
2022-09-12T10:40:04.134Z,19.80
2022-09-12T10:43:21.253Z,19.80
2022-09-12T10:46:33.276Z,19.80
2022-09-12T10:49:43.757Z,19.80
2022-09-12T10:52:49.143Z,19.80
2022-09-12T10:56:12.393Z,19.80
2022-09-12T10:59:34.642Z,19.80
2022-09-12T11:02:54.268Z,19.70
2022-09-12T11:06:04.770Z,19.80
2022-09-12T11:09:20.519Z,19.80
2022-09-12T11:12:34.297Z,19.70
2022-09-12T11:15:58.332Z,19.70
2022-09-12T11:19:20.392Z,19.80
2022-09-12T11:22:44.229Z,19.70
2022-09-12T11:25:59.185Z,19.80
2022-09-12T11:29:17.206Z,19.80
2022-09-12T11:32:46.524Z,19.80
2022-09-12T11:35:57.762Z,19.90
2022-09-12T11:39:19.010Z,19.80
2022-09-12T11:42:33.821Z,19.80
2022-09-12T11:45:44.902Z,19.80
2022-09-12T11:48:58.717Z,19.80
2022-09-12T11:52:07.507Z,19.80
2022-09-12T11:55:22.546Z,19.90
2022-09-12T11:58:32.442Z,19.90
2022-09-12T12:01:48.529Z,19.90
2022-09-12T12:05:07.322Z,19.90
2022-09-12T12:08:15.538Z,19.90
2022-09-12T12:11:33.995Z,19.90
2022-09-12T12:14:46.619Z,19.90
2022-09-12T12:18:05.141Z,19.90
2022-09-12T12:21:45.726Z,19.90
2022-09-12T12:25:29.903Z,19.90
2022-09-12T12:29:05.722Z,19.90
2022-09-12T12:32:29.017Z,19.90
2022-09-12T12:35:46.633Z,19.90
2022-09-12T12:38:52.297Z,19.90
2022-09-12T12:42:00.007Z,20.00
2022-09-12T12:45:46.287Z,20.00
2022-09-12T12:49:07.523Z,20.00
2022-09-12T12:52:20.703Z,20.00
2022-09-12T12:55:31.592Z,20.00
2022-09-12T12:58:40.845Z,20.00
2022-09-12T13:01:58.451Z,20.00
2022-09-12T13:05:09.306Z,20.10
2022-09-12T13:08:35.858Z,20.10
2022-09-12T13:11:43.394Z,20.10
2022-09-12T13:14:57.208Z,20.10
2022-09-12T13:18:08.972Z,20.10
2022-09-12T13:21:19.509Z,20.10
2022-09-12T13:24:30.493Z,20.10
2022-09-12T13:27:38.376Z,20.10
2022-09-12T13:30:47.516Z,20.10
2022-09-12T13:34:01.514Z,20.10
2022-09-12T13:37:43.389Z,20.10
2022-09-12T13:41:06.220Z,20.10
2022-09-12T13:44:15.183Z,20.10
2022-09-12T13:47:28.675Z,20.10
2022-09-12T13:50:43.863Z,20.10
2022-09-12T13:53:51.712Z,20.10
2022-09-12T13:57:02.411Z,20.10
2022-09-12T14:00:20.376Z,20.10
2022-09-12T14:03:47.204Z,20.10
2022-09-12T14:06:58.063Z,20.10
2022-09-12T14:10:06.878Z,20.10
2022-09-12T14:13:17.119Z,20.20
2022-09-12T14:16:23.679Z,20.10
2022-09-12T14:19:34.734Z,20.20
2022-09-12T14:22:43.280Z,20.20
2022-09-12T14:25:52.670Z,20.20
2022-09-12T14:28:58.721Z,20.20
2022-09-12T14:32:07.684Z,20.20
2022-09-12T14:35:24.366Z,20.20
2022-09-12T14:38:41.168Z,20.20
2022-09-12T14:41:49.793Z,20.20
2022-09-12T14:45:02.033Z,20.20
2022-09-12T14:48:08.132Z,20.20
2022-09-12T14:51:28.225Z,20.20
2022-09-12T14:54:44.783Z,20.20
2022-09-12T14:58:09.894Z,20.20
2022-09-12T15:01:33.595Z,20.20
2022-09-12T15:04:42.446Z,20.30
2022-09-12T15:07:54.616Z,20.30
2022-09-12T15:11:05.200Z,20.30
2022-09-12T15:14:18.850Z,20.30
2022-09-12T15:17:26.411Z,20.30
2022-09-12T15:20:32.400Z,20.30
2022-09-12T15:23:44.348Z,20.30
2022-09-12T15:26:53.254Z,20.30
2022-09-12T15:30:01.179Z,20.40
2022-09-12T15:33:08.001Z,20.30
2022-09-12T15:36:19.961Z,20.30
2022-09-12T15:39:25.438Z,20.30
2022-09-12T15:42:37.846Z,20.30
2022-09-12T15:45:46.982Z,20.30
2022-09-12T15:48:54.751Z,20.30
2022-09-12T15:52:00.428Z,20.20
2022-09-12T15:55:09.299Z,20.30
2022-09-12T15:58:17.624Z,20.20
2022-09-12T16:01:27.346Z,20.20
2022-09-12T16:04:34.290Z,20.20
2022-09-12T16:07:46.393Z,20.20
2022-09-12T16:10:59.823Z,20.20
2022-09-12T16:14:10.523Z,20.20
2022-09-12T16:17:16.534Z,20.20
2022-09-12T16:20:25.223Z,20.30
2022-09-12T16:23:31.571Z,20.30
2022-09-12T16:26:39.148Z,20.30
2022-09-12T16:29:47.876Z,20.30
2022-09-12T16:32:56.095Z,20.30
2022-09-12T16:36:08.306Z,20.40
2022-09-12T16:39:16.228Z,20.30
2022-09-12T16:42:22.240Z,20.40
2022-09-12T16:45:32.408Z,20.30
2022-09-12T16:48:38.862Z,20.30
2022-09-12T16:51:47.832Z,20.30
2022-09-12T16:54:53.170Z,20.30
2022-09-12T16:58:00.627Z,20.30
2022-09-12T17:01:11.153Z,20.30
2022-09-12T17:04:23.328Z,20.30
2022-09-12T17:07:29.994Z,20.30
2022-09-12T17:10:37.990Z,20.30
2022-09-12T17:14:03.861Z,20.30
2022-09-12T17:17:15.596Z,20.30
2022-09-12T17:20:21.150Z,20.30
2022-09-12T17:23:28.620Z,20.30
2022-09-12T17:26:34.874Z,20.30
2022-09-12T17:29:42.366Z,20.30
2022-09-12T17:32:51.208Z,20.30
2022-09-12T17:35:59.461Z,20.30
2022-09-12T17:39:06.801Z,20.30
2022-09-12T17:42:14.263Z,20.30
2022-09-12T17:45:19.966Z,20.30
2022-09-12T17:48:33.521Z,20.30
2022-09-12T17:51:41.834Z,20.30
2022-09-12T17:54:51.907Z,20.30
2022-09-12T17:57:57.344Z,20.20
2022-09-12T18:01:21.287Z,20.20
2022-09-12T18:04:30.492Z,20.20
2022-09-12T18:07:43.468Z,20.20
2022-09-12T18:10:51.002Z,20.20
2022-09-12T18:13:58.802Z,20.20
2022-09-12T18:17:04.850Z,20.20
2022-09-12T18:20:15.649Z,20.20
2022-09-12T18:23:24.224Z,20.20
2022-09-12T18:26:32.573Z,20.20
2022-09-12T18:29:38.094Z,20.20
2022-09-12T18:32:49.166Z,20.20
2022-09-12T18:35:57.998Z,20.20
2022-09-12T18:39:05.994Z,20.20
2022-09-12T18:42:11.464Z,20.20
2022-09-12T18:45:19.322Z,20.20
2022-09-12T18:48:24.975Z,20.20
2022-09-12T18:51:37.339Z,20.20
2022-09-12T18:54:42.781Z,20.20
2022-09-12T18:57:50.807Z,20.20
2022-09-12T19:00:56.602Z,20.10
2022-09-12T19:04:05.114Z,20.10
2022-09-12T19:07:14.290Z,20.10
2022-09-12T19:10:21.945Z,20.10
2022-09-12T19:13:27.947Z,20.10
2022-09-12T19:16:35.758Z,20.10
2022-09-12T19:19:41.448Z,20.10
2022-09-12T19:22:57.546Z,20.10
2022-09-12T19:26:05.017Z,20.10
2022-09-12T19:29:15.095Z,20.10
2022-09-12T19:32:20.763Z,20.10
2022-09-12T19:35:28.550Z,20.10
2022-09-12T19:38:37.391Z,20.10
2022-09-12T19:41:49.403Z,20.10
2022-09-12T19:44:57.895Z,20.10
2022-09-12T19:48:06.025Z,20.10
2022-09-12T19:51:12.282Z,20.10
2022-09-12T19:54:22.528Z,20.10
2022-09-12T19:57:31.301Z,20.10
2022-09-12T20:00:39.418Z,20.10
2022-09-12T20:03:45.647Z,20.10
2022-09-12T20:06:53.484Z,20.10
2022-09-12T20:10:02.265Z,20.10
2022-09-12T20:13:10.191Z,20.10
2022-09-12T20:16:21.728Z,20.10
2022-09-12T20:19:30.142Z,20.10
2022-09-12T20:22:39.393Z,20.10
2022-09-12T20:25:50.819Z,20.10
2022-09-12T20:28:56.699Z,20.10
2022-09-12T20:32:04.976Z,20.10
2022-09-12T20:35:14.570Z,20.10
2022-09-12T20:38:29.186Z,20.10
2022-09-12T20:41:39.136Z,20.00
2022-09-12T20:44:46.956Z,20.10
2022-09-12T20:47:54.922Z,20.00
2022-09-12T20:51:03.033Z,20.10
2022-09-12T20:54:10.139Z,20.10
2022-09-12T20:57:23.485Z,20.00
2022-09-12T21:00:30.514Z,20.10
2022-09-12T21:03:41.322Z,20.00
2022-09-12T21:06:46.969Z,20.10
2022-09-12T21:09:54.870Z,20.10
2022-09-12T21:13:03.353Z,20.10
2022-09-12T21:16:14.030Z,20.10
2022-09-12T21:19:20.140Z,20.10
2022-09-12T21:22:27.701Z,20.10
2022-09-12T21:25:33.321Z,20.10
2022-09-12T21:28:43.975Z,20.10
2022-09-12T21:31:49.571Z,20.10
2022-09-12T21:34:58.843Z,20.10
2022-09-12T21:38:07.506Z,20.10
2022-09-12T21:41:17.587Z,20.10
2022-09-12T21:44:25.976Z,20.10
2022-09-12T21:47:35.055Z,20.10
2022-09-12T21:50:56.684Z,20.10
2022-09-12T21:54:04.883Z,20.10
2022-09-12T22:04:59.030Z,20.00
2022-09-12T22:08:30.415Z,20.00
2022-09-12T22:11:56.134Z,20.00
2022-09-12T22:15:40.103Z,20.00
2022-09-12T22:18:50.964Z,19.90
2022-09-12T22:22:14.992Z,20.00
2022-09-12T22:25:24.790Z,20.10
2022-09-12T22:28:38.936Z,20.00
2022-09-12T22:31:54.041Z,20.00
2022-09-12T22:35:04.775Z,20.00
2022-09-12T22:38:12.198Z,20.10
2022-09-12T22:41:20.142Z,20.10
2022-09-12T22:44:25.810Z,20.10
2022-09-12T22:47:34.107Z,20.00
2022-09-12T22:50:43.461Z,20.00
2022-09-12T22:53:51.858Z,20.10
2022-09-12T22:56:57.391Z,20.10
2022-09-12T23:00:07.292Z,20.00
2022-09-12T23:03:13.057Z,20.00
2022-09-12T23:06:23.702Z,20.10
2022-09-12T23:09:34.660Z,20.00
2022-09-12T23:12:42.961Z,20.00
2022-09-12T23:15:48.662Z,20.00
2022-09-12T23:18:56.215Z,20.00
2022-09-12T23:22:04.621Z,20.00
2022-09-12T23:25:12.852Z,20.00
2022-09-12T23:28:18.353Z,20.00
2022-09-12T23:31:29.642Z,20.00
2022-09-12T23:34:35.350Z,20.00
2022-09-12T23:37:45.966Z,20.00
2022-09-12T23:40:51.536Z,20.00
2022-09-12T23:43:59.149Z,20.00
2022-09-12T23:47:05.005Z,20.00
2022-09-12T23:50:12.889Z,20.00
2022-09-12T23:53:21.945Z,20.00
2022-09-12T23:56:29.478Z,20.10
2022-09-12T23:59:34.965Z,20.00
