createdAt,value
2019-01-08T00:00:59.536Z,91.97
2019-01-08T00:02:00.003Z,91.97
2019-01-08T00:03:00.470Z,91.97
2019-01-08T00:04:00.969Z,91.99
2019-01-08T00:05:01.407Z,91.97
2019-01-08T00:06:01.872Z,91.97
2019-01-08T00:07:02.341Z,91.97
2019-01-08T00:08:02.808Z,91.97
2019-01-08T00:09:03.274Z,91.97
2019-01-08T00:10:03.746Z,91.98
2019-01-08T00:11:04.212Z,91.97
2019-01-08T00:12:05.019Z,91.97
2019-01-08T00:13:05.147Z,91.98
2019-01-08T00:14:05.611Z,91.98
2019-01-08T00:15:06.080Z,91.98
2019-01-08T00:16:06.548Z,91.98
2019-01-08T00:17:07.356Z,91.98
2019-01-08T00:18:07.484Z,92.01
2019-01-08T00:19:08.000Z,92.00
2019-01-08T00:20:08.418Z,91.98
2019-01-08T00:21:08.886Z,91.98
2019-01-08T00:22:09.368Z,92.00
2019-01-08T00:23:10.160Z,92.00
2019-01-08T00:24:10.305Z,91.98
2019-01-08T00:25:10.751Z,91.98
2019-01-08T00:26:11.221Z,92.02
2019-01-08T00:27:11.889Z,92.01
2019-01-08T00:28:12.156Z,92.02
2019-01-08T00:29:12.623Z,91.99
2019-01-08T00:30:13.091Z,92.00
2019-01-08T00:32:14.229Z,92.00
2019-01-08T00:33:14.492Z,92.01
2019-01-08T00:34:14.960Z,92.01
2019-01-08T00:35:15.428Z,92.03
2019-01-08T00:36:15.896Z,92.01
2019-01-08T00:37:16.362Z,92.03
2019-01-08T00:38:16.875Z,92.03
2019-01-08T00:39:18.511Z,91.99
2019-01-08T00:40:17.970Z,92.03
2019-01-08T00:41:18.232Z,92.03
2019-01-08T00:42:18.906Z,92.03
2019-01-08T00:43:19.170Z,92.03
2019-01-08T00:44:19.639Z,92.03
2019-01-08T00:45:20.102Z,92.04
2019-01-08T00:47:21.037Z,92.03
2019-01-08T00:48:21.508Z,92.03
2019-01-08T00:49:22.377Z,92.01
2019-01-08T00:50:22.444Z,92.04
2019-01-08T00:52:23.378Z,92.02
2019-01-08T00:53:23.842Z,92.03
2019-01-08T00:54:24.312Z,92.04
2019-01-08T00:55:24.779Z,92.04
2019-01-08T00:56:25.245Z,92.04
2019-01-08T00:57:25.920Z,92.04
2019-01-08T00:58:26.384Z,92.04
2019-01-08T00:59:26.697Z,92.04
2019-01-08T01:00:27.115Z,92.04
2019-01-08T01:01:27.785Z,92.04
2019-01-08T01:02:28.255Z,92.04
2019-01-08T01:03:28.720Z,92.04
2019-01-08T01:04:28.986Z,92.04
2019-01-08T01:06:31.537Z,92.04
2019-01-08T01:09:31.322Z,92.04
2019-01-08T01:12:33.537Z,92.05
2019-01-08T01:13:33.797Z,92.05
2019-01-08T01:16:34.801Z,92.05
2019-01-08T01:17:35.061Z,92.05
2019-01-08T01:18:35.528Z,92.07
2019-01-08T01:21:37.369Z,92.05
2019-01-08T01:36:44.657Z,92.09
2019-01-08T01:44:45.914Z,92.06
2019-01-08T01:45:46.180Z,92.10
2019-01-08T01:47:47.317Z,92.10
2019-01-08T01:48:47.782Z,92.08
2019-01-08T01:50:48.921Z,92.08
2019-01-08T01:51:49.188Z,92.10
2019-01-08T01:52:49.476Z,92.10
2019-01-08T01:53:50.731Z,92.10
2019-01-08T01:59:53.409Z,92.10
2019-01-08T02:00:53.798Z,92.10
2019-01-08T02:01:53.862Z,92.10
2019-01-08T02:03:54.595Z,92.08
2019-01-08T02:04:55.469Z,92.07
2019-01-08T02:05:55.529Z,92.10
2019-01-08T02:06:56.199Z,92.10
2019-01-08T02:08:56.932Z,92.08
2019-01-08T02:09:57.400Z,92.10
2019-01-08T02:10:57.866Z,92.10
2019-01-08T02:11:58.537Z,92.10
2019-01-08T02:12:58.818Z,92.10
2019-01-08T02:13:59.268Z,92.10
2019-01-08T02:14:59.738Z,92.10
2019-01-08T02:16:00.408Z,92.10
2019-01-08T02:17:00.676Z,92.11
2019-01-08T02:18:01.140Z,92.10
2019-01-08T02:19:01.615Z,92.10
2019-01-08T02:20:02.171Z,92.11
2019-01-08T02:21:02.545Z,92.11
2019-01-08T02:22:03.012Z,92.13
2019-01-08T02:23:03.481Z,92.10
2019-01-08T02:24:04.147Z,92.09
2019-01-08T02:25:04.418Z,92.11
2019-01-08T02:26:04.881Z,92.11
2019-01-08T02:27:05.349Z,92.10
2019-01-08T02:28:05.817Z,92.11
2019-01-08T02:29:06.286Z,92.11
2019-01-08T02:30:06.756Z,92.11
2019-01-08T02:31:07.229Z,92.10
2019-01-08T02:32:07.689Z,92.11
2019-01-08T02:33:08.155Z,92.11
2019-01-08T02:34:08.626Z,92.11
2019-01-08T02:35:09.294Z,92.11
2019-01-08T02:36:09.761Z,92.11
2019-01-08T02:37:10.028Z,92.11
2019-01-08T02:38:10.695Z,92.11
2019-01-08T02:39:10.969Z,92.13
2019-01-08T02:40:11.468Z,92.11
2019-01-08T02:41:11.927Z,92.11
2019-01-08T02:52:21.403Z,92.06
2019-01-08T02:53:16.869Z,92.11
2019-01-08T02:54:17.322Z,92.10
2019-01-08T02:55:17.770Z,92.11
2019-01-08T02:56:18.232Z,92.11
2019-01-08T02:57:18.698Z,92.11
2019-01-08T02:58:19.167Z,92.11
2019-01-08T02:59:25.075Z,92.11
2019-01-08T03:00:20.102Z,92.11
2019-01-08T03:01:20.569Z,92.12
2019-01-08T03:02:21.037Z,92.14
2019-01-08T03:03:21.507Z,92.12
2019-01-08T03:04:21.973Z,92.16
2019-01-08T03:05:22.439Z,92.14
2019-01-08T03:06:22.907Z,92.12
2019-01-08T03:07:23.376Z,92.12
2019-01-08T03:09:24.314Z,92.16
2019-01-08T03:10:24.780Z,92.16
2019-01-08T03:11:25.245Z,92.16
2019-01-08T03:12:25.822Z,92.14
2019-01-08T03:13:26.180Z,92.12
2019-01-08T03:14:26.649Z,92.12
2019-01-08T03:15:27.118Z,92.14
2019-01-08T03:16:27.628Z,92.16
2019-01-08T03:17:28.050Z,92.14
2019-01-08T03:18:28.519Z,92.16
2019-01-08T03:19:28.991Z,92.11
2019-01-08T03:20:29.454Z,92.12
2019-01-08T03:21:29.921Z,92.16
2019-01-08T03:22:30.391Z,92.16
2019-01-08T03:23:30.856Z,92.16
2019-01-08T03:24:31.326Z,92.14
2019-01-08T03:25:31.793Z,92.16
2019-01-08T03:26:32.260Z,92.17
2019-01-08T03:27:32.728Z,92.16
2019-01-08T03:28:33.196Z,92.16
2019-01-08T03:29:34.007Z,92.16
2019-01-08T03:30:34.133Z,92.16
2019-01-08T03:31:34.637Z,92.16
2019-01-08T03:32:35.066Z,92.15
2019-01-08T03:33:35.534Z,92.17
2019-01-08T03:34:36.002Z,92.15
2019-01-08T03:35:36.470Z,92.17
2019-01-08T03:36:36.939Z,92.17
2019-01-08T03:37:37.406Z,92.17
2019-01-08T03:38:37.874Z,92.17
2019-01-08T03:39:38.342Z,92.14
2019-01-08T03:40:38.817Z,92.17
2019-01-08T03:41:39.275Z,92.17
2019-01-08T03:42:39.747Z,92.17
2019-01-08T03:43:40.212Z,92.17
2019-01-08T03:44:40.679Z,92.17
2019-01-08T03:45:41.147Z,92.17
2019-01-08T03:47:42.082Z,92.17
2019-01-08T03:48:42.554Z,92.17
2019-01-08T03:49:43.017Z,92.17
2019-01-08T03:50:43.490Z,92.17
2019-01-08T03:51:43.951Z,92.17
2019-01-08T03:52:44.422Z,92.19
2019-01-08T03:53:44.887Z,92.17
2019-01-08T03:54:45.356Z,92.17
2019-01-08T03:55:45.826Z,92.17
2019-01-08T03:56:46.293Z,92.17
2019-01-08T03:57:46.761Z,92.17
2019-01-08T03:58:47.227Z,92.17
2019-01-08T03:59:47.700Z,92.17
2019-01-08T04:00:48.162Z,92.17
2019-01-08T04:01:48.631Z,92.17
2019-01-08T04:02:49.096Z,92.17
2019-01-08T04:03:49.568Z,92.17
2019-01-08T04:04:50.033Z,92.17
2019-01-08T04:05:50.502Z,92.17
2019-01-08T04:06:50.968Z,92.17
2019-01-08T04:07:51.440Z,92.17
2019-01-08T04:08:51.904Z,92.18
2019-01-08T04:09:52.373Z,92.18
2019-01-08T04:10:52.840Z,92.18
2019-01-08T04:11:53.310Z,92.18
2019-01-08T04:12:53.775Z,92.20
2019-01-08T04:13:54.242Z,92.20
2019-01-08T04:14:54.712Z,92.20
2019-01-08T04:15:55.179Z,92.18
2019-01-08T04:16:55.646Z,92.20
2019-01-08T04:17:56.113Z,92.18
2019-01-08T04:18:56.580Z,92.18
2019-01-08T04:19:57.056Z,92.18
2019-01-08T04:20:57.517Z,92.18
2019-01-08T04:21:57.991Z,92.20
2019-01-08T04:22:58.504Z,92.18
2019-01-08T04:24:59.388Z,92.20
2019-01-08T04:25:59.858Z,92.18
2019-01-08T04:27:00.323Z,92.18
2019-01-08T04:28:00.795Z,92.18
2019-01-08T04:29:01.259Z,92.19
2019-01-08T04:30:01.725Z,92.22
2019-01-08T04:31:02.194Z,92.19
2019-01-08T04:32:02.663Z,92.19
2019-01-08T04:33:03.130Z,92.18
2019-01-08T04:34:03.596Z,92.20
2019-01-08T04:35:04.067Z,92.20
2019-01-08T04:36:04.532Z,92.19
2019-01-08T04:37:05.002Z,92.22
2019-01-08T04:38:05.466Z,92.20
2019-01-08T04:39:05.946Z,92.19
2019-01-08T04:40:06.404Z,92.22
2019-01-08T04:41:06.871Z,92.18
2019-01-08T04:42:07.343Z,92.19
2019-01-08T04:43:07.806Z,92.22
2019-01-08T04:44:08.273Z,92.23
2019-01-08T04:45:08.741Z,92.20
2019-01-08T04:46:09.208Z,92.19
2019-01-08T04:47:09.677Z,92.23
2019-01-08T04:48:10.149Z,92.19
2019-01-08T04:49:10.613Z,92.19
2019-01-08T04:50:11.081Z,92.19
2019-01-08T04:51:11.549Z,92.23
2019-01-08T04:52:12.016Z,92.23
2019-01-08T04:53:12.487Z,92.23
2019-01-08T04:54:13.052Z,92.19
2019-01-08T04:55:13.420Z,92.23
2019-01-08T04:56:13.889Z,92.22
2019-01-08T04:57:14.354Z,92.21
2019-01-08T04:58:14.822Z,92.23
2019-01-08T04:59:15.290Z,92.23
2019-01-08T05:00:15.758Z,92.19
2019-01-08T05:01:16.226Z,92.21
2019-01-08T05:02:16.694Z,92.23
2019-01-08T05:04:17.831Z,92.23
2019-01-08T05:05:18.098Z,92.23
2019-01-08T05:06:18.566Z,92.19
2019-01-08T05:07:19.034Z,92.21
2019-01-08T05:08:19.503Z,92.23
2019-01-08T05:09:19.974Z,92.23
2019-01-08T05:10:20.438Z,92.19
2019-01-08T05:11:20.906Z,92.23
2019-01-08T05:12:21.374Z,92.23
2019-01-08T05:13:21.840Z,92.20
2019-01-08T05:14:22.308Z,92.23
2019-01-08T05:15:22.774Z,92.23
2019-01-08T05:16:23.243Z,92.23
2019-01-08T05:17:23.710Z,92.23
2019-01-08T05:18:24.231Z,92.23
2019-01-08T05:19:24.644Z,92.22
2019-01-08T05:20:25.111Z,92.23
2019-01-08T05:21:25.582Z,92.23
2019-01-08T05:22:26.046Z,92.23
2019-01-08T05:23:26.515Z,92.23
2019-01-08T05:24:26.986Z,92.23
2019-01-08T05:25:27.450Z,92.24
2019-01-08T05:26:27.917Z,92.23
2019-01-08T05:27:28.386Z,92.23
2019-01-08T05:28:28.855Z,92.22
2019-01-08T05:29:29.320Z,92.23
2019-01-08T05:30:29.789Z,92.23
2019-01-08T05:31:30.255Z,92.23
2019-01-08T05:32:30.725Z,92.23
2019-01-08T05:33:31.246Z,92.23
2019-01-08T05:34:31.661Z,92.23
2019-01-08T05:35:32.128Z,92.23
2019-01-08T05:36:32.597Z,92.24
2019-01-08T05:37:33.064Z,92.24
2019-01-08T05:38:33.530Z,92.23
2019-01-08T05:39:33.998Z,92.23
2019-01-08T05:40:34.468Z,92.23
2019-01-08T05:41:34.934Z,92.24
2019-01-08T05:42:35.403Z,92.28
2019-01-08T05:43:35.870Z,92.24
2019-01-08T05:44:36.337Z,92.23
2019-01-08T05:45:36.807Z,92.23
2019-01-08T05:46:37.272Z,92.24
2019-01-08T05:47:37.739Z,92.24
2019-01-08T05:48:38.209Z,92.26
2019-01-08T05:49:38.678Z,92.23
2019-01-08T05:50:39.144Z,92.24
2019-01-08T05:51:39.612Z,92.23
2019-01-08T05:52:40.083Z,92.24
2019-01-08T05:53:40.548Z,92.27
2019-01-08T05:54:41.013Z,92.24
2019-01-08T05:55:41.484Z,92.24
2019-01-08T05:56:41.950Z,92.24
2019-01-08T05:57:42.760Z,92.24
2019-01-08T05:58:42.885Z,92.24
2019-01-08T05:59:43.568Z,92.24
2019-01-08T06:00:43.822Z,92.23
2019-01-08T06:01:44.290Z,92.24
2019-01-08T06:02:44.758Z,92.24
2019-01-08T06:03:45.226Z,92.24
2019-01-08T06:04:45.694Z,92.25
2019-01-08T06:05:46.162Z,92.24
2019-01-08T06:06:46.629Z,92.23
2019-01-08T06:07:47.097Z,92.24
2019-01-08T06:08:47.566Z,92.24
2019-01-08T06:09:48.034Z,92.25
2019-01-08T06:10:48.500Z,92.26
2019-01-08T06:11:48.965Z,92.24
2019-01-08T06:12:49.434Z,92.23
2019-01-08T06:13:49.904Z,92.24
2019-01-08T06:14:50.371Z,92.24
2019-01-08T06:15:50.838Z,92.24
2019-01-08T06:16:51.306Z,92.24
2019-01-08T06:17:51.772Z,92.24
2019-01-08T06:18:52.242Z,92.24
2019-01-08T06:19:52.708Z,92.24
2019-01-08T06:20:53.182Z,92.26
2019-01-08T06:21:53.644Z,92.25
2019-01-08T06:22:54.114Z,92.24
2019-01-08T06:23:54.578Z,92.25
2019-01-08T06:24:55.051Z,92.24
2019-01-08T06:25:55.522Z,92.24
2019-01-08T06:26:55.984Z,92.24
2019-01-08T06:27:56.449Z,92.24
2019-01-08T06:28:56.919Z,92.24
2019-01-08T06:29:57.390Z,92.24
2019-01-08T06:30:57.853Z,92.25
2019-01-08T06:31:58.325Z,92.23
2019-01-08T06:32:58.790Z,92.24
2019-01-08T06:33:59.260Z,92.24
2019-01-08T06:34:59.725Z,92.24
2019-01-08T06:36:00.195Z,92.24
2019-01-08T06:37:00.659Z,92.28
2019-01-08T06:38:01.129Z,92.24
2019-01-08T06:39:01.594Z,92.24
2019-01-08T06:40:02.064Z,92.24
2019-01-08T06:41:02.536Z,92.26
2019-01-08T06:42:03.002Z,92.24
2019-01-08T06:43:03.464Z,92.24
2019-01-08T06:44:03.933Z,92.26
2019-01-08T06:45:04.402Z,92.26
2019-01-08T06:46:04.872Z,92.27
2019-01-08T06:47:05.336Z,92.24
2019-01-08T06:48:05.803Z,92.26
2019-01-08T06:49:06.326Z,92.24
2019-01-08T06:50:06.740Z,92.28
2019-01-08T06:51:07.208Z,92.24
2019-01-08T06:52:07.675Z,92.24
2019-01-08T06:53:08.144Z,92.24
2019-01-08T06:54:08.662Z,92.24
2019-01-08T06:55:09.078Z,92.25
2019-01-08T06:56:09.547Z,92.24
2019-01-08T06:57:10.013Z,92.23
2019-01-08T06:58:10.481Z,92.24
2019-01-08T06:59:10.949Z,92.24
2019-01-08T07:00:11.417Z,92.24
2019-01-08T07:01:11.885Z,92.24
2019-01-08T07:02:12.353Z,92.23
2019-01-08T07:03:12.820Z,92.24
2019-01-08T07:04:13.340Z,92.26
2019-01-08T07:05:13.956Z,92.28
2019-01-08T07:06:14.221Z,92.24
2019-01-08T07:07:14.689Z,92.26
2019-01-08T07:08:15.157Z,92.27
2019-01-08T07:09:15.676Z,92.24
2019-01-08T07:10:16.095Z,92.27
2019-01-08T07:11:16.559Z,92.24
2019-01-08T07:12:17.030Z,92.24
2019-01-08T07:13:17.541Z,92.24
2019-01-08T07:14:17.964Z,92.28
2019-01-08T07:15:18.453Z,92.26
2019-01-08T07:16:18.900Z,92.24
2019-01-08T07:17:19.366Z,92.24
2019-01-08T07:18:19.834Z,92.24
2019-01-08T07:19:20.302Z,92.24
2019-01-08T07:20:20.767Z,92.28
2019-01-08T07:21:21.236Z,92.26
2019-01-08T07:22:21.706Z,92.25
2019-01-08T07:23:22.170Z,92.28
2019-01-08T07:24:22.639Z,92.28
2019-01-08T07:25:23.108Z,92.28
2019-01-08T07:26:23.576Z,92.28
2019-01-08T07:27:24.041Z,92.24
2019-01-08T07:28:24.508Z,92.24
2019-01-08T07:29:25.028Z,92.26
2019-01-08T07:30:25.446Z,92.26
2019-01-08T07:31:25.913Z,92.26
2019-01-08T07:32:26.380Z,92.28
2019-01-08T07:33:26.849Z,92.24
2019-01-08T07:34:27.316Z,92.28
2019-01-08T07:35:27.783Z,92.24
2019-01-08T07:36:28.250Z,92.28
2019-01-08T07:37:28.719Z,92.28
2019-01-08T07:38:29.186Z,92.26
2019-01-08T07:39:29.656Z,92.26
2019-01-08T07:40:30.123Z,92.28
2019-01-08T07:41:30.587Z,92.28
2019-01-08T07:42:31.057Z,92.25
2019-01-08T07:43:31.525Z,92.28
2019-01-08T07:44:32.042Z,92.26
2019-01-08T07:45:32.458Z,92.28
2019-01-08T07:46:32.928Z,92.28
2019-01-08T07:47:33.394Z,92.24
2019-01-08T07:48:33.864Z,92.25
2019-01-08T07:49:34.329Z,92.28
2019-01-08T07:50:34.798Z,92.28
2019-01-08T07:51:35.263Z,92.28
2019-01-08T07:52:35.732Z,92.28
2019-01-08T07:53:36.202Z,92.28
2019-01-08T07:54:36.670Z,92.26
2019-01-08T07:55:37.135Z,92.26
2019-01-08T07:56:37.611Z,92.28
2019-01-08T07:57:38.070Z,92.28
2019-01-08T07:58:38.538Z,92.24
2019-01-08T07:59:39.055Z,92.24
2019-01-08T08:00:39.473Z,92.28
2019-01-08T08:01:39.939Z,92.25
2019-01-08T08:02:40.408Z,92.25
2019-01-08T08:03:40.875Z,92.25
2019-01-08T08:04:47.546Z,92.24
2019-01-08T08:05:41.811Z,92.25
2019-01-08T08:06:42.279Z,92.24
2019-01-08T08:07:42.745Z,92.28
2019-01-08T08:08:43.212Z,92.24
2019-01-08T08:09:43.681Z,92.25
2019-01-08T08:10:44.150Z,92.25
2019-01-08T08:11:44.617Z,92.28
2019-01-08T08:12:45.084Z,92.28
2019-01-08T08:13:45.555Z,92.28
2019-01-08T08:14:46.018Z,92.26
2019-01-08T08:15:46.488Z,92.26
2019-01-08T08:16:46.953Z,92.24
2019-01-08T08:17:47.509Z,92.25
2019-01-08T08:18:47.888Z,92.25
2019-01-08T08:19:48.406Z,92.24
2019-01-08T08:20:48.824Z,92.28
2019-01-08T08:21:49.293Z,92.28
2019-01-08T08:22:49.758Z,92.28
2019-01-08T08:23:50.227Z,92.26
2019-01-08T08:24:50.695Z,92.24
2019-01-08T08:25:51.161Z,92.28
2019-01-08T08:26:51.631Z,92.28
2019-01-08T08:27:52.095Z,92.26
2019-01-08T08:28:52.563Z,92.28
2019-01-08T08:29:53.031Z,92.24
2019-01-08T08:30:58.590Z,92.26
2019-01-08T08:31:53.969Z,92.25
2019-01-08T08:32:54.434Z,92.26
2019-01-08T08:33:54.903Z,92.28
2019-01-08T08:34:55.370Z,92.28
2019-01-08T08:35:55.836Z,92.28
2019-01-08T08:36:56.304Z,92.24
2019-01-08T08:37:56.773Z,92.28
2019-01-08T08:38:57.252Z,92.24
2019-01-08T08:39:57.756Z,92.25
2019-01-08T08:40:58.174Z,92.28
2019-01-08T08:41:58.642Z,92.28
2019-01-08T08:42:59.113Z,92.27
2019-01-08T08:43:59.576Z,92.24
2019-01-08T08:45:00.049Z,92.24
2019-01-08T08:46:00.514Z,92.26
2019-01-08T08:47:00.980Z,92.28
2019-01-08T08:48:01.446Z,92.27
2019-01-08T08:49:01.914Z,92.26
2019-01-08T08:50:02.382Z,92.27
2019-01-08T08:51:02.851Z,92.28
2019-01-08T08:52:03.317Z,92.23
2019-01-08T08:53:03.787Z,92.28
2019-01-08T08:54:04.251Z,92.24
2019-01-08T08:55:04.719Z,92.24
2019-01-08T08:56:05.187Z,92.28
2019-01-08T08:57:05.658Z,92.28
2019-01-08T08:58:06.123Z,92.24
2019-01-08T08:59:06.591Z,92.28
2019-01-08T09:00:07.057Z,92.24
2019-01-08T09:01:07.528Z,92.28
2019-01-08T09:02:08.194Z,92.28
2019-01-08T09:03:08.461Z,92.24
2019-01-08T09:04:08.928Z,92.26
2019-01-08T09:05:09.396Z,92.24
2019-01-08T09:06:09.862Z,92.28
2019-01-08T09:07:10.330Z,92.24
2019-01-08T09:08:10.798Z,92.27
2019-01-08T09:09:11.266Z,92.24
2019-01-08T09:10:11.733Z,92.28
2019-01-08T09:11:12.201Z,92.26
2019-01-08T09:12:12.670Z,92.28
2019-01-08T09:13:13.136Z,92.28
2019-01-08T09:14:13.606Z,92.28
2019-01-08T09:15:14.096Z,92.26
2019-01-08T09:16:14.540Z,92.28
2019-01-08T09:17:15.007Z,92.28
2019-01-08T09:18:15.482Z,92.27
2019-01-08T09:19:15.972Z,92.28
2019-01-08T09:20:16.460Z,92.26
2019-01-08T09:21:16.876Z,92.28
2019-01-08T09:22:17.377Z,92.28
2019-01-08T09:23:17.813Z,92.28
2019-01-08T09:24:18.281Z,92.28
2019-01-08T09:25:18.749Z,92.24
2019-01-08T09:26:19.215Z,92.28
2019-01-08T09:27:19.683Z,92.28
2019-01-08T09:28:20.150Z,92.26
2019-01-08T09:29:20.619Z,92.27
2019-01-08T09:30:21.088Z,92.24
2019-01-08T09:31:21.756Z,92.27
2019-01-08T09:32:22.022Z,92.28
2019-01-08T09:33:22.489Z,92.27
2019-01-08T09:34:22.957Z,92.28
2019-01-08T09:35:23.480Z,92.28
2019-01-08T09:36:23.892Z,92.28
2019-01-08T09:37:24.359Z,92.28
2019-01-08T09:38:24.829Z,92.25
2019-01-08T09:39:25.301Z,92.28
2019-01-08T09:40:25.815Z,92.28
2019-01-08T09:41:26.232Z,92.27
2019-01-08T09:42:26.699Z,92.27
2019-01-08T09:43:27.166Z,92.27
2019-01-08T09:44:27.635Z,92.28
2019-01-08T09:45:28.102Z,92.24
2019-01-08T09:46:28.570Z,92.27
2019-01-08T09:47:29.039Z,92.23
2019-01-08T09:48:29.506Z,92.27
2019-01-08T09:49:29.974Z,92.28
2019-01-08T09:50:30.446Z,92.28
2019-01-08T09:51:30.912Z,92.28
2019-01-08T09:52:31.378Z,92.28
2019-01-08T09:53:31.850Z,92.28
2019-01-08T09:54:32.310Z,92.27
2019-01-08T09:55:32.831Z,92.28
2019-01-08T09:56:33.247Z,92.27
2019-01-08T09:57:33.720Z,92.24
2019-01-08T09:58:34.189Z,92.24
2019-01-08T09:59:35.649Z,92.27
2019-01-08T10:00:35.131Z,92.28
2019-01-08T10:02:36.053Z,92.28
2019-01-08T10:03:36.523Z,92.27
2019-01-08T10:04:36.989Z,92.28
2019-01-08T10:05:37.460Z,92.28
2019-01-08T10:06:37.926Z,92.28
2019-01-08T10:07:38.393Z,92.28
2019-01-08T10:08:39.064Z,92.26
2019-01-08T10:10:39.801Z,92.27
2019-01-08T10:11:40.266Z,92.28
2019-01-08T10:12:40.936Z,92.28
2019-01-08T10:13:41.199Z,92.28
2019-01-08T10:14:41.668Z,92.28
2019-01-08T10:15:42.135Z,92.28
2019-01-08T10:16:42.602Z,92.28
2019-01-08T10:17:43.072Z,92.28
2019-01-08T10:19:44.008Z,92.28
2019-01-08T10:20:44.679Z,92.28
2019-01-08T10:21:45.143Z,92.24
2019-01-08T10:22:45.411Z,92.27
2019-01-08T10:23:45.878Z,92.26
2019-01-08T10:24:46.346Z,92.27
2019-01-08T10:26:47.485Z,92.28
2019-01-08T10:27:47.757Z,92.28
2019-01-08T10:28:48.218Z,92.28
2019-01-08T10:29:48.688Z,92.27
2019-01-08T10:30:49.154Z,92.28
2019-01-08T10:31:49.826Z,92.31
2019-01-08T10:32:50.091Z,92.26
2019-01-08T10:33:50.557Z,92.27
2019-01-08T10:34:51.428Z,92.28
2019-01-08T10:35:51.546Z,92.27
2019-01-08T10:36:51.961Z,92.28
2019-01-08T10:37:52.426Z,92.29
2019-01-08T10:38:52.893Z,92.27
2019-01-08T10:39:53.363Z,92.27
2019-01-08T10:40:53.830Z,92.28
2019-01-08T10:41:54.299Z,92.27
2019-01-08T10:42:54.968Z,92.26
2019-01-08T10:43:55.235Z,92.27
2019-01-08T10:44:55.699Z,92.24
2019-01-08T10:45:56.168Z,92.27
2019-01-08T10:46:56.639Z,92.28
2019-01-08T10:47:57.106Z,92.28
2019-01-08T10:48:57.571Z,92.28
2019-01-08T10:49:58.243Z,92.27
2019-01-08T10:50:58.559Z,92.27
2019-01-08T10:51:58.978Z,92.28
2019-01-08T10:53:59.912Z,92.28
2019-01-08T10:55:00.380Z,92.28
2019-01-08T10:56:00.848Z,92.27
2019-01-08T10:57:01.315Z,92.29
2019-01-08T10:58:01.984Z,92.28
2019-01-08T10:59:07.486Z,92.28
2019-01-08T11:00:02.718Z,92.28
2019-01-08T11:01:03.186Z,92.28
2019-01-08T11:02:03.653Z,92.24
2019-01-08T11:04:04.588Z,92.28
2019-01-08T11:05:05.058Z,92.27
2019-01-08T11:06:05.578Z,92.24
2019-01-08T11:07:05.992Z,92.27
2019-01-08T11:08:06.461Z,92.27
2019-01-08T11:09:06.929Z,92.27
2019-01-08T11:10:07.397Z,92.27
2019-01-08T11:11:08.067Z,92.27
2019-01-08T11:12:08.331Z,92.28
2019-01-08T11:13:08.805Z,92.28
2019-01-08T11:14:09.267Z,92.27
2019-01-08T11:15:09.738Z,92.28
2019-01-08T11:16:10.203Z,92.28
2019-01-08T11:17:10.672Z,92.28
2019-01-08T11:18:11.137Z,92.27
2019-01-08T11:19:11.811Z,92.27
2019-01-08T11:20:12.075Z,92.27
2019-01-08T11:21:12.543Z,92.27
2019-01-08T11:22:13.008Z,92.28
2019-01-08T11:23:13.477Z,92.27
2019-01-08T11:24:13.945Z,92.27
2019-01-08T11:25:14.411Z,92.28
2019-01-08T11:26:15.081Z,92.27
2019-01-08T11:27:15.347Z,92.27
2019-01-08T11:28:15.819Z,92.27
2019-01-08T11:29:16.689Z,92.27
2019-01-08T11:30:16.750Z,92.26
2019-01-08T11:31:17.220Z,92.28
2019-01-08T11:32:17.687Z,92.28
2019-01-08T11:33:18.160Z,92.27
2019-01-08T11:34:18.620Z,92.27
2019-01-08T11:35:19.093Z,92.27
2019-01-08T11:36:19.564Z,92.27
2019-01-08T11:37:20.027Z,92.27
2019-01-08T11:38:20.494Z,92.27
2019-01-08T11:39:20.967Z,92.27
2019-01-08T11:40:21.429Z,92.28
2019-01-08T11:41:21.898Z,92.28
2019-01-08T11:42:22.394Z,92.27
2019-01-08T11:43:22.830Z,92.27
2019-01-08T11:44:24.422Z,92.28
2019-01-08T11:45:23.766Z,92.27
2019-01-08T11:46:24.287Z,92.28
2019-01-08T11:47:24.703Z,92.28
2019-01-08T11:48:25.171Z,92.28
2019-01-08T11:49:25.638Z,92.27
2019-01-08T11:50:26.107Z,92.27
2019-01-08T11:51:26.577Z,92.27
2019-01-08T11:52:27.044Z,92.27
2019-01-08T11:53:27.511Z,92.27
2019-01-08T11:54:27.980Z,92.27
2019-01-08T11:55:28.447Z,92.28
2019-01-08T11:56:28.915Z,92.27
2019-01-08T11:57:29.384Z,92.28
2019-01-08T11:58:29.851Z,92.25
2019-01-08T11:59:30.318Z,92.31
2019-01-08T12:00:30.787Z,92.28
2019-01-08T12:01:31.305Z,92.27
2019-01-08T12:02:31.722Z,92.27
2019-01-08T12:03:32.191Z,92.29
2019-01-08T12:04:32.658Z,92.28
2019-01-08T12:05:33.135Z,92.27
2019-01-08T12:06:33.596Z,92.27
2019-01-08T12:07:34.063Z,92.27
2019-01-08T12:08:34.532Z,92.24
2019-01-08T12:09:34.999Z,92.27
2019-01-08T12:10:35.467Z,92.26
2019-01-08T12:11:35.934Z,92.27
2019-01-08T12:12:36.402Z,92.26
2019-01-08T12:13:36.871Z,92.27
2019-01-08T12:14:37.338Z,92.27
2019-01-08T12:15:37.804Z,92.27
2019-01-08T12:16:38.274Z,92.27
2019-01-08T12:17:38.741Z,92.28
2019-01-08T12:18:39.224Z,92.27
2019-01-08T12:19:39.678Z,92.27
2019-01-08T12:20:40.153Z,92.26
2019-01-08T12:21:40.613Z,92.27
2019-01-08T12:22:41.248Z,92.27
2019-01-08T12:23:41.553Z,92.27
2019-01-08T12:24:42.021Z,92.28
2019-01-08T12:25:42.691Z,92.25
2019-01-08T12:26:43.052Z,92.27
2019-01-08T12:27:43.421Z,92.27
2019-01-08T12:28:43.891Z,92.27
2019-01-08T12:29:44.359Z,92.28
2019-01-08T12:30:44.829Z,92.28
2019-01-08T12:31:45.295Z,92.28
2019-01-08T12:32:45.768Z,92.28
2019-01-08T12:33:46.232Z,92.27
2019-01-08T12:34:46.699Z,92.26
2019-01-08T12:35:47.164Z,92.27
2019-01-08T12:36:47.634Z,92.27
2019-01-08T12:37:48.101Z,92.27
2019-01-08T12:38:48.570Z,92.27
2019-01-08T12:39:49.039Z,92.28
2019-01-08T12:40:49.503Z,92.27
2019-01-08T12:41:49.972Z,92.27
2019-01-08T12:43:50.909Z,92.27
2019-01-08T12:44:51.379Z,92.27
2019-01-08T12:45:51.843Z,92.27
2019-01-08T12:46:52.315Z,92.27
2019-01-08T12:47:52.779Z,92.27
2019-01-08T12:48:53.451Z,92.27
2019-01-08T12:49:54.467Z,92.27
2019-01-08T12:50:54.187Z,92.27
2019-01-08T12:51:54.651Z,92.27
2019-01-08T12:52:55.121Z,92.27
2019-01-08T12:53:55.587Z,92.27
2019-01-08T12:54:56.056Z,92.27
2019-01-08T12:55:56.523Z,92.27
2019-01-08T12:56:56.992Z,92.29
2019-01-08T12:57:57.459Z,92.28
2019-01-08T12:58:57.927Z,92.25
2019-01-08T12:59:58.397Z,92.28
2019-01-08T13:00:58.866Z,92.27
2019-01-08T13:01:59.332Z,92.28
2019-01-08T13:02:59.799Z,92.27
2019-01-08T13:04:00.268Z,92.28
2019-01-08T13:05:00.736Z,92.27
2019-01-08T13:06:01.205Z,92.29
2019-01-08T13:07:01.668Z,92.27
2019-01-08T13:08:02.140Z,92.27
2019-01-08T13:09:02.607Z,92.27
2019-01-08T13:10:03.075Z,92.27
2019-01-08T13:11:03.542Z,92.27
2019-01-08T13:12:04.011Z,92.29
2019-01-08T13:13:04.479Z,92.27
2019-01-08T13:14:04.946Z,92.27
2019-01-08T13:15:05.415Z,92.27
2019-01-08T13:16:05.884Z,92.27
2019-01-08T13:17:11.410Z,92.27
2019-01-08T13:18:06.820Z,92.29
2019-01-08T13:19:07.286Z,92.28
2019-01-08T13:20:07.754Z,92.28
2019-01-08T13:21:08.224Z,92.26
2019-01-08T13:22:08.698Z,92.27
2019-01-08T13:23:09.158Z,92.27
2019-01-08T13:24:09.634Z,92.27
2019-01-08T13:25:10.095Z,92.31
2019-01-08T13:26:10.568Z,92.29
2019-01-08T13:27:11.032Z,92.27
2019-01-08T13:28:11.506Z,92.28
2019-01-08T13:29:11.968Z,92.27
2019-01-08T13:30:12.438Z,92.27
2019-01-08T13:31:12.903Z,92.27
2019-01-08T13:32:13.374Z,92.28
2019-01-08T13:33:13.841Z,92.28
2019-01-08T13:34:14.310Z,92.26
2019-01-08T13:35:15.780Z,92.29
2019-01-08T13:36:15.444Z,92.28
2019-01-08T13:37:15.915Z,92.27
2019-01-08T13:38:16.179Z,92.29
2019-01-08T13:39:16.649Z,92.27
2019-01-08T13:40:17.127Z,92.28
2019-01-08T13:41:17.585Z,92.28
2019-01-08T13:42:18.054Z,92.27
2019-01-08T13:43:18.520Z,92.27
2019-01-08T13:44:18.992Z,92.28
2019-01-08T13:45:19.457Z,92.27
2019-01-08T13:46:19.923Z,92.27
2019-01-08T13:47:20.394Z,92.27
2019-01-08T13:48:20.861Z,92.28
2019-01-08T13:49:21.329Z,92.28
2019-01-08T13:50:21.796Z,92.27
2019-01-08T13:51:22.264Z,92.27
2019-01-08T13:52:22.732Z,92.31
2019-01-08T13:53:23.202Z,92.28
2019-01-08T13:54:23.667Z,92.28
2019-01-08T13:55:24.137Z,92.31
2019-01-08T13:56:24.606Z,92.27
2019-01-08T13:57:25.124Z,92.27
2019-01-08T13:58:25.541Z,92.29
2019-01-08T13:59:26.212Z,92.27
2019-01-08T14:00:26.486Z,92.27
2019-01-08T14:01:26.944Z,92.27
2019-01-08T14:02:31.817Z,92.28