createdAt,value
2022-10-24T00:01:13.043Z,100147.00
2022-10-24T00:03:39.939Z,100157.00
2022-10-24T00:06:08.472Z,100162.00
2022-10-24T00:08:36.598Z,100166.00
2022-10-24T00:11:07.839Z,100160.00
2022-10-24T00:13:34.646Z,100166.00
2022-10-24T00:16:01.446Z,100148.00
2022-10-24T00:18:28.182Z,100162.00
2022-10-24T00:20:54.933Z,100160.00
2022-10-24T00:23:21.720Z,100144.00
2022-10-24T00:25:48.619Z,100146.00
2022-10-24T00:28:15.413Z,100141.00
2022-10-24T00:30:42.207Z,100137.00
2022-10-24T00:33:09.131Z,100152.00
2022-10-24T00:35:35.957Z,100154.00
2022-10-24T00:38:02.741Z,100155.00
2022-10-24T00:40:29.499Z,100148.00
2022-10-24T00:42:56.263Z,100147.00
2022-10-24T00:45:44.245Z,100157.00
2022-10-24T00:48:37.106Z,100151.00
2022-10-24T00:51:15.710Z,100166.00
2022-10-24T00:53:48.313Z,100163.00
2022-10-24T00:56:16.477Z,100137.00
2022-10-24T00:58:44.751Z,100147.00
2022-10-24T01:01:12.481Z,100157.00
2022-10-24T01:03:39.341Z,100153.00
2022-10-24T01:06:39.652Z,100151.00
2022-10-24T01:09:14.710Z,100152.00
2022-10-24T01:12:10.406Z,100160.00
2022-10-24T01:14:45.116Z,100164.00
2022-10-24T01:17:43.003Z,100150.00
2022-10-24T01:20:37.534Z,100151.00
2022-10-24T01:23:16.152Z,100161.00
2022-10-24T01:26:18.815Z,100155.00
2022-10-24T01:29:19.910Z,100161.00
2022-10-24T01:31:54.719Z,100141.00
2022-10-24T01:34:30.955Z,100144.00
2022-10-24T01:37:07.385Z,100142.00
2022-10-24T01:39:38.842Z,100140.00
2022-10-24T01:42:06.375Z,100146.00
2022-10-24T01:44:37.857Z,100139.00
2022-10-24T01:47:12.517Z,100142.00
2022-10-24T01:49:41.833Z,100144.00
2022-10-24T01:54:39.991Z,100140.00
2022-10-24T01:57:07.448Z,100138.00
2022-10-24T01:59:34.139Z,100135.00
2022-10-24T02:02:08.290Z,100133.00
2022-10-24T02:04:37.911Z,100135.00
2022-10-24T02:07:07.813Z,100130.00
2022-10-24T02:09:36.845Z,100121.00
2022-10-24T02:12:04.644Z,100123.00
2022-10-24T02:14:36.563Z,100127.00
2022-10-24T02:17:03.814Z,100128.00
2022-10-24T02:19:32.096Z,100125.00
2022-10-24T02:22:02.108Z,100121.00
2022-10-24T02:24:33.705Z,100129.00
2022-10-24T02:27:10.316Z,100103.00
2022-10-24T02:30:02.901Z,100112.00
2022-10-24T02:32:42.278Z,100110.00
2022-10-24T02:35:11.247Z,100106.00
2022-10-24T02:37:43.557Z,100115.00
2022-10-24T02:40:11.875Z,100093.00
2022-10-24T02:42:39.440Z,100102.00
2022-10-24T02:45:07.984Z,100101.00
2022-10-24T02:47:35.347Z,100102.00
2022-10-24T02:50:02.581Z,100103.00
2022-10-24T02:52:30.373Z,100100.00
2022-10-24T02:54:57.188Z,100100.00
2022-10-24T02:57:25.179Z,100109.00
2022-10-24T02:59:52.234Z,100097.00
2022-10-24T03:02:19.228Z,100094.00
2022-10-24T03:04:46.123Z,100090.00
2022-10-24T03:07:12.941Z,100093.00
2022-10-24T03:09:39.838Z,100098.00
2022-10-24T03:12:06.865Z,100095.00
2022-10-24T03:14:35.429Z,100096.00
2022-10-24T03:17:02.234Z,100098.00
2022-10-24T03:19:28.996Z,100091.00
2022-10-24T03:21:55.838Z,100090.00
2022-10-24T03:24:31.223Z,100075.00
2022-10-24T03:27:09.434Z,100062.00
2022-10-24T03:29:36.355Z,100064.00
2022-10-24T03:32:03.324Z,100080.00
2022-10-24T03:34:30.175Z,100078.00
2022-10-24T03:36:57.072Z,100073.00
2022-10-24T03:39:24.161Z,100075.00
2022-10-24T03:41:51.006Z,100078.00
2022-10-24T03:44:17.758Z,100060.00
2022-10-24T03:46:44.618Z,100062.00
2022-10-24T03:49:11.427Z,100054.00
2022-10-24T03:51:38.305Z,100058.00
2022-10-24T03:54:05.194Z,100059.00
2022-10-24T03:56:31.991Z,100052.00
2022-10-24T03:58:58.759Z,100057.00
2022-10-24T04:01:25.640Z,100048.00
2022-10-24T04:03:52.669Z,100057.00
2022-10-24T04:06:19.527Z,100043.00
2022-10-24T04:08:46.344Z,100053.00
2022-10-24T04:11:13.179Z,100054.00
2022-10-24T04:13:40.811Z,100052.00
2022-10-24T04:16:08.149Z,100045.00
2022-10-24T04:18:35.283Z,100045.00
2022-10-24T04:21:02.063Z,100035.00
2022-10-24T04:23:30.854Z,100030.00
2022-10-24T04:25:57.720Z,100032.00
2022-10-24T04:28:24.441Z,100026.00
2022-10-24T04:30:56.242Z,100032.00
2022-10-24T04:33:23.798Z,100026.00
2022-10-24T04:35:51.731Z,100029.00
2022-10-24T04:38:18.595Z,100022.00
2022-10-24T04:40:47.334Z,100027.00
2022-10-24T04:43:14.165Z,100029.00
2022-10-24T04:45:40.942Z,100041.00
2022-10-24T04:48:07.725Z,100028.00
2022-10-24T04:50:34.632Z,100040.00
2022-10-24T04:53:01.883Z,100030.00
2022-10-24T04:55:29.285Z,100040.00
2022-10-24T04:57:56.056Z,100030.00
2022-10-24T05:00:22.921Z,100020.00
2022-10-24T05:02:49.676Z,100013.00
2022-10-24T05:05:17.252Z,100009.00
2022-10-24T05:07:44.799Z,100017.00
2022-10-24T05:10:12.693Z,100015.00
2022-10-24T05:12:40.216Z,100026.00
2022-10-24T05:15:08.303Z,100025.00
2022-10-24T05:17:35.403Z,100011.00
2022-10-24T05:20:02.398Z,100012.00
2022-10-24T05:22:29.176Z,100001.00
2022-10-24T05:24:57.066Z,100012.00
2022-10-24T05:27:24.851Z,100008.00
2022-10-24T05:29:52.816Z,100003.00
2022-10-24T05:32:20.523Z,100016.00
2022-10-24T05:34:47.276Z,100011.00
2022-10-24T05:37:14.326Z,100011.00
2022-10-24T05:39:41.202Z,100009.00
2022-10-24T05:42:08.475Z,100010.00
2022-10-24T05:44:35.216Z,100009.00
2022-10-24T05:47:01.994Z,100010.00
2022-10-24T05:49:28.803Z,100003.00
2022-10-24T05:51:55.626Z,100017.00
2022-10-24T05:54:22.405Z,100010.00
2022-10-24T05:56:49.166Z,100012.00
2022-10-24T05:59:15.895Z,100023.00
2022-10-24T06:01:42.836Z,100013.00
2022-10-24T06:04:12.883Z,100024.00
2022-10-24T06:06:42.429Z,100014.00
2022-10-24T06:09:09.630Z,100009.00
2022-10-24T06:11:36.538Z,100006.00
2022-10-24T06:14:03.635Z,100009.00
2022-10-24T06:16:30.769Z,100012.00
2022-10-24T06:18:57.676Z,100006.00
2022-10-24T06:21:25.056Z,100010.00
2022-10-24T06:23:52.258Z,100013.00
2022-10-24T06:26:21.661Z,100009.00
2022-10-24T06:28:50.858Z,100012.00
2022-10-24T06:31:19.622Z,100013.00
2022-10-24T06:33:46.388Z,100016.00
2022-10-24T06:36:14.454Z,100016.00
2022-10-24T06:38:41.402Z,100009.00
2022-10-24T06:41:09.705Z,100006.00
2022-10-24T06:43:36.887Z,100009.00
2022-10-24T06:46:10.978Z,100014.00
2022-10-24T06:48:37.934Z,100017.00
2022-10-24T06:51:04.878Z,100014.00
2022-10-24T06:53:32.540Z,100019.00
2022-10-24T06:56:00.990Z,100015.00
2022-10-24T06:58:34.186Z,100025.00
2022-10-24T07:01:06.786Z,100024.00
2022-10-24T07:03:33.653Z,100025.00
2022-10-24T07:08:48.635Z,100019.00
2022-10-24T07:11:15.492Z,100030.00
2022-10-24T07:13:42.282Z,100027.00
2022-10-24T07:16:09.535Z,100020.00
2022-10-24T07:18:36.402Z,100031.00
2022-10-24T07:21:05.710Z,100029.00
2022-10-24T07:23:33.164Z,100033.00
2022-10-24T07:26:19.084Z,100036.00
2022-10-24T07:28:47.247Z,100028.00
2022-10-24T07:31:17.252Z,100043.00
2022-10-24T07:33:44.096Z,100032.00
2022-10-24T07:36:14.793Z,100033.00
2022-10-24T07:38:41.570Z,100050.00
2022-10-24T07:41:08.306Z,100046.00
2022-10-24T07:43:35.102Z,100043.00
2022-10-24T07:46:09.022Z,100049.00
2022-10-24T07:48:36.443Z,100048.00
2022-10-24T07:51:08.263Z,100054.00
2022-10-24T07:53:35.559Z,100044.00
2022-10-24T07:56:02.457Z,100056.00
2022-10-24T07:58:29.509Z,100043.00
2022-10-24T08:01:02.205Z,100045.00
2022-10-24T08:03:29.038Z,100041.00
2022-10-24T08:05:57.068Z,100034.00
2022-10-24T08:08:35.742Z,100030.00
2022-10-24T08:11:11.775Z,100034.00
2022-10-24T08:13:39.260Z,100016.00
2022-10-24T08:16:16.895Z,100023.00
2022-10-24T08:18:44.317Z,100027.00
2022-10-24T08:21:14.848Z,100026.00
2022-10-24T08:23:43.905Z,100032.00
2022-10-24T08:26:14.109Z,100019.00
2022-10-24T08:28:41.593Z,100030.00
2022-10-24T08:31:12.837Z,100017.00
2022-10-24T08:33:39.854Z,100022.00
2022-10-24T08:36:15.539Z,100015.00
2022-10-24T08:38:42.341Z,100021.00
2022-10-24T08:41:12.910Z,100028.00
2022-10-24T08:43:39.695Z,100023.00
2022-10-24T08:46:34.447Z,100022.00
2022-10-24T08:49:33.718Z,100006.00
2022-10-24T08:52:03.501Z,100017.00
2022-10-24T08:54:36.971Z,100011.00
2022-10-24T08:57:04.263Z,100022.00
2022-10-24T08:59:34.104Z,100017.00
2022-10-24T09:02:07.819Z,100011.00
2022-10-24T09:04:50.426Z,100012.00
2022-10-24T09:07:20.106Z,99995.00
2022-10-24T09:09:52.434Z,100002.00
2022-10-24T09:12:21.035Z,99991.00
2022-10-24T09:14:55.583Z,99998.00
2022-10-24T09:17:31.314Z,100002.00
2022-10-24T09:20:01.124Z,99998.00
2022-10-24T09:22:31.873Z,100001.00
2022-10-24T09:25:01.917Z,100001.00
2022-10-24T09:27:33.036Z,99993.00
2022-10-24T09:30:00.119Z,100007.00
2022-10-24T09:32:32.659Z,100003.00
2022-10-24T09:35:15.690Z,100004.00
2022-10-24T09:37:47.494Z,100007.00
2022-10-24T09:40:17.754Z,100028.00
2022-10-24T09:42:51.639Z,100005.00
2022-10-24T09:45:40.501Z,100015.00
2022-10-24T09:48:27.538Z,100021.00
2022-10-24T09:50:57.515Z,100019.00
2022-10-24T09:53:33.634Z,100037.00
2022-10-24T09:56:07.571Z,100038.00
2022-10-24T09:58:34.385Z,100020.00
2022-10-24T10:01:06.623Z,100035.00
2022-10-24T10:03:35.134Z,100033.00
2022-10-24T10:06:15.991Z,100049.00
2022-10-24T10:08:49.212Z,100051.00
2022-10-24T10:11:23.609Z,100065.00
2022-10-24T10:13:53.964Z,100057.00
2022-10-24T10:16:34.218Z,100079.00
2022-10-24T10:19:15.770Z,100074.00
2022-10-24T10:22:02.461Z,100073.00
2022-10-24T10:24:35.280Z,100079.00
2022-10-24T10:27:02.624Z,100100.00
2022-10-24T10:29:29.433Z,100064.00
2022-10-24T10:32:07.897Z,100067.00
2022-10-24T10:34:46.469Z,100073.00
2022-10-24T10:37:35.737Z,100078.00
2022-10-24T10:40:15.998Z,100095.00
2022-10-24T10:42:48.726Z,100068.00
2022-10-24T10:45:35.635Z,100088.00
2022-10-24T10:48:36.050Z,100070.00
2022-10-24T10:51:30.445Z,100097.00
2022-10-24T10:54:09.094Z,100085.00
2022-10-24T10:56:41.593Z,100082.00
2022-10-24T10:59:29.306Z,100103.00
2022-10-24T11:02:34.173Z,100100.00
2022-10-24T11:05:18.958Z,100095.00
2022-10-24T11:07:56.350Z,100085.00
2022-10-24T11:10:26.473Z,100082.00
2022-10-24T11:12:54.401Z,100092.00
2022-10-24T11:15:29.891Z,100095.00
2022-10-24T11:18:12.827Z,100126.00
2022-10-24T11:20:51.247Z,100134.00
2022-10-24T11:23:41.608Z,100114.00
2022-10-24T11:26:15.178Z,100124.00
2022-10-24T11:28:48.985Z,100132.00
2022-10-24T11:31:32.568Z,100138.00
2022-10-24T11:34:15.071Z,100118.00
2022-10-24T11:36:56.065Z,100124.00
2022-10-24T11:39:48.327Z,100129.00
2022-10-24T11:42:31.227Z,100127.00
2022-10-24T11:45:07.052Z,100138.00
2022-10-24T11:47:33.866Z,100145.00
2022-10-24T11:50:18.054Z,100132.00
2022-10-24T11:52:50.293Z,100130.00
2022-10-24T11:55:37.417Z,100110.00
2022-10-24T11:58:30.570Z,100108.00
2022-10-24T12:01:26.995Z,100079.00
2022-10-24T12:04:25.631Z,100109.00
2022-10-24T12:07:11.074Z,100116.00
2022-10-24T12:10:01.131Z,100106.00
2022-10-24T12:12:47.822Z,100123.00
2022-10-24T12:15:35.490Z,100126.00
2022-10-24T12:18:27.440Z,100132.00
2022-10-24T12:20:55.474Z,100112.00
2022-10-24T12:23:29.797Z,100108.00
2022-10-24T12:26:20.939Z,100115.00
2022-10-24T12:28:57.478Z,100105.00
2022-10-24T12:31:35.835Z,100103.00
2022-10-24T12:34:22.987Z,100101.00
2022-10-24T12:37:31.048Z,100087.00
2022-10-24T12:39:58.730Z,100108.00
2022-10-24T12:42:25.515Z,100088.00
2022-10-24T12:45:17.779Z,100102.00
2022-10-24T12:47:53.712Z,100087.00
2022-10-24T12:50:23.267Z,100062.00
2022-10-24T12:53:02.575Z,100093.00
2022-10-24T12:55:52.841Z,100095.00
2022-10-24T12:58:35.903Z,100098.00
2022-10-24T13:01:27.588Z,100087.00
2022-10-24T13:04:05.821Z,100098.00
2022-10-24T13:06:58.912Z,100077.00
2022-10-24T13:09:50.097Z,100104.00
2022-10-24T13:12:22.922Z,100088.00
2022-10-24T13:15:01.754Z,100079.00
2022-10-24T13:17:38.240Z,100075.00
2022-10-24T13:20:25.212Z,100099.00
2022-10-24T13:23:03.515Z,100108.00
2022-10-24T13:25:38.766Z,100099.00
2022-10-24T13:28:22.229Z,100102.00
2022-10-24T13:30:50.746Z,100116.00
2022-10-24T13:33:32.916Z,100100.00
2022-10-24T13:36:27.828Z,100103.00
2022-10-24T13:38:58.273Z,100105.00
2022-10-24T13:41:43.524Z,100128.00
2022-10-24T13:44:36.943Z,100119.00
2022-10-24T13:47:11.638Z,100103.00
2022-10-24T13:49:59.202Z,100108.00
2022-10-24T13:52:29.054Z,100106.00
2022-10-24T13:55:05.184Z,100105.00
2022-10-24T13:57:36.318Z,100098.00
2022-10-24T14:00:09.082Z,100102.00
2022-10-24T14:02:40.098Z,100121.00
2022-10-24T14:05:07.418Z,100105.00
2022-10-24T14:07:34.261Z,100103.00
2022-10-24T14:10:08.284Z,100109.00
2022-10-24T14:12:36.413Z,100108.00
2022-10-24T14:15:04.229Z,100114.00
2022-10-24T14:17:34.430Z,100098.00
2022-10-24T14:20:10.443Z,100087.00
2022-10-24T14:22:39.896Z,100114.00
2022-10-24T14:25:33.158Z,100093.00
2022-10-24T14:28:03.075Z,100113.00
2022-10-24T14:30:34.361Z,100112.00
2022-10-24T14:33:29.182Z,100116.00
2022-10-24T14:35:58.825Z,100111.00
2022-10-24T14:38:27.608Z,100095.00
2022-10-24T14:41:07.974Z,100093.00
2022-10-24T14:43:39.780Z,100091.00
2022-10-24T14:46:13.090Z,100083.00
2022-10-24T14:48:45.560Z,100090.00
2022-10-24T14:51:39.233Z,100096.00
2022-10-24T14:54:18.803Z,100090.00
2022-10-24T14:56:46.173Z,100094.00
2022-10-24T14:59:22.315Z,100081.00
2022-10-24T15:02:21.388Z,100095.00
2022-10-24T15:04:48.797Z,100112.00
2022-10-24T15:07:31.944Z,100108.00
2022-10-24T15:10:20.837Z,100095.00
2022-10-24T15:12:52.644Z,100085.00
2022-10-24T15:15:23.699Z,100086.00
2022-10-24T15:17:52.088Z,100083.00
2022-10-24T15:20:22.331Z,100079.00
2022-10-24T15:22:50.992Z,100067.00
2022-10-24T15:27:59.470Z,100073.00
2022-10-24T15:30:37.611Z,100063.00
2022-10-24T15:33:06.526Z,100064.00
2022-10-24T15:35:40.491Z,100069.00
2022-10-24T15:38:15.724Z,100056.00
2022-10-24T15:40:45.993Z,100066.00
2022-10-24T15:43:14.468Z,100076.00
2022-10-24T15:45:41.564Z,100074.00
2022-10-24T15:48:08.414Z,100079.00
2022-10-24T15:50:35.595Z,100065.00
2022-10-24T15:53:04.811Z,100078.00
2022-10-24T15:55:32.340Z,100079.00
2022-10-24T15:58:03.095Z,100076.00
2022-10-24T16:00:30.005Z,100088.00
2022-10-24T16:03:00.758Z,100078.00
2022-10-24T16:05:30.214Z,100088.00
2022-10-24T16:07:56.917Z,100094.00
2022-10-24T16:10:23.710Z,100094.00
2022-10-24T16:12:50.913Z,100091.00
2022-10-24T16:15:38.809Z,100101.00
2022-10-24T16:18:05.831Z,100091.00
2022-10-24T16:20:33.064Z,100100.00
2022-10-24T16:22:59.972Z,100095.00
2022-10-24T16:25:29.719Z,100100.00
2022-10-24T16:27:56.935Z,100098.00
2022-10-24T16:30:27.033Z,100101.00
2022-10-24T16:32:53.878Z,100083.00
2022-10-24T16:35:29.293Z,100093.00
2022-10-24T16:37:57.831Z,100094.00
2022-10-24T16:40:26.857Z,100101.00
2022-10-24T16:42:55.113Z,100110.00
2022-10-24T16:45:22.380Z,100109.00
2022-10-24T16:47:49.497Z,100116.00
2022-10-24T16:50:26.133Z,100118.00
2022-10-24T16:53:02.847Z,100121.00
2022-10-24T16:55:30.821Z,100137.00
2022-10-24T16:57:58.788Z,100126.00
2022-10-24T17:00:27.791Z,100127.00
2022-10-24T17:02:56.097Z,100130.00
2022-10-24T17:05:25.362Z,100128.00
2022-10-24T17:07:52.316Z,100136.00
2022-10-24T17:10:22.158Z,100138.00
2022-10-24T17:12:51.732Z,100140.00
2022-10-24T17:15:21.921Z,100148.00
2022-10-24T17:17:50.201Z,100144.00
2022-10-24T17:20:17.576Z,100142.00
2022-10-24T17:22:46.446Z,100146.00
2022-10-24T17:25:23.521Z,100147.00
2022-10-24T17:27:50.813Z,100156.00
2022-10-24T17:30:29.221Z,100152.00
2022-10-24T17:32:56.343Z,100164.00
2022-10-24T17:35:24.443Z,100171.00
2022-10-24T17:38:08.233Z,100174.00
2022-10-24T17:40:44.217Z,100181.00
2022-10-24T17:43:27.273Z,100174.00
2022-10-24T17:45:56.691Z,100185.00
2022-10-24T17:48:24.305Z,100201.00
2022-10-24T17:50:51.682Z,100215.00
2022-10-24T17:53:18.750Z,100218.00
2022-10-24T17:55:47.485Z,100196.00
2022-10-24T17:58:15.696Z,100205.00
2022-10-24T18:00:43.148Z,100200.00
2022-10-24T18:03:10.263Z,100203.00
2022-10-24T18:05:38.372Z,100192.00
2022-10-24T18:08:07.020Z,100206.00
2022-10-24T18:10:35.935Z,100213.00
2022-10-24T18:13:02.715Z,100223.00
2022-10-24T18:15:29.507Z,100214.00
2022-10-24T18:17:56.382Z,100220.00
2022-10-24T18:20:23.150Z,100207.00
2022-10-24T18:22:50.213Z,100214.00
2022-10-24T18:25:20.352Z,100213.00
2022-10-24T18:27:50.567Z,100228.00
2022-10-24T18:30:19.375Z,100227.00
2022-10-24T18:32:46.830Z,100235.00
2022-10-24T18:35:14.399Z,100226.00
2022-10-24T18:37:41.383Z,100231.00
2022-10-24T18:40:09.504Z,100224.00
2022-10-24T18:42:45.761Z,100233.00
2022-10-24T18:45:17.556Z,100241.00
2022-10-24T18:47:45.292Z,100247.00
2022-10-24T18:50:14.125Z,100238.00
2022-10-24T18:52:56.082Z,100258.00
2022-10-24T18:55:25.254Z,100250.00
2022-10-24T18:57:52.257Z,100241.00
2022-10-24T19:00:30.840Z,100228.00
2022-10-24T19:03:16.515Z,100232.00
2022-10-24T19:05:51.865Z,100232.00
2022-10-24T19:08:24.172Z,100240.00
2022-10-24T19:10:52.842Z,100235.00
2022-10-24T19:13:19.671Z,100245.00
2022-10-24T19:15:51.898Z,100256.00
2022-10-24T19:18:18.787Z,100240.00
2022-10-24T19:20:45.580Z,100258.00
2022-10-24T19:23:13.708Z,100267.00
2022-10-24T19:25:40.760Z,100269.00
2022-10-24T19:28:09.309Z,100265.00
2022-10-24T19:30:37.503Z,100264.00
2022-10-24T19:33:04.297Z,100260.00
2022-10-24T19:35:31.076Z,100264.00
2022-10-24T19:37:57.843Z,100266.00
2022-10-24T19:40:24.691Z,100278.00
2022-10-24T19:42:52.492Z,100284.00
2022-10-24T19:45:22.797Z,100280.00
2022-10-24T19:47:55.597Z,100276.00
2022-10-24T19:50:22.804Z,100276.00
2022-10-24T19:52:49.759Z,100282.00
2022-10-24T19:55:16.734Z,100282.00
2022-10-24T19:57:43.867Z,100286.00
2022-10-24T20:00:11.532Z,100275.00
2022-10-24T20:02:38.378Z,100286.00
2022-10-24T20:05:05.607Z,100295.00
2022-10-24T20:07:32.920Z,100291.00
2022-10-24T20:10:00.052Z,100298.00
2022-10-24T20:12:27.290Z,100296.00
2022-10-24T20:14:54.093Z,100293.00
2022-10-24T20:17:20.877Z,100296.00
2022-10-24T20:19:47.690Z,100304.00
2022-10-24T20:22:14.489Z,100306.00
2022-10-24T20:24:41.360Z,100304.00
2022-10-24T20:27:08.358Z,100308.00
2022-10-24T20:29:36.652Z,100316.00
2022-10-24T20:32:03.497Z,100311.00
2022-10-24T20:34:30.227Z,100313.00
2022-10-24T20:36:57.004Z,100312.00
2022-10-24T20:39:23.836Z,100320.00
2022-10-24T20:41:54.029Z,100316.00
2022-10-24T20:44:21.334Z,100318.00
2022-10-24T20:46:48.092Z,100325.00
2022-10-24T20:49:14.909Z,100330.00
2022-10-24T20:51:42.686Z,100326.00
2022-10-24T20:54:10.597Z,100323.00
2022-10-24T20:56:42.028Z,100326.00
2022-10-24T20:59:11.778Z,100331.00
2022-10-24T21:01:38.620Z,100337.00
2022-10-24T21:04:05.562Z,100335.00
2022-10-24T21:06:33.680Z,100344.00
2022-10-24T21:11:35.821Z,100354.00
2022-10-24T21:14:08.094Z,100355.00
2022-10-24T21:16:35.117Z,100353.00
2022-10-24T21:19:02.301Z,100352.00
2022-10-24T21:21:29.536Z,100364.00
2022-10-24T21:24:02.255Z,100361.00
2022-10-24T21:26:32.755Z,100362.00
2022-10-24T21:29:08.959Z,100368.00
2022-10-24T21:31:46.235Z,100378.00
2022-10-24T21:34:13.099Z,100368.00
2022-10-24T21:36:39.892Z,100378.00
2022-10-24T21:39:06.652Z,100382.00
2022-10-24T21:41:33.704Z,100375.00
2022-10-24T21:44:00.453Z,100384.00
2022-10-24T21:46:29.262Z,100381.00
2022-10-24T21:48:56.649Z,100379.00
2022-10-24T21:51:28.723Z,100381.00
2022-10-24T21:53:56.745Z,100381.00
2022-10-24T21:56:25.808Z,100385.00
2022-10-24T21:59:00.498Z,100380.00
2022-10-24T22:01:30.139Z,100390.00
2022-10-24T22:03:58.189Z,100393.00
2022-10-24T22:06:26.347Z,100386.00
2022-10-24T22:08:54.140Z,100399.00
2022-10-24T22:11:23.071Z,100410.00
2022-10-24T22:13:50.760Z,100405.00
2022-10-24T22:16:19.978Z,100394.00
2022-10-24T22:18:46.792Z,100402.00
2022-10-24T22:21:25.560Z,100406.00
2022-10-24T22:23:52.892Z,100403.00
2022-10-24T22:26:19.766Z,100415.00
2022-10-24T22:28:46.527Z,100418.00
2022-10-24T22:31:14.196Z,100414.00
2022-10-24T22:33:42.432Z,100414.00
2022-10-24T22:36:18.191Z,100416.00
2022-10-24T22:38:45.242Z,100420.00
2022-10-24T22:41:12.267Z,100420.00
2022-10-24T22:43:39.407Z,100415.00
2022-10-24T22:46:25.056Z,100418.00
2022-10-24T22:48:54.916Z,100423.00
2022-10-24T22:51:22.038Z,100424.00
2022-10-24T22:53:49.184Z,100435.00
2022-10-24T22:56:27.193Z,100429.00
2022-10-24T22:58:54.222Z,100431.00
2022-10-24T23:01:33.086Z,100430.00
2022-10-24T23:03:59.868Z,100437.00
2022-10-24T23:06:51.023Z,100418.00
2022-10-24T23:09:17.809Z,100432.00
2022-10-24T23:11:45.068Z,100437.00
2022-10-24T23:14:12.174Z,100440.00
2022-10-24T23:16:42.386Z,100447.00
2022-10-24T23:19:20.222Z,100430.00
2022-10-24T23:22:15.126Z,100437.00
2022-10-24T23:24:42.131Z,100435.00
2022-10-24T23:27:12.021Z,100450.00
2022-10-24T23:29:41.818Z,100443.00
2022-10-24T23:32:29.439Z,100444.00
2022-10-24T23:34:57.581Z,100451.00
2022-10-24T23:37:34.771Z,100447.00
2022-10-24T23:40:12.745Z,100450.00
2022-10-24T23:42:39.784Z,100437.00
2022-10-24T23:45:11.476Z,100459.00
2022-10-24T23:50:27.838Z,100452.00
2022-10-24T23:53:00.088Z,100444.00
2022-10-24T23:55:27.083Z,100446.00
2022-10-24T23:57:54.031Z,100441.00
