createdAt,value
2018-07-24T00:01:21.443Z,8.83
2018-07-24T00:03:33.445Z,7.77
2018-07-24T00:05:38.009Z,7.87
2018-07-24T00:07:42.635Z,7.87
2018-07-24T00:09:47.220Z,7.97
2018-07-24T00:11:55.147Z,7.87
2018-07-24T00:13:59.757Z,8.53
2018-07-24T00:16:06.651Z,8.43
2018-07-24T00:18:11.157Z,8.00
2018-07-24T00:20:16.851Z,8.50
2018-07-24T00:22:21.490Z,8.77
2018-07-24T00:24:27.589Z,8.83
2018-07-24T00:26:32.277Z,7.77
2018-07-24T00:28:41.782Z,7.57
2018-07-24T00:30:46.500Z,7.97
2018-07-24T00:32:51.146Z,7.43
2018-07-24T00:34:55.745Z,7.67
2018-07-24T00:37:07.808Z,6.83
2018-07-24T00:39:12.458Z,7.70
2018-07-24T00:41:17.883Z,7.20
2018-07-24T00:43:22.419Z,7.70
2018-07-24T00:45:30.001Z,7.43
2018-07-24T00:47:34.722Z,9.00
2018-07-24T00:49:39.349Z,9.77
2018-07-24T00:51:43.907Z,9.77
2018-07-24T00:53:48.582Z,8.67
2018-07-24T00:55:53.204Z,9.50
2018-07-24T00:57:59.049Z,8.67
2018-07-24T01:00:04.733Z,9.80
2018-07-24T01:02:09.545Z,8.87
2018-07-24T01:04:14.246Z,10.00
2018-07-24T01:06:18.878Z,9.90
2018-07-24T01:08:23.509Z,11.07
2018-07-24T01:10:28.437Z,10.23
2018-07-24T01:12:32.996Z,9.03
2018-07-24T01:14:37.607Z,9.30
2018-07-24T01:16:42.201Z,9.23
2018-07-24T01:18:47.018Z,10.63
2018-07-24T01:20:51.632Z,9.80
2018-07-24T01:22:57.820Z,8.90
2018-07-24T01:25:02.408Z,8.80
2018-07-24T01:27:07.162Z,9.33
2018-07-24T01:29:11.742Z,9.87
2018-07-24T01:31:21.844Z,9.03
2018-07-24T01:33:26.414Z,9.53
2018-07-24T01:35:30.966Z,8.60
2018-07-24T01:37:36.902Z,9.00
2018-07-24T01:39:43.611Z,9.53
2018-07-24T01:41:48.172Z,9.33
2018-07-24T01:43:52.955Z,8.83
2018-07-24T01:45:57.615Z,8.90
2018-07-24T01:48:07.101Z,9.43
2018-07-24T01:50:12.420Z,8.23
2018-07-24T01:52:17.177Z,9.27
2018-07-24T01:54:21.872Z,8.37
2018-07-24T01:56:26.870Z,9.07
2018-07-24T01:58:32.034Z,8.63
2018-07-24T02:00:38.406Z,8.43
2018-07-24T02:02:44.152Z,8.50
2018-07-24T02:04:52.298Z,9.40
2018-07-24T02:06:56.930Z,9.47
2018-07-24T02:09:01.609Z,9.10
2018-07-24T02:11:09.242Z,10.10
2018-07-24T02:13:13.804Z,10.00
2018-07-24T02:15:18.431Z,10.13
2018-07-24T02:17:23.187Z,9.73
2018-07-24T02:19:28.490Z,9.27
2018-07-24T02:21:33.242Z,8.80
2018-07-24T02:23:37.797Z,9.43
2018-07-24T02:25:42.367Z,9.93
2018-07-24T02:27:46.992Z,10.10
2018-07-24T02:32:01.491Z,8.67
2018-07-24T02:34:06.679Z,9.07
2018-07-24T02:36:11.770Z,9.13
2018-07-24T02:38:17.054Z,9.83
2018-07-24T02:40:21.693Z,10.37
2018-07-24T02:42:27.478Z,10.03
2018-07-24T02:44:32.025Z,9.70
2018-07-24T02:46:36.740Z,9.27
2018-07-24T02:48:41.284Z,9.20
2018-07-24T02:50:47.113Z,9.63
2018-07-24T02:52:51.667Z,9.73
2018-07-24T02:54:56.315Z,9.67
2018-07-24T02:57:01.919Z,9.10
2018-07-24T02:59:09.143Z,9.23
2018-07-24T03:01:14.240Z,8.97
2018-07-24T03:03:20.947Z,9.50
2018-07-24T03:05:25.506Z,10.20
2018-07-24T03:07:32.012Z,9.90
2018-07-24T03:09:38.575Z,8.27
2018-07-24T03:11:43.234Z,10.17
2018-07-24T03:13:47.821Z,9.13
2018-07-24T03:15:52.430Z,9.80
2018-07-24T03:17:58.493Z,9.10
2018-07-24T03:20:03.089Z,9.47
2018-07-24T03:22:10.941Z,9.10
2018-07-24T03:24:17.670Z,8.43
2018-07-24T03:26:22.314Z,8.40
2018-07-24T03:28:29.807Z,8.23
2018-07-24T03:30:40.220Z,7.70
2018-07-24T03:32:44.886Z,7.57
2018-07-24T03:34:49.585Z,7.77
2018-07-24T03:36:55.929Z,8.20
2018-07-24T03:39:00.801Z,7.57
2018-07-24T03:41:06.747Z,8.47
2018-07-24T03:43:11.442Z,9.70
2018-07-24T03:45:16.020Z,9.97
2018-07-24T03:47:20.697Z,9.80
2018-07-24T03:49:25.461Z,10.80
2018-07-24T03:51:30.324Z,9.90
2018-07-24T03:53:38.357Z,10.20
2018-07-24T03:55:42.597Z,9.50
2018-07-24T03:57:50.714Z,9.60
2018-07-24T03:59:55.235Z,9.20
2018-07-24T04:02:00.993Z,10.50
2018-07-24T04:04:05.608Z,9.77
2018-07-24T04:06:11.467Z,9.83
2018-07-24T04:08:16.239Z,10.63
2018-07-24T04:10:29.019Z,11.67
2018-07-24T04:12:33.695Z,10.97
2018-07-24T04:14:41.431Z,9.87
2018-07-24T04:16:46.059Z,11.00
2018-07-24T04:18:50.692Z,10.80
2018-07-24T04:20:56.372Z,10.50
2018-07-24T04:23:01.128Z,10.87
2018-07-24T04:25:05.955Z,9.90
2018-07-24T04:27:10.682Z,9.67
2018-07-24T04:29:15.242Z,10.53
2018-07-24T04:31:19.891Z,9.90
2018-07-24T04:33:24.553Z,9.13
2018-07-24T04:35:32.385Z,9.67
2018-07-24T04:37:37.739Z,10.63
2018-07-24T04:39:42.307Z,9.00
2018-07-24T04:41:48.004Z,9.73
2018-07-24T04:43:53.674Z,9.43
2018-07-24T04:45:58.396Z,9.60
2018-07-24T04:48:03.050Z,10.60
2018-07-24T04:50:11.184Z,10.07
2018-07-24T04:52:15.882Z,10.50
2018-07-24T04:54:20.586Z,10.60
2018-07-24T04:56:25.578Z,10.80
2018-07-24T04:58:30.312Z,10.80
2018-07-24T05:00:37.599Z,10.27
2018-07-24T05:02:42.180Z,9.30
2018-07-24T05:04:47.129Z,10.20
2018-07-24T05:06:51.668Z,8.83
2018-07-24T05:09:06.107Z,9.23
2018-07-24T05:11:10.697Z,8.40
2018-07-24T05:13:15.355Z,8.60
2018-07-24T05:15:19.442Z,8.37
2018-07-24T05:17:37.455Z,8.83
2018-07-24T05:19:42.017Z,9.33
2018-07-24T05:21:46.824Z,9.27
2018-07-24T05:23:51.418Z,10.10
2018-07-24T05:25:57.699Z,10.30
2018-07-24T05:28:02.259Z,9.87
2018-07-24T05:30:09.409Z,10.33
2018-07-24T05:32:14.003Z,11.70
2018-07-24T05:34:18.699Z,10.33
2018-07-24T05:36:23.488Z,11.20
2018-07-24T05:38:28.336Z,11.90
2018-07-24T05:40:32.971Z,13.23
2018-07-24T05:42:38.923Z,11.80
2018-07-24T05:44:43.515Z,12.47
2018-07-24T05:46:49.190Z,12.13
2018-07-24T05:48:53.816Z,11.77
2018-07-24T05:51:01.591Z,12.10
2018-07-24T05:53:07.412Z,12.17
2018-07-24T05:55:12.191Z,11.73
2018-07-24T05:57:16.765Z,11.07
2018-07-24T05:59:22.374Z,10.40
2018-07-24T06:01:31.585Z,11.13
2018-07-24T06:03:35.924Z,10.70
2018-07-24T06:05:41.085Z,10.70
2018-07-24T06:07:46.905Z,9.90
2018-07-24T06:09:52.449Z,9.30
2018-07-24T06:11:57.737Z,8.90
2018-07-24T06:14:02.814Z,9.37
2018-07-24T06:16:07.502Z,9.70
2018-07-24T06:18:12.145Z,8.83
2018-07-24T06:20:16.770Z,8.87
2018-07-24T06:22:22.426Z,9.20
2018-07-24T06:24:29.247Z,7.83
2018-07-24T06:26:33.791Z,8.60
2018-07-24T06:28:39.096Z,7.60
2018-07-24T06:30:43.662Z,8.07
2018-07-24T06:32:55.522Z,7.70
2018-07-24T06:35:00.236Z,7.17
2018-07-24T06:37:04.846Z,7.97
2018-07-24T06:39:11.430Z,8.33
2018-07-24T06:41:18.302Z,8.33
2018-07-24T06:43:23.200Z,8.27
2018-07-24T06:46:52.191Z,7.10
2018-07-24T06:48:57.445Z,7.70
2018-07-24T06:51:02.283Z,7.10
2018-07-24T06:53:07.103Z,8.33
2018-07-24T06:55:11.710Z,7.60
2018-07-24T06:57:16.357Z,7.57
2018-07-24T06:59:22.208Z,7.90
2018-07-24T07:01:26.880Z,7.30
2018-07-24T07:03:46.759Z,7.73
2018-07-24T07:05:52.717Z,8.07
2018-07-24T07:07:57.390Z,7.53
2018-07-24T07:10:05.753Z,7.43
2018-07-24T07:12:11.380Z,7.43
2018-07-24T07:14:16.051Z,7.97
2018-07-24T07:16:21.417Z,8.27
2018-07-24T07:18:32.520Z,7.50
2018-07-24T07:20:37.197Z,7.67
2018-07-24T07:22:43.999Z,8.50
2018-07-24T07:24:48.565Z,8.73
2018-07-24T07:26:55.828Z,8.13
2018-07-24T07:29:02.543Z,8.30
2018-07-24T07:31:14.570Z,8.20
2018-07-24T07:33:19.209Z,8.37
2018-07-24T07:35:26.635Z,10.33
2018-07-24T07:37:31.308Z,8.50
2018-07-24T07:39:36.612Z,8.73
2018-07-24T07:41:41.250Z,8.63
2018-07-24T07:43:47.278Z,9.03
2018-07-24T07:45:57.968Z,8.80
2018-07-24T07:48:03.593Z,8.77
2018-07-24T07:50:08.260Z,8.83
2018-07-24T07:52:12.820Z,8.97
2018-07-24T07:54:19.348Z,8.10
2018-07-24T07:56:24.003Z,7.33
2018-07-24T07:58:34.463Z,8.70
2018-07-24T08:00:39.788Z,8.10
2018-07-24T08:02:44.468Z,8.70
2018-07-24T08:04:49.379Z,8.00
2018-07-24T08:07:01.307Z,7.83
2018-07-24T08:09:08.483Z,8.90
2018-07-24T08:11:13.153Z,8.60
2018-07-24T08:13:17.788Z,8.00
2018-07-24T08:15:25.944Z,7.87
2018-07-24T08:17:30.816Z,8.37
2018-07-24T08:19:49.234Z,6.50
2018-07-24T08:21:53.815Z,7.67
2018-07-24T08:23:59.711Z,7.23
2018-07-24T08:26:04.437Z,8.10
2018-07-24T08:28:11.614Z,7.37
2018-07-24T08:30:16.192Z,6.90
2018-07-24T08:32:27.627Z,7.30
2018-07-24T08:34:32.357Z,7.10
2018-07-24T08:36:39.870Z,7.40
2018-07-24T08:38:44.422Z,6.70
2018-07-24T08:40:53.220Z,7.47
2018-07-24T08:42:58.616Z,7.07
2018-07-24T08:45:08.371Z,7.50
2018-07-24T08:47:12.918Z,6.83
2018-07-24T08:49:17.814Z,7.10
2018-07-24T08:51:22.413Z,6.90
2018-07-24T08:53:36.453Z,8.20
2018-07-24T08:55:41.050Z,6.80
2018-07-24T08:57:45.414Z,7.00
2018-07-24T08:59:50.043Z,6.53
2018-07-24T09:01:57.515Z,6.63
2018-07-24T09:04:02.196Z,6.43
2018-07-24T09:06:08.303Z,7.20
2018-07-24T09:08:12.842Z,6.70
2018-07-24T09:10:19.695Z,7.63
2018-07-24T09:12:25.696Z,6.30
2018-07-24T09:14:30.459Z,8.13
2018-07-24T09:16:37.442Z,7.80
2018-07-24T09:18:42.333Z,7.63
2018-07-24T09:20:47.734Z,8.10
2018-07-24T09:22:52.350Z,7.77
2018-07-24T09:24:57.032Z,7.03
2018-07-24T09:27:13.777Z,7.23
2018-07-24T09:29:18.612Z,7.30
2018-07-24T09:31:23.343Z,8.33
2018-07-24T09:33:31.936Z,7.87
2018-07-24T09:35:38.210Z,7.30
2018-07-24T09:37:42.827Z,7.87
2018-07-24T09:39:47.476Z,8.70
2018-07-24T09:41:52.037Z,7.90
2018-07-24T09:44:03.050Z,8.67
2018-07-24T09:46:07.677Z,7.97
2018-07-24T09:48:12.226Z,8.60
2018-07-24T09:50:16.941Z,8.23
2018-07-24T09:52:28.401Z,7.77
2018-07-24T09:54:33.269Z,7.40
2018-07-24T09:56:38.011Z,7.50
2018-07-24T09:58:42.559Z,6.70
2018-07-24T10:01:05.177Z,7.53
2018-07-24T10:03:17.551Z,9.43
2018-07-24T10:05:26.277Z,6.90
2018-07-24T10:07:30.864Z,7.70
2018-07-24T10:09:35.810Z,7.37
2018-07-24T10:11:40.401Z,7.97
2018-07-24T10:13:45.076Z,8.30
2018-07-24T10:15:49.639Z,7.60
2018-07-24T10:17:55.889Z,7.37
2018-07-24T10:20:14.863Z,7.33
2018-07-24T10:22:20.521Z,7.90
2018-07-24T10:24:25.222Z,7.43
2018-07-24T10:26:29.825Z,7.77
2018-07-24T10:28:37.940Z,7.97
2018-07-24T10:30:42.548Z,7.67
2018-07-24T10:32:47.150Z,7.93
2018-07-24T10:34:51.713Z,7.53
2018-07-24T10:37:03.583Z,7.23
2018-07-24T10:39:14.420Z,8.43
2018-07-24T10:41:20.890Z,7.87
2018-07-24T10:43:27.319Z,7.40
2018-07-24T10:45:33.941Z,8.23
2018-07-24T10:47:56.432Z,7.60
2018-07-24T10:50:14.915Z,7.37
2018-07-24T10:52:20.419Z,6.83
2018-07-24T10:54:26.145Z,7.10
2018-07-24T10:56:30.937Z,6.97
2018-07-24T10:58:50.965Z,7.70
2018-07-24T11:01:16.872Z,6.57
2018-07-24T11:03:30.693Z,7.13
2018-07-24T11:07:53.823Z,7.60
2018-07-24T11:09:59.520Z,7.37
2018-07-24T11:12:08.570Z,8.13
2018-07-24T11:14:13.894Z,7.90
2018-07-24T11:16:18.589Z,7.80
2018-07-24T11:18:23.186Z,8.30
2018-07-24T11:20:30.089Z,7.23
2018-07-24T11:22:39.907Z,7.70
2018-07-24T11:24:44.694Z,7.53
2018-07-24T11:26:49.524Z,8.30
2018-07-24T11:28:57.413Z,7.13
2018-07-24T11:31:05.718Z,7.30
2018-07-24T11:33:10.420Z,7.10
2018-07-24T11:35:14.912Z,7.60
2018-07-24T11:37:20.220Z,7.83
2018-07-24T11:39:31.168Z,7.30
2018-07-24T11:41:37.625Z,7.30
2018-07-24T11:43:42.294Z,7.93
2018-07-24T11:45:54.796Z,6.93
2018-07-24T11:47:59.447Z,7.07
2018-07-24T11:50:27.469Z,7.00
2018-07-24T11:52:34.555Z,7.60
2018-07-24T11:54:39.936Z,7.73
2018-07-24T11:56:44.908Z,6.80
2018-07-24T11:58:49.701Z,6.87
2018-07-24T12:00:57.246Z,6.63
2018-07-24T12:03:02.793Z,7.43
2018-07-24T12:05:08.819Z,6.63
2018-07-24T12:07:13.527Z,7.07
2018-07-24T12:09:18.850Z,7.33
2018-07-24T12:11:23.589Z,7.17
2018-07-24T12:13:29.123Z,6.70
2018-07-24T12:15:36.916Z,8.30
2018-07-24T12:17:41.618Z,7.20
2018-07-24T12:19:46.199Z,6.70
2018-07-24T12:21:50.957Z,7.10
2018-07-24T12:23:56.934Z,6.80
2018-07-24T12:26:08.303Z,7.23
2018-07-24T12:28:13.447Z,6.60
2018-07-24T12:30:18.169Z,6.70
2018-07-24T12:32:31.747Z,7.43
2018-07-24T12:34:36.455Z,7.20
2018-07-24T12:36:45.003Z,7.50
2018-07-24T12:38:49.563Z,7.00
2018-07-24T12:40:54.206Z,8.03
2018-07-24T12:42:58.752Z,7.13
2018-07-24T12:45:10.072Z,7.00
2018-07-24T12:47:14.599Z,6.70
2018-07-24T12:49:20.554Z,6.53
2018-07-24T12:51:25.142Z,6.87
2018-07-24T12:53:33.213Z,6.53
2018-07-24T12:55:37.958Z,6.40
2018-07-24T12:57:42.780Z,7.13
2018-07-24T12:59:47.352Z,6.63
2018-07-24T13:01:55.900Z,6.40
2018-07-24T13:04:01.261Z,6.57
2018-07-24T13:06:11.509Z,6.67
2018-07-24T13:08:16.244Z,6.87
2018-07-24T13:10:27.335Z,6.83
2018-07-24T13:12:34.101Z,6.60
2018-07-24T13:14:38.786Z,6.90
2018-07-24T13:16:43.374Z,7.63
2018-07-24T13:18:50.658Z,6.50
2018-07-24T13:20:59.907Z,7.10
2018-07-24T13:23:08.533Z,6.57
2018-07-24T13:25:16.797Z,6.67
2018-07-24T13:27:28.221Z,6.70
2018-07-24T13:29:33.496Z,6.77
2018-07-24T13:31:38.814Z,6.27
2018-07-24T13:33:43.429Z,6.80
2018-07-24T13:35:50.418Z,6.87
2018-07-24T13:37:55.786Z,6.10
2018-07-24T13:40:03.231Z,6.83
2018-07-24T13:42:37.843Z,6.40
2018-07-24T13:44:51.211Z,7.23
2018-07-24T13:46:55.881Z,7.30
2018-07-24T13:49:02.342Z,7.20
2018-07-24T13:51:07.039Z,6.37
2018-07-24T13:53:14.463Z,7.10
2018-07-24T13:55:19.015Z,6.70
2018-07-24T13:57:24.711Z,6.60
2018-07-24T13:59:29.351Z,6.77
2018-07-24T14:01:47.612Z,6.80
2018-07-24T14:06:04.624Z,7.60
2018-07-24T14:08:10.052Z,6.30
2018-07-24T14:10:14.582Z,6.00
2018-07-24T14:12:19.520Z,7.00
2018-07-24T14:14:24.447Z,6.03
2018-07-24T14:16:29.524Z,6.20
2018-07-24T14:18:34.245Z,6.90
2018-07-24T14:20:38.962Z,6.87
2018-07-24T14:22:43.563Z,5.73
2018-07-24T14:24:50.789Z,5.77
2018-07-24T14:27:00.206Z,7.10
2018-07-24T14:29:05.101Z,6.40
2018-07-24T14:31:09.850Z,6.10
2018-07-24T14:33:14.346Z,6.13
2018-07-24T14:35:18.989Z,6.57
2018-07-24T14:37:29.909Z,7.33
2018-07-24T14:39:35.566Z,7.00
2018-07-24T14:43:05.570Z,7.10
2018-07-24T14:45:12.513Z,6.60
2018-07-24T14:47:17.114Z,6.70
2018-07-24T14:49:22.755Z,7.50
2018-07-24T14:51:27.359Z,7.00
2018-07-24T14:53:35.157Z,7.50
2018-07-24T14:55:40.508Z,7.43
2018-07-24T14:57:46.047Z,6.40
2018-07-24T14:59:50.706Z,6.90
2018-07-24T15:01:56.890Z,6.27
2018-07-24T15:04:05.163Z,6.63
2018-07-24T15:06:12.726Z,6.90
2018-07-24T15:08:17.311Z,6.10
2018-07-24T15:10:24.763Z,6.60
2018-07-24T15:12:29.744Z,7.00
2018-07-24T15:14:38.240Z,6.70
2018-07-24T15:16:43.667Z,5.40
2018-07-24T15:18:48.775Z,7.17
2018-07-24T15:20:53.524Z,6.67
2018-07-24T15:23:02.884Z,6.80
2018-07-24T15:25:07.649Z,6.07
2018-07-24T15:27:12.322Z,6.83
2018-07-24T15:29:16.982Z,6.60
2018-07-24T15:31:22.879Z,6.80
2018-07-24T15:33:30.564Z,6.67
2018-07-24T15:35:35.579Z,7.13
2018-07-24T15:37:40.311Z,7.07
2018-07-24T15:39:44.974Z,7.20
2018-07-24T15:41:51.257Z,6.43
2018-07-24T15:43:56.894Z,6.30
2018-07-24T15:46:01.643Z,6.60
2018-07-24T15:48:06.633Z,7.13
2018-07-24T15:50:12.133Z,7.20
2018-07-24T15:52:16.795Z,7.00
2018-07-24T15:54:21.386Z,6.40
2018-07-24T15:56:29.902Z,6.73
2018-07-24T15:58:38.915Z,7.57
2018-07-24T16:00:43.505Z,7.87
2018-07-24T16:02:53.256Z,7.00
2018-07-24T16:04:58.122Z,7.33
2018-07-24T16:07:04.569Z,7.00
2018-07-24T16:09:11.801Z,7.20
2018-07-24T16:11:18.830Z,7.63
2018-07-24T16:13:23.450Z,7.53
2018-07-24T16:15:27.858Z,8.00
2018-07-24T16:17:32.477Z,8.70
2018-07-24T16:19:41.413Z,6.73
2018-07-24T16:21:46.027Z,7.37
2018-07-24T16:23:56.171Z,7.07
2018-07-24T16:26:00.771Z,6.93
2018-07-24T16:28:14.572Z,7.83
2018-07-24T16:30:23.339Z,7.33
2018-07-24T16:32:28.123Z,7.93
2018-07-24T16:34:32.946Z,7.70
2018-07-24T16:36:41.647Z,7.07
2018-07-24T16:38:47.186Z,7.00
2018-07-24T16:40:52.098Z,7.30
2018-07-24T16:42:56.730Z,7.27
2018-07-24T16:45:01.555Z,6.90
2018-07-24T16:47:06.940Z,7.10
2018-07-24T16:49:15.846Z,6.77
2018-07-24T16:51:20.672Z,7.50
2018-07-24T16:53:25.575Z,7.30
2018-07-24T16:55:31.392Z,7.10
2018-07-24T16:57:39.500Z,7.47
2018-07-24T16:59:45.215Z,7.80
2018-07-24T17:01:54.185Z,7.93
2018-07-24T17:03:58.905Z,8.77
2018-07-24T17:06:10.627Z,7.97
2018-07-24T17:08:16.520Z,8.03
2018-07-24T17:10:22.200Z,8.00
2018-07-24T17:12:26.984Z,7.97
2018-07-24T17:14:39.347Z,8.43
2018-07-24T17:16:44.008Z,8.30
2018-07-24T17:18:51.707Z,7.60
2018-07-24T17:20:56.350Z,6.30
2018-07-24T17:23:08.920Z,7.10
2018-07-24T17:25:13.467Z,6.33
2018-07-24T17:27:26.905Z,6.60
2018-07-24T17:29:33.064Z,6.87
2018-07-24T17:31:40.835Z,7.17
2018-07-24T17:33:45.534Z,6.87
2018-07-24T17:35:50.903Z,6.77
2018-07-24T17:37:57.506Z,7.50
2018-07-24T17:40:02.312Z,6.70
2018-07-24T17:42:09.971Z,7.50
2018-07-24T17:44:17.446Z,7.77
2018-07-24T17:46:22.155Z,6.33
2018-07-24T17:48:27.024Z,6.20
2018-07-24T17:50:42.646Z,7.10
2018-07-24T17:52:49.394Z,6.63
2018-07-24T17:54:55.526Z,7.67
2018-07-24T17:57:00.199Z,7.00
2018-07-24T17:59:05.034Z,7.73
2018-07-24T18:01:14.775Z,7.40
2018-07-24T18:03:21.680Z,7.60
2018-07-24T18:05:26.403Z,6.70
2018-07-24T18:07:31.038Z,7.17
2018-07-24T18:09:37.920Z,6.50
2018-07-24T18:11:42.379Z,7.20
2018-07-24T18:13:47.101Z,6.53
2018-07-24T18:15:51.778Z,6.70
2018-07-24T18:18:02.190Z,7.63
2018-07-24T18:20:08.231Z,7.33
2018-07-24T18:22:14.104Z,7.07
2018-07-24T18:24:18.747Z,7.23
2018-07-24T18:26:27.814Z,7.23
2018-07-24T18:28:33.374Z,7.53
2018-07-24T18:30:39.143Z,7.73
2018-07-24T18:32:43.774Z,7.07
2018-07-24T18:34:50.371Z,8.20
2018-07-24T18:36:57.819Z,8.00
2018-07-24T18:39:08.287Z,8.83
2018-07-24T18:41:12.966Z,8.10
2018-07-24T18:43:25.408Z,8.27
2018-07-24T18:45:30.960Z,8.37
2018-07-24T18:47:40.407Z,7.83
2018-07-24T18:49:45.727Z,7.40
2018-07-24T18:51:50.406Z,7.90
2018-07-24T18:53:55.061Z,7.97
2018-07-24T18:56:09.101Z,8.00
2018-07-24T18:58:13.709Z,8.47
2018-07-24T19:00:18.597Z,8.67
2018-07-24T19:02:23.169Z,8.13
2018-07-24T19:04:29.860Z,8.10
2018-07-24T19:06:34.514Z,7.80
2018-07-24T19:08:39.275Z,8.40
2018-07-24T19:10:43.403Z,10.00
2018-07-24T19:12:52.154Z,9.87
2018-07-24T19:14:56.908Z,10.27
2018-07-24T19:17:02.146Z,9.33
2018-07-24T19:19:10.014Z,9.33
2018-07-24T19:21:21.989Z,8.67
2018-07-24T19:23:26.281Z,9.70
2018-07-24T19:25:35.176Z,8.70
2018-07-24T19:27:40.981Z,8.80
2018-07-24T19:32:17.479Z,10.60
2018-07-24T19:34:23.767Z,9.23
2018-07-24T19:36:29.242Z,8.97
2018-07-24T19:38:34.691Z,8.67
2018-07-24T19:40:41.401Z,10.00
2018-07-24T19:42:49.344Z,9.77
2018-07-24T19:44:53.993Z,8.50
2018-07-24T19:46:58.602Z,9.20
2018-07-24T19:49:10.564Z,9.70
2018-07-24T19:51:15.167Z,8.83
2018-07-24T19:53:19.731Z,9.83
2018-07-24T19:55:25.165Z,11.20
2018-07-24T19:57:39.662Z,11.50
2018-07-24T19:59:44.310Z,11.17
2018-07-24T20:01:48.951Z,11.33
2018-07-24T20:03:53.563Z,10.30
2018-07-24T20:06:08.632Z,9.40
2018-07-24T20:08:13.223Z,10.00
2018-07-24T20:10:18.884Z,10.80
2018-07-24T20:12:24.785Z,10.40
2018-07-24T20:14:32.362Z,9.80
2018-07-24T20:16:37.223Z,10.77
2018-07-24T20:18:42.256Z,10.53
2018-07-24T20:20:46.779Z,10.03
2018-07-24T20:22:51.461Z,9.57
2018-07-24T20:24:56.025Z,9.33
2018-07-24T20:27:01.392Z,10.13
2018-07-24T20:29:06.087Z,9.20
2018-07-24T20:31:11.062Z,10.00
2018-07-24T20:33:15.766Z,10.00
2018-07-24T20:35:27.694Z,10.77
2018-07-24T20:37:32.425Z,13.03
2018-07-24T20:39:49.509Z,13.00
2018-07-24T20:41:54.161Z,12.30
2018-07-24T20:43:58.967Z,12.27
2018-07-24T20:46:03.644Z,12.33
2018-07-24T20:48:17.117Z,11.93
2018-07-24T20:50:21.710Z,12.17
2018-07-24T20:52:27.457Z,14.20
2018-07-24T20:54:32.191Z,13.27
2018-07-24T20:56:42.202Z,12.60
2018-07-24T20:58:46.889Z,13.33
2018-07-24T21:00:51.877Z,12.40
2018-07-24T21:02:56.705Z,12.60
2018-07-24T21:05:13.619Z,14.17
2018-07-24T21:07:18.223Z,13.90
2018-07-24T21:09:22.912Z,13.50
2018-07-24T21:11:34.267Z,10.63
2018-07-24T21:13:39.233Z,11.30
2018-07-24T21:15:43.498Z,10.83
2018-07-24T21:17:48.076Z,10.67
2018-07-24T21:19:59.542Z,10.77
2018-07-24T21:22:08.973Z,10.60
2018-07-24T21:24:14.072Z,10.00
2018-07-24T21:26:18.739Z,10.73
2018-07-24T21:28:23.662Z,10.67
2018-07-24T21:30:32.648Z,10.67
2018-07-24T21:34:56.358Z,9.70
2018-07-24T21:37:01.067Z,11.10
2018-07-24T21:39:08.546Z,10.70
2018-07-24T21:41:14.208Z,10.60
2018-07-24T21:43:18.755Z,11.67
2018-07-24T21:45:23.385Z,10.20
2018-07-24T21:47:28.679Z,12.17
2018-07-24T21:49:44.070Z,12.20
2018-07-24T21:52:07.174Z,11.10
2018-07-24T21:54:11.760Z,11.33
2018-07-24T21:56:16.369Z,10.97
2018-07-24T21:58:21.014Z,11.90
2018-07-24T22:00:34.494Z,11.43
2018-07-24T22:02:41.135Z,11.60
2018-07-24T22:04:45.835Z,11.40
2018-07-24T22:06:50.385Z,11.27
2018-07-24T22:08:55.845Z,11.93
2018-07-24T22:11:00.334Z,12.27
2018-07-24T22:13:06.577Z,14.17
2018-07-24T22:15:29.201Z,13.30
2018-07-24T22:17:33.737Z,14.03
2018-07-24T22:19:38.348Z,15.30
2018-07-24T22:21:43.190Z,14.27
2018-07-24T22:23:49.233Z,14.93
2018-07-24T22:25:57.372Z,14.50
2018-07-24T22:28:02.738Z,15.80
2018-07-24T22:30:07.978Z,14.63
2018-07-24T22:32:12.649Z,15.10
2018-07-24T22:34:17.250Z,14.90
2018-07-24T22:36:26.679Z,14.60
2018-07-24T22:38:33.131Z,13.93
2018-07-24T22:40:38.734Z,13.83
2018-07-24T22:42:43.308Z,14.67
2018-07-24T22:44:48.196Z,14.40
2018-07-24T22:46:55.089Z,13.63
2018-07-24T22:49:00.846Z,12.47
2018-07-24T22:51:05.601Z,13.33
2018-07-24T22:53:11.360Z,12.80
2018-07-24T22:57:25.886Z,18.30
2018-07-24T22:59:30.497Z,16.93
2018-07-24T23:01:35.520Z,17.10
2018-07-24T23:03:42.436Z,16.10
2018-07-24T23:05:48.010Z,15.40
2018-07-24T23:07:52.720Z,15.50
2018-07-24T23:09:57.635Z,16.00
2018-07-24T23:12:08.389Z,15.83
2018-07-24T23:14:13.228Z,15.80
2018-07-24T23:16:17.796Z,15.13
2018-07-24T23:18:22.338Z,14.30
2018-07-24T23:20:28.094Z,15.00
2018-07-24T23:22:34.353Z,15.57
2018-07-24T23:24:38.914Z,14.17
2018-07-24T23:26:43.569Z,13.00
2018-07-24T23:28:49.357Z,14.60
2018-07-24T23:30:55.545Z,14.77
2018-07-24T23:33:00.225Z,15.00
2018-07-24T23:35:07.364Z,15.20
2018-07-24T23:37:12.786Z,14.30
2018-07-24T23:39:18.390Z,14.87
2018-07-24T23:41:23.311Z,16.87
2018-07-24T23:43:30.617Z,15.47
2018-07-24T23:45:37.010Z,14.87
2018-07-24T23:47:41.709Z,14.60
2018-07-24T23:49:46.696Z,16.00
2018-07-24T23:51:50.984Z,15.93
2018-07-24T23:56:11.962Z,15.40
2018-07-24T23:58:16.735Z,15.10
