createdAt,value
2017-02-19T00:00:48.467Z,0
2017-02-19T00:01:48.521Z,0
2017-02-19T00:02:48.011Z,0
2017-02-19T00:03:48.048Z,0
2017-02-19T00:04:48.477Z,0
2017-02-19T00:05:48.057Z,0
2017-02-19T00:06:48.489Z,0
2017-02-19T00:07:47.658Z,0
2017-02-19T00:08:48.505Z,0
2017-02-19T00:09:48.465Z,0
2017-02-19T00:10:48.519Z,0
2017-02-19T00:11:48.443Z,0
2017-02-19T00:12:48.465Z,0
2017-02-19T00:13:48.153Z,0
2017-02-19T00:14:48.166Z,0
2017-02-19T00:15:48.486Z,0
2017-02-19T00:16:48.680Z,0
2017-02-19T00:17:48.157Z,0
2017-02-19T00:18:48.252Z,0
2017-02-19T00:19:48.524Z,0
2017-02-19T00:20:48.509Z,0
2017-02-19T00:21:48.536Z,0
2017-02-19T00:22:48.573Z,0
2017-02-19T00:23:48.239Z,0
2017-02-19T00:24:48.158Z,0
2017-02-19T00:25:48.558Z,0
2017-02-19T00:26:48.629Z,0
2017-02-19T00:28:48.628Z,0
2017-02-19T00:29:48.623Z,0
2017-02-19T00:30:48.679Z,0
2017-02-19T00:31:48.607Z,0
2017-02-19T00:32:48.245Z,0
2017-02-19T00:33:48.301Z,0
2017-02-19T00:34:48.666Z,0
2017-02-19T00:35:48.206Z,0
2017-02-19T00:36:48.659Z,0
2017-02-19T00:37:48.331Z,0
2017-02-19T00:38:48.633Z,0
2017-02-19T00:39:48.399Z,0
2017-02-19T00:40:49.100Z,0
2017-02-19T00:41:48.723Z,0
2017-02-19T00:42:48.652Z,0
2017-02-19T00:43:48.267Z,0
2017-02-19T00:44:47.501Z,0
2017-02-19T00:45:48.665Z,0
2017-02-19T00:46:48.283Z,0
2017-02-19T00:47:48.689Z,0
2017-02-19T00:48:48.388Z,0
2017-02-19T00:49:48.766Z,0
2017-02-19T00:50:48.710Z,0
2017-02-19T00:51:48.702Z,0
2017-02-19T00:52:48.770Z,0
2017-02-19T00:53:48.711Z,0
2017-02-19T00:54:48.768Z,0
2017-02-19T00:55:48.787Z,0
2017-02-19T00:56:48.380Z,0
2017-02-19T00:57:48.734Z,0
2017-02-19T00:58:48.784Z,0
2017-02-19T00:59:48.842Z,0
2017-02-19T01:00:48.413Z,0
2017-02-19T01:01:48.830Z,0
2017-02-19T01:02:48.395Z,0
2017-02-19T01:03:48.776Z,0
2017-02-19T01:04:48.840Z,0
2017-02-19T01:05:48.394Z,0
2017-02-19T01:06:48.845Z,0
2017-02-19T01:07:48.837Z,0
2017-02-19T01:08:48.829Z,0
2017-02-19T01:09:48.862Z,0
2017-02-19T01:10:48.929Z,0
2017-02-19T01:11:48.819Z,0
2017-02-19T01:12:48.873Z,0
2017-02-19T01:13:48.830Z,0
2017-02-19T01:14:48.839Z,0
2017-02-19T01:15:48.057Z,0
2017-02-19T01:16:48.508Z,0
2017-02-19T01:17:48.895Z,0
2017-02-19T01:18:48.516Z,0
2017-02-19T01:19:48.485Z,0
2017-02-19T01:20:48.904Z,0
2017-02-19T01:21:48.533Z,0
2017-02-19T01:22:48.541Z,0
2017-02-19T01:23:48.884Z,0
2017-02-19T01:24:48.495Z,0
2017-02-19T01:25:48.901Z,0
2017-02-19T01:26:48.932Z,0
2017-02-19T01:27:48.978Z,0
2017-02-19T01:28:48.968Z,0
2017-02-19T01:29:48.534Z,0
2017-02-19T01:30:48.528Z,0
2017-02-19T01:31:48.992Z,0
2017-02-19T01:32:48.547Z,0
2017-02-19T01:33:48.937Z,0
2017-02-19T01:34:48.617Z,0
2017-02-19T01:35:48.577Z,0
2017-02-19T01:36:49.076Z,0
2017-02-19T01:37:48.593Z,0
2017-02-19T01:38:48.694Z,0
2017-02-19T01:39:49.100Z,0
2017-02-19T01:40:49.017Z,0
2017-02-19T01:41:49.049Z,0
2017-02-19T01:42:48.281Z,0
2017-02-19T01:43:49.049Z,0
2017-02-19T01:44:49.054Z,0
2017-02-19T01:45:48.631Z,0
2017-02-19T01:46:49.026Z,0
2017-02-19T01:47:49.048Z,0
2017-02-19T01:48:49.036Z,0
2017-02-19T01:49:48.735Z,0
2017-02-19T01:50:49.074Z,0
2017-02-19T01:51:48.354Z,0
2017-02-19T01:52:49.084Z,0
2017-02-19T01:53:49.223Z,0
2017-02-19T01:54:49.145Z,0
2017-02-19T01:55:49.119Z,0
2017-02-19T01:56:49.077Z,0
2017-02-19T01:57:48.750Z,0
2017-02-19T01:58:48.690Z,0
2017-02-19T01:59:48.773Z,0
2017-02-19T02:00:49.157Z,0
2017-02-19T02:01:48.741Z,0
2017-02-19T02:02:49.169Z,0
2017-02-19T02:03:49.178Z,0
2017-02-19T02:04:49.149Z,0
2017-02-19T02:05:49.151Z,0
2017-02-19T02:06:49.141Z,0
2017-02-19T02:07:48.359Z,0
2017-02-19T02:08:49.205Z,0
2017-02-19T02:09:49.174Z,0
2017-02-19T02:10:48.823Z,0
2017-02-19T02:11:49.297Z,0
2017-02-19T02:12:48.791Z,0
2017-02-19T02:13:50.046Z,0
2017-02-19T02:14:48.009Z,0
2017-02-19T02:15:48.821Z,0
2017-02-19T02:16:48.933Z,0
2017-02-19T02:17:49.223Z,0
2017-02-19T02:18:49.263Z,0
2017-02-19T02:19:49.259Z,0
2017-02-19T02:20:49.288Z,0
2017-02-19T02:21:48.840Z,0
2017-02-19T02:22:48.519Z,0
2017-02-19T02:23:48.915Z,0
2017-02-19T02:24:49.246Z,0
2017-02-19T02:25:49.260Z,0
2017-02-19T02:26:49.251Z,0
2017-02-19T02:27:49.320Z,0
2017-02-19T02:28:48.889Z,0
2017-02-19T02:29:49.326Z,0
2017-02-19T02:30:48.990Z,0
2017-02-19T02:31:49.008Z,0
2017-02-19T02:32:49.307Z,0
2017-02-19T02:33:49.365Z,0
2017-02-19T02:34:49.323Z,0
2017-02-19T02:35:48.976Z,0
2017-02-19T02:36:49.310Z,0
2017-02-19T02:37:49.335Z,0
2017-02-19T02:38:49.372Z,0
2017-02-19T02:39:49.032Z,0
2017-02-19T02:40:49.345Z,0
2017-02-19T02:41:49.439Z,0
2017-02-19T02:42:49.404Z,0
2017-02-19T02:43:49.012Z,0
2017-02-19T02:44:49.359Z,0
2017-02-19T02:45:49.080Z,0
2017-02-19T02:46:49.430Z,0
2017-02-19T02:47:49.040Z,0
2017-02-19T02:48:49.440Z,0
2017-02-19T02:49:48.989Z,0
2017-02-19T02:50:49.404Z,0
2017-02-19T02:51:49.456Z,0
2017-02-19T02:52:49.480Z,0
2017-02-19T02:53:49.469Z,0
2017-02-19T02:54:48.297Z,0
2017-02-19T02:55:49.426Z,0
2017-02-19T02:56:49.478Z,0
2017-02-19T02:57:49.085Z,0
2017-02-19T02:58:49.095Z,0
2017-02-19T02:59:49.477Z,0
2017-02-19T03:00:48.735Z,0
2017-02-19T03:01:49.137Z,0
2017-02-19T03:02:49.479Z,0
2017-02-19T03:03:49.472Z,0
2017-02-19T03:04:49.151Z,0
2017-02-19T03:05:48.754Z,0
2017-02-19T03:06:49.575Z,0
2017-02-19T03:07:49.111Z,0
2017-02-19T03:08:49.104Z,0
2017-02-19T03:09:49.563Z,0
2017-02-19T03:10:49.562Z,0
2017-02-19T03:11:49.537Z,0
2017-02-19T03:12:49.174Z,0
2017-02-19T03:13:48.959Z,0
2017-02-19T03:14:49.201Z,0
2017-02-19T03:15:49.578Z,0
2017-02-19T03:16:49.267Z,0
2017-02-19T03:17:49.619Z,0
2017-02-19T03:18:49.575Z,0
2017-02-19T03:19:49.250Z,0
2017-02-19T03:20:49.617Z,0
2017-02-19T03:21:49.352Z,0
2017-02-19T03:22:49.267Z,0
2017-02-19T03:23:49.251Z,0
2017-02-19T03:24:49.700Z,0
2017-02-19T03:25:49.219Z,0
2017-02-19T03:26:49.658Z,0
2017-02-19T03:27:49.715Z,0
2017-02-19T03:28:48.842Z,0
2017-02-19T03:29:49.248Z,0
2017-02-19T03:30:48.904Z,0
2017-02-19T03:31:49.726Z,0
2017-02-19T03:32:49.753Z,0
2017-02-19T03:33:49.651Z,0
2017-02-19T03:34:49.671Z,0
2017-02-19T03:35:49.729Z,0
2017-02-19T03:36:49.764Z,0
2017-02-19T03:37:49.671Z,0
2017-02-19T03:38:49.699Z,0
2017-02-19T03:39:50.434Z,0
2017-02-19T03:40:49.360Z,0
2017-02-19T03:41:49.763Z,0
2017-02-19T03:42:49.767Z,0
2017-02-19T03:43:49.714Z,0
2017-02-19T03:44:49.324Z,0
2017-02-19T03:45:49.974Z,0
2017-02-19T03:46:49.627Z,0
2017-02-19T03:47:49.724Z,0
2017-02-19T03:48:49.810Z,0
2017-02-19T03:49:49.348Z,0
2017-02-19T03:50:49.366Z,0
2017-02-19T03:51:49.767Z,0
2017-02-19T03:52:49.812Z,0
2017-02-19T03:53:49.768Z,0
2017-02-19T03:54:49.832Z,0
2017-02-19T03:55:49.836Z,0
2017-02-19T03:56:49.840Z,0
2017-02-19T03:57:49.861Z,0
2017-02-19T03:58:49.822Z,0
2017-02-19T03:59:49.534Z,0
2017-02-19T04:00:49.436Z,0
2017-02-19T04:01:49.076Z,0
2017-02-19T04:02:49.870Z,0
2017-02-19T04:03:49.438Z,0
2017-02-19T04:04:49.535Z,0
2017-02-19T04:05:49.891Z,0
2017-02-19T04:06:49.852Z,0
2017-02-19T04:07:49.858Z,0
2017-02-19T04:08:49.721Z,0
2017-02-19T04:09:49.482Z,0
2017-02-19T04:10:49.879Z,0
2017-02-19T04:11:49.535Z,0
2017-02-19T04:12:49.894Z,0
2017-02-19T04:14:04.384Z,0
2017-02-19T04:14:50.110Z,0
2017-02-19T04:15:49.216Z,0
2017-02-19T04:16:49.970Z,0
2017-02-19T04:17:49.596Z,0
2017-02-19T04:18:49.583Z,0
2017-02-19T04:19:49.648Z,0
2017-02-19T04:20:49.184Z,0
2017-02-19T04:21:49.609Z,0
2017-02-19T04:22:49.937Z,0
2017-02-19T04:23:49.551Z,0
2017-02-19T04:24:49.974Z,0
2017-02-19T04:25:49.965Z,0
2017-02-19T04:26:50.129Z,0
2017-02-19T04:27:49.967Z,0
2017-02-19T04:28:50.027Z,0
2017-02-19T04:29:50.005Z,0
2017-02-19T04:30:49.621Z,0
2017-02-19T04:31:49.726Z,0
2017-02-19T04:32:49.653Z,0
2017-02-19T04:33:49.608Z,0
2017-02-19T04:34:49.313Z,0
2017-02-19T04:35:50.017Z,0
2017-02-19T04:36:49.631Z,0
2017-02-19T04:37:49.625Z,0
2017-02-19T04:38:49.731Z,0
2017-02-19T04:39:49.653Z,0
2017-02-19T04:40:49.693Z,0
2017-02-19T04:41:49.722Z,0
2017-02-19T04:42:50.055Z,0
2017-02-19T04:43:49.713Z,0
2017-02-19T04:44:49.684Z,0
2017-02-19T04:45:48.881Z,0
2017-02-19T04:46:49.746Z,0
2017-02-19T04:47:49.697Z,0
2017-02-19T04:48:49.713Z,0
2017-02-19T04:49:49.746Z,0
2017-02-19T04:50:50.178Z,0
2017-02-19T04:51:49.374Z,0
2017-02-19T04:52:50.163Z,0
2017-02-19T04:53:50.135Z,0
2017-02-19T04:54:49.730Z,0
2017-02-19T04:55:50.152Z,0
2017-02-19T04:56:49.767Z,0
2017-02-19T04:57:49.752Z,0
2017-02-19T04:58:49.409Z,0
2017-02-19T04:59:49.760Z,0
2017-02-19T05:00:49.770Z,0
2017-02-19T05:01:49.824Z,0
2017-02-19T05:02:49.092Z,0
2017-02-19T05:03:49.430Z,0
2017-02-19T05:04:49.789Z,0
2017-02-19T05:05:49.847Z,0
2017-02-19T05:06:49.812Z,0
2017-02-19T05:07:49.803Z,0
2017-02-19T05:08:50.202Z,0
2017-02-19T05:09:50.255Z,0
2017-02-19T05:10:50.272Z,0
2017-02-19T05:11:49.562Z,0
2017-02-19T05:12:50.313Z,0
2017-02-19T05:13:50.297Z,0
2017-02-19T05:14:50.322Z,0
2017-02-19T05:15:49.865Z,0
2017-02-19T05:16:49.967Z,0
2017-02-19T05:17:49.917Z,0
2017-02-19T05:18:50.266Z,0
2017-02-19T05:19:50.324Z,0
2017-02-19T05:20:49.882Z,0
2017-02-19T05:21:50.582Z,0
2017-02-19T05:22:50.386Z,0
2017-02-19T05:23:49.511Z,0
2017-02-19T05:24:50.316Z,0
2017-02-19T05:25:49.976Z,0
2017-02-19T05:26:49.966Z,0
2017-02-19T05:27:49.931Z,0
2017-02-19T05:28:49.642Z,0
2017-02-19T05:29:50.329Z,0
2017-02-19T05:30:50.004Z,0
2017-02-19T05:31:50.388Z,0
2017-02-19T05:32:49.645Z,0
2017-02-19T05:33:50.363Z,0
2017-02-19T05:34:49.983Z,0
2017-02-19T05:35:50.378Z,0
2017-02-19T05:36:50.438Z,0
2017-02-19T05:37:50.434Z,0
2017-02-19T05:38:50.447Z,0
2017-02-19T05:39:50.792Z,0
2017-02-19T05:40:49.996Z,0
2017-02-19T05:41:50.453Z,0
2017-02-19T05:42:50.450Z,0
2017-02-19T05:43:50.469Z,0
2017-02-19T05:44:49.687Z,0
2017-02-19T05:45:50.499Z,0
2017-02-19T05:46:50.080Z,0
2017-02-19T05:47:50.533Z,0
2017-02-19T05:48:50.059Z,0
2017-02-19T05:49:50.442Z,0
2017-02-19T05:50:50.504Z,0
2017-02-19T05:51:50.507Z,0
2017-02-19T05:52:50.117Z,0
2017-02-19T05:53:50.094Z,0
2017-02-19T05:54:50.139Z,0
2017-02-19T05:55:50.536Z,0
2017-02-19T05:56:50.536Z,0
2017-02-19T05:57:50.510Z,0
2017-02-19T05:58:50.204Z,0
2017-02-19T05:59:50.563Z,0
2017-02-19T06:00:49.714Z,0
2017-02-19T06:01:50.514Z,0
2017-02-19T06:02:50.585Z,0
2017-02-19T06:03:50.538Z,0
2017-02-19T06:04:50.540Z,0
2017-02-19T06:05:50.652Z,0
2017-02-19T06:06:50.249Z,0
2017-02-19T06:07:50.167Z,0
2017-02-19T06:08:50.207Z,0
2017-02-19T06:09:50.619Z,0
2017-02-19T06:10:50.180Z,0
2017-02-19T06:11:50.569Z,0
2017-02-19T06:12:50.580Z,0
2017-02-19T06:13:50.637Z,0
2017-02-19T06:14:50.340Z,0
2017-02-19T06:15:50.208Z,0
2017-02-19T06:16:50.679Z,0
2017-02-19T06:17:50.280Z,0
2017-02-19T06:18:50.280Z,0
2017-02-19T06:19:50.224Z,0
2017-02-19T06:20:50.686Z,0
2017-02-19T06:21:50.398Z,0
2017-02-19T06:22:50.647Z,0
2017-02-19T06:23:49.878Z,0
2017-02-19T06:24:50.248Z,0
2017-02-19T06:25:50.702Z,0
2017-02-19T06:26:50.769Z,0
2017-02-19T06:27:50.724Z,0
2017-02-19T06:28:50.340Z,0
2017-02-19T06:29:50.678Z,0
2017-02-19T06:30:50.689Z,0
2017-02-19T06:31:50.312Z,0
2017-02-19T06:32:50.712Z,0
2017-02-19T06:33:50.706Z,0
2017-02-19T06:34:50.720Z,0
2017-02-19T06:35:50.379Z,0
2017-02-19T06:36:50.734Z,0
2017-02-19T06:37:50.732Z,0
2017-02-19T06:38:50.732Z,0
2017-02-19T06:39:50.794Z,0
2017-02-19T06:40:50.755Z,0
2017-02-19T06:41:50.809Z,0
2017-02-19T06:42:50.359Z,0
2017-02-19T06:43:50.419Z,0
2017-02-19T06:44:50.825Z,0
2017-02-19T06:45:50.769Z,0
2017-02-19T06:46:50.835Z,0
2017-02-19T06:47:50.842Z,0
2017-02-19T06:48:50.844Z,5
2017-02-19T06:49:50.849Z,5
2017-02-19T06:50:50.133Z,5
2017-02-19T06:51:50.905Z,5
2017-02-19T06:52:50.833Z,5
2017-02-19T06:53:50.858Z,5
2017-02-19T06:54:50.881Z,5
2017-02-19T06:55:50.851Z,5
2017-02-19T06:56:50.837Z,5
2017-02-19T06:57:50.839Z,5
2017-02-19T06:58:50.511Z,5
2017-02-19T06:59:51.208Z,5
2017-02-19T07:00:50.871Z,5
2017-02-19T07:01:50.922Z,5
2017-02-19T07:02:50.967Z,5
2017-02-19T07:03:50.472Z,5
2017-02-19T07:04:50.942Z,5
2017-02-19T07:05:50.600Z,5
2017-02-19T07:06:50.909Z,5
2017-02-19T07:07:50.555Z,5
2017-02-19T07:08:50.921Z,10
2017-02-19T07:09:51.119Z,10
2017-02-19T07:10:50.619Z,10
2017-02-19T07:11:50.129Z,10
2017-02-19T07:12:50.540Z,10
2017-02-19T07:13:50.609Z,10
2017-02-19T07:14:50.620Z,10
2017-02-19T07:15:50.954Z,15
2017-02-19T07:16:50.859Z,15
2017-02-19T07:17:51.062Z,15
2017-02-19T07:18:50.962Z,15
2017-02-19T07:19:50.981Z,15
2017-02-19T07:20:50.202Z,20
2017-02-19T07:21:51.002Z,20
2017-02-19T07:22:50.644Z,20
2017-02-19T07:23:50.213Z,20
2017-02-19T07:24:51.044Z,20
2017-02-19T07:25:51.010Z,25
2017-02-19T07:26:51.064Z,25
2017-02-19T07:27:51.078Z,25
2017-02-19T07:28:50.631Z,30
2017-02-19T07:29:50.942Z,30
2017-02-19T07:30:50.652Z,30
2017-02-19T07:31:51.166Z,30
2017-02-19T07:32:50.276Z,30
2017-02-19T07:33:50.714Z,30
2017-02-19T07:34:51.058Z,30
2017-02-19T07:35:50.686Z,30
2017-02-19T07:36:50.361Z,30
2017-02-19T07:37:51.075Z,25
2017-02-19T07:38:51.090Z,25
2017-02-19T07:39:49.922Z,25
2017-02-19T07:40:51.123Z,30
2017-02-19T07:41:51.122Z,30
2017-02-19T07:42:51.103Z,30
2017-02-19T07:43:50.771Z,30
2017-02-19T07:44:50.728Z,35
2017-02-19T07:45:51.185Z,35
2017-02-19T07:46:50.634Z,35
2017-02-19T07:47:51.134Z,35
2017-02-19T07:48:51.222Z,35
2017-02-19T07:49:50.774Z,35
2017-02-19T07:50:51.199Z,40
2017-02-19T07:51:51.158Z,40
2017-02-19T07:52:50.833Z,45
2017-02-19T07:53:51.232Z,45
2017-02-19T07:54:50.826Z,50
2017-02-19T07:55:50.791Z,55
2017-02-19T07:56:51.557Z,60
2017-02-19T07:57:50.749Z,60
2017-02-19T07:58:51.306Z,60
2017-02-19T07:59:50.877Z,70
2017-02-19T08:00:51.268Z,70
2017-02-19T08:01:50.437Z,70
2017-02-19T08:02:50.490Z,70
2017-02-19T08:03:51.232Z,65
2017-02-19T08:04:51.286Z,60
2017-02-19T08:05:51.365Z,55
2017-02-19T08:06:50.919Z,55
2017-02-19T08:07:50.932Z,60
2017-02-19T08:08:51.260Z,65
2017-02-19T08:09:50.867Z,70
2017-02-19T08:10:51.291Z,80
2017-02-19T08:11:50.932Z,80
2017-02-19T08:12:51.294Z,70
2017-02-19T08:13:51.356Z,70
2017-02-19T08:14:51.302Z,75
2017-02-19T08:15:51.308Z,70
2017-02-19T08:16:51.482Z,75
2017-02-19T08:17:51.343Z,75
2017-02-19T08:18:51.025Z,70
2017-02-19T08:19:51.029Z,50
2017-02-19T08:20:51.359Z,45
2017-02-19T08:21:51.345Z,40
2017-02-19T08:22:51.694Z,35
2017-02-19T08:23:50.973Z,30
2017-02-19T08:24:51.473Z,25
2017-02-19T08:25:51.418Z,25
2017-02-19T08:26:50.988Z,25
2017-02-19T08:27:51.021Z,20
2017-02-19T08:28:51.018Z,20
2017-02-19T08:29:50.996Z,15
2017-02-19T08:30:51.069Z,15
2017-02-19T08:31:51.426Z,15
2017-02-19T08:32:51.533Z,15
2017-02-19T08:33:51.071Z,15
2017-02-19T08:34:51.096Z,15
2017-02-19T08:35:51.094Z,15
2017-02-19T08:36:51.543Z,15
2017-02-19T08:37:51.456Z,15
2017-02-19T08:38:51.553Z,15
2017-02-19T08:39:51.539Z,15
2017-02-19T08:40:50.669Z,15
2017-02-19T08:41:51.079Z,15
2017-02-19T08:42:51.140Z,15
2017-02-19T08:43:50.702Z,15
2017-02-19T08:44:51.592Z,15
2017-02-19T08:45:51.579Z,15
2017-02-19T08:46:51.498Z,15
2017-02-19T08:47:51.603Z,20
2017-02-19T08:48:51.559Z,20
2017-02-19T08:49:51.582Z,20
2017-02-19T08:50:50.785Z,20
2017-02-19T08:51:51.578Z,20
2017-02-19T08:52:51.592Z,20
2017-02-19T08:53:51.549Z,20
2017-02-19T08:54:51.543Z,20
2017-02-19T08:55:51.208Z,20
2017-02-19T08:56:51.153Z,25
2017-02-19T08:57:51.661Z,25
2017-02-19T08:58:51.700Z,25
2017-02-19T08:59:50.788Z,25
2017-02-19T09:00:51.641Z,30
2017-02-19T09:01:51.210Z,30
2017-02-19T09:02:51.519Z,30
2017-02-19T09:03:51.646Z,30
2017-02-19T09:04:51.256Z,30
2017-02-19T09:05:50.809Z,30
2017-02-19T09:06:51.634Z,35
2017-02-19T09:07:51.672Z,40
2017-02-19T09:08:51.700Z,45
2017-02-19T09:09:51.277Z,50
2017-02-19T09:10:51.288Z,60
2017-02-19T09:11:51.658Z,75
2017-02-19T09:12:51.296Z,115
2017-02-19T09:13:51.767Z,50
2017-02-19T09:14:51.313Z,50
2017-02-19T09:15:51.724Z,40
2017-02-19T09:16:50.884Z,35
2017-02-19T09:17:51.720Z,35
2017-02-19T09:18:51.300Z,30
2017-02-19T09:19:51.702Z,30
2017-02-19T09:20:51.764Z,30
2017-02-19T09:21:51.786Z,30
2017-02-19T09:22:51.359Z,35
2017-02-19T09:23:51.774Z,35
2017-02-19T09:24:51.762Z,35
2017-02-19T09:25:51.335Z,35
2017-02-19T09:26:51.038Z,35
2017-02-19T09:27:51.377Z,35
2017-02-19T09:28:51.760Z,30
2017-02-19T09:29:51.004Z,30
2017-02-19T09:30:51.026Z,25
2017-02-19T09:31:51.769Z,25
2017-02-19T09:32:51.930Z,25
2017-02-19T09:33:51.379Z,20
2017-02-19T09:34:51.434Z,20
2017-02-19T09:35:51.788Z,20
2017-02-19T09:36:51.458Z,15
2017-02-19T09:37:51.111Z,15
2017-02-19T09:38:51.844Z,15
2017-02-19T09:39:51.857Z,20
2017-02-19T09:40:51.438Z,20
2017-02-19T09:41:51.931Z,20
2017-02-19T09:42:51.933Z,20
2017-02-19T09:43:51.944Z,20
2017-02-19T09:44:51.549Z,20
2017-02-19T09:45:51.855Z,15
2017-02-19T09:46:51.503Z,15
2017-02-19T09:47:51.976Z,15
2017-02-19T09:48:51.861Z,20
2017-02-19T09:49:51.873Z,20
2017-02-19T09:50:51.931Z,20
2017-02-19T09:51:51.928Z,20
2017-02-19T09:52:51.090Z,25
2017-02-19T09:53:52.043Z,30
2017-02-19T09:54:51.498Z,30
2017-02-19T09:55:51.899Z,30
2017-02-19T09:56:51.561Z,30
2017-02-19T09:57:51.910Z,30
2017-02-19T09:58:51.971Z,30
2017-02-19T09:59:51.972Z,30
2017-02-19T10:00:51.543Z,30
2017-02-19T10:01:51.602Z,35
2017-02-19T10:02:51.956Z,35
2017-02-19T10:03:51.548Z,35
2017-02-19T10:04:52.153Z,35
2017-02-19T10:05:51.954Z,35
2017-02-19T10:06:51.572Z,35
2017-02-19T10:07:51.695Z,45
2017-02-19T10:08:52.043Z,50
2017-02-19T10:09:52.040Z,50
2017-02-19T10:10:51.690Z,45
2017-02-19T10:11:51.990Z,40
2017-02-19T10:12:51.656Z,35
2017-02-19T10:13:52.165Z,35
2017-02-19T10:14:52.138Z,40
2017-02-19T10:15:52.086Z,45
2017-02-19T10:16:52.077Z,50
2017-02-19T10:17:52.077Z,60
2017-02-19T10:18:52.239Z,65
2017-02-19T10:19:52.138Z,65
2017-02-19T10:20:52.049Z,70
2017-02-19T10:21:51.658Z,65
2017-02-19T10:22:52.115Z,60
2017-02-19T10:23:51.374Z,55
2017-02-19T10:24:52.131Z,55
2017-02-19T10:25:51.696Z,50
2017-02-19T10:26:51.362Z,50
2017-02-19T10:27:52.082Z,50
2017-02-19T10:28:51.716Z,50
2017-02-19T10:29:51.765Z,50
2017-02-19T10:30:51.723Z,50
2017-02-19T10:31:52.127Z,50
2017-02-19T10:32:52.117Z,50
2017-02-19T10:33:52.228Z,50
2017-02-19T10:34:51.504Z,50
2017-02-19T10:35:52.130Z,50
2017-02-19T10:36:51.384Z,55
2017-02-19T10:37:52.149Z,60
2017-02-19T10:38:52.158Z,60
2017-02-19T10:39:52.219Z,60
2017-02-19T10:40:52.175Z,60
2017-02-19T10:41:52.298Z,65
2017-02-19T10:42:51.828Z,60
2017-02-19T10:44:06.263Z,55
2017-02-19T10:44:52.189Z,55
2017-02-19T10:45:52.200Z,55
2017-02-19T10:46:52.264Z,55
2017-02-19T10:47:52.261Z,55
2017-02-19T10:48:51.859Z,55
2017-02-19T10:49:52.228Z,50
2017-02-19T10:50:51.497Z,45
2017-02-19T10:51:51.466Z,40
2017-02-19T10:52:52.302Z,40
2017-02-19T10:53:52.321Z,35
2017-02-19T10:54:52.292Z,35
2017-02-19T10:55:51.920Z,35
2017-02-19T10:56:52.353Z,35
2017-02-19T10:57:52.312Z,35
2017-02-19T10:58:51.932Z,35
2017-02-19T10:59:51.936Z,40
2017-02-19T11:00:52.322Z,40
2017-02-19T11:01:51.890Z,40
2017-02-19T11:02:52.352Z,35
2017-02-19T11:03:52.365Z,35
2017-02-19T11:04:51.912Z,30
2017-02-19T11:05:52.365Z,30
2017-02-19T11:06:52.010Z,25
2017-02-19T11:07:52.344Z,25
2017-02-19T11:08:52.427Z,20
2017-02-19T11:09:51.953Z,20
2017-02-19T11:10:52.339Z,15
2017-02-19T11:11:52.363Z,15
2017-02-19T11:12:52.447Z,15
2017-02-19T11:13:52.024Z,15
2017-02-19T11:14:52.362Z,15
2017-02-19T11:15:52.123Z,15
2017-02-19T11:16:52.377Z,15
2017-02-19T11:17:52.437Z,15
2017-02-19T11:18:52.390Z,15
2017-02-19T11:19:52.395Z,15
2017-02-19T11:20:52.565Z,15
2017-02-19T11:21:52.014Z,10
2017-02-19T11:22:52.423Z,10
2017-02-19T11:23:52.022Z,10
2017-02-19T11:24:52.025Z,10
2017-02-19T11:25:51.902Z,15
2017-02-19T11:26:52.114Z,15
2017-02-19T11:27:52.071Z,15
2017-02-19T11:28:51.793Z,15
2017-02-19T11:29:52.458Z,15
2017-02-19T11:30:52.463Z,15
2017-02-19T11:31:52.167Z,15
2017-02-19T11:32:52.244Z,15
2017-02-19T11:33:52.478Z,15
2017-02-19T11:34:52.480Z,15
2017-02-19T11:35:52.530Z,10
2017-02-19T11:36:52.545Z,10
2017-02-19T11:37:53.166Z,10
2017-02-19T11:38:52.582Z,10
2017-02-19T11:39:51.712Z,10
2017-02-19T11:40:52.373Z,10
2017-02-19T11:41:52.515Z,10
2017-02-19T11:42:52.575Z,10
2017-02-19T11:43:53.124Z,10
2017-02-19T11:44:52.212Z,10
2017-02-19T11:45:52.595Z,10
2017-02-19T11:46:52.602Z,10
2017-02-19T11:47:52.573Z,10
2017-02-19T11:48:52.563Z,10
2017-02-19T11:49:52.219Z,10
2017-02-19T11:50:52.590Z,10
2017-02-19T11:51:51.451Z,5
2017-02-19T11:52:52.181Z,5
2017-02-19T11:53:52.545Z,10
2017-02-19T11:54:52.608Z,10
2017-02-19T11:55:52.259Z,5
2017-02-19T11:56:52.221Z,5
2017-02-19T11:57:52.271Z,5
2017-02-19T11:58:52.228Z,5
2017-02-19T11:59:52.221Z,5
2017-02-19T12:00:52.750Z,5
2017-02-19T12:01:52.309Z,5
2017-02-19T12:02:52.577Z,5
2017-02-19T12:03:52.711Z,10
2017-02-19T12:04:52.643Z,10
2017-02-19T12:05:52.703Z,10
2017-02-19T12:06:52.314Z,10
2017-02-19T12:07:51.907Z,10
2017-02-19T12:08:52.734Z,10
2017-02-19T12:09:52.733Z,5
2017-02-19T12:10:51.954Z,5
2017-02-19T12:11:52.357Z,10
2017-02-19T12:12:52.712Z,15
2017-02-19T12:14:06.798Z,15
2017-02-19T12:14:52.375Z,15
2017-02-19T12:15:51.931Z,20
2017-02-19T12:16:52.779Z,20
2017-02-19T12:17:52.846Z,20
2017-02-19T12:18:52.339Z,20
2017-02-19T12:19:52.801Z,20
2017-02-19T12:20:52.350Z,15
2017-02-19T12:21:52.844Z,10
2017-02-19T12:22:52.407Z,10
2017-02-19T12:23:52.566Z,5
2017-02-19T12:24:52.821Z,5
2017-02-19T12:25:52.768Z,5
2017-02-19T12:26:51.984Z,5
2017-02-19T12:27:52.833Z,5
2017-02-19T12:28:52.466Z,10
2017-02-19T12:29:52.809Z,5
2017-02-19T12:30:52.848Z,10
2017-02-19T12:31:52.922Z,5
2017-02-19T12:32:52.837Z,5
2017-02-19T12:33:52.031Z,5
2017-02-19T12:34:52.855Z,5
2017-02-19T12:35:52.224Z,5
2017-02-19T12:36:52.538Z,5
2017-02-19T12:37:52.912Z,5
2017-02-19T12:38:53.152Z,5
2017-02-19T12:39:52.884Z,5
2017-02-19T12:40:52.873Z,5
2017-02-19T12:41:52.521Z,5
2017-02-19T12:42:52.122Z,5
2017-02-19T12:44:07.452Z,5
2017-02-19T12:44:52.502Z,5
2017-02-19T12:45:52.554Z,5
2017-02-19T12:46:52.905Z,5
2017-02-19T12:47:52.907Z,5
2017-02-19T12:48:52.981Z,5
2017-02-19T12:49:53.025Z,5
2017-02-19T12:50:52.543Z,5
2017-02-19T12:51:52.978Z,5
2017-02-19T12:52:52.938Z,5
2017-02-19T12:53:52.656Z,5
2017-02-19T12:54:52.646Z,10
2017-02-19T12:55:54.008Z,10
2017-02-19T12:56:52.996Z,10
2017-02-19T12:57:52.181Z,10
2017-02-19T12:58:52.574Z,5
2017-02-19T12:59:53.020Z,10
2017-02-19T13:00:52.652Z,10
2017-02-19T13:01:52.690Z,10
2017-02-19T13:02:52.999Z,10
2017-02-19T13:03:52.357Z,5
2017-02-19T13:04:52.604Z,5
2017-02-19T13:05:52.337Z,5
2017-02-19T13:06:53.074Z,10
2017-02-19T13:07:52.220Z,10
2017-02-19T13:08:53.079Z,10
2017-02-19T13:09:52.639Z,10
2017-02-19T13:10:53.036Z,10
2017-02-19T13:11:53.146Z,10
2017-02-19T13:12:53.098Z,10
2017-02-19T13:13:53.091Z,10
2017-02-19T13:14:53.084Z,10
2017-02-19T13:15:53.127Z,10
2017-02-19T13:16:53.118Z,10
2017-02-19T13:17:52.682Z,10
2017-02-19T13:18:53.133Z,10
2017-02-19T13:19:52.781Z,10
2017-02-19T13:20:53.198Z,10
2017-02-19T13:21:53.146Z,10
2017-02-19T13:22:53.161Z,10
2017-02-19T13:23:52.373Z,10
2017-02-19T13:24:52.817Z,10
2017-02-19T13:25:53.436Z,10
2017-02-19T13:26:52.725Z,10
2017-02-19T13:27:52.741Z,10
2017-02-19T13:28:53.211Z,10
2017-02-19T13:29:53.243Z,10
2017-02-19T13:30:53.140Z,10
2017-02-19T13:31:53.175Z,10
2017-02-19T13:32:53.146Z,10
2017-02-19T13:33:53.218Z,5
2017-02-19T13:34:53.525Z,5
2017-02-19T13:35:53.234Z,5
2017-02-19T13:36:52.805Z,5
2017-02-19T13:37:53.230Z,5
2017-02-19T13:38:53.234Z,5
2017-02-19T13:39:53.186Z,5
2017-02-19T13:40:53.268Z,5
2017-02-19T13:41:53.265Z,5
2017-02-19T13:42:53.254Z,5
2017-02-19T13:44:06.897Z,5
2017-02-19T13:44:53.263Z,5
2017-02-19T13:45:52.882Z,5
2017-02-19T13:46:52.953Z,5
2017-02-19T13:47:53.294Z,5
2017-02-19T13:48:53.300Z,5
2017-02-19T13:49:53.242Z,10
2017-02-19T13:50:52.958Z,5
2017-02-19T13:51:53.239Z,5
2017-02-19T13:52:53.325Z,5
2017-02-19T13:53:52.905Z,5
2017-02-19T13:54:53.270Z,5
2017-02-19T13:55:52.941Z,5
2017-02-19T13:56:53.340Z,5
2017-02-19T13:57:53.031Z,5
2017-02-19T13:58:52.912Z,0
2017-02-19T13:59:53.298Z,0
2017-02-19T14:00:52.942Z,5
2017-02-19T14:01:52.964Z,5
2017-02-19T14:02:53.343Z,5
2017-02-19T14:03:53.329Z,5
2017-02-19T14:04:53.376Z,0
2017-02-19T14:05:53.346Z,5
2017-02-19T14:06:53.018Z,5
2017-02-19T14:07:52.559Z,5
2017-02-19T14:08:53.395Z,5
2017-02-19T14:09:53.427Z,5
2017-02-19T14:10:53.412Z,5
2017-02-19T14:11:52.978Z,5
2017-02-19T14:12:53.380Z,5
2017-02-19T14:14:09.974Z,5
2017-02-19T14:14:53.381Z,5
2017-02-19T14:15:53.384Z,5
2017-02-19T14:16:53.114Z,5
2017-02-19T14:17:53.959Z,5
2017-02-19T14:18:53.535Z,5
2017-02-19T14:19:53.514Z,5
2017-02-19T14:20:53.019Z,5
2017-02-19T14:21:53.090Z,5
2017-02-19T14:22:53.487Z,5
2017-02-19T14:23:53.052Z,5
2017-02-19T14:24:53.435Z,5
2017-02-19T14:25:53.155Z,5
2017-02-19T14:26:53.104Z,5
2017-02-19T14:27:53.773Z,5
2017-02-19T14:28:53.572Z,5
2017-02-19T14:29:53.467Z,5
2017-02-19T14:30:52.731Z,5
2017-02-19T14:31:53.556Z,5
2017-02-19T14:32:53.498Z,5
2017-02-19T14:33:53.485Z,5
2017-02-19T14:34:53.603Z,5
2017-02-19T14:35:53.517Z,5