createdAt,value
2023-01-17T00:02:32.878Z,100.00
2023-01-17T00:07:53.189Z,100.00
2023-01-17T00:13:03.256Z,100.00
2023-01-17T00:18:04.848Z,100.00
2023-01-17T00:23:32.738Z,100.00
2023-01-17T00:28:39.549Z,100.00
2023-01-17T00:33:41.665Z,100.00
2023-01-17T00:38:43.213Z,100.00
2023-01-17T00:44:03.453Z,100.00
2023-01-17T00:49:24.122Z,100.00
2023-01-17T00:54:44.117Z,100.00
2023-01-17T01:00:04.362Z,100.00
2023-01-17T01:05:25.369Z,100.00
2023-01-17T01:10:48.085Z,100.00
2023-01-17T01:16:08.441Z,100.00
2023-01-17T01:21:28.682Z,100.00
2023-01-17T01:26:48.657Z,100.00
2023-01-17T01:32:09.070Z,100.00
2023-01-17T01:37:10.602Z,100.00
2023-01-17T01:42:17.802Z,100.00
2023-01-17T01:47:29.366Z,100.00
2023-01-17T01:52:33.640Z,100.00
2023-01-17T01:57:40.754Z,100.00
2023-01-17T02:02:44.353Z,100.00
2023-01-17T02:07:52.341Z,100.00
2023-01-17T02:12:55.855Z,100.00
2023-01-17T02:18:05.748Z,100.00
2023-01-17T02:23:22.823Z,100.00
2023-01-17T02:28:44.480Z,100.00
2023-01-17T02:34:18.249Z,100.00
2023-01-17T02:39:22.922Z,100.00
2023-01-17T02:44:24.481Z,100.00
2023-01-17T02:49:30.341Z,100.00
2023-01-17T02:55:02.673Z,100.00
2023-01-17T03:00:27.726Z,100.00
2023-01-17T03:05:38.053Z,100.00
2023-01-17T03:10:41.530Z,100.00
2023-01-17T03:15:43.283Z,100.00
2023-01-17T03:20:44.997Z,100.00
2023-01-17T03:25:46.538Z,100.00
2023-01-17T03:30:48.150Z,100.00
2023-01-17T03:35:49.808Z,100.00
2023-01-17T03:40:51.547Z,100.00
2023-01-17T03:46:05.346Z,100.00
2023-01-17T03:51:07.067Z,100.00
2023-01-17T03:56:09.078Z,100.00
2023-01-17T04:01:10.914Z,100.00
2023-01-17T04:06:12.536Z,100.00
2023-01-17T04:11:14.121Z,100.00
2023-01-17T04:16:18.191Z,100.00
2023-01-17T04:21:19.816Z,100.00
2023-01-17T04:26:21.484Z,100.00
2023-01-17T04:31:23.155Z,100.00
2023-01-17T04:36:24.712Z,100.00
2023-01-17T04:41:26.258Z,100.00
2023-01-17T04:46:28.432Z,100.00
2023-01-17T04:51:30.038Z,100.00
2023-01-17T04:56:31.588Z,100.00
2023-01-17T05:01:33.261Z,100.00
2023-01-17T05:06:34.905Z,100.00
2023-01-17T05:11:36.489Z,100.00
2023-01-17T05:16:38.017Z,100.00
2023-01-17T05:21:39.669Z,100.00
2023-01-17T05:26:43.107Z,100.00
2023-01-17T05:31:44.678Z,100.00
2023-01-17T05:36:46.337Z,100.00
2023-01-17T05:41:47.869Z,100.00
2023-01-17T05:46:49.396Z,100.00
2023-01-17T05:51:51.437Z,100.00
2023-01-17T05:56:53.914Z,100.00
2023-01-17T06:01:57.919Z,100.00
2023-01-17T06:06:59.448Z,100.00
2023-01-17T06:12:01.039Z,100.00
2023-01-17T06:17:02.600Z,100.00
2023-01-17T06:22:07.367Z,100.00
2023-01-17T06:27:10.541Z,100.00
2023-01-17T06:32:14.092Z,100.00
2023-01-17T06:37:15.642Z,100.00
2023-01-17T06:42:17.341Z,100.00
2023-01-17T06:47:18.891Z,100.00
2023-01-17T06:52:20.426Z,100.00
2023-01-17T06:57:22.522Z,100.00
2023-01-17T07:02:25.336Z,100.00
2023-01-17T07:07:26.937Z,100.00
2023-01-17T07:12:30.651Z,100.00
2023-01-17T07:17:32.293Z,100.00
2023-01-17T07:22:33.954Z,100.00
2023-01-17T07:27:35.559Z,100.00
2023-01-17T07:32:37.329Z,100.00
2023-01-17T07:37:39.139Z,100.00
2023-01-17T07:42:40.688Z,100.00
2023-01-17T07:47:42.248Z,100.00
2023-01-17T07:52:43.968Z,100.00
2023-01-17T07:57:49.661Z,100.00
2023-01-17T08:02:56.057Z,100.00
2023-01-17T08:07:57.728Z,100.00
2023-01-17T08:12:59.404Z,100.00
2023-01-17T08:18:01.049Z,100.00
2023-01-17T08:23:02.601Z,100.00
2023-01-17T08:28:04.611Z,100.00
2023-01-17T08:33:06.150Z,100.00
2023-01-17T08:38:08.763Z,100.00
2023-01-17T08:43:10.298Z,100.00
2023-01-17T08:48:11.805Z,100.00
2023-01-17T08:53:13.422Z,100.00
2023-01-17T08:58:15.065Z,97.20
2023-01-17T09:03:19.317Z,93.25
2023-01-17T09:08:20.877Z,94.06
2023-01-17T09:13:22.545Z,94.44
2023-01-17T09:18:25.722Z,93.40
2023-01-17T09:23:29.552Z,94.29
2023-01-17T09:28:31.229Z,95.77
2023-01-17T09:33:32.772Z,96.92
2023-01-17T09:38:34.564Z,94.46
2023-01-17T09:43:46.042Z,92.51
2023-01-17T09:48:49.660Z,91.70
2023-01-17T09:53:53.852Z,90.18
2023-01-17T09:59:20.151Z,89.51
2023-01-17T10:04:30.476Z,87.70
2023-01-17T10:10:17.418Z,87.74
2023-01-17T10:15:37.514Z,85.32
2023-01-17T10:21:03.568Z,82.47
2023-01-17T10:26:25.708Z,83.27
2023-01-17T10:31:33.797Z,83.51
2023-01-17T10:36:41.832Z,83.95
2023-01-17T10:41:46.321Z,83.05
2023-01-17T10:46:56.107Z,82.77
2023-01-17T10:52:12.870Z,82.41
2023-01-17T10:57:24.957Z,81.60
2023-01-17T11:02:35.901Z,80.80
2023-01-17T11:07:40.052Z,80.37
2023-01-17T11:12:46.217Z,77.73
2023-01-17T11:17:53.102Z,75.61
2023-01-17T11:23:23.708Z,75.40
2023-01-17T11:28:30.569Z,71.32
2023-01-17T11:33:35.232Z,66.90
2023-01-17T11:38:37.048Z,64.39
2023-01-17T11:43:54.255Z,64.55
2023-01-17T11:48:59.277Z,61.93
2023-01-17T11:54:22.498Z,62.80
2023-01-17T11:59:31.730Z,60.10
2023-01-17T12:05:01.114Z,62.59
2023-01-17T12:10:09.390Z,60.28
2023-01-17T12:15:13.808Z,61.61
2023-01-17T12:20:53.054Z,60.80
2023-01-17T12:26:25.749Z,62.25
2023-01-17T12:32:01.841Z,62.28
2023-01-17T12:37:17.089Z,61.35
2023-01-17T12:42:23.048Z,59.58
2023-01-17T12:47:25.636Z,59.40
2023-01-17T12:52:54.645Z,58.20
2023-01-17T12:58:00.085Z,61.08
2023-01-17T13:03:11.824Z,61.61
2023-01-17T13:08:28.670Z,61.05
2023-01-17T13:13:31.352Z,61.22
2023-01-17T13:18:35.369Z,61.89
2023-01-17T13:24:02.137Z,64.05
2023-01-17T13:29:25.100Z,62.72
2023-01-17T13:34:42.014Z,61.29
2023-01-17T13:39:49.581Z,61.43
2023-01-17T13:44:51.768Z,62.68
2023-01-17T13:49:56.484Z,63.21
2023-01-17T13:54:59.632Z,63.60
2023-01-17T14:00:16.419Z,61.88
2023-01-17T14:05:20.532Z,62.97
2023-01-17T14:10:40.903Z,62.83
2023-01-17T14:15:51.015Z,63.13
2023-01-17T14:21:20.645Z,62.92
2023-01-17T14:26:37.375Z,61.92
2023-01-17T14:31:39.180Z,63.51
2023-01-17T14:36:40.763Z,63.76
2023-01-17T14:41:43.430Z,61.75
2023-01-17T14:46:49.031Z,61.81
2023-01-17T14:52:04.706Z,63.38
2023-01-17T14:57:29.544Z,62.57
2023-01-17T15:02:31.819Z,63.27
2023-01-17T15:07:33.472Z,63.78
2023-01-17T15:12:36.730Z,64.22
2023-01-17T15:17:38.449Z,65.58
2023-01-17T15:22:40.198Z,65.89
2023-01-17T15:27:41.759Z,65.54
2023-01-17T15:32:47.813Z,66.30
2023-01-17T15:37:54.648Z,66.17
2023-01-17T15:43:01.033Z,65.56
2023-01-17T15:48:33.937Z,65.37
2023-01-17T15:53:38.237Z,65.67
2023-01-17T15:58:39.855Z,65.96
2023-01-17T16:03:52.511Z,66.69
2023-01-17T16:08:54.535Z,66.95
2023-01-17T16:13:56.257Z,67.55
2023-01-17T16:19:00.621Z,67.77
2023-01-17T16:24:03.122Z,68.33
2023-01-17T16:29:04.655Z,68.47
2023-01-17T16:34:12.011Z,68.12
2023-01-17T16:39:14.894Z,68.12
2023-01-17T16:44:16.753Z,68.36
2023-01-17T16:49:19.057Z,69.23
2023-01-17T16:54:20.591Z,69.30
2023-01-17T16:59:22.359Z,69.93
2023-01-17T17:04:23.902Z,70.67
2023-01-17T17:09:25.595Z,70.71
2023-01-17T17:14:27.688Z,70.80
2023-01-17T17:19:30.088Z,71.30
2023-01-17T17:24:31.866Z,71.40
2023-01-17T17:29:33.418Z,71.28
2023-01-17T17:34:36.804Z,71.33
2023-01-17T17:39:38.838Z,71.38
2023-01-17T17:44:40.378Z,71.20
2023-01-17T17:49:42.034Z,71.60
2023-01-17T17:54:43.713Z,71.19
2023-01-17T17:59:45.251Z,71.31
2023-01-17T18:04:47.124Z,71.36
2023-01-17T18:09:48.719Z,71.42
2023-01-17T18:14:50.378Z,71.95
2023-01-17T18:19:52.615Z,71.50
2023-01-17T18:24:54.203Z,71.76
2023-01-17T18:29:55.801Z,71.67
2023-01-17T18:34:57.385Z,72.00
2023-01-17T18:39:59.049Z,72.08
2023-01-17T18:45:00.622Z,72.43
2023-01-17T18:50:02.156Z,72.76
2023-01-17T18:55:05.495Z,73.55
2023-01-17T19:00:09.812Z,74.85
2023-01-17T19:05:11.924Z,75.99
2023-01-17T19:10:13.470Z,77.29
2023-01-17T19:15:15.048Z,77.84
2023-01-17T19:20:16.908Z,79.18
2023-01-17T19:25:18.438Z,80.83
2023-01-17T19:30:20.777Z,81.64
2023-01-17T19:35:23.137Z,84.00
2023-01-17T19:40:25.728Z,86.11
2023-01-17T19:45:27.483Z,88.69
2023-01-17T19:50:28.997Z,91.14
2023-01-17T19:55:30.539Z,93.34
2023-01-17T20:00:45.924Z,94.81
2023-01-17T20:05:56.525Z,98.56
2023-01-17T20:11:09.870Z,100.00
2023-01-17T20:16:14.444Z,100.00
2023-01-17T20:21:19.109Z,100.00
2023-01-17T20:26:24.220Z,100.00
2023-01-17T20:31:27.008Z,100.00
2023-01-17T20:36:30.058Z,100.00
2023-01-17T20:41:34.750Z,100.00
2023-01-17T20:46:41.035Z,100.00
2023-01-17T20:51:44.606Z,100.00
2023-01-17T20:56:47.771Z,100.00
2023-01-17T21:01:50.105Z,100.00
2023-01-17T21:06:53.183Z,100.00
2023-01-17T21:12:00.893Z,100.00
2023-01-17T21:17:02.507Z,100.00
2023-01-17T21:22:05.470Z,100.00
2023-01-17T21:27:07.014Z,100.00
2023-01-17T21:32:08.684Z,100.00
2023-01-17T21:37:12.607Z,100.00
2023-01-17T21:42:14.273Z,100.00
2023-01-17T21:47:15.815Z,100.00
2023-01-17T21:52:17.550Z,100.00
2023-01-17T21:57:40.174Z,100.00
2023-01-17T22:02:44.057Z,100.00
2023-01-17T22:08:04.525Z,100.00
2023-01-17T22:13:06.064Z,100.00
2023-01-17T22:18:07.805Z,100.00
2023-01-17T22:23:10.007Z,100.00
2023-01-17T22:28:11.584Z,100.00
2023-01-17T22:33:13.573Z,100.00
2023-01-17T22:38:15.234Z,100.00
2023-01-17T22:43:19.181Z,100.00
2023-01-17T22:48:20.772Z,100.00
2023-01-17T22:53:22.336Z,100.00
2023-01-17T22:58:24.082Z,100.00
2023-01-17T23:03:25.648Z,100.00
2023-01-17T23:08:27.174Z,100.00
2023-01-17T23:13:28.714Z,100.00
2023-01-17T23:18:48.934Z,100.00
2023-01-17T23:23:50.601Z,100.00
2023-01-17T23:28:52.126Z,100.00
2023-01-17T23:33:53.647Z,100.00
2023-01-17T23:38:55.159Z,100.00
2023-01-17T23:43:58.193Z,100.00
2023-01-17T23:49:02.186Z,100.00
2023-01-17T23:54:05.296Z,100.00
2023-01-17T23:59:06.993Z,100.00
