createdAt,value
2018-01-31T01:52:24.252Z,0
2018-01-31T01:53:34.229Z,0
2018-01-31T01:54:43.675Z,0
2018-01-31T01:55:53.390Z,0
2018-01-31T01:57:03.367Z,0
2018-01-31T01:58:12.820Z,0
2018-01-31T01:59:22.800Z,0
2018-01-31T02:00:32.514Z,0
2018-01-31T02:01:42.500Z,0
2018-01-31T02:02:52.480Z,0
2018-01-31T02:04:02.507Z,0
2018-01-31T02:05:12.218Z,0
2018-01-31T02:06:21.671Z,0
2018-01-31T02:07:31.705Z,0
2018-01-31T02:08:41.150Z,0
2018-01-31T02:09:50.858Z,0
2018-01-31T02:11:00.580Z,0
2018-01-31T02:12:10.557Z,0
2018-01-31T02:13:20.014Z,0
2018-01-31T02:14:29.728Z,0
2018-01-31T02:15:39.177Z,0
2018-01-31T02:16:48.889Z,0
2018-01-31T02:17:58.866Z,0
2018-01-31T02:19:08.321Z,0
2018-01-31T02:20:18.299Z,0
2018-01-31T02:21:28.021Z,0
2018-01-31T02:22:37.994Z,0
2018-01-31T02:23:47.708Z,0
2018-01-31T02:24:57.684Z,0
2018-01-31T02:26:07.662Z,0
2018-01-31T02:27:17.377Z,0
2018-01-31T02:28:26.834Z,0
2018-01-31T02:29:36.813Z,0
2018-01-31T02:30:46.800Z,0
2018-01-31T02:31:56.519Z,0
2018-01-31T02:33:06.605Z,0
2018-01-31T02:34:16.378Z,0
2018-01-31T02:35:26.371Z,0
2018-01-31T02:36:36.349Z,0
2018-01-31T02:37:46.067Z,0
2018-01-31T02:38:56.287Z,0
2018-01-31T02:40:06.270Z,0
2018-01-31T02:41:15.983Z,0
2018-01-31T02:42:25.967Z,0
2018-01-31T02:43:35.677Z,0
2018-01-31T02:44:45.396Z,0
2018-01-31T02:45:55.375Z,0
2018-01-31T02:47:05.091Z,0
2018-01-31T02:48:14.804Z,0
2018-01-31T02:49:24.519Z,0
2018-01-31T02:50:33.969Z,0
2018-01-31T02:51:43.694Z,0
2018-01-31T02:52:53.140Z,0
2018-01-31T02:54:02.856Z,0
2018-01-31T02:55:12.310Z,0
2018-01-31T02:56:21.770Z,0
2018-01-31T02:57:31.497Z,0
2018-01-31T02:58:41.488Z,0
2018-01-31T02:59:51.466Z,0
2018-01-31T03:01:00.910Z,0
2018-01-31T03:02:10.092Z,0
2018-01-31T03:03:20.076Z,0
2018-01-31T03:04:29.832Z,0
2018-01-31T03:05:39.566Z,0
2018-01-31T03:06:49.542Z,0
2018-01-31T03:07:59.261Z,0
2018-01-31T03:09:08.973Z,0
2018-01-31T03:10:18.951Z,0
2018-01-31T03:11:28.667Z,0
2018-01-31T03:12:38.644Z,0
2018-01-31T03:13:48.408Z,0
2018-01-31T03:14:58.384Z,0
2018-01-31T03:16:07.838Z,0
2018-01-31T03:17:17.816Z,0
2018-01-31T03:18:27.797Z,0
2018-01-31T03:19:37.774Z,0
2018-01-31T03:20:47.478Z,0
2018-01-31T03:21:57.470Z,0
2018-01-31T03:23:07.452Z,0
2018-01-31T03:24:17.427Z,0
2018-01-31T03:25:27.399Z,0
2018-01-31T03:26:37.379Z,0
2018-01-31T03:27:47.112Z,0
2018-01-31T03:28:57.091Z,0
2018-01-31T03:30:06.807Z,0
2018-01-31T03:31:16.839Z,0
2018-01-31T03:32:26.813Z,0
2018-01-31T03:33:36.530Z,0
2018-01-31T03:34:45.977Z,0
2018-01-31T03:35:55.954Z,0
2018-01-31T03:37:05.933Z,0
2018-01-31T03:38:15.910Z,0
2018-01-31T03:39:25.622Z,0
2018-01-31T03:40:35.340Z,0
2018-01-31T03:41:45.052Z,0
2018-01-31T03:42:55.032Z,0
2018-01-31T03:44:04.742Z,0
2018-01-31T03:45:14.805Z,0
2018-01-31T03:46:24.833Z,0
2018-01-31T03:47:34.817Z,0
2018-01-31T03:48:44.379Z,0
2018-01-31T03:49:54.094Z,0
2018-01-31T03:51:04.090Z,0
2018-01-31T03:52:14.068Z,0
2018-01-31T03:53:24.045Z,0
2018-01-31T03:54:33.756Z,0
2018-01-31T03:55:43.471Z,0
2018-01-31T03:56:53.193Z,0
2018-01-31T03:58:02.915Z,0
2018-01-31T03:59:12.639Z,0
2018-01-31T04:03:27.583Z,0
2018-01-31T04:04:37.555Z,0
2018-01-31T04:05:47.266Z,0
2018-01-31T04:06:56.978Z,0
2018-01-31T04:08:06.957Z,0
2018-01-31T04:09:16.932Z,0
2018-01-31T04:10:26.907Z,0
2018-01-31T04:11:36.894Z,0
2018-01-31T04:12:46.602Z,0
2018-01-31T04:13:56.311Z,0
2018-01-31T04:15:06.028Z,0
2018-01-31T04:16:15.740Z,0
2018-01-31T04:17:25.715Z,0
2018-01-31T04:18:35.162Z,0
2018-01-31T04:19:44.874Z,0
2018-01-31T04:20:54.691Z,0
2018-01-31T04:22:04.401Z,0
2018-01-31T04:23:14.109Z,0
2018-01-31T04:24:24.085Z,0
2018-01-31T04:25:34.067Z,0
2018-01-31T04:26:43.826Z,0
2018-01-31T04:27:53.804Z,0
2018-01-31T04:29:03.783Z,0
2018-01-31T04:30:13.497Z,0
2018-01-31T04:31:23.473Z,0
2018-01-31T04:32:33.179Z,0
2018-01-31T04:33:42.894Z,0
2018-01-31T04:34:52.880Z,0
2018-01-31T04:36:02.854Z,0
2018-01-31T04:37:12.563Z,0
2018-01-31T04:38:22.543Z,0
2018-01-31T04:39:32.261Z,0
2018-01-31T04:40:42.030Z,0
2018-01-31T04:41:51.742Z,0
2018-01-31T04:43:01.454Z,0
2018-01-31T04:44:11.423Z,0
2018-01-31T04:45:21.135Z,0
2018-01-31T04:46:31.108Z,0
2018-01-31T04:47:41.084Z,0
2018-01-31T04:48:50.793Z,0
2018-01-31T04:50:00.510Z,0
2018-01-31T04:51:09.965Z,0
2018-01-31T04:52:19.940Z,0
2018-01-31T04:53:29.909Z,0
2018-01-31T04:54:39.629Z,0
2018-01-31T04:55:49.612Z,0
2018-01-31T04:56:59.326Z,0
2018-01-31T04:58:09.302Z,0
2018-01-31T04:59:19.282Z,0
2018-01-31T05:00:29.005Z,0
2018-01-31T05:01:38.991Z,0
2018-01-31T05:02:48.701Z,0
2018-01-31T05:03:57.891Z,0
2018-01-31T05:05:07.872Z,0
2018-01-31T05:06:17.585Z,0
2018-01-31T05:07:27.564Z,0
2018-01-31T05:08:37.274Z,0
2018-01-31T05:09:46.996Z,0
2018-01-31T05:10:56.978Z,0
2018-01-31T05:12:06.696Z,0
2018-01-31T05:13:16.409Z,0
2018-01-31T05:14:26.126Z,0
2018-01-31T05:15:36.105Z,0
2018-01-31T05:16:45.819Z,0
2018-01-31T05:17:55.796Z,0
2018-01-31T05:19:05.821Z,4
2018-01-31T05:20:15.542Z,0
2018-01-31T05:21:25.256Z,0
2018-01-31T05:22:35.243Z,0
2018-01-31T05:23:44.741Z,0
2018-01-31T05:24:54.771Z,0
2018-01-31T05:26:04.767Z,0
2018-01-31T05:27:14.227Z,0
2018-01-31T05:28:23.678Z,0
2018-01-31T05:29:33.656Z,0
2018-01-31T05:30:43.112Z,0
2018-01-31T05:31:53.153Z,0
2018-01-31T05:33:02.865Z,0
2018-01-31T05:34:12.844Z,0
2018-01-31T05:35:22.562Z,0
2018-01-31T05:36:32.277Z,0
2018-01-31T05:37:41.994Z,0
2018-01-31T05:38:51.976Z,0
2018-01-31T05:40:01.954Z,0
2018-01-31T05:41:11.415Z,0
2018-01-31T05:42:21.495Z,0
2018-01-31T05:43:31.212Z,0
2018-01-31T05:44:40.928Z,0
2018-01-31T05:45:50.901Z,0
2018-01-31T05:47:00.876Z,0
2018-01-31T05:48:10.587Z,0
2018-01-31T05:49:20.578Z,0
2018-01-31T05:50:30.562Z,0
2018-01-31T05:51:40.271Z,0
2018-01-31T05:52:49.717Z,0
2018-01-31T05:53:59.690Z,0
2018-01-31T05:55:09.407Z,0
2018-01-31T05:56:19.386Z,0
2018-01-31T05:57:28.835Z,0
2018-01-31T05:58:38.832Z,0
2018-01-31T05:59:48.808Z,0
2018-01-31T06:00:58.261Z,0
2018-01-31T06:02:07.976Z,0
2018-01-31T06:03:17.997Z,0
2018-01-31T06:04:27.750Z,0
2018-01-31T06:05:37.739Z,0
2018-01-31T06:06:47.460Z,0
2018-01-31T06:07:57.173Z,0
2018-01-31T06:09:07.155Z,0
2018-01-31T06:10:16.871Z,0
2018-01-31T06:11:26.586Z,0
2018-01-31T06:12:36.305Z,0
2018-01-31T06:13:46.291Z,0
2018-01-31T06:14:56.014Z,0
2018-01-31T06:16:05.996Z,0
2018-01-31T06:17:15.976Z,0
2018-01-31T06:18:25.692Z,0
2018-01-31T06:19:35.675Z,0
2018-01-31T06:20:45.127Z,0
2018-01-31T06:21:55.106Z,0
2018-01-31T06:23:05.084Z,0
2018-01-31T06:24:14.816Z,0
2018-01-31T06:25:24.265Z,0
2018-01-31T06:26:34.252Z,0
2018-01-31T06:27:43.978Z,0
2018-01-31T06:28:53.692Z,0
2018-01-31T06:30:03.679Z,0
2018-01-31T06:31:13.398Z,0
2018-01-31T06:32:23.377Z,0
2018-01-31T06:33:32.575Z,0
2018-01-31T06:34:42.082Z,0
2018-01-31T06:35:51.811Z,0
2018-01-31T06:37:01.527Z,0
2018-01-31T06:38:10.979Z,0
2018-01-31T06:39:20.696Z,0
2018-01-31T06:40:30.683Z,0
2018-01-31T06:41:40.671Z,0
2018-01-31T06:42:50.415Z,0
2018-01-31T06:44:00.430Z,0
2018-01-31T06:45:10.151Z,0
2018-01-31T06:46:20.135Z,0
2018-01-31T06:47:30.118Z,0
2018-01-31T06:48:39.878Z,0
2018-01-31T06:49:49.861Z,0
2018-01-31T06:50:59.845Z,0
2018-01-31T06:52:09.883Z,0
2018-01-31T06:53:19.861Z,0
2018-01-31T06:54:29.575Z,0
2018-01-31T06:55:39.553Z,0
2018-01-31T06:56:49.310Z,4
2018-01-31T06:57:59.388Z,4
2018-01-31T06:59:09.107Z,4
2018-01-31T07:00:19.143Z,4
2018-01-31T07:01:29.132Z,0
2018-01-31T07:02:38.860Z,4
2018-01-31T07:03:48.584Z,4
2018-01-31T07:04:58.562Z,8
2018-01-31T07:06:08.045Z,4
2018-01-31T07:07:17.782Z,8
2018-01-31T07:08:27.535Z,8
2018-01-31T07:09:38.015Z,12
2018-01-31T07:10:47.472Z,12
2018-01-31T07:11:56.923Z,12
2018-01-31T07:13:06.939Z,12
2018-01-31T07:14:16.655Z,16
2018-01-31T07:15:26.417Z,16
2018-01-31T07:16:36.405Z,20
2018-01-31T07:17:45.855Z,20
2018-01-31T07:18:55.570Z,24
2018-01-31T07:20:05.293Z,28
2018-01-31T07:21:15.152Z,32
2018-01-31T07:22:25.125Z,36
2018-01-31T07:23:34.845Z,40
2018-01-31T07:24:44.831Z,44
2018-01-31T07:25:54.543Z,52
2018-01-31T07:27:04.621Z,60
2018-01-31T07:28:14.603Z,64
2018-01-31T07:29:24.330Z,72
2018-01-31T07:30:33.774Z,76
2018-01-31T07:31:43.514Z,84
2018-01-31T07:32:53.547Z,88
2018-01-31T07:34:03.258Z,100
2018-01-31T07:35:12.977Z,104
2018-01-31T07:36:22.969Z,116
2018-01-31T07:37:32.954Z,124
2018-01-31T07:38:42.188Z,132
2018-01-31T07:39:51.856Z,140
2018-01-31T07:41:01.842Z,152
2018-01-31T07:42:11.563Z,160
2018-01-31T07:43:21.280Z,172
2018-01-31T07:44:31.000Z,184
2018-01-31T07:45:40.449Z,196
2018-01-31T07:46:49.633Z,208
2018-01-31T07:47:59.622Z,220
2018-01-31T07:49:09.603Z,232
2018-01-31T07:50:19.320Z,240
2018-01-31T07:51:29.034Z,252
2018-01-31T07:52:39.017Z,264
2018-01-31T07:53:48.736Z,276
2018-01-31T07:54:58.720Z,292
2018-01-31T07:56:08.439Z,304
2018-01-31T07:57:18.429Z,320
2018-01-31T07:58:28.412Z,332
2018-01-31T07:59:38.411Z,348
2018-01-31T08:00:47.595Z,360
2018-01-31T08:01:57.367Z,380
2018-01-31T08:03:07.090Z,400
2018-01-31T08:04:17.074Z,428
2018-01-31T08:05:26.792Z,452
2018-01-31T08:06:36.246Z,484
2018-01-31T08:07:46.278Z,516
2018-01-31T08:08:56.259Z,548
2018-01-31T08:10:06.247Z,584
2018-01-31T08:11:15.432Z,628
2018-01-31T08:12:25.147Z,676
2018-01-31T08:13:35.124Z,716
2018-01-31T08:14:44.577Z,752
2018-01-31T08:15:54.293Z,792
2018-01-31T08:17:04.272Z,832
2018-01-31T08:18:14.252Z,864
2018-01-31T08:19:24.335Z,892
2018-01-31T08:20:34.054Z,920
2018-01-31T08:21:43.780Z,940
2018-01-31T08:22:53.763Z,968
2018-01-31T08:24:03.473Z,988
2018-01-31T08:25:13.462Z,1008
2018-01-31T08:26:23.443Z,1028
2018-01-31T08:27:33.165Z,1044
2018-01-31T08:28:43.180Z,1064
2018-01-31T08:29:52.371Z,1092
2018-01-31T08:31:02.456Z,1120
2018-01-31T08:32:12.183Z,1152
2018-01-31T08:33:21.901Z,1184
2018-01-31T08:34:31.622Z,1216
2018-01-31T08:35:41.076Z,1240
2018-01-31T08:36:51.121Z,1264
2018-01-31T08:38:00.572Z,1272
2018-01-31T08:39:10.030Z,1276
2018-01-31T08:40:20.009Z,1288
2018-01-31T08:41:29.992Z,1296
2018-01-31T08:42:40.125Z,1320
2018-01-31T08:43:49.840Z,1348
2018-01-31T08:44:59.077Z,1376
2018-01-31T08:46:08.536Z,1400
2018-01-31T08:47:18.256Z,1424
2018-01-31T08:48:27.811Z,1452
2018-01-31T08:49:37.792Z,1468
2018-01-31T08:50:46.721Z,1480
2018-01-31T08:51:56.696Z,1508
2018-01-31T08:53:06.468Z,1532
2018-01-31T08:54:16.183Z,1576
2018-01-31T08:55:26.166Z,1628
2018-01-31T08:56:36.157Z,1668
2018-01-31T08:57:45.873Z,1692
2018-01-31T08:58:55.864Z,1708
2018-01-31T09:00:05.320Z,1720
2018-01-31T09:01:15.041Z,1732
2018-01-31T09:02:25.064Z,1732
2018-01-31T09:03:34.785Z,1736
2018-01-31T09:04:43.970Z,1748
2018-01-31T09:05:53.687Z,1768
2018-01-31T09:07:03.425Z,1788
2018-01-31T09:08:13.144Z,1816
2018-01-31T09:09:22.863Z,1844
2018-01-31T09:10:32.630Z,1876
2018-01-31T09:11:42.083Z,1896
2018-01-31T09:12:51.886Z,1900
2018-01-31T09:14:01.865Z,1888
2018-01-31T09:15:11.845Z,1856
2018-01-31T09:16:21.564Z,1816
2018-01-31T09:17:31.549Z,1780
2018-01-31T09:18:41.268Z,1768
2018-01-31T09:19:51.253Z,1764
2018-01-31T09:21:00.705Z,1776
2018-01-31T09:22:10.704Z,1804
2018-01-31T09:23:20.417Z,1836
2018-01-31T09:24:30.400Z,1876
2018-01-31T09:25:40.117Z,1912
2018-01-31T09:26:49.567Z,1936
2018-01-31T09:27:59.547Z,1952
2018-01-31T09:29:09.644Z,1956
2018-01-31T09:30:19.634Z,1952
2018-01-31T09:31:29.623Z,1948
2018-01-31T09:32:39.344Z,1944
2018-01-31T09:33:49.327Z,1944
2018-01-31T09:34:59.310Z,1940
2018-01-31T09:36:09.306Z,1952
2018-01-31T09:37:19.321Z,1968
2018-01-31T09:38:29.392Z,1980
2018-01-31T09:39:39.373Z,1992
2018-01-31T09:40:49.094Z,1996
2018-01-31T09:41:58.812Z,1996
2018-01-31T09:43:08.532Z,2004
2018-01-31T09:44:18.534Z,2012
2018-01-31T09:45:28.252Z,2004
2018-01-31T09:46:38.234Z,2000
2018-01-31T09:47:48.081Z,2020
2018-01-31T09:48:58.063Z,2048
2018-01-31T09:50:08.048Z,2072
2018-01-31T09:51:18.029Z,2124
2018-01-31T09:52:34.937Z,2184
2018-01-31T09:53:44.992Z,2252
2018-01-31T09:54:54.715Z,2328
2018-01-31T09:56:04.708Z,2344
2018-01-31T09:57:14.429Z,2300
2018-01-31T09:58:24.488Z,2312
2018-01-31T09:59:34.474Z,2332
2018-01-31T10:00:43.936Z,2364
2018-01-31T10:01:53.919Z,2352
2018-01-31T10:03:03.648Z,2328
2018-01-31T10:04:13.365Z,2328
2018-01-31T10:05:22.832Z,2368
2018-01-31T10:06:32.557Z,2404
2018-01-31T10:07:42.011Z,2412
2018-01-31T10:08:51.782Z,2420
2018-01-31T10:10:01.503Z,2412
2018-01-31T10:11:11.542Z,2448
2018-01-31T10:12:21.526Z,2440
2018-01-31T10:13:31.516Z,2428
2018-01-31T10:14:41.235Z,2388
2018-01-31T10:15:51.321Z,2336
2018-01-31T10:17:01.040Z,2312
2018-01-31T10:18:10.495Z,2340
2018-01-31T10:19:20.225Z,2372
2018-01-31T10:20:30.207Z,2380
2018-01-31T10:21:39.926Z,2384
2018-01-31T10:22:49.910Z,2368
2018-01-31T10:23:59.632Z,2396
2018-01-31T10:25:09.363Z,2448
2018-01-31T10:26:19.080Z,2460
2018-01-31T10:27:28.541Z,2568
2018-01-31T10:28:38.523Z,2604
2018-01-31T10:29:48.256Z,2552
2018-01-31T10:30:57.982Z,2448
2018-01-31T10:32:07.705Z,2368
2018-01-31T10:33:17.159Z,2300
2018-01-31T10:34:27.157Z,2304
2018-01-31T10:35:37.190Z,2316
2018-01-31T10:36:47.173Z,2356
2018-01-31T10:37:56.896Z,2364
2018-01-31T10:39:06.885Z,2416
2018-01-31T10:40:16.609Z,2492
2018-01-31T10:41:26.331Z,2468
2018-01-31T10:42:36.358Z,2412
2018-01-31T10:43:45.816Z,2452
2018-01-31T10:44:55.540Z,2556
2018-01-31T10:46:04.996Z,2644
2018-01-31T10:47:14.986Z,2668
2018-01-31T10:48:24.713Z,2584
2018-01-31T10:49:34.703Z,2628
2018-01-31T10:50:44.437Z,2684
2018-01-31T10:51:54.154Z,2712
2018-01-31T10:53:03.604Z,2800
2018-01-31T10:57:32.256Z,2788
2018-01-31T10:58:42.316Z,2732
2018-01-31T10:59:52.298Z,2636
2018-01-31T11:01:02.301Z,2628
2018-01-31T11:02:12.282Z,2504
2018-01-31T11:03:22.367Z,2396
2018-01-31T11:04:32.092Z,2384
2018-01-31T11:05:42.083Z,2376
2018-01-31T11:06:52.069Z,2340
2018-01-31T11:08:02.053Z,2320
2018-01-31T11:09:12.066Z,2400
2018-01-31T11:10:21.791Z,2460
2018-01-31T11:11:31.530Z,2464
2018-01-31T11:12:41.254Z,2416
2018-01-31T11:13:50.972Z,2392
2018-01-31T11:15:01.018Z,2452
2018-01-31T11:16:11.000Z,2504
2018-01-31T11:17:20.988Z,2644
2018-01-31T11:18:30.708Z,2648
2018-01-31T11:19:40.689Z,2672
2018-01-31T11:20:50.676Z,2708
2018-01-31T11:22:00.660Z,2856
2018-01-31T11:23:10.649Z,2980
2018-01-31T11:24:20.640Z,3096
2018-01-31T11:25:30.621Z,3228
2018-01-31T11:26:40.696Z,3368
2018-01-31T11:27:49.894Z,3468
2018-01-31T11:28:59.622Z,3556
2018-01-31T11:30:09.340Z,3680
2018-01-31T11:31:19.058Z,3844
2018-01-31T11:32:29.040Z,4032
2018-01-31T11:33:39.032Z,4216
2018-01-31T11:34:48.756Z,4432
2018-01-31T11:35:58.485Z,4616
2018-01-31T11:37:07.982Z,4728
2018-01-31T11:38:17.976Z,4804
2018-01-31T11:39:27.958Z,4912
2018-01-31T11:40:37.939Z,4996
2018-01-31T11:41:47.397Z,5012
2018-01-31T11:42:57.397Z,5028
2018-01-31T11:44:07.393Z,5040
2018-01-31T11:45:17.111Z,5028
2018-01-31T11:46:26.836Z,5004
2018-01-31T11:47:36.818Z,4924
2018-01-31T11:48:46.551Z,4816
2018-01-31T11:49:56.326Z,4724
2018-01-31T11:51:06.049Z,4664
2018-01-31T11:52:15.772Z,4616
2018-01-31T11:53:25.760Z,4616
2018-01-31T11:54:35.475Z,4628
2018-01-31T11:55:45.192Z,4648
2018-01-31T11:56:54.642Z,4656
2018-01-31T11:58:04.162Z,4676
2018-01-31T11:59:14.152Z,4624
2018-01-31T12:00:24.134Z,4556
2018-01-31T12:01:33.861Z,4508
2018-01-31T12:02:43.316Z,4504
2018-01-31T12:03:53.053Z,4508
2018-01-31T12:05:02.772Z,4500
2018-01-31T12:06:12.228Z,4460
2018-01-31T12:07:21.948Z,4480
2018-01-31T12:08:31.670Z,4464
2018-01-31T12:09:41.387Z,4412
2018-01-31T12:10:50.849Z,4440
2018-01-31T12:12:00.566Z,4524
2018-01-31T12:13:10.117Z,4568
2018-01-31T12:14:19.305Z,4628
2018-01-31T12:15:29.343Z,4668
2018-01-31T12:16:39.060Z,4624
2018-01-31T12:17:49.049Z,4596
2018-01-31T12:18:58.504Z,4544
2018-01-31T12:20:07.963Z,4440
2018-01-31T12:21:17.940Z,4356
2018-01-31T12:22:27.933Z,4316
2018-01-31T12:23:37.963Z,4276
2018-01-31T12:24:47.943Z,4168
2018-01-31T12:25:57.926Z,4100
2018-01-31T12:27:07.379Z,4036
2018-01-31T12:28:17.365Z,3896
2018-01-31T12:29:27.399Z,3872
2018-01-31T12:30:37.391Z,3908
2018-01-31T12:31:46.585Z,3868
2018-01-31T12:32:56.611Z,3804
2018-01-31T12:34:06.330Z,3700
2018-01-31T12:35:16.053Z,3648
2018-01-31T12:36:26.034Z,3680
2018-01-31T12:37:35.766Z,3696
2018-01-31T12:38:45.217Z,3696
2018-01-31T12:39:54.938Z,3656
2018-01-31T12:41:04.936Z,3656
2018-01-31T12:42:14.654Z,3652
2018-01-31T12:43:24.642Z,3600
2018-01-31T12:44:34.682Z,3684
2018-01-31T12:45:44.664Z,3740
2018-01-31T12:46:54.654Z,3768
2018-01-31T12:48:04.477Z,3760
2018-01-31T12:49:14.265Z,3744
2018-01-31T12:50:23.718Z,3700
2018-01-31T12:51:33.781Z,3636
2018-01-31T12:52:43.236Z,3640
2018-01-31T12:53:53.225Z,3652
2018-01-31T12:55:03.212Z,3692
2018-01-31T12:56:12.932Z,3788
2018-01-31T12:57:22.920Z,3932
2018-01-31T12:58:32.906Z,4060
2018-01-31T12:59:42.895Z,4148
2018-01-31T13:00:52.886Z,4144
2018-01-31T13:02:02.877Z,4092
2018-01-31T13:03:12.597Z,4032
2018-01-31T13:04:22.586Z,3944
2018-01-31T13:05:31.878Z,3896
2018-01-31T13:06:41.594Z,3828
2018-01-31T13:07:51.590Z,3736
2018-01-31T13:09:01.580Z,3632
2018-01-31T13:10:11.571Z,3500
2018-01-31T13:11:21.563Z,3348
2018-01-31T13:12:31.278Z,3236
2018-01-31T13:13:40.997Z,3132
2018-01-31T13:14:50.818Z,3052
2018-01-31T13:16:00.836Z,2936
2018-01-31T13:17:10.825Z,2800
2018-01-31T13:18:20.549Z,2672
2018-01-31T13:19:30.290Z,2544
2018-01-31T13:20:40.058Z,2484
2018-01-31T13:21:49.507Z,2396
2018-01-31T13:22:59.229Z,2340
2018-01-31T13:24:08.951Z,2308
2018-01-31T13:25:18.667Z,2268
2018-01-31T13:26:28.391Z,2220
2018-01-31T13:27:37.841Z,2188
2018-01-31T13:28:47.564Z,2168
2018-01-31T13:29:57.556Z,2164
2018-01-31T13:31:06.739Z,2168
2018-01-31T13:32:16.193Z,2168
2018-01-31T13:33:26.176Z,2140
2018-01-31T13:34:36.402Z,2108
2018-01-31T13:35:46.383Z,2092
2018-01-31T13:36:56.368Z,2056
2018-01-31T13:38:06.084Z,2004
2018-01-31T13:39:15.809Z,1948
2018-01-31T13:40:25.534Z,1904
2018-01-31T13:41:34.998Z,1872
2018-01-31T13:42:44.717Z,1852
2018-01-31T13:43:54.697Z,1796
2018-01-31T13:45:04.684Z,1696
2018-01-31T13:46:14.408Z,1740
2018-01-31T13:47:23.861Z,1752
2018-01-31T13:48:33.855Z,1700
2018-01-31T13:49:43.573Z,1612
2018-01-31T13:50:53.290Z,1560
2018-01-31T13:52:03.008Z,1520
2018-01-31T13:53:12.759Z,1468
2018-01-31T13:54:22.476Z,1416
2018-01-31T13:55:32.190Z,1384
2018-01-31T13:56:41.908Z,1340
2018-01-31T13:57:51.893Z,1320
2018-01-31T13:59:01.611Z,1292
2018-01-31T14:00:11.600Z,1304
2018-01-31T14:01:21.315Z,1296
2018-01-31T14:02:31.031Z,1268
2018-01-31T14:03:41.110Z,1248
2018-01-31T14:04:50.832Z,1240
2018-01-31T14:06:00.811Z,1240
2018-01-31T14:07:10.800Z,1212
2018-01-31T14:08:20.516Z,1224
2018-01-31T14:09:30.500Z,1176
2018-01-31T14:10:40.481Z,1160
2018-01-31T14:11:49.936Z,1208
2018-01-31T14:12:59.653Z,1216
2018-01-31T14:14:09.638Z,1204
2018-01-31T14:15:20.104Z,1208
2018-01-31T14:16:29.594Z,1212
2018-01-31T14:17:39.573Z,1220
2018-01-31T14:18:49.555Z,1216
2018-01-31T14:19:59.535Z,1184
2018-01-31T14:21:09.621Z,1208
2018-01-31T14:22:19.662Z,1184
2018-01-31T14:23:29.729Z,1140
2018-01-31T14:24:39.486Z,1100
2018-01-31T14:25:49.467Z,1104
2018-01-31T14:26:59.547Z,1072
2018-01-31T14:28:09.528Z,1040
2018-01-31T14:29:19.252Z,976
2018-01-31T14:30:29.236Z,944
2018-01-31T14:31:39.218Z,884
2018-01-31T14:32:48.770Z,828
2018-01-31T14:33:58.497Z,836
2018-01-31T14:35:07.951Z,828
2018-01-31T14:36:17.669Z,796
2018-01-31T14:37:27.653Z,752
2018-01-31T14:38:37.471Z,788
2018-01-31T14:39:47.449Z,824
2018-01-31T14:40:57.164Z,804
2018-01-31T14:42:06.882Z,828
2018-01-31T14:43:16.858Z,844
2018-01-31T14:44:26.574Z,820
2018-01-31T14:45:36.583Z,744
2018-01-31T14:46:46.574Z,688
2018-01-31T14:47:56.295Z,672
2018-01-31T14:49:06.281Z,660
2018-01-31T14:50:16.264Z,632
2018-01-31T14:51:26.261Z,628
2018-01-31T14:52:35.983Z,584
2018-01-31T14:53:45.967Z,532
2018-01-31T14:54:55.957Z,488
2018-01-31T14:56:05.944Z,456
2018-01-31T14:57:15.925Z,444
2018-01-31T14:58:25.911Z,448
2018-01-31T14:59:35.632Z,432
2018-01-31T15:00:45.614Z,392
2018-01-31T15:01:55.595Z,352
2018-01-31T15:03:05.578Z,352
2018-01-31T15:04:15.304Z,348
2018-01-31T15:05:25.096Z,312
2018-01-31T15:06:34.820Z,296
2018-01-31T15:07:44.553Z,288
2018-01-31T15:08:54.278Z,276
2018-01-31T15:10:04.267Z,264
2018-01-31T15:11:13.988Z,260
2018-01-31T15:12:23.980Z,224
2018-01-31T15:13:33.699Z,204
2018-01-31T15:14:43.160Z,208
2018-01-31T15:15:52.085Z,204
2018-01-31T15:17:02.116Z,184
2018-01-31T15:18:11.307Z,176
2018-01-31T15:19:21.023Z,164
2018-01-31T15:20:31.017Z,148
2018-01-31T15:21:40.733Z,140
2018-01-31T15:22:50.185Z,124
2018-01-31T15:24:00.167Z,116
2018-01-31T15:25:09.667Z,108
2018-01-31T15:26:19.655Z,100
2018-01-31T15:27:29.397Z,92
2018-01-31T15:28:39.094Z,92
2018-01-31T15:29:48.814Z,84
2018-01-31T15:30:58.801Z,76
2018-01-31T15:32:08.523Z,72
2018-01-31T15:33:18.508Z,64
2018-01-31T15:34:28.223Z,60
2018-01-31T15:35:38.214Z,56
2018-01-31T15:36:47.138Z,44
2018-01-31T15:37:56.853Z,44
2018-01-31T15:39:06.308Z,40
2018-01-31T15:40:16.107Z,36
2018-01-31T15:41:25.830Z,32
2018-01-31T15:42:35.550Z,28
2018-01-31T15:43:45.265Z,28
2018-01-31T15:44:54.985Z,20
2018-01-31T15:46:04.700Z,16
2018-01-31T15:47:14.424Z,16
2018-01-31T15:48:24.456Z,12
2018-01-31T15:49:34.174Z,12
2018-01-31T15:50:43.631Z,12
2018-01-31T15:51:53.615Z,8
2018-01-31T15:53:03.600Z,8
2018-01-31T15:54:13.587Z,8
2018-01-31T15:55:23.618Z,8
2018-01-31T15:56:33.601Z,8
2018-01-31T15:57:43.589Z,8
2018-01-31T15:58:53.374Z,4
2018-01-31T16:00:02.827Z,4
2018-01-31T16:01:12.289Z,4
2018-01-31T16:02:22.284Z,4
2018-01-31T16:03:31.998Z,0
2018-01-31T16:04:41.720Z,4
2018-01-31T16:05:51.694Z,4
2018-01-31T16:07:01.677Z,4
2018-01-31T16:08:11.397Z,0
2018-01-31T16:09:21.114Z,0
2018-01-31T16:10:30.832Z,0
2018-01-31T16:11:40.549Z,0
2018-01-31T16:12:50.350Z,0
2018-01-31T16:14:00.338Z,0
2018-01-31T16:15:10.330Z,0
2018-01-31T16:16:20.366Z,0
2018-01-31T16:17:30.088Z,0
2018-01-31T16:18:39.805Z,0
2018-01-31T16:19:49.529Z,0
2018-01-31T16:20:59.516Z,0
2018-01-31T16:22:09.258Z,0
2018-01-31T16:23:19.245Z,0
2018-01-31T16:24:29.245Z,0
2018-01-31T16:25:38.961Z,0
2018-01-31T16:26:48.948Z,0
2018-01-31T16:27:58.663Z,0
2018-01-31T16:29:08.379Z,0
2018-01-31T16:30:17.829Z,0
2018-01-31T16:31:27.810Z,0
2018-01-31T16:32:37.803Z,0
2018-01-31T16:33:47.783Z,0
2018-01-31T16:34:57.757Z,0
2018-01-31T16:36:07.469Z,0
2018-01-31T16:37:17.449Z,0
2018-01-31T16:38:27.166Z,0
2018-01-31T16:39:36.951Z,0
2018-01-31T16:40:46.478Z,0
2018-01-31T16:41:56.501Z,0
2018-01-31T16:43:06.490Z,0
2018-01-31T16:44:15.944Z,0
2018-01-31T16:45:25.929Z,0
2018-01-31T16:46:35.479Z,0
2018-01-31T16:47:44.930Z,0
2018-01-31T16:48:54.919Z,0
2018-01-31T16:50:04.637Z,0
2018-01-31T16:51:14.359Z,0
2018-01-31T16:52:24.074Z,0
2018-01-31T16:53:34.051Z,0
2018-01-31T16:54:43.775Z,0
2018-01-31T16:55:53.231Z,0
2018-01-31T16:57:03.217Z,0
2018-01-31T16:58:12.670Z,0
2018-01-31T16:59:22.118Z,0
2018-01-31T17:00:31.839Z,0
2018-01-31T17:01:41.288Z,0
2018-01-31T17:02:51.008Z,0
2018-01-31T17:04:00.724Z,0
2018-01-31T17:05:10.176Z,0
2018-01-31T17:06:20.154Z,0
2018-01-31T17:07:30.135Z,0
2018-01-31T17:08:39.850Z,0
2018-01-31T17:09:49.305Z,0
2018-01-31T17:10:59.294Z,0
2018-01-31T17:12:09.276Z,0
2018-01-31T17:13:18.729Z,0
2018-01-31T17:14:28.712Z,0
2018-01-31T17:15:38.698Z,0
2018-01-31T17:16:48.683Z,0
2018-01-31T17:17:58.404Z,0
2018-01-31T17:19:08.381Z,0
2018-01-31T17:20:18.098Z,0
2018-01-31T17:21:27.867Z,0
2018-01-31T17:22:37.864Z,0
2018-01-31T17:23:47.580Z,0
2018-01-31T17:24:57.026Z,0
2018-01-31T17:26:06.741Z,0
2018-01-31T17:27:16.724Z,0
2018-01-31T17:28:26.703Z,0
2018-01-31T17:29:36.422Z,0
2018-01-31T17:30:46.401Z,0
2018-01-31T17:31:56.386Z,0
2018-01-31T17:33:06.379Z,0
2018-01-31T17:34:16.360Z,0
2018-01-31T17:35:26.346Z,0
2018-01-31T17:36:36.331Z,0
2018-01-31T17:37:46.046Z,0
2018-01-31T17:38:56.035Z,0
2018-01-31T17:40:05.487Z,0
2018-01-31T17:41:14.941Z,0
2018-01-31T17:42:24.923Z,0
2018-01-31T17:43:34.688Z,0
2018-01-31T17:44:44.674Z,0
2018-01-31T17:45:54.388Z,0
2018-01-31T17:47:04.370Z,0
2018-01-31T17:48:14.352Z,0
2018-01-31T17:49:24.330Z,0
2018-01-31T17:50:34.044Z,0
2018-01-31T17:51:44.024Z,0
2018-01-31T17:52:53.742Z,0
2018-01-31T17:54:03.774Z,0
2018-01-31T17:55:13.496Z,0
2018-01-31T17:56:23.553Z,0
2018-01-31T17:57:32.742Z,0
2018-01-31T17:58:42.206Z,0
2018-01-31T17:59:52.200Z,0
2018-01-31T18:01:02.188Z,0
2018-01-31T18:02:12.170Z,0
2018-01-31T18:03:21.887Z,0
2018-01-31T18:04:31.603Z,0
2018-01-31T18:05:41.383Z,0
2018-01-31T18:06:51.096Z,0
2018-01-31T18:08:01.074Z,0
2018-01-31T18:09:10.792Z,0
2018-01-31T18:10:20.517Z,0
2018-01-31T18:11:30.505Z,0
2018-01-31T18:12:40.217Z,0
2018-01-31T18:13:49.929Z,0
2018-01-31T18:14:59.644Z,0
2018-01-31T18:16:09.363Z,0
2018-01-31T18:17:19.077Z,0
2018-01-31T18:18:28.798Z,0
2018-01-31T18:19:38.785Z,0
2018-01-31T18:20:48.499Z,0